createdAt,value
2017-09-20T00:01:31.458Z,100906.59
2017-09-20T00:03:58.919Z,100905.88
2017-09-20T00:06:26.408Z,100910.59
2017-09-20T00:08:53.895Z,100914.60
2017-09-20T00:11:21.368Z,100916.13
2017-09-20T00:13:48.917Z,100912.67
2017-09-20T00:16:16.390Z,100910.59
2017-09-20T00:18:43.870Z,100915.07
2017-09-20T00:21:11.976Z,100914.87
2017-09-20T00:23:39.458Z,100918.58
2017-09-20T00:26:06.953Z,100922.02
2017-09-20T00:28:34.426Z,100916.61
2017-09-20T00:31:01.897Z,100917.30
2017-09-20T00:33:29.399Z,100918.73
2017-09-20T00:35:56.871Z,100919.98
2017-09-20T00:38:24.395Z,100914.61
2017-09-20T00:40:51.843Z,100917.08
2017-09-20T00:43:19.336Z,100922.55
2017-09-20T00:45:46.795Z,100927.95
2017-09-20T00:48:14.247Z,100926.98
2017-09-20T00:50:41.728Z,100925.94
2017-09-20T00:53:09.198Z,100925.48
2017-09-20T00:55:36.688Z,100923.95
2017-09-20T00:58:04.152Z,100930.71
2017-09-20T01:00:31.625Z,100929.33
2017-09-20T01:02:59.094Z,100933.44
2017-09-20T01:05:26.581Z,100928.66
2017-09-20T01:07:54.074Z,100937.19
2017-09-20T01:10:21.597Z,100937.23
2017-09-20T01:12:49.060Z,100931.53
2017-09-20T01:15:16.532Z,100929.42
2017-09-20T01:17:43.993Z,100936.17
2017-09-20T01:20:11.765Z,100936.39
2017-09-20T01:22:51.104Z,100938.80
2017-09-20T01:25:18.669Z,100931.09
2017-09-20T01:27:46.137Z,100929.77
2017-09-20T01:30:13.597Z,100933.11
2017-09-20T01:32:41.081Z,100932.22
2017-09-20T01:35:08.553Z,100931.06
2017-09-20T01:37:36.033Z,100935.95
2017-09-20T01:40:03.500Z,100929.39
2017-09-20T01:42:31.053Z,100924.41
2017-09-20T01:44:58.630Z,100927.81
2017-09-20T01:47:26.119Z,100928.70
2017-09-20T01:49:53.567Z,100923.84
2017-09-20T01:52:21.048Z,100929.22
2017-09-20T01:54:48.504Z,100921.03
2017-09-20T01:57:16.016Z,100924.98
2017-09-20T01:59:43.499Z,100921.45
2017-09-20T02:02:10.961Z,100925.10
2017-09-20T02:04:38.453Z,100935.48
2017-09-20T02:07:05.912Z,100922.00
2017-09-20T02:09:33.421Z,100921.13
2017-09-20T02:12:00.946Z,100914.66
2017-09-20T02:14:28.416Z,100917.31
2017-09-20T02:16:55.868Z,100916.16
2017-09-20T02:19:23.358Z,100922.30
2017-09-20T02:21:50.893Z,100927.11
2017-09-20T02:24:18.445Z,100926.75
2017-09-20T02:26:45.930Z,100924.05
2017-09-20T02:29:13.732Z,100932.11
2017-09-20T02:31:41.221Z,100939.33
2017-09-20T02:34:08.748Z,100932.88
2017-09-20T02:36:36.216Z,100936.93
2017-09-20T02:39:03.668Z,100936.49
2017-09-20T02:41:31.157Z,100939.13
2017-09-20T02:43:58.611Z,100934.87
2017-09-20T02:46:26.089Z,100940.58
2017-09-20T02:48:53.547Z,100930.86
2017-09-20T02:51:21.023Z,100930.52
2017-09-20T02:53:48.493Z,100922.98
2017-09-20T02:56:15.967Z,100927.98
2017-09-20T02:58:43.446Z,100927.43
2017-09-20T03:01:10.920Z,100931.80
2017-09-20T03:03:38.380Z,100938.36
2017-09-20T03:06:05.860Z,100933.62
2017-09-20T03:08:33.311Z,100942.44
2017-09-20T03:11:00.777Z,100928.67
2017-09-20T03:13:28.246Z,100935.70
2017-09-20T03:15:55.707Z,100929.73
2017-09-20T03:18:23.200Z,100925.78
2017-09-20T03:20:50.661Z,100928.30
2017-09-20T03:23:18.142Z,100924.57
2017-09-20T03:25:45.610Z,100926.41
2017-09-20T03:28:13.571Z,100927.22
2017-09-20T03:30:41.102Z,100918.74
2017-09-20T03:33:08.584Z,100921.06
2017-09-20T03:35:36.035Z,100928.72
2017-09-20T03:38:03.522Z,100926.49
2017-09-20T03:40:30.975Z,100930.77
2017-09-20T03:42:58.467Z,100929.40
2017-09-20T03:45:25.920Z,100930.80
2017-09-20T03:47:53.417Z,100931.48
2017-09-20T03:50:20.871Z,100937.07
2017-09-20T03:52:48.330Z,100940.09
2017-09-20T03:55:15.808Z,100946.55
2017-09-20T03:57:43.280Z,100947.11
2017-09-20T04:00:10.746Z,100950.66
2017-09-20T04:02:38.201Z,100955.01
2017-09-20T04:05:05.694Z,100956.06
2017-09-20T04:07:33.250Z,100953.14
2017-09-20T04:10:00.745Z,100952.37
2017-09-20T04:12:28.216Z,100947.03
2017-09-20T04:14:56.007Z,100958.13
2017-09-20T04:17:23.484Z,100961.59
2017-09-20T04:19:50.981Z,100950.13
2017-09-20T04:22:18.438Z,100951.30
2017-09-20T04:24:45.927Z,100949.59
2017-09-20T04:27:13.529Z,100951.47
2017-09-20T04:29:40.988Z,100973.38
2017-09-20T04:32:08.476Z,100964.98
2017-09-20T04:34:36.001Z,100963.16
2017-09-20T04:37:03.487Z,100960.42
2017-09-20T04:39:30.935Z,100956.34
2017-09-20T04:41:58.432Z,100959.03
2017-09-20T04:44:25.911Z,100964.77
2017-09-20T04:46:53.393Z,100972.50
2017-09-20T04:49:20.864Z,100961.14
2017-09-20T04:51:48.368Z,100962.44
2017-09-20T04:54:15.824Z,100965.61
2017-09-20T04:56:43.314Z,100961.23
2017-09-20T04:59:10.773Z,100960.02
2017-09-20T05:01:38.260Z,100954.98
2017-09-20T05:04:05.729Z,100964.70
2017-09-20T05:06:33.245Z,100969.37
2017-09-20T05:09:00.705Z,100966.77
2017-09-20T05:11:28.194Z,100968.95
2017-09-20T05:13:56.106Z,100965.91
2017-09-20T05:16:23.705Z,100957.27
2017-09-20T05:18:51.160Z,100963.94
2017-09-20T05:21:18.646Z,100962.67
2017-09-20T05:23:46.108Z,100971.98
2017-09-20T05:26:13.593Z,100976.98
2017-09-20T05:28:41.067Z,100980.23
2017-09-20T05:31:08.529Z,100992.28
2017-09-20T05:33:36.013Z,100998.67
2017-09-20T05:36:03.486Z,100999.80
2017-09-20T05:38:31.001Z,100996.66
2017-09-20T05:40:58.472Z,100996.28
2017-09-20T05:43:25.957Z,100991.00
2017-09-20T05:45:53.423Z,100985.69
2017-09-20T05:48:20.895Z,100984.48
2017-09-20T05:50:48.343Z,100980.81
2017-09-20T05:53:15.815Z,100978.22
2017-09-20T05:55:43.288Z,100982.51
2017-09-20T05:58:10.769Z,100981.41
2017-09-20T06:00:38.301Z,100971.02
2017-09-20T06:03:05.794Z,100978.47
2017-09-20T06:05:33.366Z,100979.27
2017-09-20T06:08:00.849Z,100977.19
2017-09-20T06:10:28.307Z,100979.67
2017-09-20T06:12:55.813Z,100984.18
2017-09-20T06:15:23.286Z,100991.65
2017-09-20T06:17:50.758Z,100989.88
2017-09-20T06:20:18.272Z,100997.25
2017-09-20T06:22:45.753Z,100990.86
2017-09-20T06:25:13.224Z,101001.77
2017-09-20T06:27:40.719Z,101000.47
2017-09-20T06:30:08.298Z,101008.32
2017-09-20T06:32:35.779Z,101010.16
2017-09-20T06:35:03.235Z,101018.63
2017-09-20T06:37:30.747Z,101020.12
2017-09-20T06:39:58.217Z,101016.37
2017-09-20T06:42:25.773Z,101017.55
2017-09-20T06:44:53.241Z,101018.16
2017-09-20T06:47:21.206Z,101012.42
2017-09-20T06:49:48.684Z,101006.85
2017-09-20T06:52:16.158Z,101013.20
2017-09-20T06:54:43.636Z,101018.76
2017-09-20T06:57:11.092Z,101028.88
2017-09-20T06:59:38.585Z,101028.14
2017-09-20T07:02:06.048Z,101035.80
2017-09-20T07:04:33.542Z,101029.51
2017-09-20T07:07:01.012Z,101032.86
2017-09-20T07:09:28.523Z,101028.63
2017-09-20T07:11:55.974Z,101029.48
2017-09-20T07:14:23.455Z,101030.52
2017-09-20T07:16:50.996Z,101027.05
2017-09-20T07:19:18.470Z,101029.95
2017-09-20T07:21:45.929Z,101029.16
2017-09-20T07:24:13.409Z,101024.09
2017-09-20T07:26:40.874Z,101022.73
2017-09-20T07:29:08.367Z,101027.11
2017-09-20T07:31:35.839Z,101030.86
2017-09-20T07:34:03.324Z,101031.24
2017-09-20T07:36:30.805Z,101035.42
2017-09-20T07:38:58.320Z,101032.47
2017-09-20T07:41:25.788Z,101040.03
2017-09-20T07:43:53.267Z,101039.88
2017-09-20T07:46:20.969Z,101042.30
2017-09-20T07:48:48.544Z,101041.44
2017-09-20T07:51:16.004Z,101049.42
2017-09-20T07:53:43.462Z,101041.65
2017-09-20T07:56:10.952Z,101046.55
2017-09-20T07:58:38.420Z,101042.78
2017-09-20T08:01:05.905Z,101039.67
2017-09-20T08:03:33.389Z,101037.06
2017-09-20T08:06:00.881Z,101032.23
2017-09-20T08:08:28.342Z,101030.88
2017-09-20T08:10:55.834Z,101037.34
2017-09-20T08:13:23.325Z,101031.66
2017-09-20T08:15:50.824Z,101032.35
2017-09-20T08:18:18.311Z,101030.16
2017-09-20T08:20:45.779Z,101027.02
2017-09-20T08:23:13.265Z,101027.72
2017-09-20T08:25:40.761Z,101034.04
2017-09-20T08:28:08.297Z,101028.59
2017-09-20T08:30:35.803Z,101029.12
2017-09-20T08:33:03.311Z,101025.64
2017-09-20T08:35:30.769Z,101027.43
2017-09-20T08:37:58.313Z,101031.41
2017-09-20T08:40:25.843Z,101033.55
2017-09-20T08:42:53.515Z,101036.38
2017-09-20T08:45:20.979Z,101038.08
2017-09-20T08:47:48.515Z,101036.55
2017-09-20T08:50:15.975Z,101034.86
2017-09-20T08:52:43.540Z,101040.55
2017-09-20T08:55:11.041Z,101037.81
2017-09-20T08:57:40.424Z,101035.92
2017-09-20T09:00:07.949Z,101039.33
2017-09-20T09:02:35.412Z,101034.77
2017-09-20T09:05:02.907Z,101028.55
2017-09-20T09:07:30.377Z,101034.94
2017-09-20T09:09:58.607Z,101028.00
2017-09-20T09:12:26.069Z,101028.66
2017-09-20T09:14:53.608Z,101020.94
2017-09-20T09:17:21.084Z,101026.41
2017-09-20T09:19:48.756Z,101024.11
2017-09-20T09:22:16.263Z,101027.28
2017-09-20T09:24:43.740Z,101025.89
2017-09-20T09:27:11.195Z,101022.11
2017-09-20T09:29:38.663Z,101023.78
2017-09-20T09:32:06.137Z,101021.46
2017-09-20T09:34:33.616Z,101025.45
2017-09-20T09:37:01.082Z,101020.50
2017-09-20T09:39:28.580Z,101026.11
2017-09-20T09:41:56.081Z,101028.27
2017-09-20T09:44:23.596Z,101023.06
2017-09-20T09:46:51.205Z,101023.47
2017-09-20T09:49:18.696Z,101028.86
2017-09-20T09:51:46.172Z,101022.60
2017-09-20T09:54:13.721Z,101016.25
2017-09-20T09:56:41.247Z,101023.17
2017-09-20T09:59:08.719Z,101028.55
2017-09-20T10:01:36.246Z,101023.37
2017-09-20T10:04:03.722Z,101025.78
2017-09-20T10:06:31.209Z,101025.98
2017-09-20T10:08:58.684Z,101023.41
2017-09-20T10:11:26.180Z,101024.16
2017-09-20T10:13:53.651Z,101024.14
2017-09-20T10:16:21.144Z,101021.52
2017-09-20T10:18:48.905Z,101024.44
2017-09-20T10:21:16.394Z,101020.02
2017-09-20T10:23:43.921Z,101019.23
2017-09-20T10:26:11.399Z,101019.55
2017-09-20T10:28:38.936Z,101022.34
2017-09-20T10:31:06.429Z,101009.89
2017-09-20T10:33:33.951Z,101011.30
2017-09-20T10:36:01.538Z,101011.48
2017-09-20T10:38:29.024Z,101007.06
2017-09-20T10:40:56.526Z,101002.18
2017-09-20T10:43:23.999Z,100995.52
2017-09-20T10:45:51.549Z,101000.28
2017-09-20T10:48:19.021Z,101002.33
2017-09-20T10:50:46.611Z,100994.97
2017-09-20T10:53:14.088Z,101001.62
2017-09-20T10:55:41.587Z,100993.75
2017-09-20T10:58:09.056Z,100995.78
2017-09-20T11:00:36.516Z,100988.76
2017-09-20T11:03:04.005Z,100989.20
2017-09-20T11:05:31.945Z,100991.55
2017-09-20T11:07:59.498Z,100990.92
2017-09-20T11:10:27.027Z,100990.42
2017-09-20T11:12:54.610Z,100993.81
2017-09-20T11:15:22.166Z,100990.17
2017-09-20T11:17:49.654Z,100986.40
2017-09-20T11:20:17.141Z,100984.55
2017-09-20T11:22:44.652Z,100988.59
2017-09-20T11:25:12.105Z,100991.38
2017-09-20T11:27:39.584Z,100990.09
2017-09-20T11:30:07.053Z,100989.59
2017-09-20T11:32:34.557Z,100983.20
2017-09-20T11:35:02.012Z,100990.94
2017-09-20T11:37:29.493Z,100987.13
2017-09-20T11:39:56.956Z,100982.33
2017-09-20T11:42:24.443Z,100977.10
2017-09-20T11:44:51.938Z,100976.08
2017-09-20T11:47:19.417Z,100975.32
2017-09-20T11:49:46.961Z,100970.84
2017-09-20T11:52:14.857Z,100967.17
2017-09-20T11:54:42.369Z,100960.75
2017-09-20T11:57:09.837Z,100966.08
2017-09-20T11:59:37.311Z,100953.36
2017-09-20T12:02:04.857Z,100959.27
2017-09-20T12:04:32.617Z,100955.02
2017-09-20T12:07:00.172Z,100954.34
2017-09-20T12:09:27.667Z,100952.72
2017-09-20T12:11:55.119Z,100940.91
2017-09-20T12:14:22.614Z,100940.38
2017-09-20T12:16:50.067Z,100940.05
2017-09-20T12:19:17.556Z,100935.89
2017-09-20T12:21:45.020Z,100932.17
2017-09-20T12:24:12.499Z,100938.86
2017-09-20T12:26:40.040Z,100935.64
2017-09-20T12:29:07.533Z,100938.17
2017-09-20T12:31:35.001Z,100936.38
2017-09-20T12:34:02.462Z,100933.30
2017-09-20T12:36:29.932Z,100934.25
2017-09-20T12:38:57.405Z,100940.66
2017-09-20T12:41:24.879Z,100939.66
2017-09-20T12:43:52.355Z,100940.06
2017-09-20T12:46:19.851Z,100946.11
2017-09-20T12:48:47.313Z,100942.83
2017-09-20T12:51:15.199Z,100942.19
2017-09-20T12:53:42.664Z,100936.66
2017-09-20T12:56:10.145Z,100933.05
2017-09-20T12:58:37.677Z,100928.84
2017-09-20T13:01:05.180Z,100928.36
2017-09-20T13:03:32.697Z,100925.80
2017-09-20T13:06:00.210Z,100926.77
2017-09-20T13:08:27.709Z,100929.45
2017-09-20T13:10:55.193Z,100931.41
2017-09-20T13:13:22.770Z,100938.50
2017-09-20T13:15:50.287Z,100933.88
2017-09-20T13:18:17.751Z,100931.22
2017-09-20T13:20:45.211Z,100933.20
2017-09-20T13:23:12.677Z,100930.17
2017-09-20T13:25:40.136Z,100924.77
2017-09-20T13:28:07.626Z,100917.79
2017-09-20T13:30:35.173Z,100920.48
2017-09-20T13:33:02.668Z,100915.31
2017-09-20T13:35:30.119Z,100911.33
2017-09-20T13:37:57.592Z,100915.50
2017-09-20T13:40:25.161Z,100908.46
2017-09-20T13:42:52.631Z,100907.30
2017-09-20T13:45:20.105Z,100908.53
2017-09-20T13:47:47.578Z,100907.05
2017-09-20T13:50:15.818Z,100907.94
2017-09-20T13:52:43.352Z,100906.67
2017-09-20T13:55:10.799Z,100909.70
2017-09-20T13:57:38.311Z,100903.45
2017-09-20T14:00:05.761Z,100899.31
2017-09-20T14:02:33.635Z,100892.17
2017-09-20T14:05:01.087Z,100894.50
2017-09-20T14:07:29.551Z,100893.95
2017-09-20T14:09:57.019Z,100899.12
2017-09-20T14:12:24.513Z,100895.81
2017-09-20T14:14:51.980Z,100893.45
2017-09-20T14:17:19.585Z,100893.05
2017-09-20T14:19:47.115Z,100900.11
2017-09-20T14:22:14.605Z,100898.21
2017-09-20T14:24:42.117Z,100897.63
2017-09-20T14:27:09.598Z,100891.59
2017-09-20T14:29:37.085Z,100893.84
2017-09-20T14:32:04.566Z,100891.27
2017-09-20T14:34:32.053Z,100892.66
2017-09-20T14:36:59.968Z,100890.48
2017-09-20T14:39:27.494Z,100897.81
2017-09-20T14:41:55.044Z,100894.32
2017-09-20T14:44:22.529Z,100887.03
2017-09-20T14:46:49.991Z,100886.70
2017-09-20T14:49:17.604Z,100889.86
2017-09-20T14:51:45.063Z,100892.28
2017-09-20T14:54:12.540Z,100883.41
2017-09-20T14:56:39.998Z,100886.36
2017-09-20T14:59:07.505Z,100885.84
2017-09-20T15:01:34.977Z,100892.54
2017-09-20T15:04:02.463Z,100895.77
2017-09-20T15:06:29.934Z,100889.62
2017-09-20T15:08:57.430Z,100881.98
2017-09-20T15:11:24.917Z,100885.80
2017-09-20T15:13:52.390Z,100889.66
2017-09-20T15:16:19.856Z,100882.56
2017-09-20T15:18:47.335Z,100886.56
2017-09-20T15:21:14.797Z,100886.34
2017-09-20T15:23:42.301Z,100882.19
2017-09-20T15:26:09.759Z,100886.23
2017-09-20T15:28:37.235Z,100883.99
2017-09-20T15:31:04.720Z,100879.66
2017-09-20T15:33:32.252Z,100882.89
2017-09-20T15:35:59.807Z,100887.36
2017-09-20T15:38:27.291Z,100886.30
2017-09-20T15:40:54.778Z,100885.59
2017-09-20T15:43:22.233Z,100892.11
2017-09-20T15:45:49.744Z,100887.17
2017-09-20T15:48:17.217Z,100885.43
2017-09-20T15:50:44.699Z,100877.52
2017-09-20T15:53:12.165Z,100877.16
2017-09-20T15:55:39.636Z,100872.42
2017-09-20T15:58:07.114Z,100877.04
2017-09-20T16:00:34.559Z,100881.81
2017-09-20T16:03:02.028Z,100877.94
2017-09-20T16:05:29.497Z,100876.89
2017-09-20T16:07:56.967Z,100880.94
2017-09-20T16:10:24.411Z,100876.92
2017-09-20T16:12:51.883Z,100884.40
2017-09-20T16:15:19.364Z,100881.34
2017-09-20T16:17:46.849Z,100884.72
2017-09-20T16:20:14.309Z,100884.89
2017-09-20T16:22:42.227Z,100880.50
2017-09-20T16:25:09.681Z,100880.97
2017-09-20T16:27:37.160Z,100876.89
2017-09-20T16:30:04.623Z,100881.97
2017-09-20T16:32:32.110Z,100884.55
2017-09-20T16:34:59.666Z,100875.52
2017-09-20T16:37:27.135Z,100882.88
2017-09-20T16:39:54.608Z,100885.91
2017-09-20T16:42:22.066Z,100890.55
2017-09-20T16:44:49.585Z,100895.39
2017-09-20T16:47:17.047Z,100892.78
2017-09-20T16:49:44.515Z,100891.75
2017-09-20T16:52:11.963Z,100891.39
2017-09-20T16:54:39.441Z,100883.31
2017-09-20T16:57:06.902Z,100888.83
2017-09-20T16:59:34.483Z,100887.95
2017-09-20T17:02:01.950Z,100884.33
2017-09-20T17:04:29.429Z,100889.34
2017-09-20T17:06:56.876Z,100884.15
2017-09-20T17:09:24.361Z,100895.03
2017-09-20T17:11:51.811Z,100892.16
2017-09-20T17:14:19.289Z,100892.28
2017-09-20T17:16:46.761Z,100894.76
2017-09-20T17:19:14.263Z,100893.25
2017-09-20T17:21:42.587Z,100895.66
2017-09-20T17:24:10.128Z,100898.11
2017-09-20T17:26:37.611Z,100898.08
2017-09-20T17:29:05.159Z,100905.54
2017-09-20T17:31:32.635Z,100904.66
2017-09-20T17:34:00.137Z,100905.81
2017-09-20T17:36:27.598Z,100908.31
2017-09-20T17:38:55.084Z,100907.70
2017-09-20T17:41:22.540Z,100917.81
2017-09-20T17:43:50.021Z,100913.46
2017-09-20T17:46:17.553Z,100928.91
2017-09-20T17:48:45.033Z,100930.05
2017-09-20T17:51:12.497Z,100934.09
2017-09-20T17:53:39.963Z,100946.81
2017-09-20T17:56:07.445Z,100946.73
2017-09-20T17:58:34.945Z,100945.53
2017-09-20T18:01:02.405Z,100951.58
2017-09-20T18:03:29.954Z,100949.90
2017-09-20T18:05:57.517Z,100961.30
2017-09-20T18:08:25.234Z,100957.65
2017-09-20T18:10:52.707Z,100964.44
2017-09-20T18:13:20.243Z,100964.59
2017-09-20T18:15:47.754Z,100974.30
2017-09-20T18:18:15.228Z,100973.60
2017-09-20T18:20:42.724Z,100982.89
2017-09-20T18:23:10.220Z,100981.36
2017-09-20T18:25:37.707Z,100983.63
2017-09-20T18:28:05.198Z,100990.25
2017-09-20T18:30:32.693Z,100985.59
2017-09-20T18:33:00.148Z,100987.38
2017-09-20T18:35:27.625Z,100984.44
2017-09-20T18:37:55.079Z,100983.88
2017-09-20T18:40:22.554Z,100983.27
2017-09-20T18:42:50.026Z,100990.89
2017-09-20T18:45:17.499Z,100986.03
2017-09-20T18:47:44.953Z,100980.27
2017-09-20T18:50:12.433Z,100985.34
2017-09-20T18:52:39.956Z,100990.27
2017-09-20T18:55:07.560Z,100986.71
2017-09-20T18:57:35.031Z,100980.32
2017-09-20T19:00:02.582Z,100981.70
2017-09-20T19:02:30.038Z,100988.88
2017-09-20T19:04:57.504Z,100982.59
2017-09-20T19:07:25.485Z,100984.23
2017-09-20T19:09:52.948Z,100995.09
2017-09-20T19:12:20.439Z,100995.82
2017-09-20T19:14:47.891Z,100999.75
2017-09-20T19:17:15.376Z,101000.47
2017-09-20T19:19:42.832Z,100999.91
2017-09-20T19:22:10.312Z,100996.95
2017-09-20T19:24:37.769Z,100993.09
2017-09-20T19:27:05.274Z,101003.52
2017-09-20T19:29:32.728Z,100994.39
2017-09-20T19:32:00.209Z,100987.62
2017-09-20T19:34:27.670Z,100997.58
2017-09-20T19:36:55.135Z,100995.06
2017-09-20T19:39:22.697Z,100997.71
2017-09-20T19:41:50.158Z,100994.22
2017-09-20T19:44:17.628Z,100998.52
2017-09-20T19:46:45.176Z,101000.91
2017-09-20T19:49:12.652Z,100996.08
2017-09-20T19:51:40.175Z,100995.84
2017-09-20T19:54:08.087Z,100991.78
2017-09-20T19:56:35.568Z,100991.91
2017-09-20T19:59:03.074Z,100994.84
2017-09-20T20:01:32.452Z,101001.22
2017-09-20T20:03:59.928Z,101002.94
2017-09-20T20:06:27.411Z,100999.00
2017-09-20T20:08:54.885Z,101004.45
2017-09-20T20:11:22.412Z,101004.33
2017-09-20T20:13:49.879Z,101010.11
2017-09-20T20:16:17.419Z,101012.41
2017-09-20T20:18:44.885Z,101006.84
2017-09-20T20:21:12.366Z,101010.91
2017-09-20T20:23:39.829Z,101003.13
2017-09-20T20:26:07.321Z,101000.97
2017-09-20T20:28:35.380Z,101006.77
2017-09-20T20:31:02.907Z,101005.55
2017-09-20T20:33:30.363Z,101006.99
2017-09-20T20:35:57.849Z,101013.84
2017-09-20T20:38:25.309Z,101007.09
2017-09-20T20:40:52.900Z,101015.14
2017-09-20T20:43:20.417Z,101008.62
2017-09-20T20:45:47.889Z,101010.31
2017-09-20T20:48:15.335Z,101016.98
2017-09-20T20:50:42.819Z,101016.44
2017-09-20T20:53:10.892Z,101020.67
2017-09-20T20:55:38.375Z,101014.22
2017-09-20T20:58:05.838Z,101018.20
2017-09-20T21:00:33.292Z,101020.03
2017-09-20T21:03:00.796Z,101020.71
2017-09-20T21:05:28.251Z,101022.05
2017-09-20T21:07:55.757Z,101022.27
2017-09-20T21:10:23.227Z,101025.05
2017-09-20T21:12:50.719Z,101023.00
2017-09-20T21:15:18.211Z,101026.67
2017-09-20T21:17:45.687Z,101030.66
2017-09-20T21:20:13.149Z,101030.19
2017-09-20T21:22:40.660Z,101026.52
2017-09-20T21:25:08.140Z,101029.34
2017-09-20T21:27:35.637Z,101027.14
2017-09-20T21:30:03.102Z,101026.32
2017-09-20T21:32:30.587Z,101029.41
2017-09-20T21:34:58.058Z,101033.95
2017-09-20T21:37:25.527Z,101029.35
2017-09-20T21:39:53.032Z,101037.81
2017-09-20T21:42:20.508Z,101032.63
2017-09-20T21:44:48.009Z,101031.33
2017-09-20T21:47:15.458Z,101033.91
2017-09-20T21:49:42.927Z,101030.05
2017-09-20T21:52:10.383Z,101025.38
2017-09-20T21:54:37.862Z,101024.62
2017-09-20T21:57:05.397Z,101026.77
2017-09-20T21:59:32.871Z,101033.09
2017-09-20T22:02:00.399Z,101031.35
2017-09-20T22:04:27.881Z,101041.20
2017-09-20T22:06:55.359Z,101034.88
2017-09-20T22:09:22.831Z,101023.56
2017-09-20T22:11:50.316Z,101034.54
2017-09-20T22:14:17.775Z,101035.42
2017-09-20T22:16:57.068Z,101034.31
2017-09-20T22:19:36.321Z,101029.67
2017-09-20T22:22:15.491Z,101031.70
2017-09-20T22:24:54.839Z,101032.61
2017-09-20T22:27:28.184Z,101037.42
2017-09-20T22:29:55.644Z,101038.29
2017-09-20T22:32:23.166Z,101033.11
2017-09-20T22:34:50.647Z,101031.79
2017-09-20T22:37:18.133Z,101035.77
2017-09-20T22:39:45.580Z,101026.44
2017-09-20T22:42:13.168Z,101032.64
2017-09-20T22:44:40.619Z,101031.18
2017-09-20T22:47:08.173Z,101034.75
2017-09-20T22:49:35.631Z,101033.84
2017-09-20T22:52:03.107Z,101037.18
2017-09-20T22:54:30.658Z,101038.15
2017-09-20T22:56:58.131Z,101039.55
2017-09-20T22:59:25.602Z,101033.43
2017-09-20T23:01:53.080Z,101035.69
2017-09-20T23:04:20.524Z,101035.39
2017-09-20T23:06:47.976Z,101036.24
2017-09-20T23:09:15.942Z,101034.85
2017-09-20T23:11:43.405Z,101033.05
2017-09-20T23:14:10.920Z,101034.05
2017-09-20T23:16:38.473Z,101038.79
2017-09-20T23:19:05.944Z,101039.72
2017-09-20T23:21:33.442Z,101038.83
2017-09-20T23:24:00.921Z,101043.18
2017-09-20T23:26:28.388Z,101044.13
2017-09-20T23:28:55.885Z,101039.77
2017-09-20T23:31:23.348Z,101041.09
2017-09-20T23:33:50.828Z,101032.73
2017-09-20T23:36:18.289Z,101037.15
2017-09-20T23:38:45.809Z,101032.30
2017-09-20T23:41:13.268Z,101034.00
2017-09-20T23:43:40.749Z,101033.13
2017-09-20T23:46:08.253Z,101029.84
2017-09-20T23:48:35.716Z,101036.26
2017-09-20T23:51:03.192Z,101041.61
2017-09-20T23:53:30.649Z,101042.91
2017-09-20T23:55:58.132Z,101040.24
2017-09-20T23:58:25.590Z,101039.06
