createdAt,value
2018-08-18T00:01:56.421Z,64.30
2018-08-18T00:04:28.164Z,64.30
2018-08-18T00:06:56.929Z,64.40
2018-08-18T00:09:25.341Z,64.40
2018-08-18T00:11:53.787Z,64.70
2018-08-18T00:14:22.126Z,64.70
2018-08-18T00:16:50.455Z,64.70
2018-08-18T00:19:21.164Z,64.70
2018-08-18T00:21:49.573Z,64.80
2018-08-18T00:24:17.933Z,64.80
2018-08-18T00:26:46.291Z,64.80
2018-08-18T00:29:14.652Z,65.00
2018-08-18T00:31:44.132Z,65.10
2018-08-18T00:34:12.512Z,65.10
2018-08-18T00:36:40.837Z,65.30
2018-08-18T00:39:10.285Z,65.20
2018-08-18T00:41:38.848Z,65.40
2018-08-18T00:44:08.225Z,65.30
2018-08-18T00:46:36.546Z,65.30
2018-08-18T00:49:05.342Z,66.20
2018-08-18T00:51:35.970Z,65.40
2018-08-18T00:54:05.938Z,65.50
2018-08-18T00:56:36.264Z,65.70
2018-08-18T00:59:04.651Z,65.80
2018-08-18T01:01:32.952Z,65.80
2018-08-18T01:04:02.275Z,65.90
2018-08-18T01:06:38.140Z,66.00
2018-08-18T01:09:13.280Z,66.20
2018-08-18T01:11:41.720Z,66.10
2018-08-18T01:14:15.900Z,66.30
2018-08-18T01:16:49.759Z,66.20
2018-08-18T01:19:20.092Z,66.40
2018-08-18T01:21:56.750Z,66.60
2018-08-18T01:24:25.315Z,67.00
2018-08-18T01:26:53.651Z,67.40
2018-08-18T01:29:22.019Z,68.50
2018-08-18T01:31:50.349Z,69.70
2018-08-18T01:34:18.689Z,70.80
2018-08-18T01:36:47.043Z,71.60
2018-08-18T01:39:16.053Z,72.00
2018-08-18T01:41:44.402Z,72.40
2018-08-18T01:44:18.402Z,73.00
2018-08-18T01:46:47.913Z,73.40
2018-08-18T01:49:26.835Z,73.60
2018-08-18T01:51:55.400Z,73.60
2018-08-18T01:54:23.762Z,73.90
2018-08-18T01:56:57.529Z,74.30
2018-08-18T01:59:26.042Z,74.60
2018-08-18T02:01:54.410Z,75.10
2018-08-18T02:04:22.830Z,75.30
2018-08-18T02:06:51.218Z,75.30
2018-08-18T02:09:19.597Z,75.70
2018-08-18T02:11:51.235Z,75.50
2018-08-18T02:14:21.466Z,75.70
2018-08-18T02:16:52.481Z,76.10
2018-08-18T02:19:20.957Z,76.30
2018-08-18T02:21:49.342Z,76.50
2018-08-18T02:24:17.730Z,76.40
2018-08-18T02:26:46.093Z,76.90
2018-08-18T02:29:14.517Z,77.00
2018-08-18T02:31:42.866Z,77.00
2018-08-18T02:34:11.251Z,77.10
2018-08-18T02:36:39.670Z,77.20
2018-08-18T02:39:08.234Z,77.40
2018-08-18T02:41:37.764Z,77.40
2018-08-18T02:44:06.341Z,77.40
2018-08-18T02:46:36.582Z,77.40
2018-08-18T02:49:05.678Z,77.40
2018-08-18T02:51:34.782Z,77.50
2018-08-18T02:54:03.548Z,77.30
2018-08-18T02:56:37.415Z,77.10
2018-08-18T02:59:07.203Z,76.90
2018-08-18T03:01:40.946Z,77.80
2018-08-18T03:04:12.305Z,77.20
2018-08-18T03:06:41.014Z,77.30
2018-08-18T03:09:10.723Z,77.40
2018-08-18T03:11:41.701Z,77.50
2018-08-18T03:14:10.312Z,77.50
2018-08-18T03:16:41.106Z,77.60
2018-08-18T03:19:09.549Z,77.70
2018-08-18T03:21:41.476Z,77.90
2018-08-18T03:24:23.016Z,78.00
2018-08-18T03:26:53.179Z,78.60
2018-08-18T03:29:22.915Z,77.60
2018-08-18T03:31:51.648Z,77.60
2018-08-18T03:34:20.547Z,77.80
2018-08-18T03:36:52.541Z,78.20
2018-08-18T03:39:40.100Z,77.90
2018-08-18T03:42:08.562Z,78.00
2018-08-18T03:45:07.847Z,77.90
2018-08-18T03:47:36.455Z,78.10
2018-08-18T03:50:05.686Z,78.10
2018-08-18T03:52:34.185Z,78.30
2018-08-18T03:55:02.831Z,77.90
2018-08-18T03:57:46.754Z,77.90
2018-08-18T04:00:16.207Z,78.20
2018-08-18T04:02:44.650Z,78.20
2018-08-18T04:05:13.172Z,78.10
2018-08-18T04:07:48.611Z,78.00
2018-08-18T04:10:18.941Z,78.10
2018-08-18T04:12:47.611Z,78.10
2018-08-18T04:15:16.102Z,77.70
2018-08-18T04:17:44.638Z,78.00
2018-08-18T04:20:13.853Z,78.10
2018-08-18T04:22:42.350Z,79.10
2018-08-18T04:25:10.981Z,78.30
2018-08-18T04:27:42.494Z,78.50
2018-08-18T04:30:12.881Z,78.30
2018-08-18T04:32:59.708Z,78.40
2018-08-18T04:35:29.138Z,78.80
2018-08-18T04:37:58.622Z,78.70
2018-08-18T04:40:28.006Z,79.10
2018-08-18T04:42:58.238Z,79.20
2018-08-18T04:45:26.855Z,79.40
2018-08-18T04:47:55.750Z,79.20
2018-08-18T04:50:24.414Z,79.60
2018-08-18T04:52:54.117Z,79.60
2018-08-18T04:55:23.882Z,79.90
2018-08-18T04:57:52.970Z,80.20
2018-08-18T05:00:21.727Z,80.20
2018-08-18T05:02:55.690Z,80.20
2018-08-18T05:05:27.442Z,80.40
2018-08-18T05:07:57.751Z,80.20
2018-08-18T05:10:26.607Z,80.30
2018-08-18T05:12:55.184Z,80.30
2018-08-18T05:15:24.032Z,80.30
2018-08-18T05:17:52.619Z,80.20
2018-08-18T05:20:23.233Z,81.10
2018-08-18T05:22:51.761Z,80.70
2018-08-18T05:25:29.243Z,80.90
2018-08-18T05:27:58.100Z,80.80
2018-08-18T05:30:26.638Z,80.90
2018-08-18T05:32:55.437Z,80.50
2018-08-18T05:35:24.224Z,80.50
2018-08-18T05:37:53.020Z,80.70
2018-08-18T05:40:21.726Z,80.30
2018-08-18T05:42:50.289Z,80.50
2018-08-18T05:45:26.683Z,79.70
2018-08-18T05:47:55.575Z,79.50
2018-08-18T05:50:27.994Z,79.50
2018-08-18T05:53:30.995Z,79.60
2018-08-18T05:56:00.123Z,79.60
2018-08-18T05:59:01.300Z,79.60
2018-08-18T06:01:36.244Z,79.60
2018-08-18T06:04:20.385Z,78.90
2018-08-18T06:06:49.570Z,78.70
2018-08-18T06:09:19.614Z,78.70
2018-08-18T06:11:48.182Z,78.90
2018-08-18T06:14:17.165Z,79.30
2018-08-18T06:16:46.194Z,79.50
2018-08-18T06:19:14.663Z,79.70
2018-08-18T06:21:43.550Z,79.60
2018-08-18T06:24:12.015Z,78.90
2018-08-18T06:26:40.596Z,78.70
2018-08-18T06:29:09.734Z,78.80
2018-08-18T06:31:53.878Z,79.10
2018-08-18T06:34:22.647Z,79.90
2018-08-18T06:36:51.297Z,79.00
2018-08-18T06:39:19.712Z,78.50
2018-08-18T06:41:48.366Z,78.40
2018-08-18T06:44:17.784Z,78.60
2018-08-18T06:46:48.522Z,78.60
2018-08-18T06:49:16.930Z,78.70
2018-08-18T06:51:45.347Z,78.40
2018-08-18T06:54:13.730Z,78.50
2018-08-18T06:56:42.155Z,78.30
2018-08-18T06:59:10.971Z,78.60
2018-08-18T07:01:57.674Z,78.50
2018-08-18T07:04:27.398Z,77.70
2018-08-18T07:06:58.388Z,78.50
2018-08-18T07:09:27.216Z,77.90
2018-08-18T07:11:56.436Z,77.30
2018-08-18T07:14:28.700Z,77.00
2018-08-18T07:19:49.868Z,76.90
2018-08-18T07:38:28.479Z,76.70
2018-08-18T07:43:55.992Z,75.40
2018-08-18T08:00:42.914Z,74.80
2018-08-18T08:03:14.197Z,73.90
2018-08-18T08:05:44.958Z,73.80
2018-08-18T09:36:07.305Z,73.80
2018-08-18T10:03:09.403Z,64.40
2018-08-18T10:05:43.352Z,60.00
2018-08-18T10:08:14.183Z,60.00
2018-08-18T10:10:43.678Z,58.70
2018-08-18T10:13:14.884Z,58.90
2018-08-18T10:18:35.964Z,58.40
2018-08-18T10:21:04.903Z,57.20
2018-08-18T10:23:37.725Z,57.10
2018-08-18T10:26:11.776Z,57.60
2018-08-18T10:28:43.826Z,57.50
2018-08-18T10:31:12.842Z,56.90
2018-08-18T10:33:41.510Z,56.00
2018-08-18T10:36:22.855Z,54.40
2018-08-18T10:38:51.678Z,54.00
2018-08-18T10:41:20.593Z,53.70
2018-08-18T10:43:49.389Z,53.50
2018-08-18T10:46:18.275Z,53.50
2018-08-18T10:48:48.454Z,53.50
2018-08-18T10:51:28.243Z,54.00
2018-08-18T10:53:56.898Z,53.50
2018-08-18T10:56:25.641Z,52.50
2018-08-18T10:59:10.919Z,52.80
2018-08-18T11:02:19.916Z,52.50
2018-08-18T11:04:48.442Z,53.80
2018-08-18T11:07:16.941Z,53.70
2018-08-18T11:09:45.419Z,53.20
2018-08-18T11:12:13.822Z,52.10
2018-08-18T11:14:45.258Z,50.90
2018-08-18T11:17:14.114Z,50.50
2018-08-18T11:19:42.948Z,50.60
2018-08-18T11:22:59.948Z,51.60
2018-08-18T11:25:31.746Z,52.00
2018-08-18T11:28:00.525Z,51.60
2018-08-18T11:30:29.203Z,50.20
2018-08-18T11:32:58.663Z,49.60
2018-08-18T11:35:27.251Z,49.40
2018-08-18T11:38:01.232Z,48.80
2018-08-18T11:40:29.754Z,48.30
2018-08-18T11:43:02.329Z,48.20
2018-08-18T11:45:33.303Z,48.10
2018-08-18T11:48:11.866Z,47.80
2018-08-18T11:50:40.816Z,48.70
2018-08-18T11:53:09.487Z,48.00
2018-08-18T11:55:38.462Z,47.80
2018-08-18T11:58:09.968Z,47.30
2018-08-18T12:00:46.625Z,47.00
2018-08-18T12:03:24.067Z,46.90
2018-08-18T12:05:53.621Z,46.20
2018-08-18T12:08:26.182Z,44.90
2018-08-18T12:10:58.289Z,44.90
2018-08-18T12:13:35.676Z,45.10
2018-08-18T12:16:18.450Z,44.70
2018-08-18T12:18:48.292Z,43.70
2018-08-18T12:21:23.772Z,42.80
2018-08-18T12:23:57.159Z,42.90
2018-08-18T12:26:26.284Z,43.00
2018-08-18T12:28:56.685Z,43.10
2018-08-18T12:31:26.858Z,41.50
2018-08-18T12:33:56.279Z,41.90
2018-08-18T12:36:25.303Z,43.60
2018-08-18T12:38:55.524Z,44.10
2018-08-18T12:41:24.560Z,43.60
2018-08-18T12:43:56.906Z,42.70
2018-08-18T12:46:30.708Z,43.30
2018-08-18T12:48:59.141Z,42.60
2018-08-18T12:51:27.547Z,42.50
2018-08-18T12:53:57.168Z,41.90
2018-08-18T12:56:28.151Z,41.10
2018-08-18T12:58:57.598Z,41.00
2018-08-18T13:01:47.710Z,40.80
2018-08-18T13:04:17.876Z,41.00
2018-08-18T13:06:48.825Z,40.70
2018-08-18T13:09:18.835Z,40.70
2018-08-18T13:11:50.966Z,40.30
2018-08-18T13:14:23.706Z,40.70
2018-08-18T13:16:52.802Z,40.70
2018-08-18T13:19:25.822Z,39.80
2018-08-18T13:22:01.055Z,39.50
2018-08-18T13:24:33.210Z,38.40
2018-08-18T13:27:02.436Z,37.50
2018-08-18T13:29:31.585Z,37.30
2018-08-18T13:31:59.970Z,37.30
2018-08-18T13:34:28.795Z,37.10
2018-08-18T13:36:57.187Z,37.10
2018-08-18T13:39:32.413Z,36.00
2018-08-18T13:42:12.763Z,36.20
2018-08-18T13:44:41.125Z,35.90
2018-08-18T13:47:09.451Z,36.50
2018-08-18T13:49:38.089Z,36.30
2018-08-18T13:52:06.662Z,36.30
2018-08-18T13:54:37.634Z,36.40
2018-08-18T13:57:06.165Z,36.10
2018-08-18T13:59:42.368Z,34.90
2018-08-18T14:02:11.155Z,36.40
2018-08-18T14:04:41.193Z,35.70
2018-08-18T14:07:10.024Z,35.50
2018-08-18T14:09:40.293Z,35.40
2018-08-18T14:12:14.774Z,35.70
2018-08-18T14:14:43.831Z,36.00
2018-08-18T14:17:12.802Z,36.00
2018-08-18T14:19:41.129Z,35.50
2018-08-18T14:22:10.321Z,35.20
2018-08-18T14:24:39.825Z,35.20
2018-08-18T14:27:15.864Z,35.10
2018-08-18T14:29:44.309Z,34.90
2018-08-18T14:32:17.849Z,35.30
2018-08-18T14:34:56.930Z,35.40
2018-08-18T14:37:25.247Z,35.70
2018-08-18T14:39:53.570Z,34.40
2018-08-18T14:42:21.879Z,33.90
2018-08-18T14:44:50.234Z,33.60
2018-08-18T14:47:18.534Z,33.40
2018-08-18T14:49:46.869Z,34.50
2018-08-18T14:52:15.293Z,34.10
2018-08-18T14:54:43.637Z,34.80
2018-08-18T14:57:11.942Z,33.90
2018-08-18T14:59:40.287Z,33.20
2018-08-18T15:02:08.685Z,33.60
2018-08-18T15:04:37.085Z,34.70
2018-08-18T15:07:05.577Z,34.20
2018-08-18T15:09:38.913Z,34.60
2018-08-18T15:12:07.373Z,34.10
2018-08-18T15:14:35.737Z,34.80
2018-08-18T15:17:04.077Z,34.70
2018-08-18T15:19:32.849Z,34.70
2018-08-18T15:22:05.089Z,34.70
2018-08-18T15:24:33.442Z,34.50
2018-08-18T15:27:01.913Z,34.60
2018-08-18T15:29:30.320Z,34.70
2018-08-18T15:31:58.844Z,34.80
2018-08-18T15:34:27.998Z,34.90
2018-08-18T15:36:56.689Z,35.20
2018-08-18T15:39:25.823Z,34.90
2018-08-18T15:41:55.017Z,35.20
2018-08-18T15:44:23.332Z,35.80
2018-08-18T15:46:51.671Z,35.60
2018-08-18T15:49:20.009Z,35.60
2018-08-18T15:51:48.342Z,35.60
2018-08-18T15:54:16.740Z,36.40
2018-08-18T15:56:45.090Z,36.40
2018-08-18T15:59:13.572Z,36.40
2018-08-18T16:01:42.053Z,36.50
2018-08-18T16:04:10.380Z,36.40
2018-08-18T16:06:38.745Z,36.20
2018-08-18T16:09:08.233Z,36.40
2018-08-18T16:11:36.818Z,36.80
2018-08-18T16:14:05.230Z,37.40
2018-08-18T16:16:45.101Z,37.50
2018-08-18T16:19:14.509Z,37.90
2018-08-18T16:21:42.838Z,37.10
2018-08-18T16:24:21.294Z,37.10
2018-08-18T16:26:49.758Z,36.90
2018-08-18T16:29:18.080Z,37.30
2018-08-18T16:31:46.425Z,37.50
2018-08-18T16:34:14.832Z,38.00
2018-08-18T16:36:46.119Z,38.90
2018-08-18T16:39:14.653Z,38.50
2018-08-18T16:41:42.990Z,38.70
2018-08-18T16:44:11.290Z,38.40
2018-08-18T16:46:39.602Z,39.20
2018-08-18T16:49:07.928Z,38.70
2018-08-18T16:51:36.369Z,39.70
2018-08-18T16:54:18.186Z,39.90
2018-08-18T16:56:46.521Z,39.90
2018-08-18T16:59:14.870Z,40.00
2018-08-18T17:01:43.192Z,39.70
2018-08-18T17:04:13.331Z,39.60
2018-08-18T17:06:41.654Z,39.50
2018-08-18T17:09:09.985Z,40.40
2018-08-18T17:14:17.191Z,40.80
2018-08-18T17:16:45.566Z,40.70
2018-08-18T17:19:13.890Z,41.00
2018-08-18T17:21:42.429Z,41.10
2018-08-18T17:24:10.758Z,40.80
2018-08-18T17:26:39.081Z,41.30
2018-08-18T17:29:07.409Z,41.60
2018-08-18T17:31:35.832Z,42.10
2018-08-18T17:34:04.184Z,42.80
2018-08-18T17:36:32.553Z,42.90
2018-08-18T17:39:01.644Z,42.80
2018-08-18T17:41:30.086Z,42.80
2018-08-18T17:43:58.511Z,43.20
2018-08-18T17:46:26.887Z,43.60
2018-08-18T17:48:55.208Z,43.80
2018-08-18T17:51:23.548Z,44.60
2018-08-18T17:53:54.934Z,45.10
2018-08-18T17:56:23.283Z,45.50
2018-08-18T17:58:51.668Z,45.60
2018-08-18T18:01:20.026Z,46.00
2018-08-18T18:03:48.347Z,46.80
2018-08-18T18:06:16.723Z,46.90
2018-08-18T18:08:45.121Z,47.10
2018-08-18T18:11:13.454Z,47.40
2018-08-18T18:13:41.781Z,47.40
2018-08-18T18:16:20.978Z,47.40
2018-08-18T18:18:49.308Z,47.30
2018-08-18T18:21:17.715Z,47.70
2018-08-18T18:23:46.077Z,47.90
2018-08-18T18:26:14.437Z,47.90
2018-08-18T18:28:42.771Z,47.90
2018-08-18T18:31:11.130Z,48.10
2018-08-18T18:33:39.518Z,48.20
2018-08-18T18:36:07.833Z,49.00
2018-08-18T18:38:51.579Z,49.80
2018-08-18T18:41:20.041Z,49.80
2018-08-18T18:43:59.883Z,50.00
2018-08-18T18:46:28.330Z,50.00
2018-08-18T18:48:56.848Z,49.20
2018-08-18T18:51:25.214Z,48.00
2018-08-18T18:53:55.457Z,47.90
2018-08-18T18:56:23.790Z,48.50
2018-08-18T18:58:52.112Z,48.50
2018-08-18T19:01:21.113Z,48.50
2018-08-18T19:03:49.445Z,48.60
2018-08-18T19:06:17.777Z,48.20
2018-08-18T19:08:57.891Z,48.00
2018-08-18T19:11:26.809Z,48.20
2018-08-18T19:13:55.166Z,48.10
2018-08-18T19:16:23.520Z,48.50
2018-08-18T19:18:51.869Z,48.90
2018-08-18T19:21:20.202Z,48.50
2018-08-18T19:23:48.538Z,48.50
2018-08-18T19:26:16.857Z,48.80
2018-08-18T19:28:45.217Z,49.20
2018-08-18T19:31:17.057Z,49.40
2018-08-18T19:33:45.454Z,49.60
2018-08-18T19:36:13.781Z,49.60
2018-08-18T19:38:42.129Z,49.90
2018-08-18T19:41:10.443Z,49.90
2018-08-18T19:43:38.779Z,49.80
2018-08-18T19:46:07.099Z,49.70
2018-08-18T19:48:35.426Z,49.70
2018-08-18T19:51:04.526Z,50.00
2018-08-18T19:53:35.193Z,50.10
2018-08-18T19:56:03.986Z,50.30
2018-08-18T19:58:32.353Z,50.20
2018-08-18T20:01:00.705Z,50.10
2018-08-18T20:03:29.084Z,50.60
2018-08-18T20:05:57.437Z,51.10
2018-08-18T20:08:27.067Z,51.40
2018-08-18T20:10:57.607Z,52.00
2018-08-18T20:13:27.684Z,52.20
2018-08-18T20:15:57.591Z,52.80
2018-08-18T20:18:25.959Z,53.10
2018-08-18T20:20:56.033Z,53.20
2018-08-18T20:23:24.374Z,53.30
2018-08-18T20:25:52.694Z,53.50
2018-08-18T20:28:21.044Z,53.60
2018-08-18T20:30:49.361Z,53.70
2018-08-18T20:33:17.714Z,53.90
2018-08-18T20:35:46.041Z,54.00
2018-08-18T20:38:14.392Z,53.90
2018-08-18T20:40:42.710Z,54.10
2018-08-18T20:43:11.062Z,54.30
2018-08-18T20:45:44.841Z,54.70
2018-08-18T20:48:15.675Z,54.90
2018-08-18T20:50:44.002Z,54.90
2018-08-18T20:53:13.291Z,55.30
2018-08-18T20:55:43.302Z,55.60
2018-08-18T20:58:11.738Z,55.20
2018-08-18T21:00:40.102Z,55.30
2018-08-18T21:03:08.439Z,55.20
2018-08-18T21:05:36.761Z,55.50
2018-08-18T21:08:15.209Z,55.50
2018-08-18T21:10:43.546Z,55.50
2018-08-18T21:13:11.888Z,55.70
2018-08-18T21:15:40.227Z,55.70
2018-08-18T21:18:23.069Z,55.60
2018-08-18T21:20:51.490Z,55.40
2018-08-18T21:23:23.730Z,55.30
2018-08-18T21:25:53.146Z,55.60
2018-08-18T21:28:24.594Z,55.60
2018-08-18T21:30:52.906Z,55.80
2018-08-18T21:33:23.858Z,56.20
2018-08-18T21:35:52.485Z,56.10
2018-08-18T21:38:20.826Z,56.00
2018-08-18T21:40:49.147Z,56.10
2018-08-18T21:43:28.866Z,56.20
2018-08-18T21:45:57.234Z,56.50
2018-08-18T21:48:36.760Z,56.60
2018-08-18T21:51:05.070Z,57.00
2018-08-18T21:53:33.433Z,57.00
2018-08-18T21:56:02.069Z,57.10
2018-08-18T21:58:30.435Z,56.90
2018-08-18T22:01:04.324Z,57.00
2018-08-18T22:03:32.784Z,57.00
2018-08-18T22:06:01.166Z,57.10
2018-08-18T22:08:29.553Z,57.30
2018-08-18T22:10:57.908Z,56.90
2018-08-18T22:13:26.338Z,56.90
2018-08-18T22:15:54.654Z,57.00
2018-08-18T22:18:22.984Z,56.90
2018-08-18T22:20:51.305Z,56.70
2018-08-18T22:23:19.643Z,56.90
2018-08-18T22:25:47.965Z,57.00
2018-08-18T22:28:16.317Z,57.30
2018-08-18T22:30:44.669Z,57.00
2018-08-18T22:33:13.096Z,57.60
2018-08-18T22:35:45.586Z,57.80
2018-08-18T22:38:13.933Z,57.90
2018-08-18T22:40:42.258Z,57.70
2018-08-18T22:43:10.633Z,57.70
2018-08-18T22:45:38.972Z,57.60
2018-08-18T22:48:07.442Z,57.70
2018-08-18T22:50:35.791Z,58.00
2018-08-18T22:53:04.175Z,58.20
2018-08-18T22:55:32.585Z,58.20
2018-08-18T22:58:01.899Z,58.20
2018-08-18T23:00:30.577Z,58.10
2018-08-18T23:02:59.958Z,58.10
2018-08-18T23:05:28.333Z,57.90
2018-08-18T23:07:57.804Z,57.90
2018-08-18T23:10:30.079Z,58.20
2018-08-18T23:12:58.584Z,58.40
2018-08-18T23:15:27.769Z,58.60
2018-08-18T23:17:56.258Z,58.30
2018-08-18T23:20:24.618Z,58.40
2018-08-18T23:22:55.160Z,58.20
2018-08-18T23:25:24.908Z,58.00
2018-08-18T23:27:53.602Z,58.00
2018-08-18T23:30:24.287Z,57.90
2018-08-18T23:32:52.606Z,58.30
2018-08-18T23:35:23.449Z,57.90
2018-08-18T23:37:52.134Z,57.80
2018-08-18T23:40:20.465Z,57.60
2018-08-18T23:42:48.795Z,57.80
2018-08-18T23:45:17.151Z,57.70
2018-08-18T23:47:52.514Z,58.00
2018-08-18T23:50:20.913Z,58.10
2018-08-18T23:53:14.217Z,58.10
2018-08-18T23:55:48.816Z,58.80
2018-08-18T23:58:17.306Z,58.80
