createdAt,value
2023-01-19T00:02:05.090Z,8.27
2023-01-19T00:04:52.984Z,8.40
2023-01-19T00:07:40.408Z,7.83
2023-01-19T00:10:27.832Z,8.80
2023-01-19T00:13:15.896Z,9.50
2023-01-19T00:16:03.892Z,8.97
2023-01-19T00:18:51.905Z,7.83
2023-01-19T00:21:39.785Z,8.20
2023-01-19T00:24:27.687Z,8.03
2023-01-19T00:27:15.164Z,6.63
2023-01-19T00:30:03.312Z,8.17
2023-01-19T00:32:50.774Z,7.37
2023-01-19T00:35:38.700Z,7.80
2023-01-19T00:38:26.119Z,7.67
2023-01-19T00:41:14.065Z,7.67
2023-01-19T00:44:01.716Z,7.23
2023-01-19T00:46:49.600Z,7.40
2023-01-19T00:49:37.007Z,7.77
2023-01-19T00:52:24.433Z,6.40
2023-01-19T00:55:12.997Z,6.87
2023-01-19T00:58:00.509Z,7.10
2023-01-19T01:00:48.013Z,6.60
2023-01-19T01:03:35.892Z,6.73
2023-01-19T01:06:23.795Z,7.37
2023-01-19T01:09:14.334Z,7.00
2023-01-19T01:12:02.265Z,7.57
2023-01-19T01:14:49.886Z,6.40
2023-01-19T01:17:38.394Z,7.63
2023-01-19T01:20:27.979Z,6.77
2023-01-19T01:23:15.983Z,7.67
2023-01-19T01:26:03.372Z,6.87
2023-01-19T01:28:51.169Z,7.03
2023-01-19T01:31:38.608Z,7.70
2023-01-19T01:34:26.507Z,6.73
2023-01-19T01:37:13.981Z,6.77
2023-01-19T01:40:01.952Z,7.10
2023-01-19T01:42:49.332Z,7.53
2023-01-19T01:45:39.562Z,7.30
2023-01-19T01:48:30.788Z,7.03
2023-01-19T01:51:38.949Z,8.03
2023-01-19T01:54:34.718Z,7.07
2023-01-19T01:57:23.098Z,6.40
2023-01-19T02:00:12.007Z,6.57
2023-01-19T02:03:01.068Z,5.97
2023-01-19T02:05:48.616Z,6.60
2023-01-19T02:09:01.115Z,6.83
2023-01-19T02:12:07.560Z,6.10
2023-01-19T02:14:55.965Z,5.47
2023-01-19T02:17:43.731Z,5.40
2023-01-19T02:20:32.786Z,5.30
2023-01-19T02:23:24.830Z,4.57
2023-01-19T02:26:15.165Z,5.97
2023-01-19T02:29:13.997Z,5.30
2023-01-19T02:32:02.331Z,5.70
2023-01-19T02:34:50.329Z,4.20
2023-01-19T02:37:40.115Z,3.93
2023-01-19T02:40:28.257Z,5.20
2023-01-19T02:43:16.881Z,5.70
2023-01-19T02:46:04.634Z,5.27
2023-01-19T02:48:52.073Z,5.30
2023-01-19T02:51:39.511Z,5.33
2023-01-19T02:54:45.839Z,5.13
2023-01-19T02:57:43.724Z,6.33
2023-01-19T03:00:50.045Z,6.03
2023-01-19T03:03:46.720Z,5.83
2023-01-19T03:06:42.753Z,6.27
2023-01-19T03:09:35.437Z,5.73
2023-01-19T03:12:31.251Z,6.20
2023-01-19T03:15:24.451Z,6.73
2023-01-19T03:18:14.855Z,6.00
2023-01-19T03:21:04.897Z,6.73
2023-01-19T03:23:53.497Z,6.27
2023-01-19T03:26:44.018Z,6.70
2023-01-19T03:29:35.319Z,7.33
2023-01-19T03:32:25.215Z,6.70
2023-01-19T03:35:14.284Z,7.57
2023-01-19T03:38:04.402Z,6.80
2023-01-19T03:40:53.834Z,6.90
2023-01-19T03:43:41.838Z,6.63
2023-01-19T03:46:30.141Z,6.53
2023-01-19T03:49:18.084Z,7.60
2023-01-19T03:52:06.452Z,7.37
2023-01-19T03:54:53.900Z,6.80
2023-01-19T03:57:41.802Z,7.50
2023-01-19T04:00:29.297Z,7.73
2023-01-19T04:03:18.095Z,7.30
2023-01-19T04:06:05.611Z,8.30
2023-01-19T04:08:53.564Z,7.50
2023-01-19T04:11:40.997Z,7.67
2023-01-19T04:14:30.577Z,7.20
2023-01-19T04:17:17.990Z,8.53
2023-01-19T04:20:06.628Z,7.70
2023-01-19T04:22:54.800Z,8.13
2023-01-19T04:25:42.203Z,7.83
2023-01-19T04:28:30.170Z,8.07
2023-01-19T04:31:19.243Z,7.67
2023-01-19T04:34:07.097Z,8.53
2023-01-19T04:36:55.936Z,8.53
2023-01-19T04:39:43.370Z,8.47
2023-01-19T04:42:31.309Z,8.53
2023-01-19T04:45:18.702Z,8.13
2023-01-19T04:48:06.807Z,9.23
2023-01-19T04:50:54.234Z,8.93
2023-01-19T04:53:42.160Z,9.07
2023-01-19T04:56:30.166Z,8.43
2023-01-19T04:59:18.117Z,8.83
2023-01-19T05:02:06.050Z,7.90
2023-01-19T05:04:54.366Z,7.87
2023-01-19T05:07:42.259Z,8.57
2023-01-19T05:10:29.896Z,9.27
2023-01-19T05:13:17.343Z,8.77
2023-01-19T05:16:06.212Z,9.00
2023-01-19T05:18:54.054Z,9.40
2023-01-19T05:21:41.294Z,9.17
2023-01-19T05:24:29.175Z,8.23
2023-01-19T05:27:16.655Z,9.23
2023-01-19T05:30:05.905Z,9.73
2023-01-19T05:32:53.734Z,8.70
2023-01-19T05:35:42.126Z,9.37
2023-01-19T05:38:34.980Z,8.73
2023-01-19T05:41:23.638Z,8.53
2023-01-19T05:44:11.074Z,9.70
2023-01-19T05:46:58.593Z,8.90
2023-01-19T05:49:45.950Z,9.67
2023-01-19T05:52:33.835Z,9.83
2023-01-19T05:55:22.182Z,9.83
2023-01-19T05:58:09.599Z,8.30
2023-01-19T06:00:57.184Z,9.80
2023-01-19T06:03:44.689Z,9.63
2023-01-19T06:06:32.750Z,9.93
2023-01-19T06:09:20.165Z,8.80
2023-01-19T06:12:08.159Z,9.10
2023-01-19T06:14:56.063Z,9.53
2023-01-19T06:17:43.471Z,10.50
2023-01-19T06:20:31.053Z,10.03
2023-01-19T06:23:18.530Z,9.40
2023-01-19T06:26:06.567Z,9.93
2023-01-19T06:28:54.009Z,10.00
2023-01-19T06:31:42.359Z,9.93
2023-01-19T06:34:29.762Z,8.97
2023-01-19T06:37:18.137Z,10.40
2023-01-19T06:40:05.992Z,9.53
2023-01-19T06:42:53.400Z,10.00
2023-01-19T06:45:41.353Z,9.13
2023-01-19T06:48:28.726Z,9.40
2023-01-19T06:51:16.616Z,9.60
2023-01-19T06:54:04.077Z,10.57
2023-01-19T06:56:52.617Z,9.63
2023-01-19T06:59:40.831Z,10.23
2023-01-19T07:02:29.071Z,9.53
2023-01-19T07:05:16.956Z,9.53
2023-01-19T07:08:04.927Z,9.90
2023-01-19T07:11:25.420Z,9.23
2023-01-19T07:14:00.979Z,9.37
2023-01-19T07:16:48.416Z,9.17
2023-01-19T07:19:36.489Z,10.20
2023-01-19T07:22:24.016Z,9.23
2023-01-19T07:25:11.286Z,9.60
2023-01-19T07:27:59.889Z,10.37
2023-01-19T07:30:51.568Z,10.00
2023-01-19T07:33:38.867Z,10.00
2023-01-19T07:36:26.463Z,8.70
2023-01-19T07:39:14.519Z,9.90
2023-01-19T07:42:01.940Z,9.70
2023-01-19T07:44:49.619Z,9.03
2023-01-19T07:47:37.168Z,9.43
2023-01-19T07:50:26.169Z,9.50
2023-01-19T07:53:13.537Z,9.23
2023-01-19T07:56:01.071Z,10.30
2023-01-19T07:58:50.357Z,8.47
2023-01-19T08:01:38.309Z,8.60
2023-01-19T08:04:29.362Z,9.53
2023-01-19T08:07:16.748Z,9.80
2023-01-19T08:10:04.756Z,10.03
2023-01-19T08:12:53.429Z,9.33
2023-01-19T08:15:41.899Z,8.70
2023-01-19T08:18:29.836Z,9.60
2023-01-19T08:21:17.254Z,8.90
2023-01-19T08:24:04.768Z,9.73
2023-01-19T08:26:59.208Z,8.90
2023-01-19T08:29:47.118Z,8.87
2023-01-19T08:32:34.551Z,9.70
2023-01-19T08:35:23.000Z,8.67
2023-01-19T08:38:10.651Z,9.27
2023-01-19T08:40:58.579Z,8.53
2023-01-19T08:43:45.800Z,8.27
2023-01-19T08:46:33.780Z,8.43
2023-01-19T08:49:21.175Z,8.97
2023-01-19T08:52:09.081Z,8.40
2023-01-19T08:54:56.986Z,7.53
2023-01-19T08:57:44.555Z,8.20
2023-01-19T09:00:34.093Z,8.03
2023-01-19T09:03:24.931Z,8.60
2023-01-19T09:06:14.474Z,8.57
2023-01-19T09:09:02.078Z,8.13
2023-01-19T09:11:49.976Z,9.50
2023-01-19T09:14:37.373Z,9.57
2023-01-19T09:17:25.301Z,8.73
2023-01-19T09:20:13.931Z,8.73
2023-01-19T09:23:01.370Z,8.13
2023-01-19T09:25:49.395Z,8.77
2023-01-19T09:28:37.995Z,7.77
2023-01-19T09:31:25.484Z,7.93
2023-01-19T09:34:12.863Z,7.30
2023-01-19T09:37:00.339Z,8.30
2023-01-19T09:39:47.595Z,7.77
2023-01-19T09:42:38.272Z,7.73
2023-01-19T09:45:36.022Z,7.13
2023-01-19T09:48:42.664Z,7.77
2023-01-19T09:51:33.864Z,7.57
2023-01-19T09:54:24.909Z,7.03
2023-01-19T09:57:13.088Z,7.07
2023-01-19T10:00:00.620Z,7.73
2023-01-19T10:02:56.038Z,7.33
2023-01-19T10:05:46.937Z,7.87
2023-01-19T10:08:54.620Z,6.30
2023-01-19T10:12:11.877Z,6.73
2023-01-19T10:15:18.440Z,6.43
2023-01-19T10:18:43.111Z,7.00
2023-01-19T10:21:34.669Z,6.50
2023-01-19T10:24:26.707Z,6.27
2023-01-19T10:27:18.901Z,5.30
2023-01-19T10:30:07.964Z,5.97
2023-01-19T10:32:56.076Z,6.40
2023-01-19T10:35:45.548Z,5.93
2023-01-19T10:38:34.301Z,5.73
2023-01-19T10:41:28.258Z,5.60
2023-01-19T10:44:23.844Z,6.70
2023-01-19T10:47:18.688Z,5.00
2023-01-19T10:50:26.701Z,5.40
2023-01-19T10:53:22.949Z,5.70
2023-01-19T10:56:12.733Z,5.20
2023-01-19T10:59:01.822Z,4.83
2023-01-19T11:02:04.000Z,5.17
2023-01-19T11:04:53.390Z,5.80
2023-01-19T11:07:40.590Z,5.53
2023-01-19T11:10:29.988Z,5.07
2023-01-19T11:13:17.546Z,5.27
2023-01-19T11:16:07.258Z,4.73
2023-01-19T11:18:56.167Z,4.70
2023-01-19T11:21:44.130Z,4.77
2023-01-19T11:24:31.625Z,4.57
2023-01-19T11:27:20.886Z,4.67
2023-01-19T11:30:17.942Z,4.50
2023-01-19T11:33:05.941Z,4.20
2023-01-19T11:36:02.802Z,4.20
2023-01-19T11:38:57.909Z,4.83
2023-01-19T11:41:54.871Z,4.70
2023-01-19T11:45:01.307Z,4.43
2023-01-19T11:47:50.264Z,4.50
2023-01-19T11:50:43.427Z,4.80
2023-01-19T11:53:34.520Z,4.57
2023-01-19T11:56:28.624Z,4.23
2023-01-19T11:59:16.102Z,4.30
2023-01-19T12:02:06.255Z,4.27
2023-01-19T12:04:56.310Z,3.90
2023-01-19T12:07:45.036Z,4.03
2023-01-19T12:10:36.183Z,3.93
2023-01-19T12:13:28.638Z,3.93
2023-01-19T12:16:19.595Z,4.37
2023-01-19T12:19:22.961Z,4.17
2023-01-19T12:22:17.721Z,4.03
2023-01-19T12:25:16.092Z,4.00
2023-01-19T12:28:03.749Z,4.03
2023-01-19T12:30:52.200Z,4.43
2023-01-19T12:33:40.035Z,4.37
2023-01-19T12:36:28.042Z,3.93
2023-01-19T12:39:26.393Z,4.10
2023-01-19T12:42:20.435Z,4.17
2023-01-19T12:45:12.779Z,3.90
2023-01-19T12:48:01.895Z,4.10
2023-01-19T12:50:49.309Z,4.50
2023-01-19T12:53:37.210Z,3.77
2023-01-19T12:56:32.450Z,4.10
2023-01-19T12:59:24.221Z,3.47
2023-01-19T13:02:30.303Z,4.50
2023-01-19T13:05:19.634Z,4.00
2023-01-19T13:08:07.749Z,3.83
2023-01-19T13:10:55.120Z,3.70
2023-01-19T13:13:43.714Z,3.67
2023-01-19T13:16:31.171Z,3.80
2023-01-19T13:19:23.319Z,3.40
2023-01-19T13:22:29.531Z,3.53
2023-01-19T13:25:35.581Z,4.40
2023-01-19T13:28:27.538Z,4.20
2023-01-19T13:31:15.638Z,3.87
2023-01-19T13:34:03.954Z,4.70
2023-01-19T13:36:52.587Z,4.00
2023-01-19T13:39:41.611Z,3.87
2023-01-19T13:42:39.779Z,3.93
2023-01-19T13:45:30.605Z,3.60
2023-01-19T13:48:22.182Z,3.43
2023-01-19T13:51:18.756Z,2.77
2023-01-19T13:54:06.680Z,2.77
2023-01-19T13:56:55.072Z,2.73
2023-01-19T13:59:42.995Z,2.37
2023-01-19T14:02:31.029Z,2.37
2023-01-19T14:05:23.688Z,1.83
2023-01-19T14:08:11.739Z,2.33
2023-01-19T14:11:02.440Z,2.40
2023-01-19T14:13:50.054Z,2.30
2023-01-19T14:16:37.489Z,2.67
2023-01-19T14:19:25.107Z,2.33
2023-01-19T14:22:12.454Z,3.10
2023-01-19T14:25:20.369Z,3.30
2023-01-19T14:28:47.155Z,2.83
2023-01-19T14:31:43.561Z,2.87
2023-01-19T14:34:37.590Z,3.00
2023-01-19T14:37:29.075Z,3.33
2023-01-19T14:40:17.110Z,3.13
2023-01-19T14:43:05.632Z,2.87
2023-01-19T14:45:53.404Z,3.20
2023-01-19T14:48:46.328Z,3.23
2023-01-19T14:51:34.241Z,3.57
2023-01-19T14:54:27.949Z,3.43
2023-01-19T14:57:16.229Z,3.50
2023-01-19T15:00:11.550Z,3.77
2023-01-19T15:02:59.451Z,3.27
2023-01-19T15:05:47.565Z,3.23
2023-01-19T15:08:37.989Z,3.00
2023-01-19T15:11:28.159Z,3.33
2023-01-19T15:14:16.284Z,3.60
2023-01-19T15:17:04.229Z,3.60
2023-01-19T15:19:55.282Z,3.17
2023-01-19T15:22:43.280Z,3.80
2023-01-19T15:25:31.538Z,3.87
2023-01-19T15:28:20.011Z,4.07
2023-01-19T15:31:07.482Z,3.37
2023-01-19T15:33:55.663Z,4.00
2023-01-19T15:36:43.131Z,3.73
2023-01-19T15:39:31.134Z,2.90
2023-01-19T15:42:18.591Z,3.40
2023-01-19T15:45:21.937Z,3.60
2023-01-19T15:48:10.225Z,3.50
2023-01-19T15:50:58.322Z,3.47
2023-01-19T15:53:46.015Z,3.57
2023-01-19T15:56:33.476Z,4.07
2023-01-19T15:59:20.938Z,3.63
2023-01-19T16:02:10.030Z,4.00
2023-01-19T16:04:57.642Z,4.00
2023-01-19T16:07:45.189Z,3.60
2023-01-19T16:10:33.103Z,3.77
2023-01-19T16:13:20.993Z,4.60
2023-01-19T16:16:09.508Z,3.77
2023-01-19T16:18:57.519Z,3.97
2023-01-19T16:21:45.506Z,4.37
2023-01-19T16:24:33.080Z,4.03
2023-01-19T16:27:20.641Z,3.77
2023-01-19T16:30:09.233Z,3.70
2023-01-19T16:32:56.616Z,4.10
2023-01-19T16:35:44.044Z,4.30
2023-01-19T16:38:31.465Z,4.40
2023-01-19T16:41:19.902Z,4.07
2023-01-19T16:44:08.118Z,4.50
2023-01-19T16:46:56.056Z,4.03
2023-01-19T16:49:43.472Z,4.13
2023-01-19T16:52:31.404Z,4.07
2023-01-19T16:55:18.919Z,4.30
2023-01-19T16:58:06.316Z,5.07
2023-01-19T17:00:54.346Z,4.63
2023-01-19T17:03:42.342Z,4.00
2023-01-19T17:06:30.971Z,4.00
2023-01-19T17:09:18.467Z,4.07
2023-01-19T17:12:09.566Z,4.67
2023-01-19T17:14:57.012Z,4.47
2023-01-19T17:17:44.866Z,4.27
2023-01-19T17:20:34.369Z,4.83
2023-01-19T17:23:21.787Z,4.70
2023-01-19T17:26:09.902Z,4.93
2023-01-19T17:29:00.912Z,4.70
2023-01-19T17:31:50.609Z,4.53
2023-01-19T17:34:38.053Z,4.70
2023-01-19T17:37:26.003Z,4.47
2023-01-19T17:40:14.114Z,5.40
2023-01-19T17:43:01.643Z,4.10
2023-01-19T17:45:49.138Z,3.90
2023-01-19T17:48:37.054Z,4.30
2023-01-19T17:51:25.193Z,4.37
2023-01-19T17:54:14.463Z,4.40
2023-01-19T17:57:01.879Z,4.90
2023-01-19T17:59:49.768Z,4.17
2023-01-19T18:02:37.280Z,4.90
2023-01-19T18:05:25.221Z,4.77
2023-01-19T18:08:12.622Z,5.20
2023-01-19T18:11:01.676Z,5.07
2023-01-19T18:13:49.999Z,4.80
2023-01-19T18:16:37.942Z,4.80
2023-01-19T18:19:25.357Z,5.07
2023-01-19T18:22:12.829Z,5.37
2023-01-19T18:25:01.573Z,4.40
2023-01-19T18:27:49.499Z,4.97
2023-01-19T18:30:37.684Z,6.57
2023-01-19T18:33:25.609Z,6.13
2023-01-19T18:36:13.529Z,4.93
2023-01-19T18:39:01.743Z,5.23
2023-01-19T18:41:49.172Z,5.33
2023-01-19T18:44:36.639Z,4.37
2023-01-19T18:47:24.597Z,4.13
2023-01-19T18:50:14.811Z,4.73
2023-01-19T18:53:02.441Z,4.73
2023-01-19T18:55:54.115Z,4.07
2023-01-19T18:58:41.851Z,4.33
2023-01-19T19:01:32.981Z,4.23
2023-01-19T19:04:20.692Z,3.80
2023-01-19T19:07:08.942Z,4.30
2023-01-19T19:09:56.488Z,4.37
2023-01-19T19:12:43.943Z,3.93
2023-01-19T19:15:32.765Z,4.57
2023-01-19T19:18:20.879Z,4.50
2023-01-19T19:21:10.049Z,4.73
2023-01-19T19:23:58.851Z,3.90
2023-01-19T19:26:46.262Z,3.83
2023-01-19T19:29:35.559Z,2.90
2023-01-19T19:32:23.478Z,3.90
2023-01-19T19:35:12.405Z,3.80
2023-01-19T19:38:00.597Z,4.37
2023-01-19T19:40:48.018Z,4.90
2023-01-19T19:43:36.242Z,4.07
2023-01-19T19:46:24.365Z,4.13
2023-01-19T19:49:12.076Z,3.67
2023-01-19T19:51:59.496Z,4.47
2023-01-19T19:54:48.592Z,4.77
2023-01-19T19:57:36.182Z,4.67
2023-01-19T20:00:23.661Z,4.80
2023-01-19T20:03:13.446Z,3.97
2023-01-19T20:06:20.564Z,4.00
2023-01-19T20:09:09.185Z,4.47
2023-01-19T20:11:56.700Z,4.07
2023-01-19T20:14:44.600Z,4.03
2023-01-19T20:17:32.051Z,4.20
2023-01-19T20:20:19.972Z,4.30
2023-01-19T20:23:07.497Z,4.73
2023-01-19T20:25:54.966Z,5.03
2023-01-19T20:28:42.715Z,4.80
2023-01-19T20:31:31.884Z,5.27
2023-01-19T20:34:20.722Z,4.77
2023-01-19T20:37:08.169Z,4.40
2023-01-19T20:39:55.650Z,5.00
2023-01-19T20:42:44.832Z,5.30
2023-01-19T20:45:32.386Z,5.73
2023-01-19T20:48:20.228Z,4.73
2023-01-19T20:51:08.979Z,5.60
2023-01-19T20:53:56.871Z,5.07
2023-01-19T20:56:44.323Z,5.07
2023-01-19T20:59:31.824Z,5.07
2023-01-19T21:02:20.343Z,4.47
2023-01-19T21:05:08.625Z,4.23
2023-01-19T21:07:56.528Z,4.87
2023-01-19T21:10:45.901Z,4.43
2023-01-19T21:13:33.944Z,4.90
2023-01-19T21:16:21.898Z,4.97
2023-01-19T21:19:09.857Z,4.90
2023-01-19T21:21:57.838Z,4.30
2023-01-19T21:24:45.268Z,4.63
2023-01-19T21:27:32.629Z,4.57
2023-01-19T21:30:20.203Z,5.67
2023-01-19T21:33:08.267Z,4.83
2023-01-19T21:35:56.765Z,5.40
2023-01-19T21:38:44.662Z,5.40
2023-01-19T21:41:34.000Z,6.33
2023-01-19T21:44:22.043Z,5.57
2023-01-19T21:47:11.819Z,5.30
2023-01-19T21:49:59.384Z,4.83
2023-01-19T21:52:46.808Z,5.73
2023-01-19T21:55:34.818Z,5.73
2023-01-19T21:58:23.706Z,6.97
2023-01-19T22:01:12.630Z,6.23
2023-01-19T22:04:00.577Z,6.67
2023-01-19T22:06:48.878Z,6.90
2023-01-19T22:09:37.360Z,6.33
2023-01-19T22:12:24.773Z,6.83
2023-01-19T22:15:12.950Z,6.10
2023-01-19T22:18:00.547Z,5.10
2023-01-19T22:20:48.457Z,5.57
2023-01-19T22:23:35.987Z,6.80
2023-01-19T22:26:24.244Z,6.23
2023-01-19T22:29:12.355Z,6.57
2023-01-19T22:31:59.552Z,6.63
2023-01-19T22:34:48.660Z,7.13
2023-01-19T22:37:36.693Z,6.20
2023-01-19T22:40:24.579Z,6.97
2023-01-19T22:43:12.182Z,6.77
2023-01-19T22:45:59.685Z,6.97
2023-01-19T22:48:47.755Z,7.00
2023-01-19T22:51:35.642Z,6.93
2023-01-19T22:54:23.213Z,7.17
2023-01-19T22:57:11.856Z,7.20
2023-01-19T22:59:59.755Z,6.83
2023-01-19T23:02:47.172Z,6.93
2023-01-19T23:05:37.566Z,7.10
2023-01-19T23:08:25.463Z,6.23
2023-01-19T23:11:14.508Z,7.77
2023-01-19T23:14:02.275Z,6.73
2023-01-19T23:16:50.371Z,7.60
2023-01-19T23:19:37.796Z,7.70
2023-01-19T23:22:25.228Z,6.50
2023-01-19T23:25:13.431Z,6.70
2023-01-19T23:28:00.830Z,6.47
2023-01-19T23:30:48.775Z,5.47
2023-01-19T23:33:36.146Z,5.83
2023-01-19T23:36:24.879Z,5.53
2023-01-19T23:39:19.949Z,5.57
2023-01-19T23:42:08.182Z,6.27
2023-01-19T23:44:56.027Z,5.70
2023-01-19T23:47:43.922Z,5.50
2023-01-19T23:50:31.901Z,5.67
2023-01-19T23:53:19.325Z,5.30
2023-01-19T23:56:10.968Z,5.20
2023-01-19T23:59:00.031Z,5.07
