createdAt,value
2023-02-16T00:00:04.913Z,130.5
2023-02-16T00:05:05.388Z,111.9
2023-02-16T00:10:05.825Z,113.4
2023-02-16T00:15:06.258Z,110.8
2023-02-16T00:20:06.685Z,124.5
2023-02-16T00:25:07.240Z,123.1
2023-02-16T00:30:07.752Z,127.5
2023-02-16T00:35:08.520Z,120.7
2023-02-16T00:40:08.953Z,121.9
2023-02-16T00:45:09.630Z,116
2023-02-16T00:50:10.161Z,117.5
2023-02-16T00:55:10.610Z,106
2023-02-16T01:00:11.144Z,103.5
2023-02-16T01:05:11.853Z,103.8
2023-02-16T01:10:13.416Z,107.5
2023-02-16T01:15:13.992Z,103.5
2023-02-16T01:20:14.490Z,94
2023-02-16T01:25:15.053Z,88.7
2023-02-16T01:30:15.690Z,101.8
2023-02-16T01:35:16.178Z,89.9
2023-02-16T01:40:16.770Z,83.5
2023-02-16T01:45:17.320Z,61.9
2023-02-16T01:50:17.728Z,62.3
2023-02-16T01:55:18.309Z,64.4
2023-02-16T02:00:19.069Z,66.2
2023-02-16T02:05:19.560Z,62.7
2023-02-16T02:10:20.111Z,57.8
2023-02-16T02:15:20.609Z,58.1
2023-02-16T02:20:21.390Z,56.7
2023-02-16T02:25:21.837Z,55.1
2023-02-16T02:30:22.587Z,53.2
2023-02-16T02:35:23.311Z,51.4
2023-02-16T02:40:23.916Z,48.5
2023-02-16T02:45:24.424Z,51.3
2023-02-16T02:50:24.969Z,66.5
2023-02-16T02:55:25.535Z,57.5
2023-02-16T03:00:26.013Z,61.3
2023-02-16T03:05:26.617Z,63.2
2023-02-16T03:10:27.213Z,68.3
2023-02-16T03:15:27.624Z,75.2
2023-02-16T03:20:27.980Z,63.9
2023-02-16T03:25:28.735Z,66.9
2023-02-16T03:30:29.421Z,57.4
2023-02-16T03:35:29.990Z,58.9
2023-02-16T03:40:30.650Z,58.3
2023-02-16T03:45:31.372Z,55.8
2023-02-16T03:50:31.830Z,55.1
2023-02-16T03:55:32.399Z,52.7
2023-02-16T04:00:32.908Z,52
2023-02-16T04:05:33.306Z,61.9
2023-02-16T04:10:33.827Z,62.2
2023-02-16T04:15:34.265Z,64.8
2023-02-16T04:20:34.711Z,73.6
2023-02-16T04:25:35.367Z,76.5
2023-02-16T04:30:36.174Z,73.3
2023-02-16T04:35:36.827Z,70.4
2023-02-16T04:40:37.455Z,63.1
2023-02-16T04:45:38.011Z,58.9
2023-02-16T04:50:38.522Z,62.7
2023-02-16T04:55:39.560Z,58.1
2023-02-16T05:00:40.639Z,68.7
2023-02-16T05:05:41.741Z,64.9
2023-02-16T05:10:42.277Z,80.7
2023-02-16T05:15:42.724Z,84.1
2023-02-16T05:20:43.142Z,78
2023-02-16T05:25:43.635Z,76.2
2023-02-16T05:30:44.279Z,77.5
2023-02-16T05:35:44.728Z,79.3
2023-02-16T05:40:45.649Z,76.6
2023-02-16T05:45:46.220Z,78.3
2023-02-16T05:50:46.719Z,77
2023-02-16T05:55:47.332Z,76.8
2023-02-16T06:00:47.821Z,79.5
2023-02-16T06:05:48.271Z,79.1
2023-02-16T06:10:51.007Z,78.5
2023-02-16T06:15:51.545Z,83.4
2023-02-16T06:20:51.983Z,84.5
2023-02-16T06:25:52.643Z,81.1
2023-02-16T06:30:53.197Z,80.8
2023-02-16T06:35:53.752Z,78.8
2023-02-16T06:40:54.309Z,77.2
2023-02-16T06:45:54.902Z,76.8
2023-02-16T06:50:55.340Z,80.8
2023-02-16T06:55:56.051Z,91
2023-02-16T07:00:59.663Z,86.9
2023-02-16T07:06:00.200Z,72.6
2023-02-16T07:11:00.778Z,61.2
2023-02-16T07:16:01.498Z,63.2
2023-02-16T07:21:02.455Z,53.5
2023-02-16T07:26:03.371Z,62.7
2023-02-16T07:31:04.803Z,56.9
2023-02-16T07:36:05.904Z,53
2023-02-16T07:41:11.397Z,46.4
2023-02-16T07:46:12.378Z,43.7
2023-02-16T07:51:12.976Z,45.4
2023-02-16T07:56:13.751Z,46.3
2023-02-16T08:01:16.999Z,51.3
2023-02-16T08:06:18.829Z,42.2
2023-02-16T08:11:19.540Z,42.5
2023-02-16T08:16:20.131Z,41.5
2023-02-16T08:21:20.585Z,36.8
2023-02-16T08:26:21.457Z,35.2
2023-02-16T08:31:22.353Z,33.5
2023-02-16T08:36:22.861Z,33.5
2023-02-16T08:41:23.634Z,33.9
2023-02-16T08:46:24.515Z,31
2023-02-16T08:51:25.178Z,33.5
2023-02-16T08:56:26.034Z,32.8
2023-02-16T09:01:26.596Z,31
2023-02-16T09:06:26.981Z,30.9
2023-02-16T09:11:27.606Z,30.4
2023-02-16T09:16:28.105Z,30.3
2023-02-16T09:21:28.577Z,31.4
2023-02-16T09:26:29.516Z,31.5
2023-02-16T09:31:30.318Z,28.1
2023-02-16T09:36:30.869Z,28.5
2023-02-16T09:41:31.531Z,28.6
2023-02-16T09:46:32.291Z,26
2023-02-16T09:51:35.680Z,25
2023-02-16T09:56:39.592Z,27
2023-02-16T10:01:40.338Z,26.2
2023-02-16T10:06:41.054Z,26.3
2023-02-16T10:11:41.990Z,25.3
2023-02-16T10:16:42.588Z,25.7
2023-02-16T10:21:43.269Z,24.4
2023-02-16T10:26:43.741Z,24.3
2023-02-16T10:31:44.759Z,30.3
2023-02-16T10:36:45.366Z,25.4
2023-02-16T10:41:45.944Z,24
2023-02-16T10:46:46.972Z,23
2023-02-16T10:51:47.942Z,22.1
2023-02-16T10:56:48.930Z,22.7
2023-02-16T11:01:49.820Z,22.8
2023-02-16T11:06:50.400Z,22
2023-02-16T11:11:50.920Z,22.5
2023-02-16T11:16:51.472Z,22.3
2023-02-16T11:21:52.198Z,22.8
2023-02-16T11:26:52.972Z,20.9
2023-02-16T11:31:53.735Z,20.9
2023-02-16T11:36:54.740Z,19.7
2023-02-16T11:41:55.426Z,20
2023-02-16T11:46:56.184Z,21.5
2023-02-16T11:51:56.792Z,21.2
2023-02-16T11:56:58.527Z,20.2
2023-02-16T12:01:59.279Z,20.9
2023-02-16T12:07:00.330Z,21.9
2023-02-16T12:12:01.455Z,21
2023-02-16T12:17:01.961Z,22.3
2023-02-16T12:22:02.542Z,22.7
2023-02-16T12:27:03.206Z,22.7
2023-02-16T12:32:03.867Z,22.8
2023-02-16T12:37:04.740Z,23.9
2023-02-16T12:42:05.841Z,22.1
2023-02-16T12:47:06.356Z,21.6
2023-02-16T12:52:07.059Z,22.2
2023-02-16T12:57:07.782Z,20.7
2023-02-16T13:02:08.222Z,20.7
2023-02-16T13:07:08.871Z,21
2023-02-16T13:12:09.417Z,19.8
2023-02-16T13:17:10.065Z,19.8
2023-02-16T13:22:10.749Z,21.1
2023-02-16T13:27:11.490Z,20
2023-02-16T13:32:15.098Z,19.2
2023-02-16T13:37:15.682Z,21.3
2023-02-16T13:42:16.271Z,20.8
2023-02-16T13:47:17.052Z,20.4
2023-02-16T13:52:17.432Z,20.6
2023-02-16T13:57:18.512Z,20.2
2023-02-16T14:02:19.019Z,20.1
2023-02-16T14:07:19.600Z,20.6
2023-02-16T14:12:20.164Z,20.9
2023-02-16T14:17:20.675Z,20.8
2023-02-16T14:22:21.080Z,20.7
2023-02-16T14:27:21.720Z,19.7
2023-02-16T14:32:22.281Z,20.4
2023-02-16T14:37:22.754Z,21.3
2023-02-16T14:42:23.095Z,21.6
2023-02-16T14:47:24.058Z,21.7
2023-02-16T14:52:25.137Z,21.7
2023-02-16T14:57:26.019Z,21.9
2023-02-16T15:02:26.574Z,22.4
2023-02-16T15:07:26.923Z,22.3
2023-02-16T15:12:27.502Z,23.9
2023-02-16T15:17:27.889Z,23.5
2023-02-16T15:22:28.542Z,23.6
2023-02-16T15:27:29.146Z,24
2023-02-16T15:32:29.792Z,24.3
2023-02-16T15:37:30.299Z,25.1
2023-02-16T15:42:30.901Z,25.3
2023-02-16T15:47:31.682Z,26.9
2023-02-16T15:52:34.246Z,28.6
2023-02-16T15:57:34.779Z,29.7
2023-02-16T16:02:35.516Z,30.1
2023-02-16T16:07:36.079Z,30.4
2023-02-16T16:12:36.785Z,33.6
2023-02-16T16:17:37.377Z,34
2023-02-16T16:22:38.198Z,36.3
2023-02-16T16:27:38.830Z,38.7
2023-02-16T16:32:39.337Z,36.5
2023-02-16T16:37:39.854Z,35.3
2023-02-16T16:42:40.501Z,36.8
2023-02-16T16:47:43.841Z,39
2023-02-16T16:52:44.917Z,41.6
2023-02-16T16:57:48.688Z,47.4
2023-02-16T17:02:52.043Z,54.5
2023-02-16T17:07:53.084Z,66.3
2023-02-16T17:12:54.328Z,54.8
2023-02-16T17:17:55.176Z,54.9
2023-02-16T17:22:55.837Z,51.2
2023-02-16T17:27:56.561Z,49.3
2023-02-16T17:32:57.247Z,54
2023-02-16T17:37:57.703Z,56.6
2023-02-16T17:42:58.468Z,61.9
2023-02-16T17:47:59.505Z,63
2023-02-16T17:53:00.833Z,65.3
2023-02-16T17:58:02.194Z,58.8
2023-02-16T18:03:02.933Z,71.4
2023-02-16T18:08:03.460Z,64.5
2023-02-16T18:13:04.305Z,62.5
2023-02-16T18:18:04.835Z,57.6
2023-02-16T18:23:05.340Z,54.6
2023-02-16T18:28:05.985Z,55.7
2023-02-16T18:33:06.581Z,56.1
2023-02-16T18:38:07.157Z,50.7
2023-02-16T18:43:10.103Z,54.7
2023-02-16T18:48:11.585Z,57.4
2023-02-16T18:53:12.230Z,53
2023-02-16T18:58:12.911Z,54.9
2023-02-16T19:03:13.656Z,54
2023-02-16T19:08:14.283Z,53.6
2023-02-16T19:13:15.072Z,57.5
2023-02-16T19:18:15.693Z,59.7
2023-02-16T19:23:16.512Z,66.2
2023-02-16T19:28:17.173Z,61.1
2023-02-16T19:33:18.425Z,58.9
2023-02-16T19:38:19.124Z,56.5
2023-02-16T19:43:19.612Z,60.4
2023-02-16T19:48:20.262Z,60.9
2023-02-16T19:53:20.933Z,66.2
2023-02-16T19:58:21.452Z,62.5
2023-02-16T20:03:21.950Z,59.8
2023-02-16T20:08:22.371Z,59.2
2023-02-16T20:13:22.914Z,59.1
2023-02-16T20:18:23.448Z,59.8
2023-02-16T20:23:23.849Z,58.9
2023-02-16T20:28:24.299Z,64
2023-02-16T20:33:24.866Z,63.4
2023-02-16T20:38:25.339Z,62.1
2023-02-16T20:43:26.529Z,63
2023-02-16T20:48:27.188Z,63.6
2023-02-16T20:53:27.738Z,66.3
2023-02-16T20:58:28.667Z,64.2
2023-02-16T21:03:32.035Z,62.4
2023-02-16T21:08:32.586Z,63.4
2023-02-16T21:13:33.692Z,64.2
2023-02-16T21:18:34.233Z,62.7
2023-02-16T21:23:34.960Z,65.1
2023-02-16T21:28:35.399Z,74.1
2023-02-16T21:33:36.236Z,61.3
2023-02-16T21:38:36.720Z,61.7
2023-02-16T21:43:37.226Z,62.1
2023-02-16T21:48:37.796Z,62
2023-02-16T21:53:38.281Z,60.4
2023-02-16T21:58:38.731Z,61.5
2023-02-16T22:03:39.188Z,61.7
2023-02-16T22:08:39.678Z,66.9
2023-02-16T22:13:40.485Z,60.7
2023-02-16T22:23:41.864Z,61.7
2023-02-16T22:28:42.391Z,65.2
2023-02-16T22:33:42.829Z,68.1
2023-02-16T22:38:43.277Z,61.7
2023-02-16T22:43:43.903Z,63.6
2023-02-16T22:48:44.479Z,62.6
2023-02-16T22:53:47.257Z,64.5
2023-02-16T22:58:47.833Z,68.4
2023-02-16T23:03:48.458Z,65.1
2023-02-16T23:08:49.006Z,72.7
2023-02-16T23:13:49.419Z,77.7
2023-02-16T23:18:49.869Z,83.7
2023-02-16T23:23:50.439Z,82
2023-02-16T23:28:51.086Z,84.5
2023-02-16T23:33:52.894Z,77.4
2023-02-16T23:38:53.346Z,82.2
2023-02-16T23:43:54.172Z,75.6
2023-02-16T23:48:54.742Z,74.6
2023-02-16T23:53:55.207Z,88.8
2023-02-16T23:58:55.888Z,81.8
