createdAt,value
2023-08-25T00:01:59.343Z,3.53
2023-08-25T00:04:26.159Z,4.18
2023-08-25T00:06:52.891Z,4.28
2023-08-25T00:09:19.711Z,3.78
2023-08-25T00:11:46.474Z,3.80
2023-08-25T00:14:13.264Z,3.75
2023-08-25T00:16:39.969Z,4.13
2023-08-25T00:19:06.683Z,3.90
2023-08-25T00:21:33.458Z,4.15
2023-08-25T00:24:00.154Z,3.83
2023-08-25T00:26:26.865Z,4.25
2023-08-25T00:28:53.558Z,4.07
2023-08-25T00:31:20.367Z,4.22
2023-08-25T00:33:50.975Z,4.57
2023-08-25T00:36:18.308Z,4.43
2023-08-25T00:38:45.059Z,4.18
2023-08-25T00:41:11.914Z,4.10
2023-08-25T00:43:40.408Z,4.88
2023-08-25T00:46:07.319Z,4.28
2023-08-25T00:48:34.604Z,3.73
2023-08-25T00:51:01.381Z,4.38
2023-08-25T00:53:28.191Z,4.05
2023-08-25T00:55:55.291Z,4.80
2023-08-25T00:58:22.509Z,4.60
2023-08-25T01:00:49.719Z,4.40
2023-08-25T01:03:16.593Z,4.78
2023-08-25T01:05:43.428Z,4.72
2023-08-25T01:08:10.293Z,4.25
2023-08-25T01:10:54.968Z,4.57
2023-08-25T01:13:28.160Z,4.30
2023-08-25T01:15:55.941Z,4.00
2023-08-25T01:18:30.097Z,4.68
2023-08-25T01:20:57.207Z,4.13
2023-08-25T01:23:33.358Z,3.85
2023-08-25T01:26:00.347Z,4.47
2023-08-25T01:28:27.814Z,4.32
2023-08-25T01:30:57.483Z,4.20
2023-08-25T01:33:24.472Z,3.92
2023-08-25T01:36:17.265Z,3.83
2023-08-25T01:38:48.461Z,4.20
2023-08-25T01:41:19.918Z,4.35
2023-08-25T01:43:51.413Z,4.53
2023-08-25T01:46:19.306Z,4.80
2023-08-25T01:48:48.365Z,3.90
2023-08-25T01:51:15.602Z,4.57
2023-08-25T01:53:45.804Z,4.07
2023-08-25T01:56:12.483Z,4.15
2023-08-25T01:58:39.205Z,4.55
2023-08-25T02:01:05.967Z,4.78
2023-08-25T02:03:32.633Z,4.33
2023-08-25T02:05:59.463Z,4.30
2023-08-25T02:08:26.251Z,4.47
2023-08-25T02:10:53.450Z,4.68
2023-08-25T02:13:21.055Z,4.32
2023-08-25T02:15:50.551Z,4.60
2023-08-25T02:18:17.474Z,4.70
2023-08-25T02:20:44.228Z,4.53
2023-08-25T02:23:10.971Z,3.90
2023-08-25T02:25:37.817Z,4.07
2023-08-25T02:28:04.807Z,4.47
2023-08-25T02:30:31.919Z,4.40
2023-08-25T02:33:00.188Z,4.60
2023-08-25T02:35:26.885Z,4.63
2023-08-25T02:38:12.239Z,5.13
2023-08-25T02:40:39.254Z,4.60
2023-08-25T02:43:06.816Z,4.43
2023-08-25T02:45:34.568Z,4.75
2023-08-25T02:48:01.997Z,4.07
2023-08-25T02:50:28.845Z,4.30
2023-08-25T02:52:55.598Z,4.30
2023-08-25T02:55:23.080Z,3.90
2023-08-25T02:57:51.184Z,4.70
2023-08-25T03:00:26.794Z,4.55
2023-08-25T03:02:54.368Z,3.85
2023-08-25T03:05:23.117Z,4.47
2023-08-25T03:07:53.994Z,4.78
2023-08-25T03:10:21.273Z,4.72
2023-08-25T03:12:47.967Z,4.18
2023-08-25T03:15:14.774Z,4.70
2023-08-25T03:17:42.704Z,4.33
2023-08-25T03:20:10.049Z,4.80
2023-08-25T03:22:36.804Z,4.35
2023-08-25T03:25:04.012Z,4.55
2023-08-25T03:27:33.966Z,3.92
2023-08-25T03:30:00.800Z,4.90
2023-08-25T03:32:27.569Z,4.47
2023-08-25T03:34:54.391Z,4.80
2023-08-25T03:37:21.146Z,4.30
2023-08-25T03:39:47.861Z,4.45
2023-08-25T03:42:14.607Z,4.73
2023-08-25T03:44:41.393Z,4.60
2023-08-25T03:47:08.091Z,4.45
2023-08-25T03:49:35.486Z,4.35
2023-08-25T03:52:02.263Z,4.00
2023-08-25T03:54:32.424Z,4.50
2023-08-25T03:56:59.643Z,4.47
2023-08-25T03:59:26.388Z,4.45
2023-08-25T04:01:53.257Z,4.07
2023-08-25T04:04:20.007Z,4.78
2023-08-25T04:06:46.801Z,4.27
2023-08-25T04:09:14.573Z,4.70
2023-08-25T04:11:41.382Z,4.63
2023-08-25T04:14:08.116Z,3.70
2023-08-25T04:16:34.881Z,4.38
2023-08-25T04:19:03.144Z,4.40
2023-08-25T04:21:30.211Z,4.55
2023-08-25T04:23:56.973Z,4.50
2023-08-25T04:26:23.827Z,4.60
2023-08-25T04:28:50.610Z,4.05
2023-08-25T04:31:17.373Z,4.17
2023-08-25T04:33:44.629Z,4.53
2023-08-25T04:36:13.646Z,4.35
2023-08-25T04:38:40.421Z,5.47
2023-08-25T04:41:07.155Z,5.07
2023-08-25T04:43:34.096Z,4.63
2023-08-25T04:46:00.922Z,5.18
2023-08-25T04:48:27.734Z,5.13
2023-08-25T04:50:54.475Z,4.65
2023-08-25T04:53:21.160Z,4.40
2023-08-25T04:55:48.256Z,4.43
2023-08-25T04:58:15.041Z,4.68
2023-08-25T05:00:41.955Z,5.25
2023-08-25T05:03:10.432Z,5.30
2023-08-25T05:05:37.218Z,4.50
2023-08-25T05:08:04.135Z,5.20
2023-08-25T05:10:30.828Z,4.88
2023-08-25T05:12:57.548Z,5.50
2023-08-25T05:15:24.270Z,5.13
2023-08-25T05:17:51.146Z,5.53
2023-08-25T05:20:23.707Z,4.83
2023-08-25T05:22:52.096Z,5.25
2023-08-25T05:25:22.402Z,5.30
2023-08-25T05:27:49.133Z,4.97
2023-08-25T05:30:17.682Z,5.13
2023-08-25T05:32:44.644Z,4.90
2023-08-25T05:35:12.301Z,4.78
2023-08-25T05:37:39.126Z,4.90
2023-08-25T05:40:08.259Z,4.60
2023-08-25T05:42:36.859Z,5.20
2023-08-25T05:45:04.706Z,4.97
2023-08-25T05:47:31.481Z,4.72
2023-08-25T05:49:58.437Z,5.43
2023-08-25T05:52:25.375Z,5.05
2023-08-25T05:54:52.151Z,4.75
2023-08-25T05:57:18.973Z,4.63
2023-08-25T05:59:45.684Z,5.10
2023-08-25T06:02:12.430Z,4.90
2023-08-25T06:04:39.193Z,5.43
2023-08-25T06:07:05.908Z,5.15
2023-08-25T06:09:32.686Z,5.07
2023-08-25T06:12:00.968Z,5.30
2023-08-25T06:14:27.823Z,5.50
2023-08-25T06:16:59.997Z,5.40
2023-08-25T06:19:26.790Z,5.15
2023-08-25T06:21:53.501Z,5.00
2023-08-25T06:24:20.220Z,5.57
2023-08-25T06:26:47.051Z,5.78
2023-08-25T06:29:13.778Z,5.47
2023-08-25T06:31:40.507Z,5.10
2023-08-25T06:34:07.325Z,4.67
2023-08-25T06:36:34.127Z,5.50
2023-08-25T06:39:01.398Z,5.57
2023-08-25T06:41:28.205Z,5.25
2023-08-25T06:43:57.863Z,5.57
2023-08-25T06:46:24.687Z,5.27
2023-08-25T06:48:51.564Z,5.53
2023-08-25T06:51:18.418Z,5.93
2023-08-25T06:53:45.283Z,6.05
2023-08-25T06:56:12.117Z,6.10
2023-08-25T06:58:38.953Z,5.70
2023-08-25T07:01:05.881Z,5.88
2023-08-25T07:03:34.993Z,6.22
2023-08-25T07:06:02.339Z,5.45
2023-08-25T07:08:29.331Z,6.30
2023-08-25T07:10:56.757Z,6.67
2023-08-25T07:13:23.558Z,5.30
2023-08-25T07:15:50.801Z,5.35
2023-08-25T07:18:17.671Z,6.03
2023-08-25T07:20:44.545Z,5.38
2023-08-25T07:23:11.326Z,5.53
2023-08-25T07:25:39.716Z,5.22
2023-08-25T07:28:06.538Z,5.60
2023-08-25T07:30:37.707Z,5.60
2023-08-25T07:33:06.911Z,5.45
2023-08-25T07:35:36.427Z,6.00
2023-08-25T07:38:04.090Z,5.45
2023-08-25T07:40:32.716Z,5.80
2023-08-25T07:43:04.049Z,6.28
2023-08-25T07:45:32.015Z,5.28
2023-08-25T07:48:02.612Z,5.47
2023-08-25T07:50:30.500Z,6.00
2023-08-25T07:52:57.996Z,6.30
2023-08-25T07:55:25.385Z,5.55
2023-08-25T07:57:53.241Z,6.03
2023-08-25T08:00:20.487Z,5.63
2023-08-25T08:02:49.037Z,6.13
2023-08-25T08:05:18.016Z,5.80
2023-08-25T08:07:49.443Z,5.80
2023-08-25T08:10:18.756Z,5.90
2023-08-25T08:12:46.594Z,6.10
2023-08-25T08:15:14.298Z,6.35
2023-08-25T08:17:41.745Z,6.32
2023-08-25T08:20:14.130Z,5.60
2023-08-25T08:22:42.880Z,5.22
2023-08-25T08:25:11.849Z,5.40
2023-08-25T08:27:40.629Z,5.30
2023-08-25T08:30:08.450Z,4.80
2023-08-25T08:32:36.566Z,4.47
2023-08-25T08:35:10.378Z,4.72
2023-08-25T08:37:37.658Z,4.10
2023-08-25T08:40:09.487Z,5.30
2023-08-25T08:42:37.575Z,4.47
2023-08-25T08:45:08.326Z,3.92
2023-08-25T08:47:38.912Z,5.20
2023-08-25T08:50:10.109Z,4.73
2023-08-25T08:52:37.109Z,4.88
2023-08-25T08:55:07.295Z,4.68
2023-08-25T08:57:34.120Z,4.65
2023-08-25T09:00:01.294Z,5.15
2023-08-25T09:02:30.168Z,4.70
2023-08-25T09:05:00.372Z,4.63
2023-08-25T09:07:32.521Z,5.05
2023-08-25T09:10:00.279Z,5.00
2023-08-25T09:12:27.523Z,4.28
2023-08-25T09:14:54.396Z,4.60
2023-08-25T09:17:22.830Z,5.03
2023-08-25T09:19:49.814Z,4.68
2023-08-25T09:22:17.699Z,5.15
2023-08-25T09:24:45.267Z,5.07
2023-08-25T09:27:23.990Z,4.33
2023-08-25T09:30:00.919Z,4.20
2023-08-25T09:32:29.662Z,4.50
2023-08-25T09:34:57.150Z,4.95
2023-08-25T09:37:40.859Z,4.85
2023-08-25T09:40:20.645Z,4.00
2023-08-25T09:42:47.486Z,4.13
2023-08-25T09:45:14.373Z,4.78
2023-08-25T09:47:44.647Z,3.60
2023-08-25T09:50:16.729Z,4.28
2023-08-25T09:52:45.390Z,3.77
2023-08-25T09:55:12.713Z,4.70
2023-08-25T09:57:39.642Z,3.70
2023-08-25T10:00:09.669Z,4.32
2023-08-25T10:02:36.476Z,4.20
2023-08-25T10:05:04.664Z,3.70
2023-08-25T10:07:32.618Z,4.38
2023-08-25T10:09:59.382Z,3.63
2023-08-25T10:12:26.622Z,3.70
2023-08-25T10:14:54.238Z,3.67
2023-08-25T10:17:21.090Z,4.00
2023-08-25T10:19:50.888Z,4.35
2023-08-25T10:22:18.376Z,4.90
2023-08-25T10:24:46.203Z,4.30
2023-08-25T10:27:13.118Z,3.60
2023-08-25T10:29:39.973Z,3.17
2023-08-25T10:32:06.889Z,3.45
2023-08-25T10:34:33.871Z,4.25
2023-08-25T10:37:13.960Z,4.07
2023-08-25T10:40:00.732Z,4.43
2023-08-25T10:42:31.488Z,4.53
2023-08-25T10:45:14.656Z,3.92
2023-08-25T10:47:48.906Z,4.00
2023-08-25T10:50:21.763Z,3.97
2023-08-25T10:52:51.392Z,3.75
2023-08-25T10:55:29.625Z,3.77
2023-08-25T10:58:04.422Z,3.63
2023-08-25T11:00:37.304Z,3.88
2023-08-25T11:03:04.884Z,3.55
2023-08-25T11:05:42.355Z,3.70
2023-08-25T11:08:26.321Z,3.77
2023-08-25T11:11:13.543Z,3.83
2023-08-25T11:13:41.728Z,4.32
2023-08-25T11:16:11.086Z,4.28
2023-08-25T11:18:40.628Z,4.25
2023-08-25T11:21:07.394Z,3.30
2023-08-25T11:23:42.394Z,4.18
2023-08-25T11:26:09.834Z,4.20
2023-08-25T11:28:38.047Z,3.55
2023-08-25T11:31:05.433Z,3.88
2023-08-25T11:33:33.491Z,4.53
2023-08-25T11:36:04.559Z,3.60
2023-08-25T11:38:34.386Z,4.88
2023-08-25T11:41:01.217Z,4.88
2023-08-25T11:43:33.764Z,5.30
2023-08-25T11:46:01.128Z,5.00
2023-08-25T11:48:28.047Z,4.78
2023-08-25T11:50:54.845Z,5.03
2023-08-25T11:53:21.611Z,4.85
2023-08-25T11:56:01.930Z,5.38
2023-08-25T11:58:35.320Z,4.77
2023-08-25T12:01:03.614Z,5.85
2023-08-25T12:03:30.501Z,6.03
2023-08-25T12:05:57.385Z,6.78
2023-08-25T12:08:26.134Z,7.15
2023-08-25T12:10:56.608Z,6.93
2023-08-25T12:13:33.139Z,7.10
2023-08-25T12:16:00.018Z,7.65
2023-08-25T12:18:37.498Z,8.48
2023-08-25T12:21:06.725Z,7.53
2023-08-25T12:23:38.231Z,8.13
2023-08-25T12:26:06.420Z,8.63
2023-08-25T12:28:33.596Z,7.57
2023-08-25T12:31:01.646Z,8.10
2023-08-25T12:33:29.140Z,8.82
2023-08-25T12:35:56.169Z,8.57
2023-08-25T12:38:22.933Z,8.57
2023-08-25T12:40:49.660Z,8.45
2023-08-25T12:43:16.568Z,7.53
2023-08-25T12:45:44.546Z,7.97
2023-08-25T12:48:13.010Z,7.53
2023-08-25T12:50:40.007Z,7.00
2023-08-25T12:53:06.748Z,8.20
2023-08-25T12:55:33.920Z,7.80
2023-08-25T12:58:00.935Z,8.65
2023-08-25T13:00:28.875Z,7.83
2023-08-25T13:02:56.603Z,8.00
2023-08-25T13:05:24.562Z,8.00
2023-08-25T13:07:51.838Z,9.60
2023-08-25T13:10:18.970Z,8.63
2023-08-25T13:12:45.786Z,9.00
2023-08-25T13:15:13.339Z,9.15
2023-08-25T13:17:41.422Z,9.85
2023-08-25T13:20:08.884Z,9.57
2023-08-25T13:22:35.615Z,9.48
2023-08-25T13:25:02.399Z,8.93
2023-08-25T13:27:29.595Z,9.52
2023-08-25T13:29:56.713Z,8.98
2023-08-25T13:32:23.623Z,7.97
2023-08-25T13:34:50.317Z,8.10
2023-08-25T13:37:18.398Z,7.17
2023-08-25T13:39:45.365Z,6.95
2023-08-25T13:42:12.084Z,6.20
2023-08-25T13:44:39.417Z,6.03
2023-08-25T13:47:08.663Z,5.60
2023-08-25T13:49:37.211Z,5.60
2023-08-25T13:52:04.121Z,5.07
2023-08-25T13:54:31.504Z,5.43
2023-08-25T13:56:59.037Z,4.80
2023-08-25T13:59:33.098Z,5.03
2023-08-25T14:02:06.888Z,4.33
2023-08-25T14:04:33.629Z,4.32
2023-08-25T14:07:00.383Z,4.28
2023-08-25T14:09:27.113Z,4.32
2023-08-25T14:11:53.870Z,4.40
2023-08-25T14:14:20.611Z,4.23
2023-08-25T14:16:47.462Z,4.35
2023-08-25T14:19:14.501Z,4.50
2023-08-25T14:21:41.265Z,3.90
2023-08-25T14:24:08.026Z,4.40
2023-08-25T14:26:34.790Z,4.07
2023-08-25T14:29:01.707Z,4.35
2023-08-25T14:31:28.484Z,4.03
2023-08-25T14:33:55.353Z,3.80
2023-08-25T14:36:22.178Z,3.60
2023-08-25T14:38:48.879Z,3.43
2023-08-25T14:41:15.603Z,3.60
2023-08-25T14:43:42.406Z,3.40
2023-08-25T14:46:10.945Z,3.47
2023-08-25T14:48:40.350Z,3.30
2023-08-25T14:51:07.095Z,2.97
2023-08-25T14:53:33.835Z,3.10
2023-08-25T14:56:01.077Z,3.75
2023-08-25T14:58:27.835Z,3.45
2023-08-25T15:00:57.958Z,3.63
2023-08-25T15:03:25.672Z,3.23
2023-08-25T15:05:59.933Z,3.70
2023-08-25T15:08:26.814Z,3.30
2023-08-25T15:10:53.539Z,3.35
2023-08-25T15:13:20.254Z,3.53
2023-08-25T15:15:47.777Z,2.53
2023-08-25T15:18:14.609Z,2.80
2023-08-25T15:20:41.475Z,2.90
2023-08-25T15:23:08.268Z,2.80
2023-08-25T15:25:36.859Z,2.72
2023-08-25T15:28:03.921Z,3.10
2023-08-25T15:30:30.641Z,2.63
2023-08-25T15:32:57.411Z,2.85
2023-08-25T15:35:27.147Z,2.88
2023-08-25T15:37:55.009Z,2.65
2023-08-25T15:40:23.903Z,2.70
2023-08-25T15:42:51.151Z,2.40
2023-08-25T15:45:18.360Z,2.88
2023-08-25T15:47:45.278Z,2.70
2023-08-25T15:50:12.082Z,2.35
2023-08-25T15:52:38.873Z,2.47
2023-08-25T15:55:05.990Z,2.53
2023-08-25T15:57:42.715Z,3.13
2023-08-25T16:00:10.856Z,2.42
2023-08-25T16:02:37.674Z,2.50
2023-08-25T16:05:05.353Z,2.40
2023-08-25T16:07:32.189Z,2.70
2023-08-25T16:10:00.579Z,2.80
2023-08-25T16:12:27.293Z,2.80
2023-08-25T16:14:54.018Z,2.50
2023-08-25T16:17:20.976Z,2.80
2023-08-25T16:19:47.681Z,2.50
2023-08-25T16:22:14.418Z,2.58
2023-08-25T16:24:41.148Z,2.65
2023-08-25T16:27:07.905Z,2.92
2023-08-25T16:29:34.728Z,2.60
2023-08-25T16:32:01.498Z,2.63
2023-08-25T16:34:28.677Z,2.83
2023-08-25T16:36:56.857Z,2.65
2023-08-25T16:39:23.705Z,2.85
2023-08-25T16:41:50.398Z,2.30
2023-08-25T16:44:17.318Z,2.40
2023-08-25T16:46:44.179Z,3.00
2023-08-25T16:49:10.973Z,2.50
2023-08-25T16:51:37.899Z,2.72
2023-08-25T16:54:05.786Z,2.40
2023-08-25T16:56:32.605Z,2.50
2023-08-25T16:58:59.992Z,2.50
2023-08-25T17:01:28.010Z,2.42
2023-08-25T17:03:55.139Z,2.70
2023-08-25T17:06:22.544Z,2.40
2023-08-25T17:08:49.398Z,2.42
2023-08-25T17:11:16.156Z,2.80
2023-08-25T17:13:42.945Z,2.50
2023-08-25T17:16:10.862Z,3.00
2023-08-25T17:18:37.732Z,2.67
2023-08-25T17:21:04.829Z,2.75
2023-08-25T17:23:32.288Z,2.95
2023-08-25T17:25:59.033Z,2.58
2023-08-25T17:28:28.059Z,2.65
2023-08-25T17:31:05.390Z,2.60
2023-08-25T17:33:32.234Z,2.30
2023-08-25T17:36:06.523Z,3.47
2023-08-25T17:38:33.810Z,2.50
2023-08-25T17:41:08.258Z,2.60
2023-08-25T17:43:35.556Z,2.57
2023-08-25T17:46:05.628Z,3.08
2023-08-25T17:48:33.608Z,2.63
2023-08-25T17:51:00.577Z,3.15
2023-08-25T17:53:27.932Z,2.63
2023-08-25T17:55:57.014Z,3.27
2023-08-25T17:58:23.957Z,3.00
2023-08-25T18:01:08.911Z,2.40
2023-08-25T18:03:39.678Z,2.80
2023-08-25T18:06:06.941Z,3.00
2023-08-25T18:08:36.167Z,2.80
2023-08-25T18:11:03.350Z,2.80
2023-08-25T18:13:31.874Z,2.63
2023-08-25T18:15:58.964Z,3.13
2023-08-25T18:18:25.766Z,2.92
2023-08-25T18:21:03.452Z,2.90
2023-08-25T18:23:35.443Z,3.20
2023-08-25T18:26:02.640Z,2.58
2023-08-25T18:28:29.370Z,2.55
2023-08-25T18:31:07.843Z,2.75
2023-08-25T18:33:39.338Z,3.07
2023-08-25T18:36:06.805Z,3.15
2023-08-25T18:38:33.558Z,2.70
2023-08-25T18:41:00.732Z,2.88
2023-08-25T18:43:27.473Z,3.38
2023-08-25T18:45:54.727Z,2.80
2023-08-25T18:48:21.908Z,2.90
2023-08-25T18:50:48.849Z,2.55
2023-08-25T18:53:15.773Z,2.45
2023-08-25T18:55:44.985Z,2.63
2023-08-25T18:58:11.769Z,2.50
2023-08-25T19:00:41.680Z,2.70
2023-08-25T19:03:08.466Z,2.70
2023-08-25T19:05:35.918Z,3.00
2023-08-25T19:08:02.601Z,2.50
2023-08-25T19:10:30.759Z,2.60
2023-08-25T19:12:57.815Z,2.35
2023-08-25T19:15:24.741Z,2.65
2023-08-25T19:17:51.508Z,3.03
2023-08-25T19:20:20.454Z,3.05
2023-08-25T19:22:47.501Z,3.00
2023-08-25T19:25:14.762Z,3.40
2023-08-25T19:27:41.630Z,3.58
2023-08-25T19:30:09.175Z,2.92
2023-08-25T19:32:35.943Z,3.28
2023-08-25T19:35:03.669Z,2.73
2023-08-25T19:37:34.919Z,3.53
2023-08-25T19:40:02.799Z,3.05
2023-08-25T19:42:29.522Z,3.28
2023-08-25T19:44:56.263Z,3.97
2023-08-25T19:47:23.084Z,3.07
2023-08-25T19:49:50.060Z,2.88
2023-08-25T19:52:16.836Z,2.67
2023-08-25T19:54:43.555Z,2.90
2023-08-25T19:57:10.292Z,2.92
2023-08-25T19:59:37.002Z,2.80
2023-08-25T20:02:04.535Z,3.00
2023-08-25T20:04:31.241Z,2.72
2023-08-25T20:06:57.947Z,3.20
2023-08-25T20:09:25.915Z,3.15
2023-08-25T20:11:52.786Z,3.20
2023-08-25T20:14:19.523Z,3.03
2023-08-25T20:16:46.309Z,3.33
2023-08-25T20:19:13.386Z,3.08
2023-08-25T20:21:40.114Z,2.60
2023-08-25T20:24:07.535Z,2.80
2023-08-25T20:26:34.220Z,2.83
2023-08-25T20:29:00.938Z,2.92
2023-08-25T20:31:28.002Z,3.25
2023-08-25T20:33:54.802Z,3.13
2023-08-25T20:36:21.591Z,3.03
2023-08-25T20:38:49.194Z,2.95
2023-08-25T20:41:16.072Z,3.28
2023-08-25T20:43:42.816Z,3.17
2023-08-25T20:46:20.026Z,3.22
2023-08-25T20:48:48.611Z,2.90
2023-08-25T20:51:16.802Z,3.22
2023-08-25T20:53:43.496Z,3.50
2023-08-25T20:56:10.239Z,3.13
2023-08-25T20:58:37.082Z,3.60
2023-08-25T21:01:03.841Z,3.03
2023-08-25T21:03:30.675Z,2.50
2023-08-25T21:05:57.759Z,3.10
2023-08-25T21:08:24.492Z,3.20
2023-08-25T21:10:52.480Z,3.20
2023-08-25T21:13:20.076Z,3.03
2023-08-25T21:15:50.838Z,2.70
2023-08-25T21:18:17.719Z,2.80
2023-08-25T21:20:46.922Z,3.20
2023-08-25T21:23:15.793Z,3.40
2023-08-25T21:25:49.367Z,3.00
2023-08-25T21:28:16.103Z,2.92
2023-08-25T21:30:42.899Z,3.00
2023-08-25T21:33:09.618Z,3.08
2023-08-25T21:35:36.380Z,3.13
2023-08-25T21:38:03.162Z,2.80
2023-08-25T21:40:29.882Z,2.58
2023-08-25T21:42:57.091Z,2.90
2023-08-25T21:45:24.454Z,2.47
2023-08-25T21:47:51.227Z,3.15
2023-08-25T21:50:18.121Z,3.57
2023-08-25T21:52:44.837Z,2.78
2023-08-25T21:55:12.036Z,2.90
2023-08-25T21:57:38.734Z,2.90
2023-08-25T22:00:09.938Z,2.88
2023-08-25T22:02:36.652Z,2.30
2023-08-25T22:05:05.342Z,2.45
2023-08-25T22:07:32.172Z,2.92
2023-08-25T22:09:58.884Z,2.88
2023-08-25T22:12:25.600Z,3.00
2023-08-25T22:14:52.943Z,2.63
2023-08-25T22:17:19.834Z,2.55
2023-08-25T22:19:56.664Z,2.35
2023-08-25T22:22:31.437Z,2.67
2023-08-25T22:24:58.645Z,2.60
2023-08-25T22:27:25.379Z,2.70
2023-08-25T22:29:52.121Z,2.50
2023-08-25T22:34:14.714Z,2.70
2023-08-25T22:35:06.609Z,2.80
2023-08-25T22:37:34.337Z,2.67
2023-08-25T22:40:01.423Z,2.80
2023-08-25T22:42:28.154Z,2.70
2023-08-25T22:44:54.846Z,2.78
2023-08-25T22:47:21.577Z,2.70
2023-08-25T22:49:49.121Z,2.80
2023-08-25T22:52:15.890Z,3.00
2023-08-25T22:54:42.573Z,2.40
2023-08-25T22:57:09.378Z,2.38
2023-08-25T22:59:41.733Z,2.35
2023-08-25T23:02:08.697Z,2.67
2023-08-25T23:04:35.541Z,3.00
2023-08-25T23:07:02.240Z,2.58
2023-08-25T23:09:29.029Z,3.00
2023-08-25T23:11:55.736Z,3.10
2023-08-25T23:14:22.478Z,2.63
2023-08-25T23:16:49.168Z,2.63
2023-08-25T23:19:16.569Z,2.75
2023-08-25T23:21:43.402Z,2.90
2023-08-25T23:24:10.540Z,2.72
2023-08-25T23:26:37.379Z,2.65
2023-08-25T23:29:04.072Z,2.80
2023-08-25T23:31:30.940Z,2.80
2023-08-25T23:33:57.679Z,2.50
2023-08-25T23:36:24.405Z,2.75
2023-08-25T23:38:51.775Z,2.75
2023-08-25T23:41:18.496Z,3.27
2023-08-25T23:43:45.234Z,2.50
2023-08-25T23:46:11.985Z,2.78
2023-08-25T23:48:38.704Z,3.08
2023-08-25T23:51:05.471Z,2.78
2023-08-25T23:53:32.182Z,2.97
2023-08-25T23:55:59.018Z,2.97
2023-08-25T23:58:26.382Z,2.88
