createdAt,value
2023-04-18T00:02:29.694Z,10.77
2023-04-18T00:07:35.751Z,14.48
2023-04-18T00:12:39.944Z,10.32
2023-04-18T00:17:44.288Z,15.05
2023-04-18T00:22:50.143Z,9.40
2023-04-18T00:27:54.263Z,9.25
2023-04-18T00:32:58.794Z,18.58
2023-04-18T00:38:04.897Z,11.63
2023-04-18T00:43:09.541Z,10.95
2023-04-18T00:48:13.907Z,10.60
2023-04-18T00:53:19.453Z,12.73
2023-04-18T00:58:24.874Z,18.95
2023-04-18T01:03:29.420Z,11.50
2023-04-18T01:08:35.913Z,8.32
2023-04-18T01:13:40.196Z,10.30
2023-04-18T01:18:45.081Z,10.57
2023-04-18T01:23:54.290Z,19.98
2023-04-18T01:28:59.876Z,14.80
2023-04-18T01:34:04.272Z,8.77
2023-04-18T01:39:09.613Z,12.57
2023-04-18T01:44:15.340Z,22.65
2023-04-18T01:49:19.745Z,27.80
2023-04-18T01:54:26.334Z,13.90
2023-04-18T01:59:32.494Z,8.18
2023-04-18T02:04:39.197Z,15.05
2023-04-18T02:09:43.632Z,15.75
2023-04-18T02:14:54.200Z,7.63
2023-04-18T02:19:58.686Z,10.15
2023-04-18T02:25:03.184Z,11.18
2023-04-18T02:30:10.053Z,18.10
2023-04-18T02:35:14.546Z,37.72
2023-04-18T02:40:19.006Z,13.82
2023-04-18T02:45:25.054Z,8.75
2023-04-18T02:50:30.268Z,10.20
2023-04-18T02:55:35.310Z,8.00
2023-04-18T03:00:41.254Z,16.98
2023-04-18T03:06:00.677Z,7.88
2023-04-18T03:11:07.257Z,6.55
2023-04-18T03:16:13.799Z,8.38
2023-04-18T03:21:20.137Z,22.83
2023-04-18T03:26:26.647Z,14.35
2023-04-18T03:31:34.817Z,12.68
2023-04-18T03:36:39.105Z,11.23
2023-04-18T03:41:43.572Z,12.60
2023-04-18T03:46:49.602Z,23.27
2023-04-18T03:51:54.652Z,18.98
2023-04-18T03:56:59.721Z,15.77
2023-04-18T04:02:06.620Z,15.43
2023-04-18T04:07:11.205Z,15.68
2023-04-18T04:12:15.636Z,20.83
2023-04-18T04:17:22.348Z,16.95
2023-04-18T04:22:27.678Z,15.45
2023-04-18T04:27:34.264Z,20.40
2023-04-18T04:32:40.880Z,18.10
2023-04-18T04:37:45.424Z,16.75
2023-04-18T04:42:59.479Z,18.15
2023-04-18T04:48:11.592Z,21.88
2023-04-18T04:53:16.154Z,19.35
2023-04-18T04:58:20.933Z,18.52
2023-04-18T05:03:45.333Z,20.05
2023-04-18T05:08:49.830Z,21.52
2023-04-18T05:13:54.129Z,17.15
2023-04-18T05:18:59.925Z,16.88
2023-04-18T05:24:04.073Z,18.58
2023-04-18T05:29:08.441Z,16.83
2023-04-18T05:34:14.794Z,17.55
2023-04-18T05:39:19.245Z,17.52
2023-04-18T05:44:24.382Z,19.30
2023-04-18T05:49:30.044Z,17.45
2023-04-18T05:54:34.630Z,15.38
2023-04-18T05:59:39.274Z,16.90
2023-04-18T06:04:45.350Z,20.08
2023-04-18T06:09:50.026Z,27.83
2023-04-18T06:14:54.565Z,18.95
2023-04-18T06:20:00.325Z,18.42
2023-04-18T06:25:04.878Z,20.40
2023-04-18T06:30:10.265Z,17.42
2023-04-18T06:35:15.885Z,19.67
2023-04-18T06:40:20.236Z,21.67
2023-04-18T06:45:24.907Z,74.38
2023-04-18T06:50:30.572Z,19.77
2023-04-18T06:55:35.601Z,27.77
2023-04-18T07:00:40.026Z,23.13
2023-04-18T07:05:46.518Z,43.75
2023-04-18T07:10:50.726Z,27.77
2023-04-18T07:15:54.854Z,32.60
2023-04-18T07:21:00.836Z,32.17
2023-04-18T07:26:05.928Z,24.60
2023-04-18T07:31:11.683Z,26.48
2023-04-18T07:36:17.617Z,21.92
2023-04-18T07:41:22.351Z,21.13
2023-04-18T07:46:26.865Z,22.42
2023-04-18T07:51:32.774Z,21.17
2023-04-18T07:56:37.126Z,21.38
2023-04-18T08:01:41.758Z,19.60
2023-04-18T08:06:47.327Z,11.30
2023-04-18T08:11:51.693Z,16.40
2023-04-18T08:16:56.000Z,13.30
2023-04-18T08:22:11.104Z,11.93
2023-04-18T08:27:15.872Z,14.98
2023-04-18T08:32:20.080Z,14.85
2023-04-18T08:37:28.030Z,13.40
2023-04-18T08:42:33.453Z,11.32
2023-04-18T08:47:37.908Z,10.90
2023-04-18T08:52:48.366Z,6.72
2023-04-18T08:57:55.818Z,10.43
2023-04-18T09:03:00.777Z,8.65
2023-04-18T09:08:24.836Z,9.60
2023-04-18T09:13:40.112Z,9.75
2023-04-18T09:19:13.239Z,9.00
2023-04-18T09:24:24.376Z,8.52
2023-04-18T09:29:46.745Z,9.32
2023-04-18T09:34:51.560Z,8.25
2023-04-18T09:39:57.410Z,7.63
2023-04-18T09:45:07.986Z,8.20
2023-04-18T09:50:12.774Z,7.97
2023-04-18T09:55:20.125Z,7.38
2023-04-18T10:00:26.843Z,7.18
2023-04-18T10:05:33.525Z,5.55
2023-04-18T10:10:39.418Z,5.30
2023-04-18T10:15:46.514Z,5.53
2023-04-18T10:20:50.862Z,29.40
2023-04-18T10:25:56.658Z,7.60
2023-04-18T10:31:05.764Z,6.47
2023-04-18T10:36:19.295Z,5.17
2023-04-18T10:41:26.964Z,5.10
2023-04-18T10:46:32.841Z,5.55
2023-04-18T10:51:37.179Z,5.82
2023-04-18T10:56:54.042Z,8.80
2023-04-18T11:02:00.950Z,5.25
2023-04-18T11:07:06.403Z,5.47
2023-04-18T11:12:12.953Z,5.47
2023-04-18T11:17:19.160Z,4.57
2023-04-18T11:22:23.613Z,4.90
2023-04-18T11:27:31.133Z,5.05
2023-04-18T11:32:36.727Z,4.78
2023-04-18T11:37:42.327Z,4.90
2023-04-18T11:42:48.624Z,5.15
2023-04-18T11:47:58.326Z,4.80
2023-04-18T11:53:02.790Z,3.78
2023-04-18T11:58:08.386Z,4.47
2023-04-18T12:03:17.489Z,4.53
2023-04-18T12:08:22.629Z,4.20
2023-04-18T12:13:33.704Z,3.38
2023-04-18T12:18:39.396Z,3.70
2023-04-18T12:23:46.161Z,3.47
2023-04-18T12:28:53.948Z,4.07
2023-04-18T12:34:00.285Z,4.50
2023-04-18T12:39:04.758Z,4.60
2023-04-18T12:44:10.678Z,3.83
2023-04-18T12:49:14.965Z,4.00
2023-04-18T12:54:20.014Z,3.70
2023-04-18T12:59:25.897Z,3.60
2023-04-18T13:04:30.927Z,4.97
2023-04-18T13:09:35.667Z,3.53
2023-04-18T13:14:41.358Z,3.20
2023-04-18T13:19:46.109Z,4.68
2023-04-18T13:24:50.423Z,5.65
2023-04-18T13:29:57.495Z,6.30
2023-04-18T13:35:03.498Z,5.00
2023-04-18T13:40:09.023Z,5.25
2023-04-18T13:45:14.882Z,6.80
2023-04-18T13:50:19.427Z,5.53
2023-04-18T13:55:25.620Z,10.35
2023-04-18T14:00:31.602Z,5.13
2023-04-18T14:05:36.162Z,5.32
2023-04-18T14:10:40.684Z,5.18
2023-04-18T14:15:46.395Z,5.43
2023-04-18T14:20:50.747Z,2.83
2023-04-18T14:25:55.167Z,5.05
2023-04-18T14:31:03.074Z,5.00
2023-04-18T14:36:08.819Z,5.50
2023-04-18T14:41:13.048Z,5.82
2023-04-18T14:46:19.052Z,5.97
2023-04-18T14:51:24.249Z,5.72
2023-04-18T14:56:28.925Z,5.18
2023-04-18T15:01:34.557Z,4.82
2023-04-18T15:06:39.245Z,5.38
2023-04-18T15:11:43.906Z,6.55
2023-04-18T15:16:52.278Z,6.60
2023-04-18T15:21:56.985Z,5.32
2023-04-18T15:27:01.659Z,7.25
2023-04-18T15:32:07.484Z,6.30
2023-04-18T15:37:11.649Z,5.78
2023-04-18T15:42:15.928Z,6.97
2023-04-18T15:47:21.470Z,6.72
2023-04-18T15:52:26.129Z,22.27
2023-04-18T15:57:31.129Z,9.13
2023-04-18T16:02:37.357Z,6.72
2023-04-18T16:07:42.430Z,7.53
2023-04-18T16:12:47.642Z,6.80
2023-04-18T16:17:53.377Z,6.60
2023-04-18T16:22:57.765Z,7.85
2023-04-18T16:28:01.929Z,7.10
2023-04-18T16:33:07.582Z,48.70
2023-04-18T16:38:12.156Z,47.67
2023-04-18T16:43:16.324Z,13.93
2023-04-18T16:48:21.892Z,12.02
2023-04-18T16:53:26.339Z,9.98
2023-04-18T16:58:30.581Z,10.25
2023-04-18T17:03:36.995Z,8.60
2023-04-18T17:08:41.649Z,8.90
2023-04-18T17:13:50.666Z,9.85
2023-04-18T17:19:01.915Z,8.15
2023-04-18T17:24:07.248Z,10.55
2023-04-18T17:29:11.937Z,33.28
2023-04-18T17:34:17.567Z,17.65
2023-04-18T17:39:22.813Z,42.85
2023-04-18T17:44:26.935Z,76.85
2023-04-18T17:49:35.126Z,85.18
2023-04-18T17:54:39.432Z,63.92
2023-04-18T17:59:43.740Z,40.10
2023-04-18T18:04:49.645Z,22.90
2023-04-18T18:09:53.897Z,44.10
2023-04-18T18:14:58.626Z,87.95
2023-04-18T18:20:04.273Z,38.78
2023-04-18T18:25:09.540Z,16.42
2023-04-18T18:30:14.594Z,23.58
2023-04-18T18:35:20.787Z,41.03
2023-04-18T18:40:25.574Z,26.65
2023-04-18T18:45:30.154Z,18.40
2023-04-18T18:50:36.010Z,20.85
2023-04-18T18:55:40.288Z,13.73
2023-04-18T19:00:44.862Z,19.42
2023-04-18T19:05:50.834Z,21.60
2023-04-18T19:10:55.328Z,14.88
2023-04-18T19:15:59.845Z,17.65
2023-04-18T19:21:06.186Z,18.92
2023-04-18T19:26:10.710Z,14.93
2023-04-18T19:31:15.047Z,17.20
2023-04-18T19:36:22.622Z,17.35
2023-04-18T19:41:27.455Z,17.10
2023-04-18T19:46:32.086Z,18.10
2023-04-18T19:51:38.185Z,18.20
2023-04-18T19:56:42.524Z,19.55
2023-04-18T20:01:46.683Z,19.38
2023-04-18T20:06:53.766Z,19.48
2023-04-18T20:12:00.652Z,22.13
2023-04-18T20:17:05.003Z,22.25
2023-04-18T20:22:10.585Z,22.55
2023-04-18T20:27:14.761Z,22.15
2023-04-18T20:32:19.201Z,34.38
2023-04-18T20:37:25.116Z,25.90
2023-04-18T20:42:29.266Z,23.73
2023-04-18T20:47:34.198Z,24.50
2023-04-18T20:52:42.904Z,30.88
2023-04-18T20:57:47.372Z,24.57
2023-04-18T21:02:51.915Z,32.75
2023-04-18T21:07:59.942Z,36.63
2023-04-18T21:13:04.313Z,25.35
2023-04-18T21:18:08.559Z,29.92
2023-04-18T21:23:14.443Z,56.28
2023-04-18T21:28:20.824Z,38.22
2023-04-18T21:33:26.313Z,40.20
2023-04-18T21:38:32.395Z,40.92
2023-04-18T21:43:36.705Z,32.22
2023-04-18T21:48:41.894Z,35.85
2023-04-18T21:53:47.996Z,33.42
2023-04-18T21:58:52.134Z,31.55
2023-04-18T22:03:56.427Z,37.95
2023-04-18T22:09:02.770Z,34.65
2023-04-18T22:14:06.844Z,33.13
2023-04-18T22:19:11.345Z,21.52
2023-04-18T22:24:18.463Z,26.00
2023-04-18T22:29:23.273Z,32.95
2023-04-18T22:34:27.842Z,29.58
2023-04-18T22:39:33.719Z,24.20
2023-04-18T22:44:38.103Z,32.53
2023-04-18T22:49:42.269Z,28.30
2023-04-18T22:54:48.052Z,25.40
2023-04-18T22:59:52.250Z,29.48
2023-04-18T23:04:59.172Z,26.10
2023-04-18T23:10:05.921Z,24.38
2023-04-18T23:15:11.996Z,26.58
2023-04-18T23:20:16.756Z,29.58
2023-04-18T23:25:22.295Z,27.45
2023-04-18T23:30:27.156Z,29.98
2023-04-18T23:35:31.509Z,25.58
2023-04-18T23:40:37.245Z,25.33
2023-04-18T23:45:41.385Z,25.02
2023-04-18T23:50:47.226Z,23.08
2023-04-18T23:55:54.857Z,46.25
