createdAt,value
2019-02-20T00:01:48.085Z,9.47
2019-02-20T00:04:20.007Z,10.33
2019-02-20T00:06:52.025Z,10.40
2019-02-20T00:09:25.175Z,9.40
2019-02-20T00:11:57.247Z,9.70
2019-02-20T00:14:29.192Z,9.43
2019-02-20T00:17:01.210Z,10.13
2019-02-20T00:19:33.229Z,9.63
2019-02-20T00:22:05.569Z,9.40
2019-02-20T00:24:37.481Z,8.23
2019-02-20T00:27:09.422Z,8.77
2019-02-20T00:29:41.343Z,7.00
2019-02-20T00:32:13.273Z,6.70
2019-02-20T00:34:45.186Z,6.77
2019-02-20T00:37:17.110Z,7.73
2019-02-20T00:39:49.037Z,7.90
2019-02-20T00:42:20.973Z,7.47
2019-02-20T00:44:57.493Z,7.00
2019-02-20T00:47:47.270Z,7.07
2019-02-20T00:50:20.865Z,7.80
2019-02-20T00:52:54.474Z,6.87
2019-02-20T00:55:26.399Z,7.67
2019-02-20T00:57:58.659Z,7.23
2019-02-20T01:00:30.931Z,7.50
2019-02-20T01:03:02.837Z,7.57
2019-02-20T01:05:34.769Z,7.03
2019-02-20T01:08:06.708Z,8.43
2019-02-20T01:10:38.696Z,8.67
2019-02-20T01:13:10.628Z,7.87
2019-02-20T01:15:42.547Z,8.00
2019-02-20T01:18:14.480Z,8.03
2019-02-20T01:20:46.391Z,8.17
2019-02-20T01:23:18.317Z,8.13
2019-02-20T01:25:50.229Z,7.83
2019-02-20T01:28:22.154Z,9.27
2019-02-20T01:30:54.091Z,7.83
2019-02-20T01:33:26.090Z,7.67
2019-02-20T01:35:58.012Z,8.40
2019-02-20T01:38:30.296Z,7.53
2019-02-20T01:41:02.228Z,8.00
2019-02-20T01:43:34.148Z,7.93
2019-02-20T01:46:06.139Z,7.27
2019-02-20T01:48:38.251Z,7.57
2019-02-20T01:51:10.547Z,7.57
2019-02-20T01:53:42.543Z,9.07
2019-02-20T01:56:14.830Z,6.87
2019-02-20T01:58:47.218Z,7.30
2019-02-20T02:01:19.131Z,6.90
2019-02-20T02:03:51.131Z,6.77
2019-02-20T02:06:23.114Z,7.67
2019-02-20T02:08:55.038Z,7.07
2019-02-20T02:11:27.248Z,6.77
2019-02-20T02:13:59.170Z,7.00
2019-02-20T02:16:32.485Z,5.97
2019-02-20T02:19:04.410Z,6.60
2019-02-20T02:21:36.369Z,6.17
2019-02-20T02:24:08.324Z,5.90
2019-02-20T02:26:40.491Z,6.40
2019-02-20T02:29:12.406Z,5.60
2019-02-20T02:31:44.336Z,5.57
2019-02-20T02:34:16.276Z,6.57
2019-02-20T02:36:48.196Z,6.33
2019-02-20T02:39:20.127Z,6.30
2019-02-20T02:41:52.048Z,5.97
2019-02-20T02:44:24.087Z,5.97
2019-02-20T02:46:56.011Z,7.33
2019-02-20T02:49:27.918Z,6.20
2019-02-20T02:51:59.847Z,6.07
2019-02-20T02:54:31.758Z,6.10
2019-02-20T02:57:03.729Z,5.77
2019-02-20T02:59:36.015Z,5.43
2019-02-20T03:02:07.935Z,6.00
2019-02-20T03:04:40.228Z,5.43
2019-02-20T03:07:12.210Z,5.77
2019-02-20T03:09:44.137Z,5.83
2019-02-20T03:12:16.124Z,6.73
2019-02-20T03:14:48.051Z,6.90
2019-02-20T03:17:19.977Z,5.77
2019-02-20T03:19:51.972Z,6.63
2019-02-20T03:22:23.911Z,6.77
2019-02-20T03:24:55.842Z,6.90
2019-02-20T03:27:27.768Z,6.73
2019-02-20T03:29:59.710Z,7.97
2019-02-20T03:32:31.607Z,7.53
2019-02-20T03:35:03.709Z,8.23
2019-02-20T03:37:35.632Z,8.10
2019-02-20T03:40:25.361Z,10.00
2019-02-20T03:42:58.056Z,8.80
2019-02-20T03:45:30.012Z,8.93
2019-02-20T03:48:01.928Z,8.37
2019-02-20T03:50:33.873Z,8.97
2019-02-20T03:53:05.789Z,10.27
2019-02-20T03:55:37.992Z,9.00
2019-02-20T03:58:09.900Z,8.40
2019-02-20T04:00:41.854Z,9.20
2019-02-20T04:03:13.771Z,9.73
2019-02-20T04:05:45.695Z,10.47
2019-02-20T04:08:17.658Z,9.60
2019-02-20T04:10:49.573Z,10.50
2019-02-20T04:13:21.497Z,9.57
2019-02-20T04:15:53.417Z,9.80
2019-02-20T04:18:25.390Z,9.93
2019-02-20T04:20:57.321Z,10.63
2019-02-20T04:23:29.230Z,10.10
2019-02-20T04:26:01.306Z,10.63
2019-02-20T04:28:33.298Z,10.63
2019-02-20T04:31:05.262Z,10.50
2019-02-20T04:33:37.193Z,11.60
2019-02-20T04:36:09.147Z,10.33
2019-02-20T04:38:41.073Z,10.97
2019-02-20T04:41:13.003Z,11.57
2019-02-20T04:43:44.920Z,12.07
2019-02-20T04:46:16.880Z,11.50
2019-02-20T04:48:48.796Z,11.60
2019-02-20T04:51:20.924Z,12.53
2019-02-20T04:53:52.846Z,11.73
2019-02-20T04:56:24.807Z,11.53
2019-02-20T04:59:00.111Z,11.67
2019-02-20T05:01:32.195Z,11.37
2019-02-20T05:04:04.525Z,11.93
2019-02-20T05:06:36.599Z,12.37
2019-02-20T05:09:08.698Z,13.53
2019-02-20T05:11:41.119Z,12.53
2019-02-20T05:14:13.291Z,12.77
2019-02-20T05:16:45.228Z,12.10
2019-02-20T05:19:17.218Z,13.60
2019-02-20T05:21:49.161Z,12.97
2019-02-20T05:24:24.545Z,12.90
2019-02-20T05:26:54.913Z,13.23
2019-02-20T05:29:27.259Z,13.90
2019-02-20T05:31:59.345Z,13.80
2019-02-20T05:34:31.453Z,13.47
2019-02-20T05:37:03.758Z,14.13
2019-02-20T05:39:36.354Z,12.23
2019-02-20T05:42:08.609Z,13.40
2019-02-20T05:44:40.537Z,13.10
2019-02-20T05:47:12.840Z,12.50
2019-02-20T05:49:45.159Z,13.00
2019-02-20T05:52:17.081Z,12.53
2019-02-20T05:54:49.187Z,12.93
2019-02-20T05:57:21.116Z,12.90
2019-02-20T05:59:53.067Z,13.07
2019-02-20T06:02:24.991Z,13.10
2019-02-20T06:04:56.931Z,12.70
2019-02-20T06:07:28.870Z,12.30
2019-02-20T06:10:00.875Z,12.30
2019-02-20T06:12:32.810Z,12.33
2019-02-20T06:15:07.444Z,14.20
2019-02-20T06:17:39.889Z,12.60
2019-02-20T06:20:12.870Z,12.67
2019-02-20T06:22:44.866Z,12.93
2019-02-20T06:25:16.805Z,12.70
2019-02-20T06:27:48.747Z,13.40
2019-02-20T06:30:20.792Z,13.63
2019-02-20T06:32:52.794Z,13.30
2019-02-20T06:35:24.848Z,11.77
2019-02-20T06:37:56.771Z,13.47
2019-02-20T06:40:28.828Z,12.70
2019-02-20T06:43:00.757Z,13.87
2019-02-20T06:45:32.688Z,12.33
2019-02-20T06:48:04.658Z,14.33
2019-02-20T06:50:36.600Z,13.87
2019-02-20T06:53:08.530Z,13.27
2019-02-20T06:55:40.449Z,14.17
2019-02-20T06:58:12.616Z,13.97
2019-02-20T07:00:44.540Z,13.20
2019-02-20T07:03:16.474Z,13.73
2019-02-20T07:05:50.050Z,14.07
2019-02-20T07:09:08.542Z,13.33
2019-02-20T07:12:16.841Z,14.37
2019-02-20T07:15:14.327Z,13.23
2019-02-20T07:18:05.572Z,14.00
2019-02-20T07:21:20.082Z,13.90
2019-02-20T07:24:13.160Z,13.97
2019-02-20T07:27:13.605Z,13.87
2019-02-20T07:29:44.809Z,14.53
2019-02-20T07:32:18.201Z,14.23
2019-02-20T07:34:50.137Z,13.73
2019-02-20T07:37:22.090Z,13.90
2019-02-20T07:39:54.011Z,14.70
2019-02-20T07:42:25.965Z,14.53
2019-02-20T07:44:57.920Z,14.40
2019-02-20T07:47:29.876Z,13.80
2019-02-20T07:50:01.887Z,13.67
2019-02-20T07:52:33.839Z,14.10
2019-02-20T07:55:13.407Z,14.93
2019-02-20T07:57:41.905Z,14.23
2019-02-20T08:00:15.423Z,15.00
2019-02-20T08:02:47.352Z,14.67
2019-02-20T08:05:19.285Z,14.17
2019-02-20T08:07:51.275Z,14.93
2019-02-20T08:10:23.213Z,14.70
2019-02-20T08:12:55.203Z,16.20
2019-02-20T08:15:27.264Z,13.73
2019-02-20T08:17:59.189Z,14.93
2019-02-20T08:20:31.131Z,14.20
2019-02-20T08:23:03.375Z,14.93
2019-02-20T08:25:35.302Z,15.20
2019-02-20T08:28:07.226Z,14.37
2019-02-20T08:30:39.194Z,14.70
2019-02-20T08:33:11.481Z,14.70
2019-02-20T08:35:43.651Z,15.07
2019-02-20T08:38:16.397Z,16.90
2019-02-20T08:40:48.347Z,14.70
2019-02-20T08:43:20.343Z,15.27
2019-02-20T08:46:02.089Z,15.03
2019-02-20T08:48:34.026Z,16.53
2019-02-20T08:51:06.537Z,16.00
2019-02-20T08:53:38.475Z,16.20
2019-02-20T08:56:10.402Z,16.33
2019-02-20T08:58:42.539Z,15.90
2019-02-20T09:01:14.500Z,15.90
2019-02-20T09:03:46.505Z,16.43
2019-02-20T09:06:18.432Z,16.40
2019-02-20T09:08:50.445Z,17.13
2019-02-20T09:11:22.395Z,16.40
2019-02-20T09:13:54.337Z,16.27
2019-02-20T09:16:26.369Z,16.53
2019-02-20T09:18:58.379Z,15.83
2019-02-20T09:21:30.320Z,15.50
2019-02-20T09:24:02.262Z,17.47
2019-02-20T09:26:34.193Z,16.27
2019-02-20T09:29:06.410Z,16.33
2019-02-20T09:31:38.347Z,16.87
2019-02-20T09:34:10.560Z,17.50
2019-02-20T09:36:42.515Z,19.30
2019-02-20T09:39:35.155Z,17.83
2019-02-20T09:42:08.419Z,17.70
2019-02-20T09:44:45.785Z,17.63
2019-02-20T09:47:18.178Z,99.57
2019-02-20T09:49:50.465Z,61.37
2019-02-20T09:52:22.400Z,20.03
2019-02-20T09:54:54.378Z,22.00
2019-02-20T09:57:26.364Z,21.27
2019-02-20T09:59:59.045Z,19.43
2019-02-20T10:02:31.014Z,19.60
2019-02-20T10:05:03.017Z,18.83
2019-02-20T10:07:35.055Z,20.40
2019-02-20T10:10:10.349Z,20.67
2019-02-20T10:12:42.286Z,20.50
2019-02-20T10:15:19.601Z,20.17
2019-02-20T10:17:51.568Z,19.37
2019-02-20T10:20:23.546Z,18.60
2019-02-20T10:22:55.562Z,20.43
2019-02-20T10:25:27.558Z,20.17
2019-02-20T10:27:59.519Z,20.03
2019-02-20T10:30:31.453Z,20.23
2019-02-20T10:33:03.457Z,22.37
2019-02-20T10:35:35.695Z,20.73
2019-02-20T10:38:08.028Z,19.93
2019-02-20T10:40:41.400Z,20.40
2019-02-20T10:43:13.596Z,20.83
2019-02-20T10:45:45.614Z,19.70
2019-02-20T10:48:17.576Z,19.63
2019-02-20T10:50:49.525Z,19.60
2019-02-20T10:53:21.470Z,19.60
2019-02-20T10:55:53.450Z,19.33
2019-02-20T10:58:25.383Z,17.73
2019-02-20T11:00:57.402Z,17.93
2019-02-20T11:03:29.419Z,17.73
2019-02-20T11:06:01.367Z,17.73
2019-02-20T11:08:33.301Z,16.87
2019-02-20T11:11:05.748Z,17.23
2019-02-20T11:13:37.847Z,17.40
2019-02-20T11:16:09.851Z,17.47
2019-02-20T11:18:41.794Z,17.23
2019-02-20T11:21:13.736Z,17.07
2019-02-20T11:23:45.710Z,17.60
2019-02-20T11:26:18.627Z,16.90
2019-02-20T11:28:50.790Z,16.80
2019-02-20T11:31:22.758Z,15.67
2019-02-20T11:33:55.018Z,16.70
2019-02-20T11:36:26.976Z,17.03
2019-02-20T11:38:58.907Z,18.37
2019-02-20T11:41:31.229Z,17.47
2019-02-20T11:44:03.449Z,16.30
2019-02-20T11:46:35.390Z,16.17
2019-02-20T11:49:07.539Z,16.47
2019-02-20T11:51:39.554Z,15.97
2019-02-20T11:54:11.595Z,16.70
2019-02-20T11:56:43.569Z,17.10
2019-02-20T11:59:15.875Z,16.40
2019-02-20T12:01:47.947Z,16.97
2019-02-20T12:04:19.924Z,18.67
2019-02-20T12:06:51.850Z,16.47
2019-02-20T12:09:23.847Z,16.57
2019-02-20T12:11:55.772Z,16.63
2019-02-20T12:14:27.783Z,16.40
2019-02-20T12:16:59.721Z,17.27
2019-02-20T12:19:31.875Z,17.10
2019-02-20T12:22:03.830Z,18.60
2019-02-20T12:24:36.039Z,17.30
2019-02-20T12:27:08.087Z,17.47
2019-02-20T12:29:40.046Z,17.63
2019-02-20T12:32:12.183Z,17.23
2019-02-20T12:34:44.187Z,16.63
2019-02-20T12:37:16.251Z,17.00
2019-02-20T12:39:48.191Z,17.73
2019-02-20T12:42:20.405Z,17.20
2019-02-20T12:44:52.365Z,17.17
2019-02-20T12:47:24.345Z,18.63
2019-02-20T12:49:56.335Z,17.13
2019-02-20T12:52:28.909Z,18.10
2019-02-20T12:55:00.870Z,19.73
2019-02-20T12:57:32.805Z,19.67
2019-02-20T13:00:12.146Z,18.37
2019-02-20T13:02:44.329Z,19.07
2019-02-20T13:05:16.492Z,18.57
2019-02-20T13:07:48.598Z,18.90
2019-02-20T13:10:20.873Z,19.00
2019-02-20T13:12:53.043Z,20.40
2019-02-20T13:15:25.014Z,19.27
2019-02-20T13:17:56.989Z,19.57
2019-02-20T13:20:28.944Z,19.87
2019-02-20T13:23:00.897Z,18.87
2019-02-20T13:25:33.317Z,18.80
2019-02-20T13:28:06.330Z,17.77
2019-02-20T13:30:38.267Z,19.77
2019-02-20T13:33:10.221Z,19.50
2019-02-20T13:35:42.157Z,19.90
2019-02-20T13:38:14.175Z,19.93
2019-02-20T13:40:46.674Z,19.70
2019-02-20T13:43:19.576Z,19.50
2019-02-20T13:45:51.781Z,21.13
2019-02-20T13:48:23.715Z,21.20
2019-02-20T13:50:55.684Z,22.00
2019-02-20T13:53:27.786Z,20.53
2019-02-20T13:55:59.795Z,20.63
2019-02-20T13:58:32.104Z,20.60
2019-02-20T14:01:04.099Z,20.90
2019-02-20T14:03:36.120Z,21.63
2019-02-20T14:06:08.379Z,22.00
2019-02-20T14:08:40.328Z,20.60
2019-02-20T14:11:12.586Z,22.00
2019-02-20T14:13:44.534Z,21.57
2019-02-20T14:16:16.482Z,21.63
2019-02-20T14:18:48.815Z,21.20
2019-02-20T14:21:21.616Z,23.20
2019-02-20T14:23:53.993Z,21.77
2019-02-20T14:26:26.145Z,22.27
2019-02-20T14:28:58.075Z,21.73
2019-02-20T14:31:30.026Z,22.67
2019-02-20T14:34:01.982Z,22.13
2019-02-20T14:36:34.340Z,21.13
2019-02-20T14:39:06.874Z,21.60
2019-02-20T14:41:38.811Z,21.70
2019-02-20T14:44:10.753Z,22.63
2019-02-20T14:46:42.729Z,22.30
2019-02-20T14:49:15.105Z,20.93
2019-02-20T14:51:47.077Z,22.53
2019-02-20T14:54:20.425Z,20.97
2019-02-20T14:56:52.364Z,22.20
2019-02-20T14:59:24.301Z,20.33
2019-02-20T15:01:56.637Z,19.70
2019-02-20T15:04:28.603Z,19.70
2019-02-20T15:07:00.537Z,21.07
2019-02-20T15:09:32.474Z,19.07
2019-02-20T15:12:04.501Z,21.13
2019-02-20T15:14:36.795Z,22.80
2019-02-20T15:17:08.737Z,20.33
2019-02-20T15:19:40.979Z,19.67
2019-02-20T15:22:12.964Z,21.67
2019-02-20T15:24:44.962Z,21.70
2019-02-20T15:27:19.217Z,21.37
2019-02-20T15:29:51.262Z,21.17
2019-02-20T15:32:23.230Z,19.50
2019-02-20T15:34:55.173Z,20.53
2019-02-20T15:37:27.211Z,20.73
2019-02-20T15:39:59.299Z,19.77
2019-02-20T15:42:31.281Z,20.20
2019-02-20T15:45:15.583Z,20.20
2019-02-20T15:47:47.633Z,19.30
2019-02-20T15:50:20.367Z,19.13
2019-02-20T15:52:52.476Z,19.33
2019-02-20T15:55:24.431Z,19.83
2019-02-20T15:57:56.681Z,19.63
2019-02-20T16:00:28.646Z,19.17
2019-02-20T16:03:01.072Z,20.00
2019-02-20T16:05:32.999Z,20.37
2019-02-20T16:08:04.947Z,18.77
2019-02-20T16:10:37.025Z,18.87
2019-02-20T16:13:14.093Z,20.50
2019-02-20T16:15:46.152Z,19.40
2019-02-20T16:18:20.041Z,20.00
2019-02-20T16:23:50.173Z,19.87
2019-02-20T16:26:22.228Z,20.10
2019-02-20T16:28:55.915Z,20.73
2019-02-20T16:31:28.101Z,20.17
2019-02-20T16:34:00.153Z,20.17
2019-02-20T16:36:32.332Z,21.17
2019-02-20T16:39:05.564Z,19.97
2019-02-20T16:41:37.659Z,21.03
2019-02-20T16:44:11.332Z,20.47
2019-02-20T16:46:43.388Z,19.87
2019-02-20T16:49:15.417Z,20.07
2019-02-20T16:51:47.487Z,19.93
2019-02-20T16:54:19.635Z,21.27
2019-02-20T16:56:51.662Z,22.93
2019-02-20T16:59:24.414Z,22.60
2019-02-20T17:01:56.563Z,21.23
2019-02-20T17:04:28.950Z,23.37
2019-02-20T17:07:01.821Z,20.73
2019-02-20T17:09:33.952Z,22.33
2019-02-20T17:12:06.535Z,21.20
2019-02-20T17:14:38.807Z,20.90
2019-02-20T17:17:10.812Z,20.30
2019-02-20T17:19:42.776Z,22.23
2019-02-20T17:22:14.710Z,21.93
2019-02-20T17:24:47.045Z,22.50
2019-02-20T17:27:19.241Z,22.40
2019-02-20T17:29:51.516Z,22.30
2019-02-20T17:32:23.619Z,21.63
2019-02-20T17:34:55.645Z,21.73
2019-02-20T17:37:28.401Z,22.73
2019-02-20T17:40:00.372Z,22.00
2019-02-20T17:42:32.392Z,20.97
2019-02-20T17:45:09.753Z,21.53
2019-02-20T17:47:41.820Z,21.93
2019-02-20T17:50:23.352Z,21.30
2019-02-20T17:52:55.425Z,20.97
2019-02-20T17:55:27.393Z,20.90
2019-02-20T17:57:59.341Z,21.43
2019-02-20T18:00:33.332Z,20.53
2019-02-20T18:03:05.699Z,21.17
2019-02-20T18:05:37.708Z,19.50
2019-02-20T18:08:09.971Z,20.27
2019-02-20T18:10:41.907Z,21.23
2019-02-20T18:13:13.851Z,20.90
2019-02-20T18:15:45.785Z,19.70
2019-02-20T18:18:17.757Z,19.97
2019-02-20T18:20:49.681Z,19.53
2019-02-20T18:23:21.643Z,19.97
2019-02-20T18:25:53.636Z,21.23
2019-02-20T18:28:25.584Z,20.57
2019-02-20T18:30:57.539Z,20.07
2019-02-20T18:33:29.486Z,21.37
2019-02-20T18:36:01.418Z,19.93
2019-02-20T18:38:33.408Z,20.17
2019-02-20T18:41:05.331Z,20.70
2019-02-20T18:43:37.277Z,21.93
2019-02-20T18:46:09.215Z,21.40
2019-02-20T18:48:41.219Z,20.57
2019-02-20T18:51:13.504Z,22.80
2019-02-20T18:53:45.628Z,23.53
2019-02-20T18:56:17.612Z,22.93
2019-02-20T18:58:49.929Z,24.33
2019-02-20T19:01:21.851Z,23.67
2019-02-20T19:03:53.934Z,25.17
2019-02-20T19:06:25.934Z,26.67
2019-02-20T19:08:58.130Z,25.67
2019-02-20T19:11:40.435Z,24.90
2019-02-20T19:14:31.772Z,27.50
2019-02-20T19:17:32.175Z,27.83
2019-02-20T19:20:41.849Z,28.40
2019-02-20T19:23:37.817Z,29.20
2019-02-20T19:26:47.308Z,29.27
2019-02-20T19:29:48.555Z,31.13
2019-02-20T19:32:46.007Z,30.73
2019-02-20T19:35:45.994Z,31.13
2019-02-20T19:38:34.273Z,34.33
2019-02-20T19:41:10.802Z,32.43
2019-02-20T19:44:11.229Z,33.63
2019-02-20T19:46:53.875Z,34.87
2019-02-20T19:49:58.833Z,35.13
2019-02-20T19:52:54.809Z,36.07
2019-02-20T19:55:52.386Z,37.27
2019-02-20T19:58:54.460Z,37.80
2019-02-20T20:01:48.654Z,37.00
2019-02-20T20:04:33.701Z,36.70
2019-02-20T20:07:32.877Z,38.40
2019-02-20T20:10:35.709Z,37.23
2019-02-20T20:13:28.688Z,39.77
2019-02-20T20:16:23.357Z,38.87
2019-02-20T20:19:17.637Z,38.10
2019-02-20T20:22:03.078Z,40.03
2019-02-20T20:24:54.637Z,38.80
2019-02-20T20:27:42.805Z,38.90
2019-02-20T20:30:37.191Z,40.03
2019-02-20T20:33:49.297Z,38.87
2019-02-20T20:36:56.233Z,40.80
2019-02-20T20:39:44.964Z,39.07
2019-02-20T20:42:40.944Z,40.90
2019-02-20T20:45:47.401Z,39.80
2019-02-20T20:48:41.647Z,39.67
2019-02-20T20:51:51.153Z,39.67
2019-02-20T20:55:03.574Z,38.83
2019-02-20T20:57:42.757Z,40.80
2019-02-20T21:00:34.027Z,40.17
2019-02-20T21:03:11.030Z,37.97
2019-02-20T21:05:56.125Z,39.70
2019-02-20T21:08:35.354Z,37.70
2019-02-20T21:11:20.601Z,36.87
2019-02-20T21:14:25.020Z,38.43
2019-02-20T21:17:37.859Z,37.03
2019-02-20T21:20:20.072Z,34.83
2019-02-20T21:23:20.290Z,35.70
2019-02-20T21:26:13.202Z,35.80
2019-02-20T21:29:10.957Z,34.77
2019-02-20T21:32:08.849Z,34.73
2019-02-20T21:35:06.188Z,35.10
2019-02-20T21:37:45.628Z,32.77
2019-02-20T21:40:52.714Z,33.70
2019-02-20T21:43:53.393Z,31.27
2019-02-20T21:46:54.212Z,33.77
2019-02-20T21:49:42.959Z,30.80
2019-02-20T21:52:46.093Z,31.63
2019-02-20T21:56:03.366Z,31.93
2019-02-20T21:58:57.297Z,31.07
2019-02-20T22:01:39.392Z,31.30
2019-02-20T22:04:36.286Z,30.27
2019-02-20T22:07:18.497Z,28.97
2019-02-20T22:10:23.712Z,29.73
2019-02-20T22:13:31.688Z,30.70
2019-02-20T22:16:32.403Z,28.93
2019-02-20T22:19:43.661Z,28.27
2019-02-20T22:22:35.325Z,27.97
2019-02-20T22:25:26.498Z,28.50
2019-02-20T22:28:38.183Z,25.77
2019-02-20T22:31:41.372Z,26.93
2019-02-20T22:34:47.057Z,25.03
2019-02-20T22:37:26.256Z,26.60
2019-02-20T22:40:20.823Z,24.63
2019-02-20T22:43:33.411Z,24.13
2019-02-20T22:46:18.908Z,20.90
2019-02-20T22:49:21.780Z,21.33
2019-02-20T22:52:04.197Z,20.47
2019-02-20T22:55:01.456Z,21.90
2019-02-20T22:57:52.485Z,21.20
2019-02-20T23:01:12.696Z,19.57
2019-02-20T23:03:52.156Z,19.30
2019-02-20T23:06:58.547Z,18.23
2019-02-20T23:10:12.739Z,17.43
2019-02-20T23:12:55.256Z,17.50
2019-02-20T23:15:27.177Z,18.03
2019-02-20T23:17:59.113Z,17.47
2019-02-20T23:20:31.044Z,17.93
2019-02-20T23:23:02.969Z,16.13
2019-02-20T23:25:34.906Z,17.37
2019-02-20T23:28:06.853Z,15.97
2019-02-20T23:30:38.790Z,15.40
2019-02-20T23:33:10.780Z,15.07
2019-02-20T23:35:42.737Z,15.47
2019-02-20T23:38:14.664Z,15.87
2019-02-20T23:40:46.612Z,15.67
2019-02-20T23:43:18.545Z,14.47
2019-02-20T23:45:50.501Z,15.70
2019-02-20T23:48:22.441Z,16.00
2019-02-20T23:50:54.376Z,15.03
2019-02-20T23:53:26.308Z,14.67
2019-02-20T23:55:58.270Z,15.13
2019-02-20T23:58:30.265Z,15.20
