createdAt,value
2022-08-22T00:01:49.665Z,99910.27
2022-08-22T00:02:58.022Z,99903.48
2022-08-22T00:03:11.932Z,99906.40
2022-08-22T00:04:44.575Z,99907.42
2022-08-22T00:07:58.045Z,99908.14
2022-08-22T00:10:43.230Z,99915.23
2022-08-22T00:14:01.470Z,99922.00
2022-08-22T00:16:47.120Z,99925.52
2022-08-22T00:20:19.851Z,99921.94
2022-08-22T00:23:24.885Z,99924.33
2022-08-22T00:26:30.930Z,99927.92
2022-08-22T00:29:14.454Z,99930.52
2022-08-22T00:32:15.203Z,99927.34
2022-08-22T00:34:59.772Z,99925.36
2022-08-22T00:37:51.752Z,99926.58
2022-08-22T00:41:12.620Z,99923.67
2022-08-22T00:44:20.176Z,99927.02
2022-08-22T00:47:04.432Z,99922.70
2022-08-22T00:49:50.661Z,99924.31
2022-08-22T00:52:56.204Z,99928.09
2022-08-22T00:55:59.666Z,99926.73
2022-08-22T00:59:10.637Z,99924.41
2022-08-22T01:02:52.267Z,99924.30
2022-08-22T01:06:07.786Z,99924.80
2022-08-22T01:09:14.291Z,99923.60
2022-08-22T01:12:01.771Z,99926.65
2022-08-22T01:14:45.661Z,99931.29
2022-08-22T01:17:53.533Z,99928.08
2022-08-22T01:20:56.194Z,99929.32
2022-08-22T01:23:49.968Z,99930.23
2022-08-22T01:27:16.339Z,99932.05
2022-08-22T01:30:16.907Z,99936.68
2022-08-22T01:33:24.403Z,99935.77
2022-08-22T01:36:17.653Z,99939.35
2022-08-22T01:39:13.694Z,99941.11
2022-08-22T01:42:21.755Z,99937.73
2022-08-22T01:45:20.043Z,99935.63
2022-08-22T01:48:38.486Z,99939.05
2022-08-22T01:51:43.494Z,99940.30
2022-08-22T01:54:48.160Z,99944.23
2022-08-22T01:57:20.160Z,99936.02
2022-08-22T02:00:10.242Z,99931.03
2022-08-22T02:03:22.675Z,99930.69
2022-08-22T02:06:00.864Z,99935.02
2022-08-22T02:09:03.051Z,99936.09
2022-08-22T02:12:07.360Z,99944.73
2022-08-22T02:15:09.004Z,99942.06
2022-08-22T02:18:07.762Z,99938.83
2022-08-22T02:21:00.081Z,99937.70
2022-08-22T02:23:51.046Z,99939.10
2022-08-22T02:26:48.638Z,99942.44
2022-08-22T02:29:36.055Z,99937.39
2022-08-22T02:32:47.236Z,99939.88
2022-08-22T02:35:49.175Z,99946.23
2022-08-22T02:38:39.784Z,99943.06
2022-08-22T02:41:25.047Z,99943.45
2022-08-22T02:44:17.299Z,99946.21
2022-08-22T02:48:04.561Z,99944.80
2022-08-22T02:51:19.373Z,99949.65
2022-08-22T02:54:28.559Z,99945.73
2022-08-22T02:57:30.108Z,99941.56
2022-08-22T03:00:39.453Z,99945.48
2022-08-22T03:03:21.968Z,99945.80
2022-08-22T03:06:41.601Z,99944.17
2022-08-22T03:09:38.055Z,99943.67
2022-08-22T03:12:33.581Z,99948.48
2022-08-22T03:15:29.474Z,99948.64
2022-08-22T03:18:25.300Z,99955.43
2022-08-22T03:21:30.648Z,99955.73
2022-08-22T03:24:27.429Z,99953.10
2022-08-22T03:27:32.656Z,99955.49
2022-08-22T03:30:18.332Z,99955.88
2022-08-22T03:33:21.511Z,99961.76
2022-08-22T03:36:03.397Z,99965.66
2022-08-22T03:39:17.260Z,99963.66
2022-08-22T03:42:06.814Z,99966.89
2022-08-22T03:45:10.630Z,99965.71
2022-08-22T03:48:06.239Z,99965.75
2022-08-22T03:50:55.359Z,99971.34
2022-08-22T03:53:35.980Z,99971.58
2022-08-22T03:56:23.291Z,99975.33
2022-08-22T03:59:22.027Z,99975.16
2022-08-22T04:02:42.792Z,99972.66
2022-08-22T04:05:45.576Z,99976.46
2022-08-22T04:09:05.454Z,99974.92
2022-08-22T04:12:21.918Z,99975.99
2022-08-22T04:15:17.714Z,99982.41
2022-08-22T04:18:44.238Z,99986.02
2022-08-22T04:21:43.945Z,99989.95
2022-08-22T04:24:52.439Z,99987.48
2022-08-22T04:27:39.502Z,99986.27
2022-08-22T04:30:44.261Z,99990.92
2022-08-22T04:33:30.400Z,99991.66
2022-08-22T04:36:33.802Z,99996.52
2022-08-22T04:39:23.669Z,100001.31
2022-08-22T04:42:32.690Z,100005.77
2022-08-22T04:45:23.129Z,100010.59
2022-08-22T04:48:31.931Z,100004.35
2022-08-22T04:51:24.941Z,100007.77
2022-08-22T04:54:08.242Z,100005.27
2022-08-22T04:57:12.546Z,100004.36
2022-08-22T04:59:47.690Z,100001.31
2022-08-22T05:02:38.274Z,100003.98
2022-08-22T05:05:47.426Z,100010.19
2022-08-22T05:08:44.665Z,100010.67
2022-08-22T05:11:50.573Z,100013.33
2022-08-22T05:15:12.262Z,100017.27
2022-08-22T05:17:52.439Z,100021.86
2022-08-22T05:20:29.907Z,100018.02
2022-08-22T05:23:22.091Z,100024.20
2022-08-22T05:26:17.633Z,100025.06
2022-08-22T05:29:20.940Z,100025.23
2022-08-22T05:32:07.550Z,100025.95
2022-08-22T05:34:46.158Z,100023.61
2022-08-22T05:37:34.482Z,100024.78
2022-08-22T05:40:31.525Z,100025.64
2022-08-22T05:43:42.910Z,100027.35
2022-08-22T05:46:54.862Z,100030.28
2022-08-22T05:49:49.820Z,100026.77
2022-08-22T05:53:09.925Z,100024.84
2022-08-22T05:56:31.239Z,100023.11
2022-08-22T06:00:06.165Z,100024.92
2022-08-22T06:03:54.937Z,100028.06
2022-08-22T06:06:40.093Z,100022.59
2022-08-22T06:09:50.421Z,100020.86
2022-08-22T06:12:46.474Z,100018.77
2022-08-22T06:16:06.092Z,100022.95
2022-08-22T06:18:59.395Z,100025.27
2022-08-22T06:21:46.725Z,100027.98
2022-08-22T06:24:25.802Z,100029.30
2022-08-22T06:27:18.248Z,100032.05
2022-08-22T06:30:28.532Z,100025.80
2022-08-22T06:33:19.048Z,100024.27
2022-08-22T06:36:34.199Z,100022.13
2022-08-22T06:39:33.599Z,100021.24
2022-08-22T06:42:19.744Z,100022.67
2022-08-22T06:45:09.000Z,100024.92
2022-08-22T06:48:14.181Z,100029.83
2022-08-22T06:51:08.424Z,100031.12
2022-08-22T06:53:56.529Z,100033.19
2022-08-22T06:57:01.626Z,100028.38
2022-08-22T07:00:06.049Z,100031.41
2022-08-22T07:02:48.800Z,100036.75
2022-08-22T07:05:51.428Z,100034.23
2022-08-22T07:08:39.926Z,100035.16
2022-08-22T07:11:25.922Z,100035.42
2022-08-22T07:14:18.999Z,100040.83
2022-08-22T07:17:13.694Z,100041.15
2022-08-22T07:20:23.538Z,100036.47
2022-08-22T07:23:05.117Z,100038.88
2022-08-22T07:25:58.584Z,100036.33
2022-08-22T07:29:10.722Z,100038.59
2022-08-22T07:32:23.519Z,100037.84
2022-08-22T07:35:33.974Z,100037.60
2022-08-22T07:38:48.330Z,100039.77
2022-08-22T07:41:25.562Z,100044.09
2022-08-22T07:44:23.415Z,100045.98
2022-08-22T07:47:26.237Z,100048.04
2022-08-22T07:50:12.610Z,100052.61
2022-08-22T07:53:01.126Z,100045.77
2022-08-22T07:55:49.337Z,100053.09
2022-08-22T07:58:35.984Z,100052.98
2022-08-22T08:01:26.220Z,100050.13
2022-08-22T08:04:11.243Z,100049.64
2022-08-22T08:06:42.464Z,100048.29
2022-08-22T08:09:39.180Z,100047.92
2022-08-22T08:12:14.663Z,100051.27
2022-08-22T08:15:15.645Z,100053.82
2022-08-22T08:17:49.540Z,100053.09
2022-08-22T08:20:30.701Z,100053.83
2022-08-22T08:23:23.581Z,100054.67
2022-08-22T08:27:21.265Z,100055.96
2022-08-22T08:30:16.669Z,100053.48
2022-08-22T08:33:25.195Z,100049.98
2022-08-22T08:37:24.969Z,100056.82
2022-08-22T08:40:23.976Z,100056.33
2022-08-22T08:43:29.388Z,100055.01
2022-08-22T08:46:27.510Z,100057.04
2022-08-22T08:49:15.577Z,100056.77
2022-08-22T08:52:16.238Z,100054.92
2022-08-22T08:55:27.044Z,100057.09
2022-08-22T08:58:40.778Z,100056.56
2022-08-22T09:01:53.512Z,100052.52
2022-08-22T09:04:59.908Z,100057.42
2022-08-22T09:08:11.850Z,100059.04
2022-08-22T09:11:16.588Z,100054.86
2022-08-22T09:14:22.155Z,100053.39
2022-08-22T09:17:34.989Z,100054.21
2022-08-22T09:20:46.824Z,100054.33
2022-08-22T09:23:55.992Z,100048.09
2022-08-22T09:26:43.618Z,100049.33
2022-08-22T09:29:35.807Z,100049.63
2022-08-22T09:32:55.699Z,100051.80
2022-08-22T09:35:57.323Z,100053.58
2022-08-22T09:38:50.288Z,100053.00
2022-08-22T09:41:34.739Z,100055.39
2022-08-22T09:44:27.055Z,100054.52
2022-08-22T09:47:35.382Z,100052.47
2022-08-22T09:50:25.532Z,100051.34
2022-08-22T09:53:50.889Z,100050.69
2022-08-22T09:57:00.730Z,100050.42
2022-08-22T10:00:05.853Z,100051.91
2022-08-22T10:03:23.477Z,100048.16
2022-08-22T10:06:16.831Z,100048.91
2022-08-22T10:09:13.500Z,100045.85
2022-08-22T10:12:01.884Z,100045.63
2022-08-22T10:15:28.328Z,100049.83
2022-08-22T10:18:35.879Z,100052.13
2022-08-22T10:22:00.373Z,100049.92
2022-08-22T10:24:58.528Z,100053.80
2022-08-22T10:27:53.034Z,100058.23
2022-08-22T10:31:05.230Z,100059.15
2022-08-22T10:33:44.351Z,100059.90
2022-08-22T10:36:33.048Z,100060.79
2022-08-22T10:39:25.337Z,100056.59
2022-08-22T10:42:25.037Z,100054.16
2022-08-22T10:45:32.138Z,100052.11
2022-08-22T10:48:14.972Z,100053.88
2022-08-22T10:51:23.937Z,100052.66
2022-08-22T10:54:23.109Z,100053.25
2022-08-22T10:57:37.740Z,100056.80
2022-08-22T11:00:46.613Z,100055.48
2022-08-22T11:04:00.745Z,100053.79
2022-08-22T11:06:56.278Z,100055.79
2022-08-22T11:09:43.860Z,100051.91
2022-08-22T11:12:34.650Z,100050.46
2022-08-22T11:15:45.588Z,100052.55
2022-08-22T11:18:30.442Z,100050.30
2022-08-22T11:21:14.070Z,100048.59
2022-08-22T11:24:35.339Z,100053.84
2022-08-22T11:27:38.451Z,100049.90
2022-08-22T11:31:10.275Z,100051.86
2022-08-22T11:34:12.754Z,100048.08
2022-08-22T11:37:12.198Z,100050.45
2022-08-22T11:40:07.400Z,100048.16
2022-08-22T11:42:50.373Z,100049.61
2022-08-22T11:45:31.403Z,100050.80
2022-08-22T11:48:25.131Z,100055.11
2022-08-22T11:51:55.970Z,100055.27
2022-08-22T11:55:09.293Z,100056.86
2022-08-22T11:57:58.277Z,100059.55
2022-08-22T12:01:11.736Z,100057.67
2022-08-22T12:04:42.675Z,100057.66
2022-08-22T12:07:51.960Z,100056.89
2022-08-22T12:10:35.102Z,100051.36
2022-08-22T12:13:35.554Z,100055.33
2022-08-22T12:16:30.831Z,100052.70
2022-08-22T12:20:14.666Z,100053.86
2022-08-22T12:23:43.160Z,100053.78
2022-08-22T12:27:06.561Z,100051.92
2022-08-22T12:30:19.195Z,100054.05
2022-08-22T12:33:13.117Z,100047.91
2022-08-22T12:35:48.863Z,100053.90
2022-08-22T12:38:44.937Z,100050.10
2022-08-22T12:41:38.714Z,100051.05
2022-08-22T12:44:43.112Z,100043.29
2022-08-22T12:47:37.330Z,100042.35
2022-08-22T12:50:42.107Z,100044.89
2022-08-22T12:53:33.552Z,100040.64
2022-08-22T12:56:37.623Z,100037.71
2022-08-22T12:59:37.035Z,100038.64
2022-08-22T13:02:34.722Z,100041.33
2022-08-22T13:05:19.967Z,100041.19
2022-08-22T13:08:12.670Z,100038.94
2022-08-22T13:11:09.859Z,100041.34
2022-08-22T13:14:05.909Z,100036.95
2022-08-22T13:17:23.921Z,100036.33
2022-08-22T13:20:12.288Z,100039.15
2022-08-22T13:23:12.510Z,100038.85
2022-08-22T13:26:09.856Z,100039.27
2022-08-22T13:32:27.815Z,100036.44
2022-08-22T13:35:14.999Z,100032.08
2022-08-22T13:38:15.019Z,100032.20
2022-08-22T13:41:14.205Z,100030.54
2022-08-22T13:44:15.776Z,100029.52
2022-08-22T13:47:14.157Z,100027.12
2022-08-22T13:50:11.903Z,100022.06
2022-08-22T13:53:20.357Z,100024.16
2022-08-22T13:56:15.404Z,100026.77
2022-08-22T13:59:04.139Z,100019.33
2022-08-22T14:02:04.126Z,100021.34
2022-08-22T14:04:41.581Z,100019.65
2022-08-22T14:07:33.902Z,100016.66
2022-08-22T14:10:29.229Z,100015.20
2022-08-22T14:13:22.401Z,100014.94
2022-08-22T14:16:15.138Z,100013.02
2022-08-22T14:18:58.098Z,100005.29
2022-08-22T14:21:59.249Z,100008.07
2022-08-22T14:24:55.521Z,100008.88
2022-08-22T14:27:39.687Z,100005.13
2022-08-22T14:30:24.443Z,100007.02
2022-08-22T14:33:23.112Z,100007.19
2022-08-22T14:36:22.458Z,100005.06
2022-08-22T14:39:08.784Z,100002.93
2022-08-22T14:42:12.058Z,100004.83
2022-08-22T14:45:17.666Z,100003.65
2022-08-22T14:48:31.233Z,100005.30
2022-08-22T14:51:21.278Z,100005.73
2022-08-22T14:54:22.710Z,100008.50
2022-08-22T14:57:10.332Z,100009.09
2022-08-22T14:59:53.837Z,100006.88
2022-08-22T15:02:52.236Z,100005.92
2022-08-22T15:06:02.788Z,100000.88
2022-08-22T15:08:48.131Z,100001.06
2022-08-22T15:11:32.092Z,99999.04
2022-08-22T15:14:23.405Z,99994.84
2022-08-22T15:17:15.858Z,99995.09
2022-08-22T15:20:15.355Z,99997.95
2022-08-22T15:23:15.365Z,100001.36
2022-08-22T15:26:13.465Z,100006.83
2022-08-22T15:29:17.512Z,100003.78
2022-08-22T15:32:09.113Z,100003.64
2022-08-22T15:34:55.988Z,99997.98
2022-08-22T15:38:24.038Z,99993.73
2022-08-22T15:41:35.998Z,99989.47
2022-08-22T15:44:31.109Z,99988.73
2022-08-22T15:47:49.569Z,99985.77
2022-08-22T15:51:10.741Z,99985.99
2022-08-22T15:54:16.422Z,99984.02
2022-08-22T15:57:32.632Z,99981.63
2022-08-22T16:00:28.461Z,99979.27
2022-08-22T16:03:14.767Z,99979.20
2022-08-22T16:06:02.654Z,99979.58
2022-08-22T16:09:00.834Z,99981.86
2022-08-22T16:11:56.248Z,99985.45
2022-08-22T16:14:46.857Z,99987.33
2022-08-22T16:17:44.968Z,99988.13
2022-08-22T16:20:28.524Z,99998.14
2022-08-22T16:23:30.719Z,100001.17
2022-08-22T16:26:02.770Z,100000.57
2022-08-22T16:28:58.628Z,100000.96
2022-08-22T16:31:39.804Z,100002.59
2022-08-22T16:34:37.926Z,100007.89
2022-08-22T16:37:32.309Z,100009.18
2022-08-22T16:40:17.475Z,100009.41
2022-08-22T16:43:19.790Z,100010.13
2022-08-22T16:46:24.249Z,100008.91
2022-08-22T16:49:06.320Z,100008.70
2022-08-22T16:52:14.623Z,100003.55
2022-08-22T16:55:10.060Z,100004.30
2022-08-22T16:58:44.945Z,100004.02
2022-08-22T17:02:19.644Z,100001.05
2022-08-22T17:05:19.766Z,100004.02
2022-08-22T17:08:02.350Z,100010.62
2022-08-22T17:10:56.951Z,100019.16
2022-08-22T17:13:54.315Z,100023.09
2022-08-22T17:16:52.037Z,100028.91
2022-08-22T17:19:44.003Z,100028.83
2022-08-22T17:22:38.888Z,100035.27
2022-08-22T17:26:08.616Z,100037.71
2022-08-22T17:29:15.034Z,100036.57
2022-08-22T17:32:21.411Z,100041.41
2022-08-22T17:36:03.526Z,100044.84
2022-08-22T17:39:30.066Z,100049.00
2022-08-22T17:42:49.657Z,100052.98
2022-08-22T17:45:49.424Z,100048.88
2022-08-22T17:48:37.270Z,100052.79
2022-08-22T17:51:44.806Z,100054.73
2022-08-22T17:54:49.982Z,100061.91
2022-08-22T17:58:03.871Z,100067.50
2022-08-22T18:01:12.952Z,100077.30
2022-08-22T18:04:17.965Z,100075.39
2022-08-22T18:07:09.353Z,100078.52
2022-08-22T18:10:10.111Z,100075.77
2022-08-22T18:13:13.955Z,100077.19
2022-08-22T18:16:17.951Z,100086.34
2022-08-22T18:19:14.144Z,100083.83
2022-08-22T18:22:21.779Z,100082.16
2022-08-22T18:26:06.085Z,100084.23
2022-08-22T18:29:18.538Z,100088.30
2022-08-22T18:32:05.705Z,100092.63
2022-08-22T18:37:55.437Z,100104.34
2022-08-22T18:40:49.996Z,100102.61
2022-08-22T18:43:31.741Z,100100.56
2022-08-22T18:46:34.515Z,100095.03
2022-08-22T18:49:31.463Z,100096.01
2022-08-22T18:52:57.698Z,100094.31
2022-08-22T18:56:11.135Z,100094.48
2022-08-22T18:59:05.894Z,100092.98
2022-08-22T19:02:04.317Z,100093.21
2022-08-22T19:05:17.790Z,100090.18
2022-08-22T19:08:26.333Z,100093.00
2022-08-22T19:11:20.667Z,100090.62
2022-08-22T19:14:57.331Z,100087.25
2022-08-22T19:18:13.829Z,100095.70
2022-08-22T19:21:42.520Z,100101.92
2022-08-22T19:24:28.306Z,100098.04
2022-08-22T19:27:47.021Z,100093.77
2022-08-22T19:30:35.756Z,100085.89
2022-08-22T19:34:02.506Z,100081.31
2022-08-22T19:37:32.574Z,100082.48
2022-08-22T19:41:01.221Z,100087.02
2022-08-22T19:43:49.559Z,100083.69
2022-08-22T19:47:11.454Z,100085.80
2022-08-22T19:50:37.299Z,100093.09
2022-08-22T19:53:33.257Z,100091.04
2022-08-22T19:57:13.971Z,100095.23
2022-08-22T20:00:18.051Z,100101.82
2022-08-22T20:03:16.166Z,100104.77
2022-08-22T20:06:40.778Z,100105.17
2022-08-22T20:10:00.841Z,100111.70
2022-08-22T20:13:09.519Z,100107.08
2022-08-22T20:16:45.510Z,100110.55
2022-08-22T20:20:28.056Z,100108.15
2022-08-22T20:23:47.023Z,100099.04
2022-08-22T20:27:15.504Z,100091.54
2022-08-22T20:30:14.002Z,100089.45
2022-08-22T20:33:41.193Z,100085.57
2022-08-22T20:36:40.724Z,100090.52
2022-08-22T20:39:59.033Z,100093.61
2022-08-22T20:42:58.248Z,100098.13
2022-08-22T20:45:50.765Z,100101.05
2022-08-22T20:48:34.721Z,100101.97
2022-08-22T20:51:28.250Z,100101.16
2022-08-22T20:54:09.951Z,100103.77
2022-08-22T20:57:23.831Z,100105.48
2022-08-22T21:03:53.376Z,100097.02
2022-08-22T21:07:07.055Z,100095.81
2022-08-22T21:10:50.086Z,100089.63
2022-08-22T21:13:46.281Z,100091.90
2022-08-22T21:16:36.841Z,100097.15
2022-08-22T21:19:17.546Z,100096.81
2022-08-22T21:22:11.327Z,100095.84
2022-08-22T21:24:56.033Z,100086.76
2022-08-22T21:27:48.390Z,100088.99
2022-08-22T21:30:28.231Z,100088.33
2022-08-22T21:33:13.536Z,100088.02
2022-08-22T21:36:11.042Z,100088.41
2022-08-22T21:39:15.412Z,100079.36
2022-08-22T21:42:05.897Z,100075.88
2022-08-22T21:44:55.689Z,100079.36
2022-08-22T21:47:38.585Z,100085.48
2022-08-22T21:51:00.213Z,100083.52
2022-08-22T21:53:41.086Z,100084.62
2022-08-22T21:56:30.211Z,100084.31
2022-08-22T21:59:20.645Z,100078.60
2022-08-22T22:02:58.309Z,100077.63
2022-08-22T22:05:55.959Z,100082.16
2022-08-22T22:08:33.747Z,100078.45
2022-08-22T22:11:23.572Z,100070.02
2022-08-22T22:14:08.204Z,100065.00
2022-08-22T22:16:43.632Z,100063.41
2022-08-22T22:19:14.080Z,100060.55
2022-08-22T22:21:50.823Z,100059.85
2022-08-22T22:24:42.272Z,100059.17
2022-08-22T22:27:34.081Z,100055.42
2022-08-22T22:30:15.909Z,100050.60
2022-08-22T22:33:09.227Z,100049.53
2022-08-22T22:35:53.678Z,100050.45
2022-08-22T22:38:34.685Z,100050.65
2022-08-22T22:41:26.135Z,100045.13
2022-08-22T22:44:15.165Z,100045.90
2022-08-22T22:46:49.307Z,100047.61
2022-08-22T22:49:48.614Z,100051.58
2022-08-22T22:52:40.707Z,100049.08
2022-08-22T22:55:35.809Z,100046.94
2022-08-22T22:58:42.654Z,100053.31
2022-08-22T23:01:41.195Z,100054.98
2022-08-22T23:04:19.951Z,100049.33
2022-08-22T23:07:21.347Z,100053.20
2022-08-22T23:10:41.442Z,100060.38
2022-08-22T23:13:20.677Z,100062.75
2022-08-22T23:16:15.928Z,100064.41
2022-08-22T23:18:54.831Z,100062.48
2022-08-22T23:21:36.735Z,100056.77
2022-08-22T23:24:16.024Z,100058.08
2022-08-22T23:26:58.432Z,100058.89
2022-08-22T23:29:54.662Z,100057.46
2022-08-22T23:32:51.616Z,100052.47
2022-08-22T23:35:30.907Z,100050.77
2022-08-22T23:38:13.814Z,100050.44
2022-08-22T23:41:09.685Z,100051.03
2022-08-22T23:44:01.283Z,100054.14
2022-08-22T23:46:51.105Z,100050.79
2022-08-22T23:49:30.680Z,100055.25
2022-08-22T23:52:12.773Z,100060.11
2022-08-22T23:55:08.256Z,100072.55
2022-08-22T23:57:44.970Z,100075.77
