createdAt,value
2022-08-14T00:00:28.000Z,16.92
2022-08-14T00:00:28.000Z,16.92
2022-08-14T00:00:28.000Z,16.92
2022-08-14T00:01:28.000Z,16.93
2022-08-14T00:01:28.000Z,16.93
2022-08-14T00:01:28.000Z,16.93
2022-08-14T00:02:28.000Z,16.95
2022-08-14T00:02:28.000Z,16.95
2022-08-14T00:02:28.000Z,16.95
2022-08-14T00:03:28.000Z,16.95
2022-08-14T00:03:28.000Z,16.95
2022-08-14T00:03:28.000Z,16.95
2022-08-14T00:04:28.000Z,16.98
2022-08-14T00:04:28.000Z,16.98
2022-08-14T00:05:28.000Z,16.96
2022-08-14T00:05:28.000Z,16.96
2022-08-14T00:06:28.000Z,16.99
2022-08-14T00:06:28.000Z,16.99
2022-08-14T00:07:28.000Z,17.00
2022-08-14T00:07:28.000Z,17.00
2022-08-14T00:08:28.000Z,16.99
2022-08-14T00:08:28.000Z,16.99
2022-08-14T00:09:28.000Z,17.00
2022-08-14T00:10:28.000Z,17.03
2022-08-14T00:11:28.000Z,16.99
2022-08-14T00:12:28.000Z,17.03
2022-08-14T00:13:28.000Z,16.99
2022-08-14T00:14:28.000Z,17.00
2022-08-14T00:15:28.000Z,16.98
2022-08-14T00:16:28.000Z,16.92
2022-08-14T00:17:28.000Z,16.95
2022-08-14T00:18:28.000Z,16.95
2022-08-14T00:19:28.000Z,16.96
2022-08-14T00:20:28.000Z,16.95
2022-08-14T00:21:28.000Z,16.93
2022-08-14T00:22:28.000Z,16.96
2022-08-14T00:23:28.000Z,16.96
2022-08-14T00:24:28.000Z,16.95
2022-08-14T00:24:28.000Z,16.95
2022-08-14T00:24:28.000Z,16.95
2022-08-14T00:25:28.000Z,16.96
2022-08-14T00:25:28.000Z,16.96
2022-08-14T00:25:28.000Z,16.96
2022-08-14T00:26:28.000Z,16.93
2022-08-14T00:26:28.000Z,16.93
2022-08-14T00:26:28.000Z,16.93
2022-08-14T00:27:28.000Z,16.89
2022-08-14T00:27:28.000Z,16.89
2022-08-14T00:27:28.000Z,16.89
2022-08-14T00:28:28.000Z,16.93
2022-08-14T00:28:28.000Z,16.93
2022-08-14T00:28:28.000Z,16.93
2022-08-14T00:29:28.000Z,16.92
2022-08-14T00:29:28.000Z,16.92
2022-08-14T00:30:28.000Z,16.88
2022-08-14T00:30:28.000Z,16.88
2022-08-14T00:31:28.000Z,16.88
2022-08-14T00:31:28.000Z,16.88
2022-08-14T00:32:28.000Z,16.89
2022-08-14T00:32:28.000Z,16.89
2022-08-14T00:33:28.000Z,16.89
2022-08-14T00:33:28.000Z,16.89
2022-08-14T00:34:28.000Z,16.88
2022-08-14T00:35:28.000Z,16.83
2022-08-14T00:36:28.000Z,16.86
2022-08-14T00:37:28.000Z,16.83
2022-08-14T00:38:28.000Z,16.80
2022-08-14T00:39:28.000Z,16.73
2022-08-14T00:40:28.000Z,16.62
2022-08-14T00:41:28.000Z,16.56
2022-08-14T00:42:28.000Z,16.52
2022-08-14T00:43:28.000Z,16.53
2022-08-14T00:44:28.000Z,16.49
2022-08-14T00:44:28.000Z,16.49
2022-08-14T00:45:28.000Z,16.45
2022-08-14T00:45:28.000Z,16.45
2022-08-14T00:46:28.000Z,16.45
2022-08-14T00:46:28.000Z,16.45
2022-08-14T00:47:28.000Z,16.42
2022-08-14T00:47:28.000Z,16.42
2022-08-14T00:48:28.000Z,16.41
2022-08-14T00:48:28.000Z,16.41
2022-08-14T00:49:28.000Z,16.37
2022-08-14T00:50:29.000Z,16.40
2022-08-14T00:51:29.000Z,16.35
2022-08-14T00:52:29.000Z,16.37
2022-08-14T00:53:29.000Z,16.34
2022-08-14T00:54:29.000Z,16.31
2022-08-14T00:55:29.000Z,16.33
2022-08-14T00:56:29.000Z,16.34
2022-08-14T00:57:29.000Z,16.35
2022-08-14T00:58:29.000Z,16.38
2022-08-14T00:59:29.000Z,16.44
2022-08-14T00:59:29.000Z,16.44
2022-08-14T01:00:29.000Z,16.45
2022-08-14T01:00:29.000Z,16.45
2022-08-14T01:01:29.000Z,16.42
2022-08-14T01:01:29.000Z,16.42
2022-08-14T01:02:29.000Z,16.50
2022-08-14T01:02:29.000Z,16.50
2022-08-14T01:03:29.000Z,16.49
2022-08-14T01:03:29.000Z,16.49
2022-08-14T01:04:29.000Z,16.52
2022-08-14T01:05:29.000Z,16.49
2022-08-14T01:06:29.000Z,16.53
2022-08-14T01:07:29.000Z,16.52
2022-08-14T01:08:29.000Z,16.50
2022-08-14T01:09:29.000Z,16.53
2022-08-14T01:10:29.000Z,16.52
2022-08-14T01:11:29.000Z,16.52
2022-08-14T01:12:29.000Z,16.53
2022-08-14T01:13:29.000Z,16.52
2022-08-14T01:14:29.000Z,16.55
2022-08-14T01:15:29.000Z,16.53
2022-08-14T01:16:29.000Z,16.58
2022-08-14T01:17:29.000Z,16.55
2022-08-14T01:18:29.000Z,16.58
2022-08-14T01:19:29.000Z,16.58
2022-08-14T01:20:29.000Z,16.60
2022-08-14T01:21:29.000Z,16.58
2022-08-14T01:22:29.000Z,16.62
2022-08-14T01:23:29.000Z,16.62
2022-08-14T01:24:29.000Z,16.60
2022-08-14T01:24:29.000Z,16.60
2022-08-14T01:24:29.000Z,16.60
2022-08-14T01:25:29.000Z,16.62
2022-08-14T01:25:29.000Z,16.62
2022-08-14T01:25:29.000Z,16.62
2022-08-14T01:26:29.000Z,16.60
2022-08-14T01:26:29.000Z,16.60
2022-08-14T01:26:29.000Z,16.60
2022-08-14T01:27:29.000Z,16.59
2022-08-14T01:27:29.000Z,16.59
2022-08-14T01:27:29.000Z,16.59
2022-08-14T01:28:29.000Z,16.58
2022-08-14T01:28:29.000Z,16.58
2022-08-14T01:28:29.000Z,16.58
2022-08-14T01:29:29.000Z,16.58
2022-08-14T01:29:29.000Z,16.58
2022-08-14T01:30:29.000Z,16.60
2022-08-14T01:30:29.000Z,16.60
2022-08-14T01:31:29.000Z,16.59
2022-08-14T01:31:29.000Z,16.59
2022-08-14T01:32:29.000Z,16.59
2022-08-14T01:32:29.000Z,16.59
2022-08-14T01:33:29.000Z,16.58
2022-08-14T01:33:29.000Z,16.58
2022-08-14T01:34:29.000Z,16.56
2022-08-14T01:35:29.000Z,16.58
2022-08-14T01:36:29.000Z,16.58
2022-08-14T01:37:29.000Z,16.55
2022-08-14T01:38:29.000Z,16.53
2022-08-14T01:39:29.000Z,16.55
2022-08-14T01:40:29.000Z,16.58
2022-08-14T01:41:29.000Z,16.55
2022-08-14T01:42:29.000Z,16.59
2022-08-14T01:43:30.000Z,16.56
2022-08-14T01:44:30.000Z,16.58
2022-08-14T01:44:30.000Z,16.58
2022-08-14T01:45:30.000Z,16.56
2022-08-14T01:45:30.000Z,16.56
2022-08-14T01:46:30.000Z,16.56
2022-08-14T01:46:30.000Z,16.56
2022-08-14T01:47:30.000Z,16.59
2022-08-14T01:47:30.000Z,16.59
2022-08-14T01:48:30.000Z,16.59
2022-08-14T01:48:30.000Z,16.59
2022-08-14T01:49:30.000Z,16.63
2022-08-14T01:50:30.000Z,16.60
2022-08-14T01:51:30.000Z,16.59
2022-08-14T01:52:30.000Z,16.59
2022-08-14T01:53:30.000Z,16.60
2022-08-14T01:54:30.000Z,16.56
2022-08-14T01:54:30.000Z,16.56
2022-08-14T01:54:30.000Z,16.56
2022-08-14T01:55:30.000Z,16.56
2022-08-14T01:55:30.000Z,16.56
2022-08-14T01:55:30.000Z,16.56
2022-08-14T01:56:30.000Z,16.52
2022-08-14T01:56:30.000Z,16.52
2022-08-14T01:56:30.000Z,16.52
2022-08-14T01:57:30.000Z,16.50
2022-08-14T01:57:30.000Z,16.50
2022-08-14T01:57:30.000Z,16.50
2022-08-14T01:58:30.000Z,16.45
2022-08-14T01:58:30.000Z,16.45
2022-08-14T01:58:30.000Z,16.45
2022-08-14T01:59:30.000Z,16.49
2022-08-14T01:59:30.000Z,16.49
2022-08-14T02:00:30.000Z,16.45
2022-08-14T02:00:30.000Z,16.45
2022-08-14T02:01:30.000Z,16.42
2022-08-14T02:01:30.000Z,16.42
2022-08-14T02:02:30.000Z,16.41
2022-08-14T02:02:30.000Z,16.41
2022-08-14T02:03:30.000Z,16.40
2022-08-14T02:03:30.000Z,16.40
2022-08-14T02:04:30.000Z,16.40
2022-08-14T02:05:30.000Z,16.38
2022-08-14T02:06:30.000Z,16.38
2022-08-14T02:07:30.000Z,16.38
2022-08-14T02:08:30.000Z,16.38
2022-08-14T02:10:47.000Z,16.38
2022-08-14T02:10:47.000Z,16.37
2022-08-14T02:10:47.000Z,16.37
2022-08-14T02:10:47.000Z,16.38
2022-08-14T02:11:47.000Z,16.35
2022-08-14T02:11:47.000Z,16.35
2022-08-14T02:12:47.000Z,16.35
2022-08-14T02:12:47.000Z,16.35
2022-08-14T02:13:47.000Z,16.27
2022-08-14T02:13:47.000Z,16.27
2022-08-14T02:14:47.000Z,16.26
2022-08-14T02:15:47.000Z,16.20
2022-08-14T02:16:47.000Z,16.20
2022-08-14T02:17:47.000Z,16.18
2022-08-14T02:18:47.000Z,16.15
2022-08-14T02:19:47.000Z,16.15
2022-08-14T02:20:47.000Z,16.14
2022-08-14T02:21:47.000Z,16.12
2022-08-14T02:22:47.000Z,16.16
2022-08-14T02:23:47.000Z,16.15
2022-08-14T02:24:47.000Z,16.14
2022-08-14T02:24:47.000Z,16.14
2022-08-14T02:25:47.000Z,16.12
2022-08-14T02:25:47.000Z,16.12
2022-08-14T02:26:47.000Z,16.09
2022-08-14T02:26:47.000Z,16.09
2022-08-14T02:27:47.000Z,16.07
2022-08-14T02:27:47.000Z,16.07
2022-08-14T02:28:47.000Z,16.01
2022-08-14T02:28:47.000Z,16.01
2022-08-14T02:29:47.000Z,15.99
2022-08-14T02:30:47.000Z,15.96
2022-08-14T02:31:47.000Z,15.94
2022-08-14T02:32:47.000Z,15.97
2022-08-14T02:33:46.000Z,15.89
2022-08-14T02:34:46.000Z,15.92
2022-08-14T02:35:46.000Z,15.86
2022-08-14T02:36:46.000Z,15.84
2022-08-14T02:37:46.000Z,15.86
2022-08-14T02:38:46.000Z,15.84
2022-08-14T02:39:46.000Z,15.84
2022-08-14T02:40:46.000Z,15.81
2022-08-14T02:41:46.000Z,15.79
2022-08-14T02:42:46.000Z,15.82
2022-08-14T02:43:46.000Z,15.82
2022-08-14T02:44:46.000Z,15.84
2022-08-14T02:45:46.000Z,15.84
2022-08-14T02:46:46.000Z,15.85
2022-08-14T02:47:46.000Z,15.86
2022-08-14T02:48:46.000Z,15.89
2022-08-14T02:49:46.000Z,15.92
2022-08-14T02:50:46.000Z,15.92
2022-08-14T02:51:46.000Z,15.89
2022-08-14T02:52:46.000Z,15.89
2022-08-14T02:53:46.000Z,15.88
2022-08-14T02:54:46.000Z,15.89
2022-08-14T02:55:46.000Z,15.88
2022-08-14T02:56:46.000Z,15.89
2022-08-14T02:57:46.000Z,15.93
2022-08-14T02:58:46.000Z,15.93
2022-08-14T02:59:46.000Z,15.99
2022-08-14T03:00:46.000Z,15.94
2022-08-14T03:01:46.000Z,15.99
2022-08-14T03:02:46.000Z,15.96
2022-08-14T03:03:46.000Z,15.99
2022-08-14T03:04:46.000Z,15.97
2022-08-14T03:04:46.000Z,15.97
2022-08-14T03:05:46.000Z,15.99
2022-08-14T03:05:46.000Z,15.99
2022-08-14T03:06:46.000Z,16.00
2022-08-14T03:06:46.000Z,16.00
2022-08-14T03:07:46.000Z,15.99
2022-08-14T03:07:46.000Z,15.99
2022-08-14T03:08:46.000Z,16.00
2022-08-14T03:08:46.000Z,16.00
2022-08-14T03:09:46.000Z,16.01
2022-08-14T03:10:46.000Z,16.04
2022-08-14T03:11:46.000Z,16.04
2022-08-14T03:12:46.000Z,16.07
2022-08-14T03:13:46.000Z,16.07
2022-08-14T03:14:46.000Z,16.14
2022-08-14T03:15:46.000Z,16.07
2022-08-14T03:16:46.000Z,16.07
2022-08-14T03:17:46.000Z,16.07
2022-08-14T03:18:46.000Z,16.12
2022-08-14T03:19:46.000Z,16.11
2022-08-14T03:20:46.000Z,16.14
2022-08-14T03:21:46.000Z,16.14
2022-08-14T03:22:46.000Z,16.09
2022-08-14T03:23:46.000Z,16.12
2022-08-14T03:24:46.000Z,16.14
2022-08-14T03:25:46.000Z,16.12
2022-08-14T03:26:46.000Z,16.09
2022-08-14T03:27:46.000Z,16.06
2022-08-14T03:28:46.000Z,16.03
2022-08-14T03:29:46.000Z,16.01
2022-08-14T03:30:46.000Z,15.96
2022-08-14T03:31:46.000Z,16.00
2022-08-14T03:32:46.000Z,16.00
2022-08-14T03:33:46.000Z,16.03
2022-08-14T03:34:46.000Z,16.03
2022-08-14T03:35:46.000Z,16.01
2022-08-14T03:36:46.000Z,16.04
2022-08-14T03:37:46.000Z,16.06
2022-08-14T03:38:46.000Z,16.09
2022-08-14T03:39:46.000Z,16.12
2022-08-14T03:39:46.000Z,16.12
2022-08-14T03:40:46.000Z,16.15
2022-08-14T03:40:46.000Z,16.15
2022-08-14T03:41:46.000Z,16.18
2022-08-14T03:41:46.000Z,16.18
2022-08-14T03:42:46.000Z,16.25
2022-08-14T03:42:46.000Z,16.25
2022-08-14T03:43:46.000Z,16.26
2022-08-14T03:43:46.000Z,16.26
2022-08-14T03:44:46.000Z,16.27
2022-08-14T03:45:46.000Z,16.30
2022-08-14T03:46:46.000Z,16.30
2022-08-14T03:47:46.000Z,16.25
2022-08-14T03:48:46.000Z,16.23
2022-08-14T03:49:46.000Z,16.18
2022-08-14T03:50:46.000Z,16.14
2022-08-14T03:51:46.000Z,16.14
2022-08-14T03:52:46.000Z,16.09
2022-08-14T03:53:46.000Z,16.12
2022-08-14T03:54:46.000Z,16.07
2022-08-14T03:55:46.000Z,16.04
2022-08-14T03:56:46.000Z,16.03
2022-08-14T03:57:46.000Z,16.03
2022-08-14T03:58:46.000Z,16.00
2022-08-14T03:59:46.000Z,15.97
2022-08-14T04:00:45.000Z,15.97
2022-08-14T04:01:45.000Z,15.93
2022-08-14T04:02:45.000Z,15.94
2022-08-14T04:03:45.000Z,15.96
2022-08-14T04:04:45.000Z,15.94
2022-08-14T04:05:45.000Z,15.99
2022-08-14T04:06:45.000Z,15.97
2022-08-14T04:07:45.000Z,15.97
2022-08-14T04:08:45.000Z,16.00
2022-08-14T04:09:45.000Z,16.01
2022-08-14T04:10:45.000Z,15.99
2022-08-14T04:11:45.000Z,16.04
2022-08-14T04:12:45.000Z,16.06
2022-08-14T04:13:45.000Z,16.04
2022-08-14T04:14:45.000Z,16.09
2022-08-14T04:15:45.000Z,16.07
2022-08-14T04:16:45.000Z,16.09
2022-08-14T04:17:45.000Z,16.14
2022-08-14T04:18:45.000Z,16.15
2022-08-14T04:19:45.000Z,16.14
2022-08-14T04:20:45.000Z,16.16
2022-08-14T04:21:45.000Z,16.22
2022-08-14T04:22:45.000Z,16.23
2022-08-14T04:23:45.000Z,16.30
2022-08-14T04:24:45.000Z,16.31
2022-08-14T04:25:45.000Z,16.30
2022-08-14T04:26:45.000Z,16.31
2022-08-14T04:27:45.000Z,16.31
2022-08-14T04:28:45.000Z,16.34
2022-08-14T04:29:45.000Z,16.34
2022-08-14T04:30:45.000Z,16.33
2022-08-14T04:31:45.000Z,16.35
2022-08-14T04:32:45.000Z,16.35
2022-08-14T04:33:45.000Z,16.35
2022-08-14T04:34:45.000Z,16.37
2022-08-14T04:35:45.000Z,16.38
2022-08-14T04:36:45.000Z,16.38
2022-08-14T04:37:45.000Z,16.42
2022-08-14T04:38:45.000Z,16.44
2022-08-14T04:39:45.000Z,16.45
2022-08-14T04:39:45.000Z,16.45
2022-08-14T04:40:45.000Z,16.49
2022-08-14T04:40:45.000Z,16.49
2022-08-14T04:41:45.000Z,16.53
2022-08-14T04:41:45.000Z,16.53
2022-08-14T04:42:45.000Z,16.58
2022-08-14T04:42:45.000Z,16.58
2022-08-14T04:43:45.000Z,16.60
2022-08-14T04:43:45.000Z,16.60
2022-08-14T04:44:45.000Z,16.67
2022-08-14T04:45:45.000Z,16.70
2022-08-14T04:46:45.000Z,16.74
2022-08-14T04:47:45.000Z,16.77
2022-08-14T04:48:45.000Z,16.85
2022-08-14T04:49:45.000Z,16.88
2022-08-14T04:50:45.000Z,16.90
2022-08-14T04:51:45.000Z,16.99
2022-08-14T04:52:45.000Z,17.04
2022-08-14T04:53:45.000Z,17.11
2022-08-14T04:54:45.000Z,17.15
2022-08-14T04:55:45.000Z,17.23
2022-08-14T04:56:45.000Z,17.30
2022-08-14T04:57:45.000Z,17.36
2022-08-14T04:58:45.000Z,17.40
2022-08-14T04:59:45.000Z,17.47
2022-08-14T05:00:45.000Z,17.54
2022-08-14T05:01:45.000Z,17.63
2022-08-14T05:02:45.000Z,17.69
2022-08-14T05:03:45.000Z,17.74
2022-08-14T05:04:45.000Z,17.81
2022-08-14T05:05:45.000Z,17.85
2022-08-14T05:06:45.000Z,17.89
2022-08-14T05:07:45.000Z,17.97
2022-08-14T05:08:45.000Z,18.04
2022-08-14T05:09:45.000Z,18.09
2022-08-14T05:10:45.000Z,18.17
2022-08-14T05:11:45.000Z,18.21
2022-08-14T05:12:45.000Z,18.24
2022-08-14T05:13:45.000Z,18.33
2022-08-14T05:14:45.000Z,18.34
2022-08-14T05:14:45.000Z,18.34
2022-08-14T05:15:45.000Z,18.37
2022-08-14T05:15:45.000Z,18.37
2022-08-14T05:16:44.000Z,18.40
2022-08-14T05:16:44.000Z,18.40
2022-08-14T05:17:44.000Z,18.42
2022-08-14T05:17:44.000Z,18.42
2022-08-14T05:18:44.000Z,18.46
2022-08-14T05:18:44.000Z,18.46
2022-08-14T05:19:44.000Z,18.49
2022-08-14T05:20:44.000Z,18.49
2022-08-14T05:21:44.000Z,18.54
2022-08-14T05:22:44.000Z,18.55
2022-08-14T05:23:44.000Z,18.61
2022-08-14T05:24:44.000Z,18.64
2022-08-14T05:25:44.000Z,18.67
2022-08-14T05:26:44.000Z,18.70
2022-08-14T05:27:44.000Z,18.72
2022-08-14T05:28:44.000Z,18.74
2022-08-14T05:29:44.000Z,18.82
2022-08-14T05:30:44.000Z,18.80
2022-08-14T05:31:44.000Z,18.83
2022-08-14T05:32:44.000Z,18.86
2022-08-14T05:33:44.000Z,18.90
2022-08-14T05:34:44.000Z,18.92
2022-08-14T05:35:44.000Z,18.94
2022-08-14T05:36:44.000Z,18.92
2022-08-14T05:37:44.000Z,18.97
2022-08-14T05:38:44.000Z,18.99
2022-08-14T05:39:44.000Z,19.06
2022-08-14T05:40:44.000Z,19.08
2022-08-14T05:41:44.000Z,19.14
2022-08-14T05:42:44.000Z,19.23
2022-08-14T05:43:44.000Z,19.24
2022-08-14T05:44:44.000Z,19.29
2022-08-14T05:45:44.000Z,19.33
2022-08-14T05:46:44.000Z,19.39
2022-08-14T05:47:44.000Z,19.40
2022-08-14T05:48:44.000Z,19.50
2022-08-14T05:49:44.000Z,19.53
2022-08-14T05:50:44.000Z,19.58
2022-08-14T05:51:44.000Z,19.63
2022-08-14T05:52:44.000Z,19.65
2022-08-14T05:53:43.000Z,19.72
2022-08-14T05:54:43.000Z,19.78
2022-08-14T05:55:43.000Z,19.83
2022-08-14T05:56:43.000Z,19.84
2022-08-14T05:57:43.000Z,19.87
2022-08-14T05:58:43.000Z,19.90
2022-08-14T05:59:43.000Z,19.95
2022-08-14T06:00:43.000Z,19.98
2022-08-14T06:01:43.000Z,19.98
2022-08-14T06:02:43.000Z,20.05
2022-08-14T06:03:43.000Z,20.05
2022-08-14T06:04:43.000Z,20.10
2022-08-14T06:05:43.000Z,20.15
2022-08-14T06:06:43.000Z,20.21
2022-08-14T06:07:43.000Z,20.25
2022-08-14T06:08:43.000Z,20.25
2022-08-14T06:09:43.000Z,20.31
2022-08-14T06:10:43.000Z,20.33
2022-08-14T06:11:43.000Z,20.39
2022-08-14T06:12:43.000Z,20.46
2022-08-14T06:13:43.000Z,20.51
2022-08-14T06:14:43.000Z,20.54
2022-08-14T06:15:43.000Z,20.59
2022-08-14T06:16:43.000Z,20.66
2022-08-14T06:17:43.000Z,20.68
2022-08-14T06:18:43.000Z,20.79
2022-08-14T06:19:43.000Z,20.84
2022-08-14T06:20:42.000Z,20.89
2022-08-14T06:21:42.000Z,20.91
2022-08-14T06:22:42.000Z,21.02
2022-08-14T06:23:42.000Z,21.06
2022-08-14T06:24:42.000Z,21.14
2022-08-14T06:25:42.000Z,21.20
2022-08-14T06:26:42.000Z,21.24
2022-08-14T06:27:42.000Z,21.29
2022-08-14T06:28:42.000Z,21.36
2022-08-14T06:29:42.000Z,21.41
2022-08-14T06:29:42.000Z,21.41
2022-08-14T06:30:42.000Z,21.50
2022-08-14T06:30:42.000Z,21.50
2022-08-14T06:31:42.000Z,21.53
2022-08-14T06:31:42.000Z,21.53
2022-08-14T06:32:42.000Z,21.59
2022-08-14T06:32:42.000Z,21.59
2022-08-14T06:33:42.000Z,21.61
2022-08-14T06:33:42.000Z,21.61
2022-08-14T06:34:42.000Z,21.66
2022-08-14T06:35:42.000Z,21.71
2022-08-14T06:36:42.000Z,21.79
2022-08-14T06:37:42.000Z,21.81
2022-08-14T06:38:42.000Z,21.92
2022-08-14T06:39:42.000Z,21.97
2022-08-14T06:40:42.000Z,21.99
2022-08-14T06:41:41.000Z,22.10
2022-08-14T06:42:41.000Z,22.13
2022-08-14T06:43:41.000Z,22.14
2022-08-14T06:44:41.000Z,22.16
2022-08-14T06:44:41.000Z,22.16
2022-08-14T06:45:41.000Z,22.27
2022-08-14T06:45:41.000Z,22.27
2022-08-14T06:46:41.000Z,22.35
2022-08-14T06:46:41.000Z,22.35
2022-08-14T06:47:41.000Z,22.41
2022-08-14T06:47:41.000Z,22.41
2022-08-14T06:48:41.000Z,22.46
2022-08-14T06:48:41.000Z,22.46
2022-08-14T06:49:41.000Z,22.49
2022-08-14T06:50:41.000Z,22.56
2022-08-14T06:51:41.000Z,22.60
2022-08-14T06:52:41.000Z,22.62
2022-08-14T06:53:41.000Z,22.68
2022-08-14T06:54:41.000Z,22.72
2022-08-14T06:55:41.000Z,22.72
2022-08-14T06:56:41.000Z,22.80
2022-08-14T06:57:41.000Z,22.83
2022-08-14T06:58:40.000Z,22.89
2022-08-14T06:59:40.000Z,22.92
2022-08-14T07:00:40.000Z,23.01
2022-08-14T07:01:40.000Z,23.07
2022-08-14T07:02:40.000Z,23.05
2022-08-14T07:03:40.000Z,23.11
2022-08-14T07:04:40.000Z,23.12
2022-08-14T07:05:40.000Z,23.19
2022-08-14T07:06:40.000Z,23.22
2022-08-14T07:07:40.000Z,23.31
2022-08-14T07:08:40.000Z,23.38
2022-08-14T07:09:40.000Z,23.45
2022-08-14T07:10:40.000Z,23.46
2022-08-14T07:11:40.000Z,23.53
2022-08-14T07:12:40.000Z,23.58
2022-08-14T07:13:40.000Z,23.60
2022-08-14T07:14:40.000Z,23.65
2022-08-14T07:15:39.000Z,23.71
2022-08-14T07:16:39.000Z,23.79
2022-08-14T07:17:39.000Z,23.82
2022-08-14T07:18:39.000Z,23.82
2022-08-14T07:19:39.000Z,23.83
2022-08-14T07:20:39.000Z,23.86
2022-08-14T07:21:39.000Z,23.89
2022-08-14T07:22:39.000Z,23.94
2022-08-14T07:23:39.000Z,23.92
2022-08-14T07:24:39.000Z,23.94
2022-08-14T07:25:39.000Z,23.98
2022-08-14T07:26:39.000Z,24.01
2022-08-14T07:27:39.000Z,24.01
2022-08-14T07:28:39.000Z,24.00
2022-08-14T07:29:38.000Z,24.04
2022-08-14T07:30:38.000Z,24.07
2022-08-14T07:31:38.000Z,24.12
2022-08-14T07:32:38.000Z,24.13
2022-08-14T07:33:38.000Z,24.17
2022-08-14T07:34:38.000Z,24.20
2022-08-14T07:35:38.000Z,24.24
2022-08-14T07:36:38.000Z,24.29
2022-08-14T07:37:38.000Z,24.32
2022-08-14T07:38:38.000Z,24.39
2022-08-14T07:39:38.000Z,24.39
2022-08-14T07:40:38.000Z,24.41
2022-08-14T07:41:38.000Z,24.47
2022-08-14T07:42:38.000Z,24.50
2022-08-14T07:43:37.000Z,24.53
2022-08-14T07:44:37.000Z,24.59
2022-08-14T07:44:37.000Z,24.59
2022-08-14T07:45:37.000Z,24.67
2022-08-14T07:45:37.000Z,24.67
2022-08-14T07:46:37.000Z,24.71
2022-08-14T07:46:37.000Z,24.71
2022-08-14T07:47:37.000Z,24.73
2022-08-14T07:47:37.000Z,24.73
2022-08-14T07:48:37.000Z,24.75
2022-08-14T07:48:37.000Z,24.75
2022-08-14T07:49:37.000Z,24.79
2022-08-14T07:50:37.000Z,24.79
2022-08-14T07:51:37.000Z,24.83
2022-08-14T07:52:37.000Z,24.87
2022-08-14T07:53:37.000Z,24.87
2022-08-14T07:54:37.000Z,24.88
2022-08-14T07:55:37.000Z,24.88
2022-08-14T07:56:36.000Z,24.88
2022-08-14T07:57:36.000Z,24.92
2022-08-14T07:58:36.000Z,24.91
2022-08-14T07:59:36.000Z,24.92
2022-08-14T08:00:36.000Z,24.95
2022-08-14T08:01:36.000Z,25.00
2022-08-14T08:02:36.000Z,25.01
2022-08-14T08:03:36.000Z,25.02
2022-08-14T08:04:36.000Z,24.98
2022-08-14T08:05:36.000Z,24.98
2022-08-14T08:06:36.000Z,24.97
2022-08-14T08:07:36.000Z,25.01
2022-08-14T08:08:35.000Z,24.98
2022-08-14T08:09:35.000Z,25.00
2022-08-14T08:09:35.000Z,25.00
2022-08-14T08:09:35.000Z,25.00
2022-08-14T08:10:35.000Z,25.05
2022-08-14T08:10:35.000Z,25.05
2022-08-14T08:10:35.000Z,25.05
2022-08-14T08:11:35.000Z,25.02
2022-08-14T08:11:35.000Z,25.02
2022-08-14T08:11:35.000Z,25.02
2022-08-14T08:12:35.000Z,25.01
2022-08-14T08:12:35.000Z,25.01
2022-08-14T08:12:35.000Z,25.01
2022-08-14T08:13:35.000Z,25.01
2022-08-14T08:13:35.000Z,25.01
2022-08-14T08:13:35.000Z,25.01
2022-08-14T08:14:35.000Z,25.02
2022-08-14T08:14:35.000Z,25.02
2022-08-14T08:15:35.000Z,25.07
2022-08-14T08:15:35.000Z,25.07
2022-08-14T08:16:35.000Z,25.12
2022-08-14T08:16:35.000Z,25.12
2022-08-14T08:17:35.000Z,25.17
2022-08-14T08:17:35.000Z,25.17
2022-08-14T08:18:35.000Z,25.27
2022-08-14T08:18:35.000Z,25.27
2022-08-14T08:19:35.000Z,25.32
2022-08-14T08:20:34.000Z,25.39
2022-08-14T08:21:34.000Z,25.46
2022-08-14T08:22:34.000Z,25.44
2022-08-14T08:23:34.000Z,25.46
2022-08-14T08:24:34.000Z,25.50
2022-08-14T08:24:34.000Z,25.50
2022-08-14T08:25:34.000Z,25.54
2022-08-14T08:25:34.000Z,25.54
2022-08-14T08:26:34.000Z,25.57
2022-08-14T08:26:34.000Z,25.57
2022-08-14T08:27:34.000Z,25.61
2022-08-14T08:27:34.000Z,25.61
2022-08-14T08:28:34.000Z,25.67
2022-08-14T08:28:34.000Z,25.67
2022-08-14T08:29:34.000Z,25.68
2022-08-14T08:30:34.000Z,25.77
2022-08-14T08:31:34.000Z,25.77
2022-08-14T08:32:33.000Z,25.75
2022-08-14T08:33:33.000Z,25.80
2022-08-14T08:34:33.000Z,25.74
2022-08-14T08:34:33.000Z,25.74
2022-08-14T08:35:33.000Z,25.74
2022-08-14T08:35:33.000Z,25.74
2022-08-14T08:36:33.000Z,25.74
2022-08-14T08:36:33.000Z,25.74
2022-08-14T08:37:33.000Z,25.79
2022-08-14T08:37:33.000Z,25.79
2022-08-14T08:38:33.000Z,25.77
2022-08-14T08:38:33.000Z,25.77
2022-08-14T08:39:33.000Z,25.69
2022-08-14T08:40:33.000Z,25.71
2022-08-14T08:41:33.000Z,25.68
2022-08-14T08:42:33.000Z,25.71
2022-08-14T08:43:32.000Z,25.74
2022-08-14T08:44:32.000Z,25.72
2022-08-14T08:45:32.000Z,25.75
2022-08-14T08:46:32.000Z,25.83
2022-08-14T08:47:32.000Z,25.89
2022-08-14T08:48:32.000Z,25.94
2022-08-14T08:49:32.000Z,26.02
2022-08-14T08:50:32.000Z,26.04
2022-08-14T08:51:32.000Z,26.05
2022-08-14T08:52:32.000Z,26.06
2022-08-14T08:53:32.000Z,26.11
2022-08-14T08:54:32.000Z,26.12
2022-08-14T08:55:31.000Z,26.18
2022-08-14T08:56:31.000Z,26.20
2022-08-14T08:57:31.000Z,26.21
2022-08-14T08:58:31.000Z,26.28
2022-08-14T08:59:31.000Z,26.36
2022-08-14T08:59:31.000Z,26.36
2022-08-14T08:59:31.000Z,26.36
2022-08-14T09:00:31.000Z,26.42
2022-08-14T09:00:31.000Z,26.42
2022-08-14T09:00:31.000Z,26.42
2022-08-14T09:01:31.000Z,26.50
2022-08-14T09:01:31.000Z,26.50
2022-08-14T09:01:31.000Z,26.50
2022-08-14T09:02:31.000Z,26.55
2022-08-14T09:02:31.000Z,26.55
2022-08-14T09:02:31.000Z,26.55
2022-08-14T09:03:31.000Z,26.54
2022-08-14T09:03:31.000Z,26.54
2022-08-14T09:03:31.000Z,26.54
2022-08-14T09:04:31.000Z,26.58
2022-08-14T09:04:31.000Z,26.58
2022-08-14T09:05:31.000Z,26.61
2022-08-14T09:05:31.000Z,26.61
2022-08-14T09:06:30.000Z,26.59
2022-08-14T09:06:30.000Z,26.59
2022-08-14T09:07:30.000Z,26.58
2022-08-14T09:07:30.000Z,26.58
2022-08-14T09:08:30.000Z,26.55
2022-08-14T09:08:30.000Z,26.55
2022-08-14T09:09:30.000Z,26.59
2022-08-14T09:10:30.000Z,26.55
2022-08-14T09:11:30.000Z,26.52
2022-08-14T09:12:30.000Z,26.50
2022-08-14T09:13:30.000Z,26.54
2022-08-14T09:14:30.000Z,26.54
2022-08-14T09:15:30.000Z,26.61
2022-08-14T09:16:30.000Z,26.61
2022-08-14T09:17:29.000Z,26.67
2022-08-14T09:18:29.000Z,26.74
2022-08-14T09:25:47.000Z,26.98
2022-08-14T09:25:47.000Z,26.98
2022-08-14T09:26:47.000Z,26.95
2022-08-14T09:27:47.000Z,26.92
2022-08-14T09:28:47.000Z,26.92
2022-08-14T09:29:47.000Z,26.94
2022-08-14T09:30:47.000Z,27.01
2022-08-14T09:31:47.000Z,27.05
2022-08-14T09:32:47.000Z,27.01
2022-08-14T09:33:47.000Z,27.01
2022-08-14T09:34:47.000Z,27.04
2022-08-14T09:35:47.000Z,27.10
2022-08-14T09:36:47.000Z,27.10
2022-08-14T09:37:47.000Z,27.19
2022-08-14T09:38:47.000Z,27.26
2022-08-14T09:39:47.000Z,27.32
2022-08-14T09:40:47.000Z,27.32
2022-08-14T09:41:47.000Z,27.35
2022-08-14T09:42:47.000Z,27.39
2022-08-14T09:43:47.000Z,27.42
2022-08-14T09:44:47.000Z,27.47
2022-08-14T09:45:47.000Z,27.48
2022-08-14T09:46:47.000Z,27.57
2022-08-14T09:47:47.000Z,27.53
2022-08-14T09:48:47.000Z,27.48
2022-08-14T09:49:47.000Z,27.59
2022-08-14T09:50:47.000Z,27.67
2022-08-14T09:51:47.000Z,27.71
2022-08-14T09:52:47.000Z,27.71
2022-08-14T09:53:47.000Z,27.76
2022-08-14T09:54:47.000Z,27.85
2022-08-14T09:55:47.000Z,27.91
2022-08-14T09:56:47.000Z,27.89
2022-08-14T09:57:47.000Z,27.92
2022-08-14T09:58:46.000Z,27.95
2022-08-14T09:59:46.000Z,27.98
2022-08-14T10:00:46.000Z,28.01
2022-08-14T10:01:46.000Z,27.96
2022-08-14T10:02:46.000Z,27.91
2022-08-14T10:03:46.000Z,27.92
2022-08-14T10:04:46.000Z,27.94
2022-08-14T10:04:46.000Z,27.94
2022-08-14T10:05:46.000Z,27.88
2022-08-14T10:05:46.000Z,27.88
2022-08-14T10:06:46.000Z,27.84
2022-08-14T10:06:46.000Z,27.84
2022-08-14T10:07:46.000Z,27.84
2022-08-14T10:07:46.000Z,27.84
2022-08-14T10:08:46.000Z,27.84
2022-08-14T10:08:46.000Z,27.84
2022-08-14T10:09:46.000Z,27.79
2022-08-14T10:10:46.000Z,27.88
2022-08-14T10:11:46.000Z,27.98
2022-08-14T10:12:46.000Z,28.06
2022-08-14T10:13:46.000Z,28.10
2022-08-14T10:14:46.000Z,28.14