createdAt,value
2023-03-20T00:02:44.651Z,100117.34
2023-03-20T00:08:11.475Z,100109.41
2023-03-20T00:13:38.535Z,100109.72
2023-03-20T00:19:06.538Z,100114.75
2023-03-20T00:24:33.579Z,100110.63
2023-03-20T00:30:00.702Z,100110.56
2023-03-20T00:35:32.347Z,100107.47
2023-03-20T00:40:59.482Z,100108.22
2023-03-20T00:46:27.541Z,100102.56
2023-03-20T00:51:55.198Z,100113.25
2023-03-20T00:57:29.794Z,100102.16
2023-03-20T01:02:59.217Z,100107.19
2023-03-20T01:08:26.880Z,100107.06
2023-03-20T01:13:54.494Z,100100.34
2023-03-20T01:19:22.379Z,100102.22
2023-03-20T01:24:49.857Z,100100.66
2023-03-20T01:30:25.926Z,100109.09
2023-03-20T01:35:54.070Z,100103.53
2023-03-20T01:41:24.553Z,100114.09
2023-03-20T01:46:54.202Z,100112.38
2023-03-20T01:52:21.993Z,100110.66
2023-03-20T01:57:53.498Z,100112.66
2023-03-20T02:03:22.436Z,100116.63
2023-03-20T02:09:09.048Z,100120.09
2023-03-20T02:14:41.728Z,100110.22
2023-03-20T02:20:34.190Z,100121.94
2023-03-20T02:26:19.390Z,100110.38
2023-03-20T02:32:05.259Z,100115.03
2023-03-20T02:37:58.289Z,100112.91
2023-03-20T02:43:54.597Z,100118.63
2023-03-20T02:49:43.462Z,100117.06
2023-03-20T02:55:40.707Z,100109.22
2023-03-20T03:01:15.667Z,100108.34
2023-03-20T03:06:47.733Z,100107.66
2023-03-20T03:12:22.166Z,100106.78
2023-03-20T03:17:50.094Z,100100.91
2023-03-20T03:23:33.733Z,100099.06
2023-03-20T03:29:05.033Z,100098.19
2023-03-20T03:34:33.604Z,100093.59
2023-03-20T03:40:23.220Z,100097.13
2023-03-20T03:45:58.313Z,100098.63
2023-03-20T03:51:31.677Z,100089.91
2023-03-20T03:57:07.511Z,100086.84
2023-03-20T04:02:36.306Z,100098.63
2023-03-20T04:08:07.868Z,100098.19
2023-03-20T04:13:34.904Z,100104.22
2023-03-20T04:19:02.030Z,100108.00
2023-03-20T04:24:29.284Z,100107.41
2023-03-20T04:29:57.532Z,100104.81
2023-03-20T04:35:45.010Z,100106.25
2023-03-20T04:41:14.565Z,100113.88
2023-03-20T04:46:44.395Z,100100.22
2023-03-20T04:52:16.690Z,100113.56
2023-03-20T04:57:45.143Z,100121.16
2023-03-20T05:03:13.070Z,100117.09
2023-03-20T05:08:41.369Z,100118.72
2023-03-20T05:14:08.200Z,100121.41
2023-03-20T05:19:56.036Z,100112.19
2023-03-20T05:25:43.436Z,100113.78
2023-03-20T05:31:34.237Z,100122.19
2023-03-20T05:37:19.257Z,100132.19
2023-03-20T05:43:05.638Z,100142.59
2023-03-20T05:48:51.195Z,100136.06
2023-03-20T05:54:29.357Z,100145.84
2023-03-20T06:00:25.599Z,100140.94
2023-03-20T06:06:12.529Z,100139.50
2023-03-20T06:11:41.678Z,100140.31
2023-03-20T06:17:09.403Z,100147.31
2023-03-20T06:22:37.488Z,100146.44
2023-03-20T06:28:05.619Z,100152.88
2023-03-20T06:33:33.742Z,100166.56
2023-03-20T06:39:02.988Z,100170.88
2023-03-20T06:44:31.354Z,100170.03
2023-03-20T06:50:16.016Z,100182.09
2023-03-20T06:55:47.924Z,100178.13
2023-03-20T07:01:18.297Z,100172.88
2023-03-20T07:06:45.807Z,100179.59
2023-03-20T07:12:15.377Z,100178.06
2023-03-20T07:17:44.767Z,100174.75
2023-03-20T07:23:13.022Z,100179.59
2023-03-20T07:28:42.061Z,100179.25
2023-03-20T07:34:23.171Z,100178.28
2023-03-20T07:39:51.977Z,100182.09
2023-03-20T07:45:45.119Z,100180.16
2023-03-20T07:51:12.946Z,100191.06
2023-03-20T07:56:40.577Z,100186.25
2023-03-20T08:02:14.973Z,100190.97
2023-03-20T08:07:42.934Z,100196.94
2023-03-20T08:13:10.797Z,100193.75
2023-03-20T08:18:38.194Z,100196.19
2023-03-20T08:24:06.402Z,100202.31
2023-03-20T08:29:33.699Z,100203.22
2023-03-20T08:35:00.945Z,100206.13
2023-03-20T08:40:29.570Z,100220.47
2023-03-20T08:45:57.226Z,100221.09
2023-03-20T08:51:25.629Z,100221.94
2023-03-20T08:56:52.700Z,100221.03
2023-03-20T09:02:20.686Z,100227.13
2023-03-20T09:07:50.116Z,100220.69
2023-03-20T09:13:26.701Z,100226.38
2023-03-20T09:18:56.121Z,100229.31
2023-03-20T09:24:23.989Z,100228.50
2023-03-20T09:29:51.267Z,100222.97
2023-03-20T09:35:19.863Z,100222.75
2023-03-20T09:40:58.268Z,100222.75
2023-03-20T09:46:31.886Z,100216.53
2023-03-20T09:52:01.808Z,100214.16
2023-03-20T09:57:39.380Z,100217.56
2023-03-20T10:03:22.903Z,100222.53
2023-03-20T10:08:51.256Z,100215.13
2023-03-20T10:15:00.627Z,100214.78
2023-03-20T10:20:40.409Z,100208.69
2023-03-20T10:26:14.622Z,100206.81
2023-03-20T10:31:56.055Z,100200.06
2023-03-20T10:37:28.895Z,100202.97
2023-03-20T10:43:02.630Z,100194.72
2023-03-20T10:48:48.180Z,100182.13
2023-03-20T10:54:42.655Z,100175.31
2023-03-20T11:00:20.260Z,100169.66
2023-03-20T11:06:08.602Z,100170.72
2023-03-20T11:11:36.538Z,100177.56
2023-03-20T11:17:06.592Z,100172.78
2023-03-20T11:22:37.021Z,100176.69
2023-03-20T11:28:22.040Z,100174.94
2023-03-20T11:33:52.195Z,100169.16
2023-03-20T11:39:34.008Z,100164.03
2023-03-20T11:45:17.017Z,100165.41
2023-03-20T11:50:51.974Z,100162.47
2023-03-20T11:56:26.428Z,100154.59
2023-03-20T12:01:56.054Z,100154.03
2023-03-20T12:07:30.238Z,100147.31
2023-03-20T12:13:07.000Z,100140.63
2023-03-20T12:18:41.326Z,100137.50
2023-03-20T12:24:39.082Z,100128.00
2023-03-20T12:30:23.338Z,100126.16
2023-03-20T12:35:52.659Z,100120.66
2023-03-20T12:41:31.251Z,100107.03
2023-03-20T12:47:37.303Z,100105.34
2023-03-20T12:53:23.155Z,100100.00
2023-03-20T12:59:01.007Z,100086.09
2023-03-20T13:05:00.577Z,100090.81
2023-03-20T13:10:41.980Z,100087.84
2023-03-20T13:16:37.634Z,100078.25
2023-03-20T13:22:22.026Z,100080.16
2023-03-20T13:27:57.832Z,100075.25
2023-03-20T13:33:37.423Z,100077.56
2023-03-20T13:39:21.599Z,100066.72
2023-03-20T13:44:53.778Z,100064.03
2023-03-20T13:50:27.278Z,100068.69
2023-03-20T13:56:00.890Z,100071.91
2023-03-20T14:01:57.355Z,100061.47
2023-03-20T14:07:37.965Z,100072.78
2023-03-20T14:13:18.103Z,100066.44
2023-03-20T14:18:50.531Z,100066.53
2023-03-20T14:24:20.753Z,100063.81
2023-03-20T14:29:48.756Z,100062.41
2023-03-20T14:35:23.525Z,100077.09
2023-03-20T14:41:04.715Z,100083.66
2023-03-20T14:46:49.310Z,100087.66
2023-03-20T14:52:28.630Z,100085.91
2023-03-20T14:57:57.834Z,100082.47
2023-03-20T15:03:27.450Z,100082.25
2023-03-20T15:09:02.608Z,100081.97
2023-03-20T15:14:35.307Z,100080.63
2023-03-20T15:20:15.620Z,100072.66
2023-03-20T15:25:46.457Z,100077.53
2023-03-20T15:31:33.128Z,100076.63
2023-03-20T15:37:03.963Z,100088.78
2023-03-20T15:42:32.367Z,100087.31
2023-03-20T15:48:18.671Z,100101.84
2023-03-20T15:53:49.869Z,100116.00
2023-03-20T15:59:21.688Z,100127.06
2023-03-20T16:04:55.401Z,100134.84
2023-03-20T16:10:31.595Z,100138.38
2023-03-20T16:16:02.227Z,100142.31
2023-03-20T16:21:33.670Z,100138.28
2023-03-20T16:27:06.628Z,100133.06
2023-03-20T16:32:42.757Z,100134.16
2023-03-20T16:38:25.107Z,100138.56
2023-03-20T16:43:52.832Z,100140.44
2023-03-20T16:49:55.752Z,100151.66
2023-03-20T16:55:36.436Z,100153.72
2023-03-20T17:01:07.142Z,100147.19
2023-03-20T17:06:43.454Z,100157.56
2023-03-20T17:12:16.585Z,100161.00
2023-03-20T17:17:46.666Z,100163.56
2023-03-20T17:23:21.188Z,100165.75
2023-03-20T17:28:53.200Z,100157.91
2023-03-20T17:34:37.086Z,100173.25
2023-03-20T17:40:08.243Z,100163.66
2023-03-20T17:45:37.207Z,100169.81
2023-03-20T17:51:09.115Z,100171.63
2023-03-20T17:56:39.153Z,100176.28
2023-03-20T18:02:10.530Z,100181.72
2023-03-20T18:07:40.789Z,100190.34
2023-03-20T18:13:10.800Z,100192.25
2023-03-20T18:18:38.696Z,100186.81
2023-03-20T18:24:08.266Z,100196.94
2023-03-20T18:29:36.650Z,100185.63
2023-03-20T18:35:04.823Z,100188.78
2023-03-20T18:40:36.038Z,100182.47
2023-03-20T18:46:04.977Z,100187.66
2023-03-20T18:51:33.380Z,100180.81
2023-03-20T18:57:01.113Z,100178.84
2023-03-20T19:02:28.843Z,100183.13
2023-03-20T19:07:56.866Z,100176.78
2023-03-20T19:13:26.811Z,100170.03
2023-03-20T19:18:58.754Z,100170.06
2023-03-20T19:24:26.923Z,100173.69
2023-03-20T19:29:57.515Z,100177.84
2023-03-20T19:35:50.353Z,100174.56
2023-03-20T19:41:14.967Z,100184.88
2023-03-20T19:46:43.305Z,100189.63
2023-03-20T19:52:23.851Z,100193.81
2023-03-20T19:57:53.780Z,100187.34
2023-03-20T20:03:23.847Z,100190.63
2023-03-20T20:08:53.168Z,100192.03
2023-03-20T20:14:23.914Z,100198.47
2023-03-20T20:19:51.981Z,100194.88
2023-03-20T20:25:22.543Z,100193.28
2023-03-20T20:30:53.090Z,100201.66
2023-03-20T20:37:12.855Z,100198.47
2023-03-20T20:42:11.454Z,100205.19
2023-03-20T20:47:48.215Z,100202.94
2023-03-20T20:53:15.857Z,100189.25
2023-03-20T20:58:44.281Z,100187.28
2023-03-20T21:04:11.928Z,100184.78
2023-03-20T21:09:39.805Z,100191.91
2023-03-20T21:15:07.364Z,100195.50
2023-03-20T21:20:35.310Z,100191.06
2023-03-20T21:26:03.419Z,100186.78
2023-03-20T21:31:31.743Z,100181.63
2023-03-20T21:37:00.216Z,100183.34
2023-03-20T21:42:31.108Z,100193.63
2023-03-20T21:48:33.418Z,100188.66
2023-03-20T21:54:46.065Z,100194.53
2023-03-20T22:17:46.511Z,100181.88
2023-03-20T22:29:18.509Z,100181.06
2023-03-20T22:46:10.049Z,100183.97
2023-03-20T22:52:03.239Z,100181.84
2023-03-20T22:57:42.485Z,100173.44
2023-03-20T23:03:29.594Z,100176.03
2023-03-20T23:09:09.048Z,100165.28
2023-03-20T23:14:46.121Z,100166.16
2023-03-20T23:20:16.762Z,100158.88
2023-03-20T23:25:47.425Z,100160.28
2023-03-20T23:31:18.738Z,100161.88
2023-03-20T23:36:46.726Z,100161.13
2023-03-20T23:42:29.347Z,100165.44
2023-03-20T23:47:57.330Z,100158.56
2023-03-20T23:53:24.650Z,100156.13
2023-03-20T23:58:59.655Z,100155.41
