createdAt,value
2022-12-26T00:02:15.441Z,16.13
2022-12-26T00:04:51.124Z,17.70
2022-12-26T00:07:21.092Z,17.05
2022-12-26T00:09:48.075Z,17.70
2022-12-26T00:12:15.029Z,21.88
2022-12-26T00:14:41.959Z,21.77
2022-12-26T00:17:08.962Z,19.65
2022-12-26T00:19:35.841Z,26.95
2022-12-26T00:22:03.024Z,18.52
2022-12-26T00:24:29.980Z,19.40
2022-12-26T00:26:56.876Z,18.10
2022-12-26T00:29:23.872Z,21.40
2022-12-26T00:31:50.879Z,18.40
2022-12-26T00:34:17.934Z,17.85
2022-12-26T00:36:44.858Z,18.35
2022-12-26T00:39:12.142Z,23.70
2022-12-26T00:41:39.088Z,21.88
2022-12-26T00:44:06.504Z,23.00
2022-12-26T00:46:33.495Z,25.40
2022-12-26T00:49:00.640Z,17.85
2022-12-26T00:51:27.640Z,21.45
2022-12-26T00:53:54.832Z,21.83
2022-12-26T00:56:21.780Z,16.27
2022-12-26T00:58:48.656Z,14.80
2022-12-26T01:01:18.945Z,21.45
2022-12-26T01:03:46.934Z,18.42
2022-12-26T01:06:14.447Z,16.38
2022-12-26T01:08:41.951Z,13.63
2022-12-26T01:11:11.860Z,17.38
2022-12-26T01:13:39.164Z,15.13
2022-12-26T01:16:07.109Z,18.25
2022-12-26T01:18:34.908Z,25.60
2022-12-26T01:21:06.867Z,22.75
2022-12-26T01:23:34.069Z,18.20
2022-12-26T01:26:15.115Z,24.25
2022-12-26T01:28:46.430Z,19.90
2022-12-26T01:31:13.275Z,13.82
2022-12-26T01:33:40.453Z,17.35
2022-12-26T01:36:07.634Z,21.30
2022-12-26T01:38:34.811Z,18.77
2022-12-26T01:41:20.748Z,16.13
2022-12-26T01:44:06.009Z,21.20
2022-12-26T01:46:40.979Z,24.38
2022-12-26T01:49:28.779Z,17.42
2022-12-26T01:52:02.096Z,21.15
2022-12-26T01:54:38.168Z,17.73
2022-12-26T01:57:25.041Z,15.13
2022-12-26T01:59:52.759Z,21.52
2022-12-26T02:02:22.121Z,20.95
2022-12-26T02:05:10.651Z,22.38
2022-12-26T02:07:42.210Z,17.17
2022-12-26T02:10:17.397Z,18.52
2022-12-26T02:12:45.313Z,17.88
2022-12-26T02:15:15.697Z,19.45
2022-12-26T02:17:44.142Z,20.85
2022-12-26T02:20:25.117Z,28.17
2022-12-26T02:23:00.976Z,14.43
2022-12-26T02:25:39.860Z,18.05
2022-12-26T02:28:31.006Z,25.58
2022-12-26T02:31:28.969Z,13.55
2022-12-26T02:34:13.579Z,16.98
2022-12-26T02:36:51.791Z,16.30
2022-12-26T02:39:43.326Z,16.48
2022-12-26T02:42:53.740Z,15.88
2022-12-26T02:45:52.590Z,15.57
2022-12-26T02:48:58.974Z,26.05
2022-12-26T02:52:02.541Z,23.40
2022-12-26T02:54:55.082Z,21.92
2022-12-26T02:57:46.408Z,23.63
2022-12-26T03:00:40.367Z,20.88
2022-12-26T03:03:41.409Z,19.95
2022-12-26T03:06:33.604Z,20.00
2022-12-26T03:09:42.796Z,20.48
2022-12-26T03:12:52.853Z,19.83
2022-12-26T03:15:22.503Z,20.38
2022-12-26T03:18:01.359Z,21.38
2022-12-26T03:20:38.506Z,27.67
2022-12-26T03:23:11.807Z,22.92
2022-12-26T03:28:48.550Z,19.45
2022-12-26T03:31:16.456Z,17.25
2022-12-26T03:34:05.051Z,21.60
2022-12-26T03:36:37.377Z,19.25
2022-12-26T03:39:42.360Z,19.23
2022-12-26T03:42:53.078Z,15.68
2022-12-26T03:46:31.643Z,20.85
2022-12-26T03:49:27.817Z,19.88
2022-12-26T03:52:22.185Z,20.48
2022-12-26T03:55:10.165Z,20.85
2022-12-26T03:58:03.929Z,18.02
2022-12-26T04:00:52.414Z,18.65
2022-12-26T04:03:40.534Z,18.58
2022-12-26T04:06:32.948Z,16.80
2022-12-26T04:09:30.896Z,15.85
2022-12-26T04:12:20.149Z,16.20
2022-12-26T04:15:24.910Z,14.57
2022-12-26T04:18:34.759Z,19.70
2022-12-26T04:21:55.516Z,15.63
2022-12-26T04:24:52.207Z,16.40
2022-12-26T04:27:40.676Z,17.80
2022-12-26T04:30:27.257Z,14.50
2022-12-26T04:33:21.022Z,22.10
2022-12-26T04:36:10.946Z,15.55
2022-12-26T04:39:22.264Z,13.15
2022-12-26T04:44:55.624Z,16.30
2022-12-26T04:47:24.120Z,17.77
2022-12-26T04:50:10.176Z,15.48
2022-12-26T04:55:40.274Z,14.48
2022-12-26T04:58:07.084Z,14.50
2022-12-26T05:00:34.010Z,13.75
2022-12-26T05:03:19.880Z,14.35
2022-12-26T05:05:55.220Z,13.93
2022-12-26T05:09:02.112Z,13.77
2022-12-26T05:11:30.244Z,17.50
2022-12-26T05:13:59.181Z,14.50
2022-12-26T05:16:46.168Z,14.02
2022-12-26T05:19:34.051Z,14.60
2022-12-26T05:22:20.820Z,12.48
2022-12-26T05:25:06.730Z,12.85
2022-12-26T05:27:58.613Z,17.77
2022-12-26T05:30:25.943Z,17.20
2022-12-26T05:33:11.539Z,13.45
2022-12-26T05:35:39.085Z,11.10
2022-12-26T05:38:06.143Z,14.65
2022-12-26T05:40:33.167Z,16.33
2022-12-26T05:43:00.118Z,11.00
2022-12-26T05:45:27.420Z,18.23
2022-12-26T05:48:01.805Z,13.88
2022-12-26T05:50:29.143Z,14.98
2022-12-26T05:52:59.882Z,14.57
2022-12-26T05:55:26.700Z,15.55
2022-12-26T05:57:54.037Z,9.35
2022-12-26T06:00:21.383Z,11.85
2022-12-26T06:02:48.831Z,14.65
2022-12-26T06:05:16.101Z,12.38
2022-12-26T06:07:43.025Z,16.75
2022-12-26T06:10:10.479Z,15.95
2022-12-26T06:12:37.845Z,15.93
2022-12-26T06:15:05.261Z,15.68
2022-12-26T06:17:32.376Z,14.93
2022-12-26T06:19:59.403Z,11.27
2022-12-26T06:22:28.766Z,12.73
2022-12-26T06:24:55.822Z,16.95
2022-12-26T06:27:34.652Z,13.80
2022-12-26T06:37:12.170Z,18.17
2022-12-26T06:39:39.298Z,10.98
2022-12-26T06:42:06.335Z,11.73
2022-12-26T06:44:33.446Z,11.10
2022-12-26T06:47:03.804Z,14.38
2022-12-26T06:49:33.710Z,12.45
2022-12-26T06:55:48.441Z,11.02
2022-12-26T06:58:17.216Z,15.32
2022-12-26T07:00:47.037Z,10.27
2022-12-26T07:03:14.076Z,11.23
2022-12-26T07:05:40.935Z,11.43
2022-12-26T07:08:07.921Z,12.93
2022-12-26T07:10:36.990Z,10.68
2022-12-26T07:13:06.127Z,21.48
2022-12-26T07:15:33.080Z,12.13
2022-12-26T07:18:02.881Z,10.75
2022-12-26T07:20:29.802Z,13.50
2022-12-26T07:22:56.871Z,7.47
2022-12-26T07:25:23.792Z,8.48
2022-12-26T07:27:54.312Z,8.32
2022-12-26T07:30:21.700Z,10.98
2022-12-26T07:32:48.612Z,12.77
2022-12-26T07:35:18.907Z,57.38
2022-12-26T07:37:49.083Z,45.05
2022-12-26T07:40:18.941Z,22.23
2022-12-26T07:42:45.806Z,18.15
2022-12-26T07:45:12.678Z,19.17
2022-12-26T07:47:39.583Z,12.93
2022-12-26T07:50:07.037Z,9.98
2022-12-26T07:52:34.183Z,12.15
2022-12-26T07:55:01.174Z,16.65
2022-12-26T07:57:48.018Z,10.95
2022-12-26T08:00:15.232Z,13.38
2022-12-26T08:02:42.466Z,12.73
2022-12-26T08:05:09.489Z,11.18
2022-12-26T08:07:38.784Z,12.90
2022-12-26T08:10:06.093Z,10.23
2022-12-26T08:12:34.034Z,10.95
2022-12-26T08:15:01.298Z,13.98
2022-12-26T08:17:31.139Z,24.08
2022-12-26T08:19:58.024Z,14.98
2022-12-26T08:22:25.281Z,13.00
2022-12-26T08:24:52.167Z,13.02
2022-12-26T08:27:19.265Z,18.20
2022-12-26T08:29:47.702Z,12.60
2022-12-26T08:32:15.058Z,12.73
2022-12-26T08:34:44.876Z,14.88
2022-12-26T08:37:11.779Z,15.00
2022-12-26T08:39:39.441Z,16.40
2022-12-26T08:42:06.480Z,19.13
2022-12-26T08:44:33.449Z,14.05
2022-12-26T08:47:00.466Z,16.52
2022-12-26T08:49:27.336Z,17.40
2022-12-26T08:51:54.297Z,19.05
2022-12-26T08:54:21.227Z,15.75
2022-12-26T08:56:48.025Z,20.70
2022-12-26T08:59:15.208Z,13.70
2022-12-26T09:01:42.300Z,13.65
2022-12-26T09:04:09.204Z,14.88
2022-12-26T09:06:38.610Z,13.52
2022-12-26T09:09:08.199Z,21.70
2022-12-26T09:11:35.177Z,15.20
2022-12-26T09:14:03.747Z,19.90
2022-12-26T09:16:49.683Z,26.63
2022-12-26T09:19:18.894Z,19.48
2022-12-26T09:21:47.012Z,15.43
2022-12-26T09:26:57.960Z,20.27
2022-12-26T09:29:24.931Z,23.08
2022-12-26T09:31:52.163Z,22.67
2022-12-26T09:34:19.383Z,25.48
2022-12-26T09:36:46.817Z,28.52
2022-12-26T09:39:13.841Z,24.80
2022-12-26T09:42:02.684Z,25.25
2022-12-26T09:44:51.433Z,25.10
2022-12-26T09:47:37.763Z,22.27
2022-12-26T09:50:13.009Z,29.42
2022-12-26T09:52:56.667Z,23.85
2022-12-26T09:55:29.587Z,35.10
2022-12-26T09:58:01.332Z,32.65
2022-12-26T10:03:08.270Z,28.05
2022-12-26T10:05:57.950Z,31.42
2022-12-26T10:08:53.343Z,33.47
2022-12-26T10:11:41.960Z,26.67
2022-12-26T10:14:32.228Z,28.63
2022-12-26T10:17:23.439Z,24.90
2022-12-26T10:20:14.415Z,36.22
2022-12-26T10:22:55.783Z,35.13
2022-12-26T10:28:02.110Z,23.38
2022-12-26T10:30:36.553Z,25.83
2022-12-26T10:33:14.529Z,26.70
2022-12-26T10:35:44.209Z,22.50
2022-12-26T10:38:40.065Z,22.88
2022-12-26T10:41:25.488Z,25.20
2022-12-26T10:47:59.097Z,20.50
2022-12-26T10:50:31.725Z,16.25
2022-12-26T10:53:00.113Z,14.63
2022-12-26T10:55:34.676Z,13.95
2022-12-26T10:58:18.231Z,14.60
2022-12-26T11:00:45.250Z,10.35
2022-12-26T11:03:53.444Z,14.48
2022-12-26T11:06:22.814Z,14.10
2022-12-26T11:08:50.547Z,11.75
2022-12-26T11:11:24.549Z,15.85
2022-12-26T11:14:01.179Z,16.17
2022-12-26T11:16:35.768Z,16.10
2022-12-26T11:19:02.895Z,11.30
2022-12-26T11:21:32.123Z,12.90
2022-12-26T11:24:15.948Z,11.25
2022-12-26T11:26:42.802Z,10.63
2022-12-26T11:29:20.983Z,14.70
2022-12-26T11:32:02.156Z,10.85
2022-12-26T11:34:46.399Z,14.80
2022-12-26T11:37:28.980Z,10.68
2022-12-26T11:39:57.174Z,16.75
2022-12-26T11:42:25.971Z,10.57
2022-12-26T11:44:56.250Z,13.73
2022-12-26T11:47:27.328Z,21.65
2022-12-26T11:50:07.610Z,21.48
2022-12-26T11:52:43.188Z,25.10
2022-12-26T11:55:28.310Z,15.60
2022-12-26T11:58:10.122Z,11.90
2022-12-26T12:01:00.225Z,11.18
2022-12-26T12:03:43.710Z,14.60
2022-12-26T12:06:32.389Z,16.60
2022-12-26T12:09:34.665Z,8.70
2022-12-26T12:15:03.688Z,15.05
2022-12-26T12:18:10.471Z,15.82
2022-12-26T12:21:01.233Z,12.77
2022-12-26T12:23:36.774Z,15.20
2022-12-26T12:26:08.233Z,23.02
2022-12-26T12:28:53.828Z,27.38
2022-12-26T12:31:34.671Z,16.55
2022-12-26T12:34:19.047Z,18.42
2022-12-26T12:37:04.532Z,18.35
2022-12-26T12:39:58.446Z,19.85
2022-12-26T12:42:37.135Z,21.73
2022-12-26T12:45:31.846Z,20.65
2022-12-26T12:48:19.816Z,17.67
2022-12-26T12:50:48.611Z,17.25
2022-12-26T12:53:48.899Z,16.83
2022-12-26T12:56:18.783Z,20.92
2022-12-26T12:58:59.557Z,24.30
2022-12-26T13:01:47.195Z,16.90
2022-12-26T13:04:20.134Z,16.00
2022-12-26T13:06:52.307Z,21.50
2022-12-26T13:09:41.217Z,20.15
2022-12-26T13:12:14.829Z,15.68
2022-12-26T13:14:46.896Z,14.40
2022-12-26T13:17:20.718Z,15.10
2022-12-26T13:20:06.451Z,22.75
2022-12-26T13:23:00.961Z,19.15
2022-12-26T13:25:34.108Z,20.23
2022-12-26T13:28:10.261Z,18.40
2022-12-26T13:30:38.495Z,20.85
2022-12-26T13:33:06.366Z,30.88
2022-12-26T13:35:55.746Z,16.58
2022-12-26T13:38:24.640Z,18.05
2022-12-26T13:41:23.504Z,17.58
2022-12-26T13:44:18.577Z,17.15
2022-12-26T13:46:48.513Z,15.65
2022-12-26T13:49:36.544Z,13.38
2022-12-26T13:52:12.374Z,13.98
2022-12-26T13:54:48.135Z,20.70
2022-12-26T14:36:32.361Z,16.58
2022-12-26T14:39:19.953Z,17.17
2022-12-26T14:42:34.297Z,15.27
2022-12-26T14:45:02.849Z,13.93
2022-12-26T14:47:48.889Z,15.38
2022-12-26T14:50:51.970Z,18.73
2022-12-26T14:53:24.655Z,15.15
2022-12-26T14:55:58.610Z,16.70
2022-12-26T14:58:31.479Z,13.07
2022-12-26T15:01:24.433Z,18.40
2022-12-26T15:04:08.962Z,15.68
2022-12-26T15:07:26.352Z,18.45
2022-12-26T15:09:56.242Z,15.63
2022-12-26T15:12:47.096Z,16.73
2022-12-26T15:15:40.759Z,19.50
2022-12-26T15:18:45.029Z,16.65
2022-12-26T15:21:59.027Z,16.77
2022-12-26T15:25:17.523Z,15.13
2022-12-26T15:28:10.626Z,15.75
2022-12-26T15:30:50.634Z,15.30
2022-12-26T15:33:29.176Z,15.32
2022-12-26T15:36:13.429Z,15.27
2022-12-26T15:39:01.817Z,16.05
2022-12-26T15:41:48.423Z,14.05
2022-12-26T15:44:21.262Z,12.95
2022-12-26T15:46:54.630Z,15.27
2022-12-26T15:49:27.185Z,14.35
2022-12-26T15:52:01.795Z,12.93
2022-12-26T15:54:58.559Z,16.02
2022-12-26T15:57:53.378Z,15.63
2022-12-26T16:00:30.784Z,15.98
2022-12-26T16:07:01.347Z,14.35
2022-12-26T16:09:49.909Z,12.57
2022-12-26T16:12:34.142Z,16.98
2022-12-26T16:15:10.024Z,17.85
2022-12-26T16:17:38.088Z,10.82
2022-12-26T16:20:43.703Z,12.75
2022-12-26T16:23:22.660Z,16.77
2022-12-26T16:25:55.165Z,14.15
2022-12-26T16:28:34.260Z,11.80
2022-12-26T16:31:01.621Z,10.48
2022-12-26T16:33:42.487Z,11.88
2022-12-26T16:36:11.524Z,10.52
2022-12-26T16:38:38.798Z,14.65
2022-12-26T16:41:26.829Z,15.05
2022-12-26T16:44:38.743Z,20.98
2022-12-26T16:47:14.370Z,12.48
2022-12-26T16:49:43.471Z,11.48
2022-12-26T16:52:33.353Z,13.27
2022-12-26T16:55:22.842Z,14.32
2022-12-26T16:57:52.194Z,9.75
2022-12-26T17:00:21.193Z,16.05
2022-12-26T17:02:51.802Z,14.30
2022-12-26T17:05:33.907Z,14.18
2022-12-26T17:10:37.493Z,12.85
2022-12-26T17:16:44.818Z,11.73
2022-12-26T17:19:18.927Z,18.23
2022-12-26T17:22:23.203Z,18.77
2022-12-26T17:24:51.723Z,13.48
2022-12-26T17:27:23.442Z,14.05
2022-12-26T17:32:36.000Z,14.70
2022-12-26T17:35:15.189Z,22.33
2022-12-26T17:37:42.428Z,17.15
2022-12-26T17:40:15.031Z,74.68
2022-12-26T17:43:07.942Z,49.65
2022-12-26T17:45:34.670Z,29.83
2022-12-26T17:48:01.659Z,35.08
2022-12-26T17:50:34.365Z,43.88
2022-12-26T17:53:27.980Z,41.38
2022-12-26T17:55:56.021Z,35.17
2022-12-26T17:58:23.376Z,25.38
2022-12-26T18:00:51.443Z,16.58
2022-12-26T18:03:18.650Z,50.42
2022-12-26T18:05:47.443Z,63.63
2022-12-26T18:12:01.647Z,56.75
2022-12-26T18:18:37.610Z,22.20
2022-12-26T18:21:07.161Z,23.30
2022-12-26T18:23:33.933Z,23.83
2022-12-26T18:26:03.769Z,17.65
2022-12-26T18:28:30.689Z,16.30
2022-12-26T18:30:58.306Z,20.25
2022-12-26T18:33:25.601Z,18.92
2022-12-26T18:35:53.000Z,22.70
2022-12-26T18:38:22.011Z,18.33
2022-12-26T18:40:53.536Z,16.45
2022-12-26T18:43:20.751Z,22.60
2022-12-26T18:45:47.610Z,20.38
2022-12-26T18:48:16.805Z,12.70
2022-12-26T18:50:44.405Z,16.92
2022-12-26T18:53:11.829Z,20.80
2022-12-26T18:55:39.975Z,33.47
2022-12-26T18:58:07.186Z,37.63
2022-12-26T19:00:34.152Z,27.52
2022-12-26T19:03:00.973Z,24.35
2022-12-26T19:05:31.167Z,22.88
2022-12-26T19:07:59.107Z,16.92
2022-12-26T19:10:29.849Z,18.85
2022-12-26T19:13:02.863Z,18.48
2022-12-26T19:15:33.354Z,19.90
2022-12-26T19:18:00.353Z,23.30
2022-12-26T19:20:28.142Z,15.80
2022-12-26T19:22:55.579Z,16.40
2022-12-26T19:25:24.639Z,16.27
2022-12-26T19:27:52.131Z,14.88
2022-12-26T19:30:23.036Z,14.80
2022-12-26T19:32:50.746Z,33.55
2022-12-26T19:35:18.056Z,29.90
2022-12-26T19:37:45.019Z,23.75
2022-12-26T19:40:12.387Z,25.30
2022-12-26T19:42:39.451Z,26.23
2022-12-26T19:45:08.819Z,27.10
2022-12-26T19:47:35.939Z,36.20
2022-12-26T19:50:04.582Z,30.88
2022-12-26T19:52:31.400Z,25.52
2022-12-26T19:54:58.164Z,29.38
2022-12-26T19:57:25.016Z,36.40
2022-12-26T19:59:51.767Z,35.90
2022-12-26T20:02:18.809Z,31.88
2022-12-26T20:04:45.719Z,24.10
2022-12-26T20:07:12.560Z,22.00
2022-12-26T20:09:39.349Z,19.00
2022-12-26T20:12:06.559Z,19.40
2022-12-26T20:14:33.651Z,26.55
2022-12-26T20:17:06.049Z,19.48
2022-12-26T20:19:34.459Z,14.68
2022-12-26T20:22:01.254Z,17.98
2022-12-26T20:24:28.032Z,15.90
2022-12-26T20:26:54.898Z,16.15
2022-12-26T20:29:21.770Z,13.18
2022-12-26T20:31:49.550Z,14.52
2022-12-26T20:34:16.841Z,15.60
2022-12-26T20:36:43.718Z,16.52
2022-12-26T20:39:15.778Z,16.45
2022-12-26T20:41:42.660Z,17.50
2022-12-26T20:44:14.886Z,12.98
2022-12-26T20:46:42.750Z,13.85
2022-12-26T20:49:10.011Z,17.17
2022-12-26T20:51:39.461Z,14.05
2022-12-26T20:54:08.109Z,10.52
2022-12-26T20:56:35.748Z,15.13
2022-12-26T20:59:03.355Z,16.67
2022-12-26T21:01:30.725Z,12.32
2022-12-26T21:03:58.218Z,14.60
2022-12-26T21:06:28.695Z,16.08
2022-12-26T21:08:56.523Z,17.67
2022-12-26T21:11:34.337Z,16.20
2022-12-26T21:14:03.801Z,17.20
2022-12-26T21:16:42.801Z,13.40
2022-12-26T21:19:15.102Z,16.38
2022-12-26T21:21:44.770Z,14.18
2022-12-26T21:24:15.190Z,13.95
2022-12-26T21:26:43.293Z,13.93
2022-12-26T21:29:13.712Z,14.40
2022-12-26T21:31:41.444Z,17.08
2022-12-26T21:34:08.858Z,18.05
2022-12-26T21:36:35.915Z,15.30
2022-12-26T21:39:07.701Z,18.52
2022-12-26T21:44:02.093Z,12.70
2022-12-26T21:46:28.920Z,12.43
2022-12-26T21:48:55.850Z,13.43
2022-12-26T21:51:44.307Z,14.95
2022-12-26T21:54:29.571Z,12.07
2022-12-26T21:56:59.229Z,40.13
2022-12-26T21:59:45.008Z,16.05
2022-12-26T22:02:32.198Z,16.52
2022-12-26T22:05:00.053Z,15.25
2022-12-26T22:07:28.055Z,16.92
2022-12-26T22:09:55.183Z,45.60
2022-12-26T22:12:41.202Z,24.40
2022-12-26T22:15:32.504Z,21.58
2022-12-26T22:17:59.322Z,45.67
2022-12-26T22:20:26.477Z,73.55
2022-12-26T22:22:53.508Z,341.55
2022-12-26T22:25:20.570Z,610.17
2022-12-26T22:27:50.038Z,509.77
2022-12-26T22:30:17.047Z,491.95
2022-12-26T22:32:43.854Z,513.45
2022-12-26T22:35:18.580Z,471.38
2022-12-26T22:41:33.878Z,378.77
2022-12-26T22:44:01.102Z,246.27
2022-12-26T22:46:30.866Z,228.10
2022-12-26T22:48:57.816Z,138.23
2022-12-26T22:51:26.710Z,113.30
2022-12-26T22:53:58.241Z,84.63
2022-12-26T22:56:26.389Z,78.65
2022-12-26T22:59:03.632Z,70.32
2022-12-26T23:01:31.083Z,78.18
2022-12-26T23:03:59.650Z,52.45
2022-12-26T23:06:35.357Z,50.17
2022-12-26T23:09:04.966Z,76.60
2022-12-26T23:11:35.382Z,74.35
2022-12-26T23:14:07.224Z,51.43
2022-12-26T23:16:51.754Z,43.50
2022-12-26T23:19:43.534Z,22.80
2022-12-26T23:22:10.732Z,24.80
2022-12-26T23:24:37.677Z,23.23
2022-12-26T23:27:25.307Z,22.45
2022-12-26T23:30:11.979Z,27.30
2022-12-26T23:32:41.014Z,19.10
2022-12-26T23:35:09.702Z,17.38
2022-12-26T23:37:36.920Z,17.00
2022-12-26T23:40:05.084Z,18.27
2022-12-26T23:42:31.971Z,24.45
2022-12-26T23:44:58.968Z,12.70
2022-12-26T23:47:26.110Z,11.73
2022-12-26T23:49:53.013Z,10.20
2022-12-26T23:52:19.786Z,12.93
2022-12-26T23:54:46.583Z,11.35
2022-12-26T23:57:13.672Z,13.70
2022-12-26T23:59:40.765Z,11.05
