createdAt,value
2019-06-20T00:00:37.545Z,44.22
2019-06-20T00:01:37.533Z,43.72
2019-06-20T00:02:37.518Z,44.12
2019-06-20T00:03:37.515Z,44.74
2019-06-20T00:04:37.501Z,45.43
2019-06-20T00:05:37.490Z,45.23
2019-06-20T00:06:37.474Z,45.43
2019-06-20T00:07:37.461Z,47.22
2019-06-20T00:08:37.471Z,46.23
2019-06-20T00:09:37.444Z,46.92
2019-06-20T00:10:37.431Z,47.42
2019-06-20T00:11:37.417Z,48.41
2019-06-20T00:12:37.410Z,48.52
2019-06-20T00:13:37.414Z,46.83
2019-06-20T00:14:37.416Z,45.14
2019-06-20T00:15:37.376Z,45.53
2019-06-20T00:16:37.357Z,45.95
2019-06-20T00:17:37.354Z,45.65
2019-06-20T00:18:37.343Z,45.43
2019-06-20T00:19:37.323Z,45.53
2019-06-20T00:20:37.319Z,45.63
2019-06-20T00:21:37.318Z,45.73
2019-06-20T00:22:37.294Z,45.14
2019-06-20T00:23:37.287Z,45.33
2019-06-20T00:24:37.270Z,45.43
2019-06-20T00:25:37.256Z,45.23
2019-06-20T00:26:37.250Z,45.83
2019-06-20T00:27:37.239Z,45.23
2019-06-20T00:28:37.235Z,46.53
2019-06-20T00:29:37.211Z,46.92
2019-06-20T00:30:37.202Z,47.52
2019-06-20T00:31:37.194Z,49.04
2019-06-20T00:32:37.189Z,52.89
2019-06-20T00:33:37.180Z,58.86
2019-06-20T00:34:37.156Z,55.80
2019-06-20T00:35:37.142Z,60.38
2019-06-20T00:36:37.130Z,52.84
2019-06-20T00:37:37.128Z,52.74
2019-06-20T00:38:37.123Z,52.27
2019-06-20T00:39:37.095Z,53.76
2019-06-20T00:40:37.105Z,58.44
2019-06-20T00:41:37.085Z,62.13
2019-06-20T00:42:37.069Z,62.75
2019-06-20T00:43:37.085Z,62.15
2019-06-20T00:44:37.049Z,61.55
2019-06-20T00:45:37.108Z,63.38
2019-06-20T00:46:37.037Z,62.98
2019-06-20T00:47:37.015Z,63.88
2019-06-20T00:48:37.014Z,64.31
2019-06-20T00:49:36.993Z,65.08
2019-06-20T00:50:36.981Z,66.30
2019-06-20T00:51:37.018Z,66.30
2019-06-20T00:52:36.958Z,67.03
2019-06-20T00:53:36.971Z,67.00
2019-06-20T00:54:36.938Z,67.20
2019-06-20T00:55:36.925Z,68.40
2019-06-20T00:56:36.917Z,68.63
2019-06-20T00:57:36.902Z,68.33
2019-06-20T00:58:36.901Z,68.93
2019-06-20T00:59:36.880Z,67.93
2019-06-20T01:00:36.868Z,67.93
2019-06-20T01:01:36.858Z,68.76
2019-06-20T01:02:36.849Z,69.13
2019-06-20T01:03:36.867Z,68.86
2019-06-20T01:04:36.828Z,68.36
2019-06-20T01:05:36.823Z,68.66
2019-06-20T01:06:36.803Z,68.86
2019-06-20T01:07:36.793Z,69.16
2019-06-20T01:08:36.784Z,68.96
2019-06-20T01:09:36.783Z,66.77
2019-06-20T01:10:36.766Z,67.96
2019-06-20T01:11:36.767Z,68.26
2019-06-20T01:12:36.743Z,62.77
2019-06-20T01:13:36.726Z,61.18
2019-06-20T01:14:36.730Z,60.65
2019-06-20T01:15:36.702Z,61.05
2019-06-20T01:16:36.694Z,61.65
2019-06-20T01:17:36.687Z,60.45
2019-06-20T01:18:36.691Z,60.45
2019-06-20T01:19:36.673Z,59.02
2019-06-20T01:20:36.654Z,57.33
2019-06-20T01:21:36.641Z,57.33
2019-06-20T01:22:36.627Z,56.01
2019-06-20T01:23:36.617Z,54.51
2019-06-20T01:24:36.610Z,54.31
2019-06-20T01:25:36.589Z,54.31
2019-06-20T01:26:36.581Z,54.41
2019-06-20T01:27:36.568Z,55.01
2019-06-20T01:28:36.554Z,53.91
2019-06-20T01:29:36.552Z,54.01
2019-06-20T01:30:36.547Z,53.71
2019-06-20T01:31:36.546Z,52.51
2019-06-20T01:32:36.512Z,53.61
2019-06-20T01:33:36.509Z,53.91
2019-06-20T01:34:36.500Z,53.91
2019-06-20T01:35:36.479Z,53.81
2019-06-20T01:36:36.472Z,53.91
2019-06-20T01:37:36.455Z,54.31
2019-06-20T01:38:36.444Z,54.31
2019-06-20T01:39:36.447Z,54.34
2019-06-20T01:40:36.427Z,54.64
2019-06-20T01:41:36.419Z,55.24
2019-06-20T01:42:36.404Z,56.03
2019-06-20T01:43:49.476Z,56.06
2019-06-20T01:44:37.389Z,56.46
2019-06-20T01:45:36.375Z,55.63
2019-06-20T01:46:36.359Z,56.26
2019-06-20T01:47:36.345Z,56.56
2019-06-20T01:48:36.339Z,57.35
2019-06-20T01:49:36.331Z,57.56
2019-06-20T01:50:36.312Z,57.15
2019-06-20T01:51:36.303Z,57.98
2019-06-20T01:52:36.297Z,57.39
2019-06-20T01:53:36.276Z,58.18
2019-06-20T01:54:36.279Z,58.08
2019-06-20T01:55:36.300Z,58.08
2019-06-20T01:56:36.246Z,58.38
2019-06-20T01:57:36.236Z,58.58
2019-06-20T01:58:36.221Z,58.38
2019-06-20T01:59:36.217Z,58.81
2019-06-20T02:00:36.205Z,60.61
2019-06-20T02:01:36.193Z,60.61
2019-06-20T02:02:36.193Z,59.51
2019-06-20T02:03:36.174Z,60.00
2019-06-20T02:04:36.174Z,60.61
2019-06-20T02:05:36.146Z,59.91
2019-06-20T02:06:36.135Z,60.24
2019-06-20T02:07:36.120Z,60.61
2019-06-20T02:08:36.108Z,61.43
2019-06-20T02:09:36.109Z,61.43
2019-06-20T02:10:36.091Z,60.93
2019-06-20T02:11:36.074Z,61.54
2019-06-20T02:12:36.069Z,61.63
2019-06-20T02:13:36.052Z,61.63
2019-06-20T02:14:36.073Z,61.66
2019-06-20T02:15:36.033Z,62.83
2019-06-20T02:16:36.023Z,62.13
2019-06-20T02:17:36.011Z,60.74
2019-06-20T02:18:35.994Z,61.63
2019-06-20T02:19:35.989Z,61.76
2019-06-20T02:20:35.981Z,63.46
2019-06-20T02:21:35.965Z,63.43
2019-06-20T02:22:35.950Z,63.33
2019-06-20T02:23:35.961Z,62.76
2019-06-20T02:24:35.932Z,62.34
2019-06-20T02:25:35.928Z,62.76
2019-06-20T02:26:35.911Z,61.76
2019-06-20T02:27:35.903Z,62.16
2019-06-20T02:28:35.888Z,62.16
2019-06-20T02:29:35.878Z,61.66
2019-06-20T02:30:35.868Z,62.86
2019-06-20T02:31:35.862Z,62.96
2019-06-20T02:32:35.847Z,62.56
2019-06-20T02:33:35.832Z,62.96
2019-06-20T02:34:35.820Z,62.70
2019-06-20T02:35:35.820Z,62.99
2019-06-20T02:36:35.796Z,63.56
2019-06-20T02:37:35.783Z,63.19
2019-06-20T02:38:35.786Z,63.19
2019-06-20T02:39:35.764Z,62.86
2019-06-20T02:40:35.755Z,63.49
2019-06-20T02:41:35.757Z,63.49
2019-06-20T02:42:35.731Z,63.49
2019-06-20T02:43:35.720Z,63.39
2019-06-20T02:44:35.711Z,63.39
2019-06-20T02:45:35.700Z,64.49
2019-06-20T02:46:35.680Z,65.19
2019-06-20T02:47:35.674Z,65.89
2019-06-20T02:48:35.678Z,64.29
2019-06-20T02:49:35.656Z,64.29
2019-06-20T02:50:35.650Z,64.49
2019-06-20T02:51:35.636Z,64.29
2019-06-20T02:52:35.620Z,64.19
2019-06-20T02:53:35.606Z,64.42
2019-06-20T02:54:35.593Z,65.09
2019-06-20T02:55:35.588Z,64.49
2019-06-20T02:56:35.569Z,64.99
2019-06-20T02:57:35.565Z,64.62
2019-06-20T02:58:35.545Z,64.92
2019-06-20T02:59:35.535Z,64.62
2019-06-20T03:00:35.539Z,65.22
2019-06-20T03:01:35.518Z,65.22
2019-06-20T03:02:35.508Z,65.62
2019-06-20T03:03:35.508Z,65.72
2019-06-20T03:04:35.480Z,65.52
2019-06-20T03:05:35.482Z,65.72
2019-06-20T03:06:35.456Z,65.33
2019-06-20T03:07:35.446Z,65.83
2019-06-20T03:08:35.433Z,66.02
2019-06-20T03:09:35.423Z,66.05
2019-06-20T03:10:35.420Z,66.36
2019-06-20T03:11:35.407Z,66.55
2019-06-20T03:12:35.401Z,66.66
2019-06-20T03:13:35.413Z,66.52
2019-06-20T03:14:44.968Z,66.55
2019-06-20T03:15:36.365Z,66.66
2019-06-20T03:16:35.346Z,66.96
2019-06-20T03:17:35.339Z,67.25
2019-06-20T03:18:35.324Z,66.75
2019-06-20T03:19:35.316Z,66.75
2019-06-20T03:20:35.318Z,66.96
2019-06-20T03:21:35.296Z,66.82
2019-06-20T03:22:35.286Z,67.05
2019-06-20T03:23:35.266Z,66.96
2019-06-20T03:24:35.258Z,66.96
2019-06-20T03:25:35.261Z,67.46
2019-06-20T03:26:35.234Z,67.55
2019-06-20T03:27:35.225Z,67.76
2019-06-20T03:28:35.222Z,67.76
2019-06-20T03:29:35.201Z,67.66
2019-06-20T03:30:35.206Z,67.66
2019-06-20T03:31:35.181Z,67.66
2019-06-20T03:32:35.171Z,68.16
2019-06-20T03:33:35.157Z,67.86
2019-06-20T03:34:35.147Z,67.86
2019-06-20T03:35:35.146Z,68.05
2019-06-20T03:36:35.126Z,68.16
2019-06-20T03:37:35.119Z,68.36
2019-06-20T03:38:35.109Z,67.96
2019-06-20T03:39:35.093Z,67.76
2019-06-20T03:40:35.085Z,67.55
2019-06-20T03:41:35.073Z,68.16
2019-06-20T03:42:35.055Z,68.05
2019-06-20T03:43:35.044Z,68.55
2019-06-20T03:44:35.033Z,68.76
2019-06-20T03:45:35.038Z,69.26
2019-06-20T03:46:35.024Z,69.56
2019-06-20T03:47:35.018Z,69.06
2019-06-20T03:48:34.998Z,69.06
2019-06-20T03:49:34.995Z,69.76
2019-06-20T03:50:34.994Z,68.86
2019-06-20T03:51:34.964Z,67.46
2019-06-20T03:52:34.947Z,67.66
2019-06-20T03:53:34.959Z,67.46
2019-06-20T03:54:34.927Z,68.36
2019-06-20T03:55:34.928Z,68.66
2019-06-20T03:56:34.905Z,68.66
2019-06-20T03:57:34.898Z,68.62
2019-06-20T03:58:34.880Z,68.55
2019-06-20T03:59:34.874Z,67.72
2019-06-20T04:00:34.886Z,67.52
2019-06-20T04:01:34.847Z,68.32
2019-06-20T04:02:34.831Z,69.36
2019-06-20T04:03:34.822Z,67.93
2019-06-20T04:04:34.808Z,67.52
2019-06-20T04:05:34.801Z,67.43
2019-06-20T04:06:34.796Z,67.52
2019-06-20T04:07:34.782Z,67.43
2019-06-20T04:08:34.771Z,68.23
2019-06-20T04:09:34.758Z,67.63
2019-06-20T04:10:34.751Z,67.52
2019-06-20T04:11:34.744Z,67.32
2019-06-20T04:12:34.727Z,67.43
2019-06-20T04:13:34.732Z,67.43
2019-06-20T04:14:34.709Z,67.32
2019-06-20T04:15:34.690Z,67.63
2019-06-20T04:16:34.685Z,67.46
2019-06-20T04:17:34.665Z,67.55
2019-06-20T04:18:34.653Z,68.05
2019-06-20T04:19:34.641Z,68.62
2019-06-20T04:20:34.632Z,68.73
2019-06-20T04:21:34.640Z,69.23
2019-06-20T04:22:34.613Z,69.12
2019-06-20T04:23:34.598Z,68.96
2019-06-20T04:24:34.593Z,69.56
2019-06-20T04:25:34.577Z,69.66
2019-06-20T04:26:34.580Z,70.03
2019-06-20T04:27:34.562Z,70.43
2019-06-20T04:28:34.552Z,70.03
2019-06-20T04:29:36.012Z,70.12
2019-06-20T04:30:34.548Z,70.03
2019-06-20T04:31:34.522Z,70.23
2019-06-20T04:32:34.505Z,70.23
2019-06-20T04:33:34.492Z,69.32
2019-06-20T04:34:34.490Z,69.53
2019-06-20T04:35:34.470Z,70.12
2019-06-20T04:36:34.468Z,69.53
2019-06-20T04:37:34.443Z,69.23
2019-06-20T04:38:34.431Z,69.32
2019-06-20T04:39:34.424Z,69.02
2019-06-20T04:40:34.414Z,68.93
2019-06-20T04:41:34.410Z,69.53
2019-06-20T04:42:34.390Z,69.43
2019-06-20T04:43:34.382Z,69.32
2019-06-20T04:44:34.370Z,69.73
2019-06-20T04:45:35.692Z,70.12
2019-06-20T04:46:34.363Z,70.23
2019-06-20T04:47:34.334Z,68.43
2019-06-20T04:48:34.327Z,68.32
2019-06-20T04:49:34.313Z,68.73
2019-06-20T04:50:34.390Z,67.29
2019-06-20T04:51:34.309Z,66.93
2019-06-20T04:52:34.282Z,66.63
2019-06-20T04:53:34.268Z,66.69
2019-06-20T04:54:34.257Z,66.19
2019-06-20T04:55:34.245Z,66.79
2019-06-20T04:56:34.244Z,67.69
2019-06-20T04:57:34.229Z,67.40
2019-06-20T04:58:34.219Z,68.19
2019-06-20T04:59:34.203Z,68.19
2019-06-20T05:00:34.211Z,66.46
2019-06-20T05:01:34.204Z,66.49
2019-06-20T05:02:34.187Z,65.76
2019-06-20T05:03:34.155Z,66.86
2019-06-20T05:04:34.146Z,68.06
2019-06-20T05:05:34.141Z,67.36
2019-06-20T05:06:34.130Z,67.96
2019-06-20T05:07:34.105Z,67.72
2019-06-20T05:08:34.104Z,67.63
2019-06-20T05:09:34.090Z,68.52
2019-06-20T05:10:34.082Z,67.83
2019-06-20T05:11:34.076Z,64.73
2019-06-20T05:12:34.047Z,64.83
2019-06-20T05:13:34.037Z,65.93
2019-06-20T05:14:34.025Z,67.53
2019-06-20T05:15:34.022Z,64.00
2019-06-20T05:16:34.025Z,63.90
2019-06-20T05:17:33.992Z,64.60
2019-06-20T05:18:33.989Z,65.60
2019-06-20T05:19:33.969Z,64.70
2019-06-20T05:20:33.965Z,65.60
2019-06-20T05:21:33.955Z,65.10
2019-06-20T05:22:33.946Z,64.20
2019-06-20T05:23:33.932Z,64.70
2019-06-20T05:24:33.919Z,64.70
2019-06-20T05:25:33.910Z,64.60
2019-06-20T05:26:33.899Z,63.87
2019-06-20T05:27:33.895Z,64.07
2019-06-20T05:28:33.874Z,64.37
2019-06-20T05:29:33.864Z,65.17
2019-06-20T05:30:33.853Z,64.57
2019-06-20T05:31:33.847Z,64.17
2019-06-20T05:32:33.856Z,64.57
2019-06-20T05:33:33.836Z,64.67
2019-06-20T05:34:33.809Z,64.07
2019-06-20T05:35:33.803Z,63.94
2019-06-20T05:36:33.788Z,62.57
2019-06-20T05:37:33.797Z,63.27
2019-06-20T05:38:33.765Z,63.07
2019-06-20T05:39:33.753Z,64.27
2019-06-20T05:40:37.143Z,62.27
2019-06-20T05:41:33.732Z,62.77
2019-06-20T05:42:33.731Z,62.87
2019-06-20T05:43:33.709Z,62.67
2019-06-20T05:44:33.721Z,63.07
2019-06-20T05:45:33.685Z,62.54
2019-06-20T05:46:33.675Z,63.54
2019-06-20T05:47:33.672Z,64.24
2019-06-20T05:48:33.651Z,64.44
2019-06-20T05:49:33.642Z,65.14
2019-06-20T05:50:33.646Z,66.13
2019-06-20T05:51:33.612Z,65.94
2019-06-20T05:52:33.611Z,65.04
2019-06-20T05:53:33.595Z,65.73
2019-06-20T05:54:33.587Z,66.40
2019-06-20T05:55:33.571Z,65.41
2019-06-20T05:56:33.557Z,64.21
2019-06-20T05:57:33.555Z,65.01
2019-06-20T05:58:33.532Z,66.53
2019-06-20T05:59:33.536Z,65.61
2019-06-20T06:00:33.524Z,66.00
2019-06-20T06:01:33.501Z,66.70
2019-06-20T06:02:33.517Z,66.80
2019-06-20T06:03:33.638Z,67.50
2019-06-20T06:04:33.474Z,62.61
2019-06-20T06:05:33.459Z,62.71
2019-06-20T06:06:33.449Z,62.38
2019-06-20T06:07:33.431Z,61.61
2019-06-20T06:08:34.115Z,62.21
2019-06-20T06:09:33.416Z,61.82
2019-06-20T06:10:33.406Z,62.61
2019-06-20T06:11:34.117Z,62.41
2019-06-20T06:12:33.375Z,62.51
2019-06-20T06:13:33.371Z,62.88
2019-06-20T06:14:33.361Z,63.61
2019-06-20T06:15:33.359Z,64.21
2019-06-20T06:16:33.339Z,65.01
2019-06-20T06:17:33.323Z,65.80
2019-06-20T06:18:33.323Z,66.00
2019-06-20T06:19:33.295Z,66.73
2019-06-20T06:20:33.284Z,67.43
2019-06-20T06:21:33.271Z,67.33
2019-06-20T06:22:33.267Z,67.36
2019-06-20T06:23:33.267Z,67.76
2019-06-20T06:24:33.242Z,67.16
2019-06-20T06:25:33.227Z,67.46
2019-06-20T06:26:33.228Z,67.57
2019-06-20T06:27:33.209Z,67.57
2019-06-20T06:28:33.202Z,67.60
2019-06-20T06:29:33.200Z,68.40
2019-06-20T06:30:33.180Z,70.19
2019-06-20T06:31:33.161Z,72.29
2019-06-20T06:32:39.978Z,73.99
2019-06-20T06:33:34.151Z,73.75
2019-06-20T06:34:33.164Z,74.59
2019-06-20T06:35:33.121Z,77.33
2019-06-20T06:36:33.111Z,78.67
2019-06-20T06:37:33.100Z,80.80
2019-06-20T06:38:33.103Z,81.55
2019-06-20T06:39:33.086Z,80.88
2019-06-20T06:40:33.087Z,80.62
2019-06-20T06:41:33.061Z,82.12
2019-06-20T06:42:33.041Z,82.76
2019-06-20T06:43:33.035Z,82.26
2019-06-20T06:44:33.020Z,82.06
2019-06-20T06:45:33.009Z,82.00
2019-06-20T06:46:43.709Z,80.26
2019-06-20T06:47:33.978Z,80.30
2019-06-20T06:48:32.979Z,80.06
2019-06-20T06:49:32.974Z,80.36
2019-06-20T06:50:32.952Z,79.96
2019-06-20T06:51:32.940Z,80.06
2019-06-20T06:52:32.929Z,79.75
2019-06-20T06:53:32.927Z,80.26
2019-06-20T06:54:32.902Z,80.02
2019-06-20T06:55:32.892Z,78.72
2019-06-20T06:56:32.905Z,79.32
2019-06-20T06:57:32.901Z,80.32
2019-06-20T06:58:32.871Z,79.02
2019-06-20T06:59:32.845Z,78.61
2019-06-20T07:00:32.839Z,78.72
2019-06-20T07:01:32.826Z,78.52
2019-06-20T07:02:32.815Z,78.42
2019-06-20T07:03:32.817Z,78.81
2019-06-20T07:04:32.794Z,78.52
2019-06-20T07:05:32.776Z,78.72
2019-06-20T07:06:32.773Z,78.81
2019-06-20T07:07:32.754Z,79.12
2019-06-20T07:08:32.751Z,78.42
2019-06-20T07:09:35.422Z,78.72
2019-06-20T07:10:32.722Z,78.68
2019-06-20T07:11:32.714Z,77.78
2019-06-20T07:12:32.701Z,77.94
2019-06-20T07:13:32.709Z,77.34
2019-06-20T07:14:32.689Z,77.84
2019-06-20T07:15:32.667Z,77.14
2019-06-20T07:16:32.678Z,77.00
2019-06-20T07:17:32.645Z,76.60
2019-06-20T07:18:32.655Z,76.10
2019-06-20T07:19:32.624Z,76.30
2019-06-20T07:20:32.614Z,76.70
2019-06-20T07:21:32.621Z,75.60
2019-06-20T07:22:32.591Z,75.20
2019-06-20T07:23:32.610Z,76.50
2019-06-20T07:24:32.569Z,76.60
2019-06-20T07:25:32.560Z,76.60
2019-06-20T07:26:32.551Z,76.50
2019-06-20T07:27:32.532Z,77.20
2019-06-20T07:28:32.524Z,76.60
2019-06-20T07:29:32.521Z,76.50
2019-06-20T07:30:32.509Z,75.96
2019-06-20T07:31:32.490Z,75.67
2019-06-20T07:32:32.482Z,75.96
2019-06-20T07:33:32.471Z,75.26
2019-06-20T07:34:32.464Z,74.87
2019-06-20T07:35:32.460Z,73.56
2019-06-20T07:36:32.439Z,72.72
2019-06-20T07:37:32.426Z,72.83
2019-06-20T07:38:32.404Z,72.63
2019-06-20T07:39:32.404Z,72.42
2019-06-20T07:40:32.387Z,71.53
2019-06-20T07:41:32.371Z,72.33
2019-06-20T07:42:32.361Z,72.53
2019-06-20T07:43:32.422Z,72.72
2019-06-20T07:44:32.346Z,72.33
2019-06-20T07:45:32.337Z,72.03
2019-06-20T07:46:32.392Z,72.42
2019-06-20T07:47:32.308Z,72.16
2019-06-20T07:48:32.305Z,72.16
2019-06-20T07:49:32.384Z,72.76
2019-06-20T07:50:32.293Z,73.66
2019-06-20T07:51:32.259Z,72.03
2019-06-20T07:52:32.257Z,72.26
2019-06-20T07:53:32.235Z,71.86
2019-06-20T07:54:32.232Z,72.06
2019-06-20T07:55:32.212Z,72.56
2019-06-20T07:56:32.206Z,71.92
2019-06-20T07:57:32.196Z,71.66
2019-06-20T07:58:32.187Z,72.03
2019-06-20T07:59:32.191Z,72.63
2019-06-20T08:00:32.163Z,73.46
2019-06-20T08:01:32.147Z,72.23
2019-06-20T08:02:32.135Z,72.23
2019-06-20T08:03:32.175Z,71.42
2019-06-20T08:04:32.121Z,71.73
2019-06-20T08:05:32.107Z,71.92
2019-06-20T08:06:32.094Z,70.83
2019-06-20T08:07:32.090Z,71.03
2019-06-20T08:08:32.066Z,70.43
2019-06-20T08:09:44.329Z,70.83
2019-06-20T08:10:33.054Z,70.43
2019-06-20T08:11:32.040Z,70.32
2019-06-20T08:12:32.025Z,70.73
2019-06-20T08:13:32.013Z,70.23
2019-06-20T08:14:32.016Z,70.43
2019-06-20T08:15:31.991Z,71.12
2019-06-20T08:16:31.981Z,71.33
2019-06-20T08:17:35.683Z,71.83
2019-06-20T08:18:31.951Z,72.23
2019-06-20T08:19:31.954Z,70.92
2019-06-20T08:20:31.935Z,70.39
2019-06-20T08:21:31.926Z,70.39
2019-06-20T08:22:31.915Z,70.09
2019-06-20T08:23:31.905Z,69.99
2019-06-20T08:24:31.898Z,68.79
2019-06-20T08:25:31.878Z,68.29
2019-06-20T08:26:31.868Z,68.39
2019-06-20T08:27:31.850Z,68.96
2019-06-20T08:28:31.842Z,68.66
2019-06-20T08:29:31.845Z,67.56
2019-06-20T08:30:31.820Z,67.93
2019-06-20T08:31:31.816Z,67.72
2019-06-20T08:32:31.794Z,67.63
2019-06-20T08:33:31.792Z,68.03
2019-06-20T08:34:31.789Z,69.02
2019-06-20T08:35:31.793Z,67.19
2019-06-20T08:36:31.758Z,67.23
2019-06-20T08:37:31.738Z,66.93
2019-06-20T08:38:31.733Z,66.70
2019-06-20T08:39:31.726Z,66.63
2019-06-20T08:40:31.708Z,66.39
2019-06-20T08:41:31.699Z,65.80
2019-06-20T08:42:31.691Z,65.60
2019-06-20T08:43:31.682Z,66.43
2019-06-20T08:44:31.713Z,66.60
2019-06-20T08:45:31.654Z,66.09
2019-06-20T08:46:31.642Z,65.40
2019-06-20T08:47:31.633Z,65.67
2019-06-20T08:48:31.618Z,66.56
2019-06-20T08:49:31.605Z,66.77
2019-06-20T08:50:31.606Z,67.93
2019-06-20T08:51:31.581Z,66.24
2019-06-20T08:52:31.572Z,65.04
2019-06-20T08:53:31.563Z,65.04
2019-06-20T08:54:31.553Z,64.84
2019-06-20T08:55:31.565Z,64.11
2019-06-20T08:56:31.535Z,64.64
2019-06-20T08:57:31.513Z,64.71
2019-06-20T08:58:31.508Z,64.71
2019-06-20T08:59:31.490Z,64.71
2019-06-20T09:00:31.522Z,64.14
2019-06-20T09:01:31.482Z,64.11
2019-06-20T09:02:31.457Z,65.04
2019-06-20T09:03:31.451Z,64.34
2019-06-20T09:04:31.440Z,64.64
2019-06-20T09:05:31.440Z,64.01
2019-06-20T09:06:31.427Z,64.31
2019-06-20T09:07:31.410Z,64.01
2019-06-20T09:08:31.405Z,64.11
2019-06-20T09:09:31.382Z,63.81
2019-06-20T09:10:31.392Z,64.11
2019-06-20T09:11:31.365Z,63.91
2019-06-20T09:12:31.355Z,64.51
2019-06-20T09:13:31.335Z,63.81
2019-06-20T09:14:31.333Z,64.01
2019-06-20T09:15:31.330Z,64.61
2019-06-20T09:16:31.310Z,64.61
2019-06-20T09:17:31.313Z,64.24
2019-06-20T09:18:31.287Z,64.74
2019-06-20T09:19:31.269Z,64.94
2019-06-20T09:20:31.267Z,65.14
2019-06-20T09:21:31.252Z,65.44
2019-06-20T09:22:31.247Z,65.17
2019-06-20T09:23:31.228Z,65.17
2019-06-20T09:24:31.218Z,65.23
2019-06-20T09:25:31.211Z,65.56
2019-06-20T09:26:31.219Z,65.26
2019-06-20T09:27:31.191Z,65.97
2019-06-20T09:28:31.203Z,66.63
2019-06-20T09:29:41.307Z,65.53
2019-06-20T09:30:32.162Z,64.64
2019-06-20T09:31:31.143Z,64.64
2019-06-20T09:32:31.124Z,64.31
2019-06-20T09:33:31.119Z,64.48
2019-06-20T09:34:31.113Z,63.08
2019-06-20T09:35:31.105Z,64.28
2019-06-20T09:36:31.083Z,63.88
2019-06-20T09:37:31.073Z,64.58
2019-06-20T09:38:31.061Z,63.88
2019-06-20T09:39:31.050Z,64.28
2019-06-20T09:40:31.058Z,63.78
2019-06-20T09:41:31.028Z,65.97
2019-06-20T09:42:31.015Z,63.38
2019-06-20T09:43:31.007Z,62.98
2019-06-20T09:44:30.996Z,64.28
2019-06-20T09:45:30.996Z,64.28
2019-06-20T09:46:30.967Z,64.78
2019-06-20T09:47:30.969Z,64.67
2019-06-20T09:48:30.952Z,65.17
2019-06-20T09:49:30.936Z,61.39
2019-06-20T09:50:30.935Z,62.95
2019-06-20T09:51:30.924Z,63.05
2019-06-20T09:52:30.911Z,62.45
2019-06-20T09:53:30.898Z,63.88
2019-06-20T09:54:30.888Z,62.88
2019-06-20T09:55:30.875Z,63.35
2019-06-20T09:56:30.872Z,62.75
2019-06-20T09:57:30.847Z,62.65
2019-06-20T09:58:30.842Z,61.33
2019-06-20T09:59:30.828Z,61.53
2019-06-20T10:00:30.836Z,60.53
2019-06-20T10:01:30.823Z,60.03
2019-06-20T10:02:30.801Z,60.24
2019-06-20T10:03:30.788Z,61.10
2019-06-20T10:04:30.770Z,60.60
2019-06-20T10:05:30.764Z,61.03
2019-06-20T10:06:30.758Z,61.20
2019-06-20T10:07:30.743Z,60.21
2019-06-20T10:08:30.730Z,59.61
2019-06-20T10:09:30.721Z,60.60
2019-06-20T10:10:30.707Z,60.80
2019-06-20T10:11:30.700Z,60.27
2019-06-20T10:12:30.697Z,60.47
2019-06-20T10:13:32.768Z,59.58
2019-06-20T10:14:30.671Z,59.68
2019-06-20T10:15:30.672Z,59.05
2019-06-20T10:16:44.980Z,58.86
2019-06-20T10:17:31.636Z,59.35
2019-06-20T10:18:30.631Z,58.65
2019-06-20T10:19:30.611Z,58.36
2019-06-20T10:20:30.595Z,58.23
2019-06-20T10:21:30.590Z,58.23
2019-06-20T10:22:30.577Z,58.13
2019-06-20T10:23:30.563Z,58.13
2019-06-20T10:24:30.549Z,58.53
2019-06-20T10:25:30.543Z,58.73
2019-06-20T10:26:30.552Z,58.43
2019-06-20T10:27:30.521Z,58.50
2019-06-20T10:28:30.510Z,58.20
2019-06-20T10:29:30.499Z,58.73
2019-06-20T10:30:30.483Z,59.82
2019-06-20T10:31:30.488Z,59.52
2019-06-20T10:32:30.460Z,59.62
2019-06-20T10:33:30.453Z,60.42
2019-06-20T10:34:31.196Z,60.39
2019-06-20T10:35:30.425Z,58.84
2019-06-20T10:36:30.434Z,55.83
2019-06-20T10:37:30.413Z,51.84
2019-06-20T10:38:30.398Z,49.16
2019-06-20T10:39:30.387Z,46.13
2019-06-20T10:40:30.372Z,44.84
2019-06-20T10:41:30.375Z,43.09
2019-06-20T10:42:30.352Z,40.88
2019-06-20T10:43:30.339Z,38.77
2019-06-20T10:44:30.346Z,37.65
2019-06-20T10:45:30.324Z,36.25
2019-06-20T10:46:30.319Z,36.06
2019-06-20T10:47:34.997Z,36.76
2019-06-20T10:48:31.288Z,36.04
2019-06-20T10:49:30.315Z,35.34
2019-06-20T10:50:30.276Z,35.49
2019-06-20T10:51:30.272Z,33.99
2019-06-20T10:52:30.265Z,34.40
2019-06-20T10:53:30.247Z,35.52
2019-06-20T10:54:30.252Z,36.78
2019-06-20T10:55:30.241Z,38.81
2019-06-20T10:56:30.236Z,41.33
2019-06-20T10:57:30.208Z,43.00
2019-06-20T10:58:30.197Z,44.66
2019-06-20T10:59:30.188Z,47.31
2019-06-20T11:00:31.868Z,48.63
2019-06-20T11:01:30.195Z,49.87
2019-06-20T11:02:30.158Z,49.69
2019-06-20T11:03:30.150Z,50.98
2019-06-20T11:04:30.156Z,50.88
2019-06-20T11:05:30.129Z,51.28
2019-06-20T11:06:30.121Z,51.28
2019-06-20T11:07:30.130Z,51.99
2019-06-20T11:08:30.101Z,52.12
2019-06-20T11:09:30.096Z,52.12
2019-06-20T11:10:30.076Z,51.77
2019-06-20T11:11:30.076Z,50.41
2019-06-20T11:12:42.603Z,48.37
2019-06-20T11:13:31.057Z,46.48
2019-06-20T11:14:30.043Z,43.27
2019-06-20T11:15:30.032Z,41.76
2019-06-20T11:16:30.023Z,40.01
2019-06-20T11:17:30.016Z,38.81
2019-06-20T11:18:30.009Z,37.99
2019-06-20T11:19:29.990Z,37.35
2019-06-20T11:20:29.976Z,36.12
2019-06-20T11:21:29.982Z,34.82
2019-06-20T11:22:29.970Z,34.43
2019-06-20T11:23:29.947Z,33.70
2019-06-20T11:24:29.947Z,33.22
2019-06-20T11:25:29.939Z,32.50
2019-06-20T11:26:29.925Z,31.04
2019-06-20T11:27:29.924Z,31.74
2019-06-20T11:28:29.906Z,32.04
2019-06-20T11:29:29.904Z,32.41
2019-06-20T11:30:42.132Z,32.15
2019-06-20T11:31:30.878Z,32.44
2019-06-20T11:32:29.896Z,31.85
2019-06-20T11:33:29.865Z,34.35
2019-06-20T11:34:29.853Z,33.25
2019-06-20T11:35:29.849Z,32.75
2019-06-20T11:36:29.840Z,31.76
2019-06-20T11:37:29.840Z,31.65
2019-06-20T11:38:29.824Z,31.94
2019-06-20T11:39:29.817Z,30.24
2019-06-20T11:40:29.809Z,30.02
2019-06-20T11:41:29.796Z,29.90
2019-06-20T11:42:29.810Z,29.34
2019-06-20T11:43:29.785Z,29.64
2019-06-20T11:44:29.786Z,30.44
2019-06-20T11:45:29.763Z,30.85
2019-06-20T11:46:29.753Z,30.69
2019-06-20T11:47:29.758Z,31.26
2019-06-20T11:48:29.738Z,30.85
2019-06-20T11:49:29.735Z,30.48
2019-06-20T11:50:29.724Z,31.55
2019-06-20T11:51:29.748Z,31.45
2019-06-20T11:52:33.820Z,29.98
2019-06-20T11:53:31.862Z,29.98
2019-06-20T11:54:29.698Z,30.48
2019-06-20T11:55:29.698Z,31.07
2019-06-20T11:56:29.675Z,30.69
2019-06-20T11:57:29.679Z,31.37
2019-06-20T11:58:29.656Z,31.79
2019-06-20T11:59:29.743Z,33.02
2019-06-20T12:00:29.649Z,35.63
2019-06-20T12:01:32.842Z,36.16
2019-06-20T12:02:29.650Z,38.20
2019-06-20T12:03:29.617Z,38.84
2019-06-20T12:04:29.612Z,39.45
2019-06-20T12:05:29.607Z,40.47
2019-06-20T12:06:29.590Z,40.45
2019-06-20T12:07:29.606Z,39.01
2019-06-20T12:08:29.573Z,38.10
2019-06-20T12:09:29.566Z,37.16
2019-06-20T12:10:29.552Z,36.16
2019-06-20T12:11:29.544Z,36.47
2019-06-20T12:12:29.532Z,38.76
2019-06-20T12:13:29.535Z,37.51
2019-06-20T12:14:29.512Z,38.82
2019-06-20T12:15:29.506Z,38.84
2019-06-20T12:16:29.502Z,38.64
2019-06-20T12:17:29.497Z,38.46
2019-06-20T12:18:29.485Z,38.96
2019-06-20T12:19:29.468Z,40.69
2019-06-20T12:20:29.458Z,40.19
2019-06-20T12:21:29.454Z,38.96
2019-06-20T12:22:29.437Z,37.65
2019-06-20T12:23:29.439Z,36.32
2019-06-20T12:24:29.412Z,36.20
2019-06-20T12:25:29.411Z,35.77
2019-06-20T12:26:29.396Z,35.43
2019-06-20T12:27:29.396Z,34.65
2019-06-20T12:28:29.424Z,35.12
2019-06-20T12:29:29.380Z,33.62
2019-06-20T12:30:29.360Z,33.01
2019-06-20T12:31:29.354Z,31.34
2019-06-20T12:32:29.338Z,32.31
2019-06-20T12:33:29.348Z,31.22
2019-06-20T12:34:29.335Z,31.13
2019-06-20T12:35:29.316Z,30.85
2019-06-20T12:36:29.303Z,31.43
2019-06-20T12:37:29.296Z,32.05
2019-06-20T12:38:29.322Z,31.95
2019-06-20T12:39:29.280Z,32.24
2019-06-20T12:40:29.269Z,32.37
2019-06-20T12:41:29.261Z,32.68
2019-06-20T12:42:29.260Z,32.99
2019-06-20T12:43:29.261Z,32.87
2019-06-20T12:44:29.241Z,31.59
2019-06-20T12:45:29.230Z,31.62
2019-06-20T12:46:29.221Z,32.62
2019-06-20T12:47:29.211Z,33.43
2019-06-20T12:48:29.208Z,33.72
2019-06-20T12:49:29.197Z,34.52
2019-06-20T12:50:29.188Z,34.44
2019-06-20T12:51:29.181Z,35.50
2019-06-20T12:52:29.166Z,34.62