createdAt,value
2023-07-07T00:00:36.460Z,0
2023-07-07T00:01:36.502Z,0
2023-07-07T00:02:36.468Z,0
2023-07-07T00:03:36.469Z,0
2023-07-07T00:04:36.483Z,0
2023-07-07T00:05:36.467Z,0
2023-07-07T00:06:36.491Z,0
2023-07-07T00:07:36.462Z,0
2023-07-07T00:08:36.467Z,0
2023-07-07T00:09:36.471Z,0
2023-07-07T00:10:36.465Z,0
2023-07-07T00:11:36.473Z,0
2023-07-07T00:12:36.474Z,0
2023-07-07T00:13:36.504Z,0
2023-07-07T00:14:36.467Z,0
2023-07-07T00:15:36.465Z,0
2023-07-07T00:16:36.493Z,0
2023-07-07T00:17:36.497Z,0
2023-07-07T00:18:36.467Z,0
2023-07-07T00:19:36.461Z,0
2023-07-07T00:20:36.461Z,0
2023-07-07T00:21:36.462Z,0
2023-07-07T00:22:36.502Z,0
2023-07-07T00:23:36.465Z,0
2023-07-07T00:24:36.462Z,0
2023-07-07T00:25:36.463Z,0
2023-07-07T00:26:36.465Z,0
2023-07-07T00:27:36.462Z,0
2023-07-07T00:28:36.470Z,0
2023-07-07T00:29:36.467Z,0
2023-07-07T00:30:36.476Z,0
2023-07-07T00:31:36.464Z,0
2023-07-07T00:32:36.501Z,0
2023-07-07T00:33:36.465Z,0
2023-07-07T00:34:36.467Z,0
2023-07-07T00:35:36.469Z,0
2023-07-07T00:36:36.473Z,0
2023-07-07T00:37:36.472Z,0
2023-07-07T00:38:36.501Z,0
2023-07-07T00:39:36.466Z,0
2023-07-07T00:40:36.474Z,0
2023-07-07T00:41:36.469Z,0
2023-07-07T00:42:36.483Z,0
2023-07-07T00:43:36.466Z,0
2023-07-07T00:44:36.467Z,0
2023-07-07T00:45:36.471Z,0
2023-07-07T00:46:36.484Z,0
2023-07-07T00:47:36.475Z,0
2023-07-07T00:48:36.477Z,0
2023-07-07T00:49:36.466Z,0
2023-07-07T00:50:36.476Z,0
2023-07-07T00:51:36.479Z,0
2023-07-07T00:52:36.474Z,0
2023-07-07T00:53:36.478Z,0
2023-07-07T00:54:36.496Z,0
2023-07-07T00:55:36.477Z,0
2023-07-07T00:56:36.477Z,0
2023-07-07T00:57:36.473Z,0
2023-07-07T00:58:36.472Z,0
2023-07-07T00:59:36.475Z,0
2023-07-07T01:00:36.501Z,0
2023-07-07T01:01:36.635Z,0
2023-07-07T01:02:36.514Z,0
2023-07-07T01:03:36.471Z,0
2023-07-07T01:04:36.502Z,0
2023-07-07T01:05:36.473Z,0
2023-07-07T01:06:36.475Z,0
2023-07-07T01:07:36.473Z,0
2023-07-07T01:08:36.488Z,0
2023-07-07T01:09:36.475Z,0
2023-07-07T01:10:36.502Z,0
2023-07-07T01:11:36.479Z,0
2023-07-07T01:12:36.478Z,0
2023-07-07T01:13:36.538Z,0
2023-07-07T01:14:36.477Z,0
2023-07-07T01:15:36.473Z,0
2023-07-07T01:16:36.511Z,0
2023-07-07T01:17:36.520Z,0
2023-07-07T01:18:36.480Z,0
2023-07-07T01:19:36.472Z,0
2023-07-07T01:20:36.478Z,0
2023-07-07T01:21:36.474Z,0
2023-07-07T01:22:36.478Z,0
2023-07-07T01:23:36.476Z,0
2023-07-07T01:24:36.474Z,0
2023-07-07T01:25:36.477Z,0
2023-07-07T01:26:36.501Z,0
2023-07-07T01:27:36.481Z,0
2023-07-07T01:28:36.481Z,0
2023-07-07T01:29:36.479Z,0
2023-07-07T01:30:36.483Z,0
2023-07-07T01:31:36.587Z,0
2023-07-07T01:32:36.487Z,0
2023-07-07T01:33:36.477Z,0
2023-07-07T01:34:36.483Z,0
2023-07-07T01:35:36.486Z,0
2023-07-07T01:36:36.475Z,0
2023-07-07T01:37:36.478Z,0
2023-07-07T01:38:36.481Z,0
2023-07-07T01:39:36.483Z,0
2023-07-07T01:40:36.479Z,0
2023-07-07T01:41:36.475Z,0
2023-07-07T01:42:36.503Z,0
2023-07-07T01:43:36.476Z,0
2023-07-07T01:44:36.488Z,0
2023-07-07T01:45:36.476Z,0
2023-07-07T01:46:36.537Z,0
2023-07-07T01:47:36.502Z,0
2023-07-07T01:48:36.475Z,0
2023-07-07T01:49:36.475Z,0
2023-07-07T01:50:36.480Z,0
2023-07-07T01:51:36.478Z,0
2023-07-07T01:52:36.488Z,0
2023-07-07T01:53:36.476Z,0
2023-07-07T01:54:36.474Z,0
2023-07-07T01:55:36.471Z,0
2023-07-07T01:56:36.482Z,0
2023-07-07T01:57:36.472Z,0
2023-07-07T01:58:36.507Z,0
2023-07-07T01:59:36.478Z,0
2023-07-07T02:00:36.477Z,0
2023-07-07T02:01:36.515Z,0
2023-07-07T02:02:36.491Z,0
2023-07-07T02:03:36.473Z,0
2023-07-07T02:04:36.503Z,0
2023-07-07T02:05:36.473Z,0
2023-07-07T02:06:36.476Z,0
2023-07-07T02:07:36.472Z,0
2023-07-07T02:08:36.476Z,0
2023-07-07T02:09:36.475Z,0
2023-07-07T02:10:36.509Z,0
2023-07-07T02:11:36.473Z,0
2023-07-07T02:12:36.473Z,0
2023-07-07T02:13:36.501Z,0
2023-07-07T02:14:36.513Z,0
2023-07-07T02:15:36.476Z,0
2023-07-07T02:16:36.474Z,0
2023-07-07T02:17:36.507Z,0
2023-07-07T02:18:36.522Z,0
2023-07-07T02:19:36.477Z,0
2023-07-07T02:20:36.478Z,0
2023-07-07T02:21:36.475Z,0
2023-07-07T02:22:36.477Z,0
2023-07-07T02:23:36.478Z,0
2023-07-07T02:24:36.476Z,0
2023-07-07T02:25:36.475Z,0
2023-07-07T02:26:36.488Z,0
2023-07-07T02:27:36.476Z,0
2023-07-07T02:28:36.482Z,0
2023-07-07T02:29:36.485Z,0
2023-07-07T02:30:36.506Z,0
2023-07-07T02:31:36.516Z,0
2023-07-07T02:32:36.489Z,0
2023-07-07T02:33:36.478Z,0
2023-07-07T02:34:36.491Z,0
2023-07-07T02:35:36.482Z,0
2023-07-07T02:36:36.479Z,0
2023-07-07T02:37:36.505Z,0
2023-07-07T02:38:36.506Z,0
2023-07-07T02:39:36.477Z,0
2023-07-07T02:40:36.476Z,0
2023-07-07T02:41:36.477Z,0
2023-07-07T02:42:36.474Z,0
2023-07-07T02:43:36.479Z,0
2023-07-07T02:44:36.484Z,0
2023-07-07T02:45:36.480Z,0
2023-07-07T02:46:36.522Z,0
2023-07-07T02:47:36.490Z,0
2023-07-07T02:48:36.477Z,0
2023-07-07T02:49:36.479Z,0
2023-07-07T02:50:36.493Z,0
2023-07-07T02:51:36.486Z,0
2023-07-07T02:52:36.482Z,0
2023-07-07T02:53:36.485Z,0
2023-07-07T02:54:36.479Z,0
2023-07-07T02:55:36.484Z,0
2023-07-07T02:56:36.487Z,0
2023-07-07T02:57:36.474Z,0
2023-07-07T02:58:36.488Z,0
2023-07-07T02:59:36.480Z,0
2023-07-07T03:00:36.479Z,1
2023-07-07T03:01:36.546Z,1
2023-07-07T03:02:36.527Z,1
2023-07-07T03:03:36.492Z,1
2023-07-07T03:04:36.482Z,1
2023-07-07T03:05:36.483Z,3
2023-07-07T03:06:36.483Z,3
2023-07-07T03:07:36.475Z,3
2023-07-07T03:08:36.479Z,3
2023-07-07T03:09:36.477Z,3
2023-07-07T03:10:36.480Z,5
2023-07-07T03:11:36.478Z,5
2023-07-07T03:12:36.478Z,5
2023-07-07T03:13:36.507Z,5
2023-07-07T03:14:36.490Z,5
2023-07-07T03:15:36.484Z,9
2023-07-07T03:16:36.491Z,9
2023-07-07T03:17:36.519Z,9
2023-07-07T03:18:36.508Z,9
2023-07-07T03:19:36.481Z,9
2023-07-07T03:20:36.484Z,13
2023-07-07T03:21:36.482Z,13
2023-07-07T03:22:36.484Z,13
2023-07-07T03:23:36.484Z,13
2023-07-07T03:24:36.491Z,13
2023-07-07T03:25:36.481Z,19
2023-07-07T03:26:36.484Z,19
2023-07-07T03:27:36.487Z,19
2023-07-07T03:28:36.484Z,19
2023-07-07T03:29:36.482Z,19
2023-07-07T03:30:36.485Z,29
2023-07-07T03:31:36.565Z,29
2023-07-07T03:32:36.519Z,29
2023-07-07T03:33:36.484Z,29
2023-07-07T03:34:36.513Z,29
2023-07-07T03:35:36.485Z,35
2023-07-07T03:36:36.485Z,35
2023-07-07T03:37:36.490Z,35
2023-07-07T03:38:36.484Z,35
2023-07-07T03:39:36.483Z,35
2023-07-07T03:40:36.484Z,43
2023-07-07T03:41:36.491Z,43
2023-07-07T03:42:36.487Z,43
2023-07-07T03:43:36.487Z,43
2023-07-07T03:44:36.489Z,43
2023-07-07T03:45:36.489Z,54
2023-07-07T03:46:36.498Z,54
2023-07-07T03:47:36.509Z,54
2023-07-07T03:48:36.484Z,54
2023-07-07T03:49:36.489Z,54
2023-07-07T03:50:36.513Z,68
2023-07-07T03:51:36.504Z,68
2023-07-07T03:52:36.492Z,68
2023-07-07T03:53:36.488Z,68
2023-07-07T03:54:36.492Z,68
2023-07-07T03:55:36.487Z,77
2023-07-07T03:56:36.492Z,77
2023-07-07T03:57:36.485Z,77
2023-07-07T03:58:36.499Z,77
2023-07-07T03:59:36.490Z,77
2023-07-07T04:00:36.488Z,88
2023-07-07T04:01:36.490Z,88
2023-07-07T04:02:36.519Z,88
2023-07-07T04:03:36.572Z,88
2023-07-07T04:04:36.597Z,88
2023-07-07T04:05:36.492Z,100
2023-07-07T04:06:36.525Z,100
2023-07-07T04:07:36.502Z,100
2023-07-07T04:08:36.491Z,100
2023-07-07T04:09:36.489Z,100
2023-07-07T04:10:36.489Z,117
2023-07-07T04:11:36.495Z,117
2023-07-07T04:12:36.486Z,117
2023-07-07T04:13:36.516Z,117
2023-07-07T04:14:36.492Z,117
2023-07-07T04:15:36.487Z,146
2023-07-07T04:16:36.502Z,146
2023-07-07T04:17:36.502Z,146
2023-07-07T04:18:36.489Z,146
2023-07-07T04:19:36.488Z,146
2023-07-07T04:20:36.485Z,163
2023-07-07T04:21:36.489Z,163
2023-07-07T04:22:36.510Z,163
2023-07-07T04:23:36.553Z,163
2023-07-07T04:24:36.488Z,163
2023-07-07T04:25:36.488Z,195
2023-07-07T04:26:36.487Z,195
2023-07-07T04:27:36.491Z,195
2023-07-07T04:28:36.486Z,195
2023-07-07T04:29:36.489Z,195
2023-07-07T04:30:36.489Z,197
2023-07-07T04:31:36.516Z,197
2023-07-07T04:32:36.508Z,197
2023-07-07T04:33:36.491Z,197
2023-07-07T04:34:36.485Z,197
2023-07-07T04:35:36.485Z,246
2023-07-07T04:36:36.486Z,246
2023-07-07T04:37:36.489Z,246
2023-07-07T04:38:36.516Z,246
2023-07-07T04:39:36.486Z,246
2023-07-07T04:40:36.486Z,336
2023-07-07T04:41:36.481Z,336
2023-07-07T04:42:36.499Z,336
2023-07-07T04:43:36.507Z,336
2023-07-07T04:44:36.484Z,336
2023-07-07T04:45:36.482Z,365
2023-07-07T04:46:36.702Z,365
2023-07-07T04:47:36.488Z,365
2023-07-07T04:48:36.486Z,365
2023-07-07T04:49:36.483Z,365
2023-07-07T04:50:36.487Z,390
2023-07-07T04:51:36.481Z,390
2023-07-07T04:52:36.484Z,390
2023-07-07T04:53:36.501Z,390
2023-07-07T04:54:36.522Z,390
2023-07-07T04:55:36.486Z,388
2023-07-07T04:56:36.490Z,388
2023-07-07T04:57:36.489Z,388
2023-07-07T04:58:36.514Z,388
2023-07-07T04:59:36.486Z,388
2023-07-07T05:00:36.503Z,368
2023-07-07T05:01:36.498Z,368
2023-07-07T05:02:36.671Z,368
2023-07-07T05:03:36.544Z,368
2023-07-07T05:04:36.496Z,368
2023-07-07T05:05:36.491Z,350
2023-07-07T05:06:36.495Z,350
2023-07-07T05:07:36.492Z,350
2023-07-07T05:08:36.503Z,350
2023-07-07T05:09:36.495Z,350
2023-07-07T05:10:36.521Z,365
2023-07-07T05:11:36.500Z,365
2023-07-07T05:12:36.492Z,365
2023-07-07T05:13:36.527Z,365
2023-07-07T05:14:36.498Z,365
2023-07-07T05:15:36.499Z,376
2023-07-07T05:16:36.580Z,376
2023-07-07T05:17:36.502Z,376
2023-07-07T05:18:36.495Z,376
2023-07-07T05:19:36.492Z,376
2023-07-07T05:20:36.520Z,417
2023-07-07T05:21:36.499Z,417
2023-07-07T05:22:36.492Z,417
2023-07-07T05:23:36.500Z,417
2023-07-07T05:24:36.492Z,417
2023-07-07T05:25:36.492Z,487
2023-07-07T05:26:36.520Z,487
2023-07-07T05:27:36.494Z,487
2023-07-07T05:28:36.498Z,487
2023-07-07T05:29:36.508Z,487
2023-07-07T05:30:36.497Z,582
2023-07-07T05:31:36.570Z,582
2023-07-07T05:32:36.519Z,582
2023-07-07T05:33:36.494Z,582
2023-07-07T05:34:36.510Z,582
2023-07-07T05:35:36.497Z,567
2023-07-07T05:36:36.501Z,567
2023-07-07T05:37:36.505Z,567
2023-07-07T05:38:36.504Z,567
2023-07-07T05:39:36.507Z,567
2023-07-07T05:40:36.507Z,648
2023-07-07T05:41:36.504Z,648
2023-07-07T05:42:36.556Z,648
2023-07-07T05:43:36.539Z,648
2023-07-07T05:44:36.514Z,648
2023-07-07T05:45:36.509Z,740
2023-07-07T05:46:36.557Z,740
2023-07-07T05:47:36.528Z,740
2023-07-07T05:48:36.542Z,740
2023-07-07T05:49:36.515Z,740
2023-07-07T05:50:36.508Z,973
2023-07-07T05:51:36.527Z,973
2023-07-07T05:52:36.509Z,973
2023-07-07T05:53:36.505Z,973
2023-07-07T05:54:36.503Z,973
2023-07-07T05:55:36.518Z,1189
2023-07-07T05:56:36.507Z,1189
2023-07-07T05:57:36.506Z,1189
2023-07-07T05:58:36.531Z,1189
2023-07-07T05:59:36.505Z,1189
2023-07-07T06:00:36.516Z,1489
2023-07-07T06:01:36.545Z,1489
2023-07-07T06:02:36.521Z,1489
2023-07-07T06:03:36.561Z,1489
2023-07-07T06:04:36.511Z,1489
2023-07-07T06:05:36.512Z,1489
2023-07-07T06:06:36.508Z,1489
2023-07-07T06:07:36.514Z,1489
2023-07-07T06:08:36.508Z,1489
2023-07-07T06:09:36.515Z,1489
2023-07-07T06:10:36.520Z,1476
2023-07-07T06:11:36.514Z,1476
2023-07-07T06:12:36.521Z,1476
2023-07-07T06:13:36.562Z,1476
2023-07-07T06:14:36.536Z,1476
2023-07-07T06:15:36.518Z,1704
2023-07-07T06:16:36.617Z,1704
2023-07-07T06:17:36.537Z,1704
2023-07-07T06:18:36.524Z,1704
2023-07-07T06:19:36.516Z,1704
2023-07-07T06:20:36.527Z,1570
2023-07-07T06:21:36.523Z,1570
2023-07-07T06:22:36.519Z,1570
2023-07-07T06:23:36.523Z,1570
2023-07-07T06:24:36.542Z,1570
2023-07-07T06:25:36.520Z,1809
2023-07-07T06:26:36.521Z,1809
2023-07-07T06:27:36.519Z,1809
2023-07-07T06:28:36.522Z,1809
2023-07-07T06:29:36.628Z,1809
2023-07-07T06:30:36.555Z,2959
2023-07-07T06:31:36.566Z,2959
2023-07-07T06:32:36.576Z,2959
2023-07-07T06:33:36.519Z,2959
2023-07-07T06:34:36.521Z,2959
2023-07-07T06:35:36.522Z,2981
2023-07-07T06:36:36.521Z,2981
2023-07-07T06:37:36.520Z,2981
2023-07-07T06:38:36.520Z,2981
2023-07-07T06:39:36.563Z,2981
2023-07-07T06:40:36.526Z,1688
2023-07-07T06:41:36.522Z,1688
2023-07-07T06:42:36.538Z,1688
2023-07-07T06:43:36.525Z,1688
2023-07-07T06:44:36.526Z,1688
2023-07-07T06:45:36.530Z,2026
2023-07-07T06:46:36.571Z,2026
2023-07-07T06:47:36.553Z,2026
2023-07-07T06:48:36.529Z,2026
2023-07-07T06:49:36.534Z,2026
2023-07-07T06:50:36.561Z,2405
2023-07-07T06:51:36.565Z,2405
2023-07-07T06:52:36.528Z,2405
2023-07-07T06:53:36.534Z,2405
2023-07-07T06:54:36.529Z,2405
2023-07-07T06:55:36.535Z,2708
2023-07-07T06:56:36.529Z,2708
2023-07-07T06:57:36.530Z,2708
2023-07-07T06:58:36.540Z,2708
2023-07-07T06:59:36.535Z,2708
2023-07-07T07:00:36.546Z,2779
2023-07-07T07:01:36.587Z,2779
2023-07-07T07:02:36.592Z,2779
2023-07-07T07:03:36.588Z,2779
2023-07-07T07:04:36.534Z,2779
2023-07-07T07:05:36.540Z,3137
2023-07-07T07:06:36.545Z,3137
2023-07-07T07:07:36.553Z,3137
2023-07-07T07:08:36.535Z,3137
2023-07-07T07:09:36.538Z,3137
2023-07-07T07:10:36.547Z,4435
2023-07-07T07:11:36.531Z,4435
2023-07-07T07:12:36.539Z,4435
2023-07-07T07:13:36.559Z,4435
2023-07-07T07:14:36.539Z,4435
2023-07-07T07:15:36.538Z,4638
2023-07-07T07:16:36.621Z,3999
2023-07-07T07:17:36.742Z,3999
2023-07-07T07:18:36.571Z,3999
2023-07-07T07:19:36.540Z,3999
2023-07-07T07:20:36.542Z,3999
2023-07-07T07:21:36.540Z,4991
2023-07-07T07:22:36.581Z,4991
2023-07-07T07:23:36.709Z,4991
2023-07-07T07:24:36.549Z,4991
2023-07-07T07:25:36.539Z,4991
2023-07-07T07:26:36.549Z,2660
2023-07-07T07:27:36.545Z,2660
2023-07-07T07:28:36.561Z,2660
2023-07-07T07:29:36.539Z,2660
2023-07-07T07:30:36.653Z,5405
2023-07-07T07:31:36.578Z,5405
2023-07-07T07:32:36.631Z,5405
2023-07-07T07:33:36.567Z,5405
2023-07-07T07:34:37.335Z,5405
2023-07-07T07:35:36.556Z,5512
2023-07-07T07:36:36.538Z,5512
2023-07-07T07:37:36.545Z,5512
2023-07-07T07:38:36.543Z,5512
2023-07-07T07:39:36.551Z,5512
2023-07-07T07:40:36.544Z,5539
2023-07-07T07:41:36.543Z,5540
2023-07-07T07:42:36.552Z,5540
2023-07-07T07:43:36.543Z,5540
2023-07-07T07:44:36.557Z,5540
2023-07-07T07:45:36.548Z,5540
2023-07-07T07:46:36.573Z,5574
2023-07-07T07:47:36.637Z,5574
2023-07-07T07:48:36.542Z,5574
2023-07-07T07:49:36.545Z,5574
2023-07-07T07:50:36.615Z,5574
2023-07-07T07:51:37.715Z,5558
2023-07-07T07:52:36.548Z,5558
2023-07-07T07:53:36.552Z,5558
2023-07-07T07:54:36.570Z,5558
2023-07-07T07:55:36.556Z,5558
2023-07-07T07:56:36.549Z,5545
2023-07-07T07:57:36.550Z,5545
2023-07-07T07:58:36.552Z,5545
2023-07-07T07:59:36.548Z,5545
2023-07-07T08:00:36.554Z,5545
2023-07-07T08:01:36.571Z,5559
2023-07-07T08:02:36.568Z,5559
2023-07-07T08:03:36.582Z,5559
2023-07-07T08:04:36.553Z,5559
2023-07-07T08:05:36.548Z,5559
2023-07-07T08:06:36.594Z,5559
2023-07-07T08:07:36.558Z,5559
2023-07-07T08:08:36.574Z,5573
2023-07-07T08:09:36.562Z,5573
2023-07-07T08:10:36.557Z,5603
2023-07-07T08:11:36.548Z,5603
2023-07-07T08:12:36.553Z,5603
2023-07-07T08:13:40.618Z,5603
2023-07-07T08:14:36.558Z,5603
2023-07-07T08:15:36.572Z,5603
2023-07-07T08:16:36.559Z,5603
2023-07-07T08:17:36.683Z,5603
2023-07-07T08:18:36.558Z,5603
2023-07-07T08:19:36.581Z,5630
2023-07-07T08:20:36.552Z,5623
2023-07-07T08:21:36.562Z,5623
2023-07-07T08:22:36.584Z,5623
2023-07-07T08:23:36.562Z,5623
2023-07-07T08:24:36.567Z,5623
2023-07-07T08:25:36.569Z,5631
2023-07-07T08:26:37.961Z,5631
2023-07-07T08:27:38.833Z,5631
2023-07-07T08:28:36.624Z,5647
2023-07-07T08:29:36.553Z,5647
2023-07-07T08:30:36.572Z,5647
2023-07-07T08:31:36.555Z,5639
2023-07-07T08:32:36.554Z,5639
2023-07-07T08:33:37.076Z,5639
2023-07-07T08:34:47.835Z,5639
2023-07-07T08:35:36.583Z,5599
2023-07-07T08:36:36.565Z,5604
2023-07-07T08:37:36.558Z,5386
2023-07-07T08:38:36.580Z,5386
2023-07-07T08:39:36.551Z,5386
2023-07-07T08:40:36.554Z,5386
2023-07-07T08:41:36.562Z,5634
2023-07-07T08:42:36.550Z,5634
2023-07-07T08:43:36.559Z,5632
2023-07-07T08:44:36.564Z,5632
2023-07-07T08:45:36.564Z,5632
2023-07-07T08:46:36.558Z,5632
2023-07-07T08:47:36.578Z,5632
2023-07-07T08:48:36.556Z,5621
2023-07-07T08:49:36.550Z,5614
2023-07-07T08:50:36.558Z,5614
2023-07-07T08:51:36.552Z,5627
2023-07-07T08:52:36.561Z,5614
2023-07-07T08:53:36.556Z,5614
2023-07-07T08:54:39.875Z,5614
2023-07-07T08:55:36.556Z,5614
2023-07-07T08:56:36.550Z,5614
2023-07-07T08:57:36.552Z,5604
2023-07-07T08:58:36.558Z,5604
2023-07-07T08:59:36.576Z,5604
2023-07-07T09:00:36.552Z,5604
2023-07-07T09:01:36.584Z,5604
2023-07-07T09:02:36.576Z,5596
2023-07-07T09:03:36.568Z,5583
2023-07-07T09:04:36.631Z,5583
2023-07-07T09:05:36.566Z,5583
2023-07-07T09:06:36.555Z,5583
2023-07-07T09:07:36.555Z,5583
2023-07-07T09:09:36.661Z,5565
2023-07-07T09:10:36.617Z,5565
2023-07-07T09:11:36.554Z,5565
2023-07-07T09:12:36.571Z,5565
2023-07-07T09:13:36.586Z,5541
2023-07-07T09:14:36.559Z,5541
2023-07-07T09:15:36.556Z,5541
2023-07-07T09:16:36.581Z,5518
2023-07-07T09:17:36.572Z,5513
2023-07-07T09:18:36.557Z,5513
2023-07-07T09:19:36.565Z,5513
2023-07-07T09:20:36.562Z,5487
2023-07-07T09:21:36.602Z,5487
2023-07-07T09:22:36.560Z,5487
2023-07-07T09:23:36.560Z,5487
2023-07-07T09:24:36.561Z,5487
2023-07-07T09:25:48.830Z,5461
2023-07-07T09:26:36.640Z,5456
2023-07-07T09:27:36.560Z,5450
2023-07-07T09:28:36.562Z,5450
2023-07-07T09:29:36.560Z,5450
2023-07-07T09:30:36.564Z,5450
2023-07-07T09:31:36.586Z,5423
2023-07-07T09:32:36.578Z,5423
2023-07-07T09:33:36.564Z,5418
2023-07-07T09:34:36.566Z,5409
2023-07-07T09:35:36.567Z,5404
2023-07-07T09:36:36.563Z,5404
2023-07-07T09:37:36.567Z,5404
2023-07-07T09:38:36.577Z,5404
2023-07-07T09:39:36.568Z,5404
2023-07-07T09:40:36.570Z,5375
2023-07-07T09:41:36.567Z,5375
2023-07-07T09:42:36.591Z,5375
2023-07-07T09:43:45.502Z,5375
2023-07-07T09:44:36.564Z,5375
2023-07-07T09:45:36.565Z,5375
2023-07-07T09:46:36.585Z,5331
2023-07-07T09:47:36.592Z,5331
2023-07-07T09:48:36.566Z,5324
2023-07-07T09:49:36.570Z,5322
2023-07-07T09:50:36.571Z,5322
2023-07-07T09:51:36.568Z,5322
2023-07-07T09:52:36.566Z,5322
2023-07-07T09:53:46.747Z,5322
2023-07-07T09:54:36.581Z,5298
2023-07-07T09:55:37.662Z,5298
2023-07-07T09:56:36.576Z,5298
2023-07-07T09:57:36.568Z,5298
2023-07-07T09:58:36.602Z,5298
2023-07-07T09:59:36.571Z,5253
2023-07-07T10:00:45.537Z,5253
2023-07-07T10:01:36.624Z,5253
2023-07-07T10:02:36.601Z,5253
2023-07-07T10:03:36.595Z,5253
2023-07-07T10:04:36.588Z,5201
2023-07-07T10:05:36.586Z,5201
2023-07-07T10:06:36.581Z,5201
2023-07-07T10:07:36.574Z,5201
2023-07-07T10:08:36.574Z,5201
2023-07-07T10:09:36.577Z,5162
2023-07-07T10:10:36.582Z,5162
2023-07-07T10:11:54.701Z,5151
2023-07-07T10:12:37.957Z,5148
2023-07-07T10:13:36.622Z,5148
2023-07-07T10:14:36.604Z,5125
2023-07-07T10:15:36.583Z,5125
2023-07-07T10:16:36.601Z,5125
2023-07-07T10:17:36.622Z,5117
2023-07-07T10:18:45.257Z,5100
2023-07-07T10:19:36.578Z,5096
2023-07-07T10:20:36.581Z,5096
2023-07-07T10:21:36.581Z,5083
2023-07-07T10:22:36.584Z,5080
2023-07-07T10:23:36.580Z,5069
2023-07-07T10:24:36.582Z,5071
2023-07-07T10:25:36.582Z,5066
2023-07-07T10:26:36.583Z,5065
2023-07-07T10:27:36.581Z,5065
2023-07-07T10:28:36.583Z,5047
2023-07-07T10:29:36.579Z,5040
2023-07-07T10:30:36.614Z,5033
2023-07-07T10:31:36.618Z,5025
2023-07-07T10:32:36.597Z,5008
2023-07-07T10:33:36.584Z,5008
2023-07-07T10:34:36.585Z,5008
2023-07-07T10:35:36.578Z,4995
2023-07-07T10:36:36.576Z,4997
2023-07-07T10:37:36.580Z,5014
2023-07-07T10:38:41.859Z,4993
2023-07-07T10:39:36.580Z,4993
2023-07-07T10:40:36.585Z,4997
2023-07-07T10:41:36.579Z,4980
2023-07-07T10:42:36.582Z,4960
2023-07-07T10:43:36.580Z,4958
2023-07-07T10:44:36.583Z,4942
2023-07-07T10:45:36.592Z,4941
2023-07-07T10:46:36.605Z,4928
2023-07-07T10:47:36.605Z,4933
2023-07-07T10:48:36.579Z,4926
2023-07-07T10:49:36.579Z,4917
2023-07-07T10:50:36.584Z,4917
2023-07-07T10:51:36.580Z,4910
2023-07-07T10:53:36.582Z,4896
2023-07-07T10:54:36.762Z,4881
2023-07-07T10:55:36.593Z,4881
2023-07-07T10:56:36.583Z,4875
2023-07-07T10:57:36.586Z,4869
2023-07-07T10:58:36.584Z,4869
2023-07-07T10:59:37.309Z,4869
2023-07-07T11:00:38.636Z,4869
2023-07-07T11:01:36.590Z,4869
2023-07-07T11:02:36.621Z,4810
2023-07-07T11:03:36.660Z,4803
2023-07-07T11:04:36.602Z,4803
2023-07-07T11:05:37.831Z,4803
2023-07-07T11:06:37.998Z,4803
2023-07-07T11:07:36.590Z,4794
2023-07-07T11:08:36.601Z,4793
2023-07-07T11:09:36.588Z,4793
2023-07-07T11:10:38.026Z,4793
2023-07-07T11:11:36.590Z,4801
2023-07-07T11:12:36.682Z,4783
2023-07-07T11:13:36.597Z,4770
2023-07-07T11:14:36.588Z,4763
2023-07-07T11:15:36.587Z,4764
2023-07-07T11:16:36.611Z,4764
2023-07-07T11:17:36.601Z,4764
2023-07-07T11:19:36.588Z,4751
2023-07-07T11:20:36.595Z,4756
2023-07-07T11:21:36.595Z,4742
2023-07-07T11:22:36.587Z,4742
2023-07-07T11:23:36.589Z,4749
2023-07-07T11:24:55.929Z,4729
2023-07-07T11:25:36.610Z,4729
2023-07-07T11:26:36.589Z,4729
2023-07-07T11:27:36.610Z,4732
2023-07-07T11:28:36.587Z,4733
2023-07-07T11:29:36.592Z,4736
2023-07-07T11:30:36.595Z,4732
2023-07-07T11:31:36.600Z,4722
2023-07-07T11:32:36.609Z,4718
2023-07-07T11:33:36.588Z,4718
2023-07-07T11:34:36.614Z,4722
2023-07-07T11:35:36.589Z,4722
2023-07-07T11:36:36.588Z,4698
2023-07-07T11:37:36.586Z,4707
2023-07-07T11:38:36.588Z,4691
2023-07-07T11:39:36.587Z,4696
2023-07-07T11:40:36.588Z,4696
2023-07-07T11:41:36.588Z,4694
2023-07-07T11:42:36.593Z,4686
2023-07-07T11:43:36.590Z,4694
2023-07-07T11:44:36.591Z,4709
2023-07-07T11:45:36.595Z,4682
2023-07-07T11:46:36.642Z,4681
2023-07-07T11:47:36.646Z,4681
2023-07-07T11:48:36.594Z,4672
2023-07-07T11:49:36.591Z,4657
2023-07-07T11:50:36.617Z,4657
2023-07-07T11:51:36.597Z,4657
2023-07-07T11:52:36.600Z,4657
2023-07-07T11:53:36.600Z,4636
2023-07-07T11:54:36.601Z,4637
2023-07-07T11:55:36.606Z,4640
2023-07-07T11:56:36.595Z,4640
2023-07-07T11:57:37.532Z,4640
2023-07-07T11:58:36.592Z,4640
2023-07-07T11:59:36.600Z,4628
2023-07-07T12:00:36.594Z,4617
2023-07-07T12:01:36.595Z,4617
2023-07-07T12:02:36.621Z,4617
2023-07-07T12:03:36.930Z,4579
2023-07-07T12:04:37.142Z,4575
2023-07-07T12:05:36.832Z,4576
2023-07-07T12:06:36.621Z,4575
2023-07-07T12:07:36.601Z,4565
2023-07-07T12:08:36.606Z,4565
2023-07-07T12:09:36.591Z,4565
2023-07-07T12:10:36.597Z,4565
2023-07-07T12:11:36.600Z,4544
2023-07-07T12:12:36.596Z,4544
2023-07-07T12:13:36.630Z,4524
2023-07-07T12:14:36.608Z,4524
2023-07-07T12:15:36.598Z,4524
2023-07-07T12:16:36.608Z,4524
2023-07-07T12:17:36.620Z,4524
2023-07-07T12:18:36.625Z,4524
2023-07-07T12:19:36.610Z,4500
2023-07-07T12:20:36.616Z,4500
2023-07-07T12:21:36.622Z,4500
2023-07-07T12:22:36.622Z,4500
2023-07-07T12:23:36.604Z,4500
2023-07-07T12:24:36.599Z,4519
2023-07-07T12:25:36.652Z,4519
2023-07-07T12:26:37.347Z,4519
2023-07-07T12:27:36.600Z,4513
2023-07-07T12:28:36.604Z,4513
2023-07-07T12:29:36.602Z,4497
2023-07-07T12:30:36.600Z,4497
2023-07-07T12:31:36.641Z,4500
2023-07-07T12:32:36.611Z,4500
2023-07-07T12:33:36.605Z,4500
2023-07-07T12:34:36.603Z,4500
2023-07-07T12:35:36.657Z,4466
2023-07-07T12:36:36.604Z,4456
2023-07-07T12:37:36.607Z,4456
2023-07-07T12:38:37.458Z,4456
2023-07-07T12:39:36.604Z,4456
2023-07-07T12:40:36.616Z,4465
2023-07-07T12:41:36.604Z,4444
2023-07-07T12:42:36.646Z,4433
2023-07-07T12:43:36.604Z,4433
2023-07-07T12:44:36.607Z,4424
2023-07-07T12:45:36.608Z,4426
2023-07-07T12:46:36.626Z,4426
2023-07-07T12:47:36.670Z,4426
2023-07-07T12:48:36.610Z,4429
2023-07-07T12:49:36.608Z,4421
2023-07-07T12:50:36.608Z,4419
2023-07-07T12:51:36.617Z,4411
2023-07-07T12:52:36.610Z,4420
2023-07-07T12:53:36.608Z,4434
2023-07-07T12:54:36.643Z,4416
2023-07-07T12:55:36.655Z,4417
2023-07-07T12:56:36.607Z,4426
2023-07-07T12:57:36.613Z,4408
2023-07-07T12:58:36.607Z,4396
2023-07-07T12:59:36.616Z,4396
2023-07-07T13:00:36.637Z,4397
2023-07-07T13:01:36.702Z,4397
2023-07-07T13:02:36.662Z,4396
2023-07-07T13:03:36.709Z,4392
2023-07-07T13:04:36.618Z,4397
2023-07-07T13:05:36.612Z,4396
2023-07-07T13:06:36.613Z,4398
2023-07-07T13:07:36.614Z,4398
2023-07-07T13:08:36.608Z,4390
2023-07-07T13:09:36.612Z,4388
2023-07-07T13:10:36.642Z,4382
2023-07-07T13:11:36.650Z,4348
2023-07-07T13:12:36.618Z,4300
2023-07-07T13:13:36.687Z,4246
2023-07-07T13:14:36.613Z,4142
2023-07-07T13:15:36.646Z,4019
2023-07-07T13:16:36.672Z,3902
2023-07-07T13:17:36.675Z,3852
2023-07-07T13:18:36.613Z,3706
2023-07-07T13:19:36.608Z,3575
2023-07-07T13:20:36.611Z,3575
2023-07-07T13:21:36.613Z,3552
2023-07-07T13:22:36.611Z,3543
2023-07-07T13:23:36.616Z,3530
2023-07-07T13:24:36.613Z,3529
2023-07-07T13:25:36.635Z,3529
2023-07-07T13:26:36.636Z,3539
2023-07-07T13:27:36.619Z,3525
2023-07-07T13:28:36.620Z,3525
2023-07-07T13:29:36.621Z,3525
2023-07-07T13:30:36.684Z,3491
2023-07-07T13:31:36.621Z,3478
2023-07-07T13:32:36.633Z,3478
2023-07-07T13:33:36.625Z,3478
2023-07-07T13:34:36.623Z,3449
2023-07-07T13:35:36.661Z,3446
2023-07-07T13:36:36.629Z,3444
2023-07-07T13:37:36.617Z,3444
2023-07-07T13:38:36.619Z,3444
2023-07-07T13:39:36.628Z,3444
2023-07-07T13:40:36.642Z,3444
2023-07-07T13:41:36.626Z,3396
2023-07-07T13:42:36.645Z,3381
2023-07-07T13:43:36.664Z,3380
2023-07-07T13:44:36.625Z,3380
2023-07-07T13:45:36.617Z,3380
2023-07-07T13:46:36.659Z,3342
2023-07-07T13:47:36.722Z,3342
2023-07-07T13:48:36.711Z,3314