createdAt,value
2019-01-22T00:00:57.073Z,25.43
2019-01-22T00:03:24.784Z,25.47
2019-01-22T00:05:51.359Z,23.93
2019-01-22T00:08:18.004Z,25.17
2019-01-22T00:10:46.336Z,24.83
2019-01-22T00:13:12.992Z,24.70
2019-01-22T00:15:39.396Z,24.27
2019-01-22T00:18:06.028Z,25.27
2019-01-22T00:20:32.636Z,24.90
2019-01-22T00:23:02.826Z,24.93
2019-01-22T00:25:27.691Z,25.43
2019-01-22T00:27:54.610Z,25.90
2019-01-22T00:30:21.604Z,25.50
2019-01-22T00:32:49.196Z,24.20
2019-01-22T00:35:15.822Z,23.70
2019-01-22T00:37:42.449Z,26.07
2019-01-22T00:40:12.315Z,26.40
2019-01-22T00:42:40.394Z,25.50
2019-01-22T00:45:07.138Z,27.20
2019-01-22T00:47:33.624Z,25.13
2019-01-22T00:50:00.311Z,24.27
2019-01-22T00:52:26.928Z,24.33
2019-01-22T00:54:53.505Z,24.77
2019-01-22T00:57:21.384Z,24.37
2019-01-22T00:59:48.261Z,25.00
2019-01-22T01:02:14.746Z,25.20
2019-01-22T01:04:41.367Z,25.07
2019-01-22T01:07:08.005Z,23.77
2019-01-22T01:09:35.942Z,24.80
2019-01-22T01:12:02.621Z,24.63
2019-01-22T01:14:29.340Z,25.10
2019-01-22T01:16:55.917Z,24.97
2019-01-22T01:19:23.619Z,24.27
2019-01-22T01:21:50.286Z,24.70
2019-01-22T01:24:17.230Z,24.73
2019-01-22T01:26:44.131Z,24.97
2019-01-22T01:29:12.127Z,23.00
2019-01-22T01:31:39.061Z,21.97
2019-01-22T01:34:05.697Z,24.07
2019-01-22T01:36:32.188Z,22.63
2019-01-22T01:38:58.819Z,23.10
2019-01-22T01:41:25.441Z,23.63
2019-01-22T01:43:52.114Z,24.03
2019-01-22T01:46:18.716Z,23.13
2019-01-22T01:48:45.265Z,23.13
2019-01-22T01:51:11.892Z,22.37
2019-01-22T01:53:39.840Z,23.77
2019-01-22T01:56:06.603Z,22.67
2019-01-22T01:58:35.019Z,22.07
2019-01-22T02:01:01.920Z,23.10
2019-01-22T02:03:28.602Z,23.40
2019-01-22T02:05:57.567Z,23.03
2019-01-22T02:08:25.524Z,22.17
2019-01-22T02:10:52.020Z,22.13
2019-01-22T02:13:18.892Z,22.93
2019-01-22T02:16:07.143Z,22.43
2019-01-22T02:18:52.670Z,21.77
2019-01-22T02:21:39.276Z,21.57
2019-01-22T02:24:40.349Z,21.47
2019-01-22T02:27:27.457Z,20.10
2019-01-22T02:30:18.647Z,21.50
2019-01-22T02:32:51.941Z,21.80
2019-01-22T02:35:34.411Z,21.87
2019-01-22T02:38:16.783Z,22.07
2019-01-22T02:40:50.064Z,22.30
2019-01-22T02:43:26.470Z,22.07
2019-01-22T02:45:56.730Z,21.67
2019-01-22T02:48:32.696Z,21.07
2019-01-22T02:51:24.399Z,21.13
2019-01-22T02:53:56.092Z,19.87
2019-01-22T02:56:32.082Z,20.97
2019-01-22T02:59:20.436Z,22.03
2019-01-22T03:02:07.228Z,20.77
2019-01-22T03:04:40.601Z,19.87
2019-01-22T03:07:27.456Z,21.20
2019-01-22T03:10:16.727Z,19.77
2019-01-22T03:13:02.342Z,19.87
2019-01-22T03:16:07.829Z,20.17
2019-01-22T03:18:47.443Z,20.33
2019-01-22T03:21:24.811Z,19.03
2019-01-22T03:23:58.037Z,20.23
2019-01-22T03:26:40.503Z,21.13
2019-01-22T03:29:22.735Z,20.10
2019-01-22T03:31:58.896Z,19.43
2019-01-22T03:34:59.619Z,19.23
2019-01-22T03:37:33.044Z,18.20
2019-01-22T03:40:03.420Z,18.50
2019-01-22T03:42:54.953Z,19.70
2019-01-22T03:45:30.990Z,19.03
2019-01-22T03:48:07.023Z,19.00
2019-01-22T03:50:46.337Z,19.30
2019-01-22T03:53:31.746Z,18.07
2019-01-22T03:56:28.731Z,20.07
2019-01-22T03:58:55.397Z,18.70
2019-01-22T04:01:22.226Z,18.03
2019-01-22T04:03:48.738Z,19.07
2019-01-22T04:06:16.242Z,19.33
2019-01-22T04:08:42.801Z,19.17
2019-01-22T04:11:10.182Z,17.60
2019-01-22T04:13:37.118Z,18.77
2019-01-22T04:16:03.810Z,18.77
2019-01-22T04:18:30.515Z,18.63
2019-01-22T04:20:57.741Z,17.50
2019-01-22T04:23:27.943Z,18.30
2019-01-22T04:26:16.401Z,18.07
2019-01-22T04:28:58.885Z,17.33
2019-01-22T04:31:35.040Z,16.93
2019-01-22T04:34:14.355Z,19.10
2019-01-22T04:37:16.920Z,17.93
2019-01-22T04:40:14.719Z,18.60
2019-01-22T04:42:50.693Z,17.53
2019-01-22T04:45:53.565Z,18.10
2019-01-22T04:48:41.608Z,16.70
2019-01-22T04:51:17.430Z,17.57
2019-01-22T04:53:53.449Z,17.67
2019-01-22T04:56:27.056Z,18.20
2019-01-22T04:59:00.028Z,17.87
2019-01-22T05:01:48.389Z,17.53
2019-01-22T05:04:24.226Z,16.90
2019-01-22T05:07:06.812Z,17.07
2019-01-22T05:10:03.277Z,17.67
2019-01-22T05:13:02.323Z,17.73
2019-01-22T05:15:53.280Z,17.57
2019-01-22T05:18:57.277Z,17.53
2019-01-22T05:21:48.528Z,17.90
2019-01-22T05:24:34.116Z,16.83
2019-01-22T05:27:10.680Z,17.73
2019-01-22T05:30:00.875Z,18.97
2019-01-22T05:32:33.936Z,17.17
2019-01-22T05:35:21.959Z,18.20
2019-01-22T05:38:08.645Z,17.90
2019-01-22T05:41:01.359Z,17.30
2019-01-22T05:43:40.142Z,18.77
2019-01-22T05:46:10.423Z,17.30
2019-01-22T05:48:47.296Z,19.03
2019-01-22T05:51:29.427Z,18.20
2019-01-22T05:54:24.837Z,18.47
2019-01-22T05:56:49.635Z,17.43
2019-01-22T05:59:43.562Z,18.57
2019-01-22T06:02:12.416Z,16.33
2019-01-22T06:05:04.006Z,18.77
2019-01-22T06:07:40.172Z,17.33
2019-01-22T06:10:30.345Z,18.53
2019-01-22T06:13:09.001Z,18.10
2019-01-22T06:16:03.799Z,17.20
2019-01-22T06:18:40.772Z,17.63
2019-01-22T06:21:15.187Z,18.30
2019-01-22T06:24:16.084Z,18.40
2019-01-22T06:26:46.288Z,17.33
2019-01-22T06:29:29.158Z,17.70
2019-01-22T06:32:02.050Z,18.27
2019-01-22T06:34:49.867Z,16.90
2019-01-22T06:37:23.167Z,18.67
2019-01-22T06:39:55.299Z,18.30
2019-01-22T06:42:43.956Z,17.97
2019-01-22T06:45:26.227Z,17.87
2019-01-22T06:48:14.783Z,17.23
2019-01-22T06:50:53.677Z,17.00
2019-01-22T06:53:43.124Z,17.03
2019-01-22T06:56:19.579Z,16.57
2019-01-22T06:58:58.523Z,17.70
2019-01-22T07:02:03.600Z,18.00
2019-01-22T07:04:49.024Z,17.23
2019-01-22T07:07:45.440Z,18.13
2019-01-22T07:10:15.819Z,16.00
2019-01-22T07:12:49.415Z,16.67
2019-01-22T07:15:25.435Z,15.50
2019-01-22T07:18:10.906Z,17.03
2019-01-22T07:20:51.447Z,16.87
2019-01-22T07:23:30.015Z,16.50
2019-01-22T07:26:09.450Z,17.43
2019-01-22T07:28:39.753Z,16.77
2019-01-22T07:31:25.108Z,17.77
2019-01-22T07:34:10.360Z,16.73
2019-01-22T07:36:43.241Z,17.07
2019-01-22T07:39:25.731Z,17.73
2019-01-22T07:42:18.804Z,17.77
2019-01-22T07:44:52.062Z,16.33
2019-01-22T07:47:22.239Z,16.83
2019-01-22T07:50:13.600Z,18.67
2019-01-22T07:52:53.165Z,17.53
2019-01-22T07:55:38.840Z,15.07
2019-01-22T07:58:09.087Z,18.10
2019-01-22T08:00:45.334Z,17.30
2019-01-22T08:03:20.461Z,17.50
2019-01-22T08:05:52.640Z,17.90
2019-01-22T08:08:30.388Z,18.47
2019-01-22T08:11:09.295Z,19.07
2019-01-22T08:13:54.544Z,18.33
2019-01-22T08:16:53.698Z,18.90
2019-01-22T08:19:29.215Z,19.30
2019-01-22T08:22:18.530Z,19.87
2019-01-22T08:25:00.684Z,20.10
2019-01-22T08:27:47.931Z,17.67
2019-01-22T08:30:27.008Z,19.97
2019-01-22T08:33:17.152Z,19.73
2019-01-22T08:36:02.557Z,19.20
2019-01-22T08:38:35.724Z,20.70
2019-01-22T08:41:29.918Z,20.70
2019-01-22T08:44:17.124Z,19.63
2019-01-22T08:46:47.329Z,19.50
2019-01-22T08:49:20.357Z,20.37
2019-01-22T08:52:09.004Z,19.63
2019-01-22T08:54:51.434Z,20.03
2019-01-22T08:57:51.450Z,18.73
2019-01-22T09:00:28.374Z,18.33
2019-01-22T09:03:18.438Z,18.70
2019-01-22T09:05:54.734Z,18.87
2019-01-22T09:08:43.136Z,18.03
2019-01-22T09:11:34.829Z,18.47
2019-01-22T09:14:16.566Z,18.10
2019-01-22T09:17:05.352Z,17.90
2019-01-22T09:19:41.525Z,17.67
2019-01-22T09:22:26.811Z,19.10
2019-01-22T09:25:00.942Z,18.13
2019-01-22T09:27:37.043Z,18.37
2019-01-22T09:30:16.455Z,18.13
2019-01-22T09:32:46.660Z,17.60
2019-01-22T09:35:29.220Z,17.37
2019-01-22T09:37:56.603Z,17.90
2019-01-22T09:40:24.508Z,17.40
2019-01-22T09:42:51.060Z,16.30
2019-01-22T09:45:17.593Z,17.37
2019-01-22T09:47:43.976Z,17.23
2019-01-22T09:50:10.570Z,17.70
2019-01-22T09:52:37.194Z,15.97
2019-01-22T09:55:08.865Z,16.20
2019-01-22T09:57:35.637Z,16.50
2019-01-22T10:00:05.882Z,16.37
2019-01-22T10:02:32.302Z,16.33
2019-01-22T10:04:58.794Z,15.67
2019-01-22T10:07:25.165Z,15.23
2019-01-22T10:09:51.819Z,16.10
2019-01-22T10:12:18.431Z,15.47
2019-01-22T10:14:45.032Z,16.27
2019-01-22T10:17:12.613Z,15.43
2019-01-22T10:19:39.339Z,15.23
2019-01-22T10:22:05.975Z,14.87
2019-01-22T10:24:32.485Z,16.10
2019-01-22T10:26:59.029Z,15.43
2019-01-22T10:29:26.439Z,15.93
2019-01-22T10:31:52.923Z,16.53
2019-01-22T10:34:19.425Z,15.40
2019-01-22T10:36:46.044Z,15.97
2019-01-22T10:39:12.583Z,15.03
2019-01-22T10:41:39.116Z,14.97
2019-01-22T10:44:05.798Z,15.73
2019-01-22T10:46:32.456Z,17.10
2019-01-22T10:48:59.069Z,16.97
2019-01-22T10:51:25.492Z,17.47
2019-01-22T10:53:51.877Z,15.67
2019-01-22T10:56:18.404Z,16.73
2019-01-22T10:58:45.043Z,16.77
2019-01-22T11:01:11.684Z,17.50
2019-01-22T11:03:38.287Z,17.00
2019-01-22T11:06:04.872Z,15.27
2019-01-22T11:08:31.313Z,16.00
2019-01-22T11:10:57.678Z,16.93
2019-01-22T11:13:24.200Z,17.30
2019-01-22T11:15:50.831Z,16.67
2019-01-22T11:18:17.436Z,17.03
2019-01-22T11:20:43.968Z,18.17
2019-01-22T11:23:10.684Z,17.10
2019-01-22T11:25:43.513Z,17.73
2019-01-22T11:28:06.197Z,17.70
2019-01-22T11:30:32.729Z,17.13
2019-01-22T11:32:59.236Z,16.73
2019-01-22T11:35:25.928Z,17.20
2019-01-22T11:37:53.295Z,17.87
2019-01-22T11:40:23.080Z,18.90
2019-01-22T11:42:49.736Z,17.33
2019-01-22T11:45:16.335Z,18.13
2019-01-22T11:47:42.849Z,19.33
2019-01-22T11:50:12.469Z,18.83
2019-01-22T11:52:38.967Z,19.47
2019-01-22T11:55:05.700Z,18.40
2019-01-22T11:57:32.319Z,19.33
2019-01-22T11:59:58.904Z,17.57
2019-01-22T12:02:31.788Z,18.93
2019-01-22T12:04:53.530Z,18.77
2019-01-22T12:07:19.935Z,18.80
2019-01-22T12:09:46.624Z,20.17
2019-01-22T12:12:13.190Z,18.03
2019-01-22T12:14:39.764Z,19.27
2019-01-22T12:17:06.378Z,20.13
2019-01-22T12:19:32.882Z,20.10
2019-01-22T12:21:59.467Z,19.13
2019-01-22T12:24:26.053Z,19.20
2019-01-22T12:26:52.555Z,20.00
2019-01-22T12:29:18.932Z,20.73
2019-01-22T12:31:46.187Z,19.73
2019-01-22T12:34:12.682Z,19.87
2019-01-22T12:36:39.645Z,19.57
2019-01-22T12:39:06.605Z,19.77
2019-01-22T12:41:33.182Z,19.33
2019-01-22T12:43:59.579Z,17.93
2019-01-22T12:46:25.972Z,20.73
2019-01-22T12:48:52.458Z,19.70
2019-01-22T12:51:19.075Z,19.40
2019-01-22T12:53:45.873Z,21.10
2019-01-22T12:56:12.479Z,20.43
2019-01-22T12:58:40.315Z,20.27
2019-01-22T13:01:06.896Z,18.97
2019-01-22T13:03:33.300Z,19.47
2019-01-22T13:05:59.888Z,19.13
2019-01-22T13:08:26.537Z,18.70
2019-01-22T13:10:52.989Z,20.30
2019-01-22T13:13:19.422Z,20.80
2019-01-22T13:15:46.043Z,19.53
2019-01-22T13:18:12.730Z,20.10
2019-01-22T13:20:39.383Z,19.80
2019-01-22T13:23:06.000Z,20.30
2019-01-22T13:25:32.584Z,24.10
2019-01-22T13:27:59.288Z,20.60
2019-01-22T13:30:29.684Z,19.97
2019-01-22T13:32:56.414Z,20.67
2019-01-22T13:35:23.000Z,19.10
2019-01-22T13:37:49.703Z,19.90
2019-01-22T13:40:17.614Z,19.10
2019-01-22T13:42:44.480Z,19.73
2019-01-22T13:45:20.936Z,19.83
2019-01-22T13:47:48.531Z,19.23
2019-01-22T13:50:19.668Z,19.43
2019-01-22T13:52:46.316Z,19.53
2019-01-22T13:55:22.046Z,19.83
2019-01-22T13:57:48.823Z,18.40
2019-01-22T14:00:21.318Z,18.70
2019-01-22T14:02:49.694Z,20.50
2019-01-22T14:05:16.350Z,18.93
2019-01-22T14:07:42.784Z,20.10
2019-01-22T14:10:12.899Z,19.47
2019-01-22T14:12:39.729Z,18.93
2019-01-22T14:15:15.815Z,21.03
2019-01-22T14:17:43.494Z,34.87
2019-01-22T14:20:14.375Z,23.43
2019-01-22T14:22:42.497Z,21.30
2019-01-22T14:25:14.512Z,20.27
2019-01-22T14:27:41.124Z,18.33
2019-01-22T14:30:11.538Z,20.67
2019-01-22T14:32:38.184Z,18.47
2019-01-22T14:35:07.084Z,19.70
2019-01-22T14:37:33.717Z,20.47
2019-01-22T14:40:00.322Z,20.43
2019-01-22T14:42:26.789Z,20.53
2019-01-22T14:44:53.214Z,20.43
2019-01-22T14:47:19.846Z,25.00
2019-01-22T14:49:46.389Z,19.97
2019-01-22T14:52:13.029Z,19.50
2019-01-22T14:54:39.516Z,19.33
2019-01-22T14:57:06.106Z,17.87
2019-01-22T14:59:32.734Z,20.20
2019-01-22T15:01:59.232Z,19.53
2019-01-22T15:04:25.752Z,20.33
2019-01-22T15:06:52.215Z,20.80
2019-01-22T15:09:18.756Z,20.87
2019-01-22T15:11:46.695Z,19.50
2019-01-22T15:14:13.193Z,19.50
2019-01-22T15:16:39.785Z,20.53
2019-01-22T15:19:06.417Z,20.87
2019-01-22T15:21:32.792Z,19.40
2019-01-22T15:23:59.222Z,20.43
2019-01-22T15:26:25.722Z,20.87
2019-01-22T15:28:52.366Z,22.50
2019-01-22T15:31:18.964Z,21.70
2019-01-22T15:33:45.747Z,21.17
2019-01-22T15:36:12.155Z,21.60
2019-01-22T15:38:38.703Z,21.43
2019-01-22T15:41:06.535Z,20.87
2019-01-22T15:43:33.077Z,22.63
2019-01-22T15:45:59.498Z,21.63
2019-01-22T15:48:26.278Z,21.57
2019-01-22T15:50:52.997Z,20.37
2019-01-22T15:53:20.600Z,21.13
2019-01-22T15:55:48.243Z,22.87
2019-01-22T15:58:14.978Z,19.23
2019-01-22T16:00:41.694Z,21.40
2019-01-22T16:03:08.455Z,21.53
2019-01-22T16:05:35.043Z,22.83
2019-01-22T16:08:01.545Z,21.40
2019-01-22T16:10:28.179Z,23.33
2019-01-22T16:12:54.726Z,22.40
2019-01-22T16:15:22.812Z,21.03
2019-01-22T16:17:50.286Z,23.40
2019-01-22T16:20:19.014Z,23.37
2019-01-22T16:22:45.768Z,24.03
2019-01-22T16:25:12.472Z,23.63
2019-01-22T16:27:39.286Z,22.07
2019-01-22T16:30:15.225Z,21.80
2019-01-22T16:32:41.894Z,22.53
2019-01-22T16:35:10.866Z,22.87
2019-01-22T16:37:38.541Z,20.90
2019-01-22T16:40:08.466Z,19.57
2019-01-22T16:42:34.918Z,21.40
2019-01-22T16:45:01.526Z,22.20
2019-01-22T16:47:28.031Z,23.23
2019-01-22T16:49:54.566Z,23.27
2019-01-22T16:52:21.120Z,22.77
2019-01-22T16:54:49.243Z,22.73
2019-01-22T16:57:15.904Z,24.33
2019-01-22T16:59:42.580Z,24.67
2019-01-22T17:02:09.209Z,22.07
2019-01-22T17:04:35.736Z,24.50
2019-01-22T17:07:02.465Z,25.77
2019-01-22T17:09:29.156Z,24.67
2019-01-22T17:11:56.747Z,23.70
2019-01-22T17:14:23.420Z,24.33
2019-01-22T17:16:50.110Z,24.43
2019-01-22T17:19:16.608Z,24.27
2019-01-22T17:21:43.168Z,24.93
2019-01-22T17:24:09.618Z,26.47
2019-01-22T17:26:36.225Z,23.23
2019-01-22T17:29:03.292Z,24.77
2019-01-22T17:31:48.546Z,26.00
2019-01-22T17:34:15.380Z,25.47
2019-01-22T17:36:42.003Z,25.57
2019-01-22T17:39:08.642Z,25.80
2019-01-22T17:41:35.151Z,26.67
2019-01-22T17:44:01.721Z,26.60
2019-01-22T17:46:28.238Z,25.67
2019-01-22T17:48:54.679Z,29.07
2019-01-22T17:51:21.300Z,25.03
2019-01-22T17:53:49.364Z,27.27
2019-01-22T17:56:18.449Z,27.93
2019-01-22T17:58:45.960Z,26.10
2019-01-22T18:01:12.591Z,27.33
2019-01-22T18:03:40.891Z,27.13
2019-01-22T18:06:07.529Z,27.17
2019-01-22T18:08:34.005Z,27.50
2019-01-22T18:11:00.471Z,28.60
2019-01-22T18:13:27.051Z,27.73
2019-01-22T18:15:53.587Z,27.53
2019-01-22T18:18:20.397Z,27.30
2019-01-22T18:20:46.933Z,26.70
2019-01-22T18:23:13.390Z,26.80
2019-01-22T18:25:40.050Z,28.13
2019-01-22T18:28:06.665Z,27.37
2019-01-22T18:30:33.536Z,29.20
2019-01-22T18:33:00.156Z,26.87
2019-01-22T18:35:38.178Z,28.37
2019-01-22T18:38:04.709Z,26.77
2019-01-22T18:40:31.661Z,26.37
2019-01-22T18:42:58.346Z,27.20
2019-01-22T18:45:24.991Z,29.60
2019-01-22T18:47:51.623Z,28.37
2019-01-22T18:50:20.665Z,27.70
2019-01-22T18:52:47.257Z,26.80
2019-01-22T18:55:14.795Z,27.00
2019-01-22T18:57:41.419Z,26.97
2019-01-22T19:00:14.188Z,27.20
2019-01-22T19:02:40.805Z,28.00
2019-01-22T19:05:07.916Z,27.10
2019-01-22T19:07:34.422Z,27.17
2019-01-22T19:10:04.001Z,27.53
2019-01-22T19:12:30.359Z,28.30
2019-01-22T19:14:57.036Z,27.00
2019-01-22T19:17:24.295Z,26.70
2019-01-22T19:19:50.779Z,25.97
2019-01-22T19:22:17.338Z,25.80
2019-01-22T19:24:44.052Z,25.77
2019-01-22T19:27:10.498Z,28.33
2019-01-22T19:29:38.502Z,27.50
2019-01-22T19:32:07.660Z,27.07
2019-01-22T19:34:34.216Z,28.83
2019-01-22T19:37:01.023Z,27.80
2019-01-22T19:39:27.627Z,26.67
2019-01-22T19:41:54.406Z,29.63
2019-01-22T19:44:21.491Z,27.17
2019-01-22T19:46:48.240Z,27.43
2019-01-22T19:49:14.654Z,27.27
2019-01-22T19:51:41.313Z,24.77
2019-01-22T19:54:08.030Z,26.17
2019-01-22T19:56:34.887Z,26.90
2019-01-22T19:59:03.292Z,25.27
2019-01-22T20:01:29.863Z,26.63
2019-01-22T20:03:56.372Z,26.57
2019-01-22T20:06:23.014Z,26.47
2019-01-22T20:08:49.777Z,25.93
2019-01-22T20:11:16.404Z,26.13
2019-01-22T20:13:42.776Z,25.87
2019-01-22T20:16:09.516Z,25.67
2019-01-22T20:18:36.014Z,24.27
2019-01-22T20:21:02.677Z,23.90
2019-01-22T20:23:30.665Z,23.63
2019-01-22T20:25:57.989Z,25.63
2019-01-22T20:28:24.812Z,26.90
2019-01-22T20:30:51.322Z,25.53
2019-01-22T20:33:17.712Z,26.93
2019-01-22T20:35:44.163Z,25.20
2019-01-22T20:38:10.950Z,25.37
2019-01-22T20:40:37.514Z,26.10
2019-01-22T20:43:05.523Z,26.83
2019-01-22T20:45:32.131Z,23.07
2019-01-22T20:47:58.799Z,26.23
2019-01-22T20:50:25.427Z,27.17
2019-01-22T20:52:51.964Z,25.60
2019-01-22T20:55:20.767Z,27.10
2019-01-22T20:57:47.330Z,25.90
2019-01-22T21:00:16.002Z,24.73
2019-01-22T21:02:42.733Z,28.43
2019-01-22T21:05:12.889Z,27.43
2019-01-22T21:07:39.515Z,27.47
2019-01-22T21:10:12.776Z,25.07
2019-01-22T21:12:39.503Z,26.33
2019-01-22T21:15:08.891Z,28.00
2019-01-22T21:17:36.836Z,26.87
2019-01-22T21:20:07.099Z,27.90
2019-01-22T21:22:34.907Z,29.43
2019-01-22T21:25:01.721Z,27.67
2019-01-22T21:27:29.601Z,28.27
2019-01-22T21:29:56.206Z,29.30
2019-01-22T21:32:22.748Z,28.27
2019-01-22T21:34:49.330Z,27.03
2019-01-22T21:37:17.826Z,28.40
2019-01-22T21:39:44.356Z,26.03
2019-01-22T21:42:10.942Z,28.83
2019-01-22T21:44:37.608Z,29.17
2019-01-22T21:47:04.120Z,28.37
2019-01-22T21:49:32.215Z,28.80
2019-01-22T21:51:58.998Z,27.13
2019-01-22T21:54:25.618Z,27.67
2019-01-22T21:56:53.314Z,28.07
2019-01-22T21:59:20.013Z,29.20
2019-01-22T22:01:47.156Z,28.03
2019-01-22T22:04:13.684Z,28.00
2019-01-22T22:06:40.324Z,27.23
2019-01-22T22:09:07.151Z,29.17
2019-01-22T22:11:35.604Z,28.50
2019-01-22T22:14:02.198Z,28.40
2019-01-22T22:16:29.859Z,26.60
2019-01-22T22:18:56.445Z,28.17
2019-01-22T22:21:22.937Z,27.83
2019-01-22T22:23:49.480Z,29.30
2019-01-22T22:26:16.095Z,30.43
2019-01-22T22:28:42.757Z,29.07
2019-01-22T22:31:09.273Z,29.07
2019-01-22T22:33:38.001Z,29.43
2019-01-22T22:36:04.603Z,27.60
2019-01-22T22:38:31.152Z,28.07
2019-01-22T22:40:58.794Z,28.43
2019-01-22T22:43:25.234Z,28.40
2019-01-22T22:45:52.963Z,31.40
2019-01-22T22:48:19.541Z,31.57
2019-01-22T22:50:46.025Z,31.10
2019-01-22T22:53:12.627Z,29.00
2019-01-22T22:55:39.222Z,29.87
2019-01-22T22:58:05.777Z,28.97
2019-01-22T23:00:39.352Z,30.43
2019-01-22T23:03:06.606Z,31.67
2019-01-22T23:05:34.241Z,30.83
2019-01-22T23:08:00.884Z,28.73
2019-01-22T23:10:27.550Z,29.97
2019-01-22T23:12:54.100Z,31.10
2019-01-22T23:15:20.712Z,30.00
2019-01-22T23:17:47.480Z,30.83
2019-01-22T23:20:14.904Z,29.37
2019-01-22T23:22:41.559Z,30.07
2019-01-22T23:25:10.047Z,28.23
2019-01-22T23:27:37.201Z,30.20
2019-01-22T23:30:06.986Z,30.43
2019-01-22T23:32:33.673Z,28.67
2019-01-22T23:35:00.473Z,29.40
2019-01-22T23:37:27.103Z,29.73
2019-01-22T23:39:53.528Z,27.23
2019-01-22T23:42:20.183Z,29.23
2019-01-22T23:44:48.193Z,28.00
2019-01-22T23:47:14.756Z,29.53
2019-01-22T23:49:41.144Z,29.20
2019-01-22T23:52:07.771Z,28.47
2019-01-22T23:54:34.401Z,28.70
2019-01-22T23:57:01.024Z,29.00
2019-01-22T23:59:27.662Z,28.07
