createdAt,value
2022-09-28T00:00:07.008Z,10.70
2022-09-28T00:02:35.308Z,10.80
2022-09-28T00:05:02.376Z,10.70
2022-09-28T00:07:29.519Z,10.60
2022-09-28T00:09:56.155Z,10.70
2022-09-28T00:12:23.791Z,10.60
2022-09-28T00:14:51.056Z,10.40
2022-09-28T00:17:22.108Z,10.40
2022-09-28T00:19:48.702Z,10.50
2022-09-28T00:22:15.361Z,10.50
2022-09-28T00:24:41.960Z,10.40
2022-09-28T00:27:09.379Z,10.40
2022-09-28T00:29:37.284Z,10.40
2022-09-28T00:32:11.561Z,10.50
2022-09-28T00:34:42.271Z,10.50
2022-09-28T00:37:09.553Z,10.60
2022-09-28T00:39:38.159Z,10.60
2022-09-28T00:42:14.346Z,10.60
2022-09-28T00:44:54.484Z,10.70
2022-09-28T00:48:01.947Z,10.70
2022-09-28T00:50:32.432Z,10.60
2022-09-28T00:52:59.020Z,10.60
2022-09-28T00:55:47.614Z,10.50
2022-09-28T00:58:19.160Z,10.50
2022-09-28T01:00:45.978Z,10.50
2022-09-28T01:03:14.192Z,10.60
2022-09-28T01:05:41.281Z,10.60
2022-09-28T01:08:08.651Z,10.50
2022-09-28T01:10:35.262Z,10.50
2022-09-28T01:13:01.908Z,10.60
2022-09-28T01:15:30.013Z,10.70
2022-09-28T01:17:56.555Z,10.60
2022-09-28T01:20:35.240Z,10.60
2022-09-28T01:23:32.863Z,10.70
2022-09-28T01:26:31.383Z,10.50
2022-09-28T01:29:09.963Z,10.60
2022-09-28T01:31:38.380Z,10.60
2022-09-28T01:34:17.956Z,10.60
2022-09-28T01:36:51.032Z,10.60
2022-09-28T01:39:29.368Z,10.60
2022-09-28T01:42:00.598Z,10.60
2022-09-28T01:44:29.987Z,10.40
2022-09-28T01:47:03.545Z,10.40
2022-09-28T01:49:40.016Z,10.40
2022-09-28T01:52:14.027Z,10.50
2022-09-28T01:55:12.509Z,10.60
2022-09-28T01:58:01.573Z,10.70
2022-09-28T02:00:28.405Z,10.60
2022-09-28T02:03:01.546Z,10.60
2022-09-28T02:05:33.715Z,10.60
2022-09-28T02:08:13.105Z,10.60
2022-09-28T02:10:55.976Z,10.70
2022-09-28T02:13:29.259Z,10.60
2022-09-28T02:16:03.781Z,10.60
2022-09-28T02:18:30.963Z,10.50
2022-09-28T02:21:12.968Z,10.50
2022-09-28T02:23:45.174Z,10.60
2022-09-28T02:26:16.592Z,10.60
2022-09-28T02:28:43.225Z,10.50
2022-09-28T02:31:09.953Z,10.50
2022-09-28T02:33:39.952Z,10.40
2022-09-28T02:36:06.848Z,10.40
2022-09-28T02:38:33.596Z,10.40
2022-09-28T02:41:04.359Z,10.40
2022-09-28T02:43:44.229Z,10.50
2022-09-28T02:46:42.879Z,10.50
2022-09-28T02:49:22.513Z,10.50
2022-09-28T02:52:16.844Z,10.50
2022-09-28T02:55:02.269Z,10.60
2022-09-28T02:57:49.860Z,10.60
2022-09-28T03:00:22.779Z,10.60
2022-09-28T03:03:01.220Z,10.60
2022-09-28T03:05:47.295Z,10.60
2022-09-28T03:08:22.983Z,10.60
2022-09-28T03:11:04.022Z,10.60
2022-09-28T03:13:31.612Z,10.70
2022-09-28T03:16:13.160Z,10.60
2022-09-28T03:18:40.008Z,10.60
2022-09-28T03:21:07.746Z,10.70
2022-09-28T03:23:34.392Z,10.70
2022-09-28T03:26:00.994Z,10.80
2022-09-28T03:28:28.115Z,10.70
2022-09-28T03:30:55.163Z,10.70
2022-09-28T03:33:22.743Z,10.80
2022-09-28T03:35:50.825Z,10.80
2022-09-28T03:38:18.585Z,10.80
2022-09-28T03:40:56.490Z,10.80
2022-09-28T03:43:23.993Z,10.80
2022-09-28T03:46:01.594Z,10.90
2022-09-28T03:48:34.072Z,10.80
2022-09-28T03:51:03.461Z,10.80
2022-09-28T03:53:30.329Z,10.90
2022-09-28T03:56:01.806Z,10.90
2022-09-28T03:58:28.688Z,10.90
2022-09-28T04:01:01.808Z,10.80
2022-09-28T04:03:28.473Z,10.90
2022-09-28T04:05:55.074Z,10.90
2022-09-28T04:08:21.707Z,10.90
2022-09-28T04:10:48.330Z,10.90
2022-09-28T04:13:15.009Z,10.80
2022-09-28T04:15:42.149Z,10.70
2022-09-28T04:18:13.452Z,10.60
2022-09-28T04:20:41.421Z,10.60
2022-09-28T04:23:08.100Z,10.50
2022-09-28T04:25:34.692Z,10.70
2022-09-28T04:28:19.941Z,10.70
2022-09-28T04:30:47.512Z,10.70
2022-09-28T04:33:14.158Z,10.80
2022-09-28T04:35:40.970Z,10.80
2022-09-28T04:38:07.599Z,10.70
2022-09-28T04:40:34.248Z,10.80
2022-09-28T04:43:00.906Z,10.70
2022-09-28T04:45:27.928Z,10.60
2022-09-28T04:47:54.668Z,10.70
2022-09-28T04:50:21.497Z,10.70
2022-09-28T04:52:48.101Z,10.60
2022-09-28T04:55:14.852Z,10.60
2022-09-28T04:57:41.514Z,10.70
2022-09-28T05:00:09.644Z,10.60
2022-09-28T05:02:36.458Z,10.70
2022-09-28T05:05:03.319Z,10.70
2022-09-28T05:07:31.117Z,10.80
2022-09-28T05:09:57.774Z,10.90
2022-09-28T05:12:24.486Z,10.90
2022-09-28T05:14:51.090Z,10.70
2022-09-28T05:17:17.718Z,10.90
2022-09-28T05:19:44.326Z,11.00
2022-09-28T05:22:14.682Z,11.00
2022-09-28T05:24:41.811Z,11.00
2022-09-28T05:27:08.704Z,11.00
2022-09-28T05:29:35.344Z,10.90
2022-09-28T05:32:02.212Z,10.70
2022-09-28T05:34:29.259Z,10.70
2022-09-28T05:36:55.876Z,10.80
2022-09-28T05:39:22.478Z,10.80
2022-09-28T05:41:49.169Z,10.90
2022-09-28T05:44:15.913Z,10.80
2022-09-28T05:46:42.605Z,10.80
2022-09-28T05:49:09.267Z,10.90
2022-09-28T05:51:35.869Z,10.90
2022-09-28T05:54:05.945Z,10.90
2022-09-28T05:56:33.033Z,11.00
2022-09-28T05:58:59.661Z,11.00
2022-09-28T06:01:26.539Z,11.00
2022-09-28T06:03:53.240Z,10.90
2022-09-28T06:06:19.865Z,10.90
2022-09-28T06:08:48.282Z,11.00
2022-09-28T06:11:14.984Z,10.90
2022-09-28T06:13:41.625Z,10.90
2022-09-28T06:16:14.136Z,10.90
2022-09-28T06:18:41.488Z,11.00
2022-09-28T06:21:10.770Z,11.10
2022-09-28T06:23:39.965Z,11.00
2022-09-28T06:26:07.781Z,11.10
2022-09-28T06:28:34.374Z,10.90
2022-09-28T06:31:01.296Z,10.90
2022-09-28T06:33:28.022Z,11.00
2022-09-28T06:35:54.690Z,11.00
2022-09-28T06:38:21.316Z,11.00
2022-09-28T06:40:48.073Z,11.10
2022-09-28T06:43:15.435Z,11.10
2022-09-28T06:45:43.477Z,11.10
2022-09-28T06:48:11.348Z,11.10
2022-09-28T06:50:40.944Z,11.10
2022-09-28T06:53:09.532Z,11.10
2022-09-28T06:55:40.068Z,11.10
2022-09-28T06:58:13.089Z,11.20
2022-09-28T07:00:40.424Z,11.10
2022-09-28T07:03:11.469Z,10.90
2022-09-28T07:05:45.279Z,11.00
2022-09-28T07:08:13.140Z,10.90
2022-09-28T07:10:44.791Z,10.90
2022-09-28T07:13:31.675Z,11.00
2022-09-28T07:16:00.573Z,11.00
2022-09-28T07:18:29.774Z,11.10
2022-09-28T07:20:59.721Z,11.10
2022-09-28T07:23:29.525Z,11.10
2022-09-28T07:25:58.087Z,11.20
2022-09-28T07:28:25.331Z,11.20
2022-09-28T07:30:52.020Z,11.30
2022-09-28T07:33:18.822Z,11.30
2022-09-28T07:35:55.714Z,11.20
2022-09-28T07:38:22.438Z,11.20
2022-09-28T07:41:07.975Z,11.10
2022-09-28T07:43:35.284Z,11.20
2022-09-28T07:46:02.139Z,11.10
2022-09-28T07:48:29.582Z,11.20
2022-09-28T07:50:57.277Z,11.30
2022-09-28T07:53:25.383Z,11.30
2022-09-28T07:55:56.761Z,11.30
2022-09-28T07:58:23.432Z,11.40
2022-09-28T08:00:50.595Z,11.40
2022-09-28T08:03:19.252Z,11.40
2022-09-28T08:05:46.873Z,11.40
2022-09-28T08:08:14.251Z,11.50
2022-09-28T08:10:46.821Z,11.60
2022-09-28T08:13:15.158Z,11.60
2022-09-28T08:15:42.461Z,11.60
2022-09-28T08:18:09.500Z,11.60
2022-09-28T08:20:54.688Z,11.50
2022-09-28T08:23:21.685Z,11.60
2022-09-28T08:25:49.662Z,11.60
2022-09-28T08:28:17.920Z,11.70
2022-09-28T08:30:45.835Z,11.70
2022-09-28T08:33:17.982Z,11.70
2022-09-28T08:35:46.839Z,11.80
2022-09-28T08:38:14.374Z,11.90
2022-09-28T08:41:05.712Z,11.90
2022-09-28T08:43:41.649Z,12.00
2022-09-28T08:46:12.307Z,11.90
2022-09-28T08:49:13.373Z,11.90
2022-09-28T08:51:56.316Z,11.90
2022-09-28T08:54:46.054Z,12.00
2022-09-28T08:57:18.190Z,12.10
2022-09-28T08:59:58.453Z,12.10
2022-09-28T09:02:39.228Z,12.30
2022-09-28T09:05:11.473Z,12.30
2022-09-28T09:07:53.189Z,12.40
2022-09-28T09:10:22.675Z,12.30
2022-09-28T09:13:21.120Z,12.50
2022-09-28T09:16:02.923Z,12.40
2022-09-28T09:18:43.954Z,12.40
2022-09-28T09:21:26.884Z,12.40
2022-09-28T09:24:03.858Z,12.30
2022-09-28T09:26:41.744Z,12.30
2022-09-28T09:29:26.500Z,12.50
2022-09-28T09:32:30.737Z,12.60
2022-09-28T09:35:27.225Z,12.70
2022-09-28T09:38:27.781Z,12.80
2022-09-28T09:41:06.438Z,12.70
2022-09-28T09:44:03.720Z,12.60
2022-09-28T09:46:49.291Z,12.70
2022-09-28T09:49:29.134Z,12.60
2022-09-28T09:52:05.145Z,12.50
2022-09-28T09:54:40.360Z,12.50
2022-09-28T09:57:35.966Z,12.60
2022-09-28T10:00:04.239Z,12.80
2022-09-28T10:02:34.598Z,12.90
2022-09-28T10:05:21.190Z,12.90
2022-09-28T10:07:53.919Z,12.90
2022-09-28T10:10:26.321Z,12.80
2022-09-28T10:12:53.827Z,12.70
2022-09-28T10:15:25.405Z,12.80
2022-09-28T10:17:53.430Z,13.00
2022-09-28T10:20:20.084Z,13.00
2022-09-28T10:22:47.045Z,13.00
2022-09-28T10:25:14.594Z,13.10
2022-09-28T10:27:46.723Z,13.10
2022-09-28T10:30:18.954Z,13.00
2022-09-28T10:32:48.634Z,13.00
2022-09-28T10:35:18.517Z,13.10
2022-09-28T10:37:57.303Z,13.30
2022-09-28T10:40:49.676Z,13.20
2022-09-28T10:43:22.965Z,13.20
2022-09-28T10:46:21.692Z,13.10
2022-09-28T10:48:48.300Z,13.30
2022-09-28T10:51:15.982Z,13.40
2022-09-28T10:53:57.016Z,13.30
2022-09-28T10:56:28.839Z,13.40
2022-09-28T10:58:55.741Z,13.50
2022-09-28T11:01:31.227Z,13.50
2022-09-28T11:04:01.558Z,13.60
2022-09-28T11:06:28.185Z,13.80
2022-09-28T11:08:57.377Z,13.80
2022-09-28T11:11:24.742Z,13.60
2022-09-28T11:13:54.211Z,13.70
2022-09-28T11:16:29.968Z,13.90
2022-09-28T11:19:04.421Z,14.00
2022-09-28T11:21:41.544Z,13.90
2022-09-28T11:24:23.603Z,14.10
2022-09-28T11:26:52.899Z,14.20
2022-09-28T11:29:44.152Z,14.20
2022-09-28T11:32:15.541Z,14.10
2022-09-28T11:34:59.241Z,14.10
2022-09-28T11:37:59.481Z,14.20
2022-09-28T11:40:38.454Z,14.20
2022-09-28T11:43:15.780Z,14.30
2022-09-28T11:46:15.663Z,14.20
2022-09-28T11:48:54.949Z,14.30
2022-09-28T11:51:27.284Z,14.40
2022-09-28T11:54:05.029Z,14.40
2022-09-28T11:56:42.975Z,14.40
2022-09-28T11:59:13.540Z,14.40
2022-09-28T12:01:56.748Z,14.20
2022-09-28T12:04:48.675Z,14.30
2022-09-28T12:07:35.609Z,14.40
2022-09-28T12:10:11.707Z,14.50
2022-09-28T12:13:25.345Z,14.60
2022-09-28T12:19:04.567Z,14.70
2022-09-28T12:21:40.466Z,14.60
2022-09-28T12:24:16.911Z,14.60
2022-09-28T12:27:05.840Z,14.70
2022-09-28T12:30:02.303Z,14.80
2022-09-28T12:33:12.089Z,14.80
2022-09-28T12:35:56.813Z,14.90
2022-09-28T12:38:41.565Z,14.80
2022-09-28T12:41:32.032Z,14.80
2022-09-28T12:43:58.858Z,15.00
2022-09-28T12:47:20.767Z,15.00
2022-09-28T12:50:37.641Z,14.90
2022-09-28T12:53:19.278Z,14.90
2022-09-28T12:55:57.963Z,14.80
2022-09-28T12:58:30.880Z,15.00
2022-09-28T13:01:18.605Z,15.00
2022-09-28T13:04:04.122Z,15.00
2022-09-28T13:06:37.697Z,14.80
2022-09-28T13:09:10.325Z,14.80
2022-09-28T13:11:46.895Z,14.80
2022-09-28T13:14:41.816Z,15.00
2022-09-28T13:17:33.509Z,14.80
2022-09-28T13:20:15.909Z,14.90
2022-09-28T13:23:07.587Z,14.90
2022-09-28T13:25:36.321Z,15.10
2022-09-28T13:28:05.514Z,15.10
2022-09-28T13:30:36.261Z,15.00
2022-09-28T13:33:05.788Z,15.10
2022-09-28T13:35:33.339Z,15.00
2022-09-28T13:38:23.052Z,15.00
2022-09-28T13:41:04.980Z,15.20
2022-09-28T13:43:41.237Z,15.30
2022-09-28T13:46:30.131Z,15.30
2022-09-28T13:49:22.422Z,15.30
2022-09-28T13:51:49.271Z,15.20
2022-09-28T13:54:40.789Z,15.00
2022-09-28T13:57:19.668Z,15.00
2022-09-28T14:00:01.318Z,15.10
2022-09-28T14:02:45.425Z,15.20
2022-09-28T14:05:27.008Z,15.30
2022-09-28T14:08:08.712Z,15.40
2022-09-28T14:10:49.729Z,15.20
2022-09-28T14:13:39.300Z,15.10
2022-09-28T14:16:17.887Z,15.10
2022-09-28T14:19:07.052Z,15.00
2022-09-28T14:22:05.742Z,15.00
2022-09-28T14:24:56.765Z,15.20
2022-09-28T14:27:29.452Z,15.00
2022-09-28T14:30:18.837Z,15.00
2022-09-28T14:32:53.402Z,15.00
2022-09-28T14:35:41.442Z,14.90
2022-09-28T14:38:43.443Z,14.90
2022-09-28T14:41:31.286Z,15.00
2022-09-28T14:43:59.657Z,15.00
2022-09-28T14:46:28.486Z,14.90
2022-09-28T14:49:17.419Z,15.00
2022-09-28T14:51:55.886Z,15.00
2022-09-28T14:54:24.006Z,15.00
2022-09-28T14:56:53.548Z,15.10
2022-09-28T14:59:27.730Z,15.30
2022-09-28T15:02:03.245Z,15.20
2022-09-28T15:04:31.656Z,15.10
2022-09-28T15:06:58.348Z,15.10
2022-09-28T15:09:32.369Z,15.10
2022-09-28T15:12:27.422Z,15.30
2022-09-28T15:15:06.433Z,15.10
2022-09-28T15:17:40.229Z,14.90
2022-09-28T15:20:21.844Z,14.70
2022-09-28T15:22:51.459Z,14.90
2022-09-28T15:25:22.443Z,14.80
2022-09-28T15:27:55.110Z,14.70
2022-09-28T15:30:29.005Z,14.80
2022-09-28T15:33:17.357Z,14.90
2022-09-28T15:35:58.072Z,15.00
2022-09-28T15:38:25.248Z,14.80
2022-09-28T15:40:52.071Z,14.70
2022-09-28T15:43:29.018Z,14.70
2022-09-28T15:46:18.417Z,14.70
2022-09-28T15:48:53.282Z,14.80
2022-09-28T15:51:22.042Z,14.70
2022-09-28T15:53:59.120Z,14.60
2022-09-28T15:56:27.225Z,14.80
2022-09-28T15:59:21.866Z,14.70
2022-09-28T16:01:48.683Z,14.80
2022-09-28T16:04:55.138Z,14.80
2022-09-28T16:07:39.481Z,14.80
2022-09-28T16:10:11.674Z,14.80
2022-09-28T16:12:38.250Z,14.70
2022-09-28T16:15:16.172Z,14.70
2022-09-28T16:17:43.099Z,14.50
2022-09-28T16:20:19.082Z,14.50
2022-09-28T16:22:46.282Z,14.60
2022-09-28T16:25:24.394Z,14.60
2022-09-28T16:27:53.629Z,14.60
2022-09-28T16:30:27.149Z,14.50
2022-09-28T16:33:18.640Z,14.50
2022-09-28T16:35:54.567Z,14.50
2022-09-28T16:38:21.425Z,14.60
2022-09-28T16:40:50.452Z,14.40
2022-09-28T16:43:30.201Z,14.30
2022-09-28T16:46:05.169Z,14.40
2022-09-28T16:48:35.274Z,14.40
2022-09-28T16:51:01.880Z,14.60
2022-09-28T16:53:47.213Z,14.60
2022-09-28T16:56:13.942Z,14.70
2022-09-28T16:58:40.549Z,14.70
2022-09-28T17:01:08.596Z,14.80
2022-09-28T17:03:35.491Z,14.70
2022-09-28T17:06:04.251Z,14.80
2022-09-28T17:08:31.793Z,14.80
2022-09-28T17:11:24.438Z,14.80
2022-09-28T17:13:56.668Z,14.80
2022-09-28T17:19:21.570Z,14.70
2022-09-28T17:21:48.721Z,14.60
2022-09-28T17:24:15.488Z,14.50
2022-09-28T17:26:43.794Z,14.60
2022-09-28T17:29:14.638Z,14.50
2022-09-28T17:31:45.750Z,14.50
2022-09-28T17:34:15.964Z,14.40
2022-09-28T17:36:43.906Z,14.30
2022-09-28T17:39:16.503Z,14.30
2022-09-28T17:41:43.572Z,14.30
2022-09-28T17:44:10.291Z,14.20
2022-09-28T17:46:40.638Z,14.20
2022-09-28T17:49:10.556Z,14.20
2022-09-28T17:51:37.722Z,14.10
2022-09-28T17:54:06.548Z,14.10
2022-09-28T17:56:33.713Z,14.10
2022-09-28T17:59:02.969Z,14.10
2022-09-28T18:01:36.018Z,14.10
2022-09-28T18:04:04.938Z,14.00
2022-09-28T18:06:33.483Z,14.00
2022-09-28T18:09:02.671Z,13.90
2022-09-28T18:11:30.005Z,14.00
2022-09-28T18:13:56.828Z,13.90
2022-09-28T18:16:23.806Z,13.90
2022-09-28T18:18:50.559Z,13.90
2022-09-28T18:21:17.431Z,13.90
2022-09-28T18:23:44.248Z,13.80
2022-09-28T18:26:15.834Z,13.70
2022-09-28T18:28:42.747Z,13.70
2022-09-28T18:31:13.790Z,13.70
2022-09-28T18:33:41.167Z,13.70
2022-09-28T18:36:08.118Z,13.60
2022-09-28T18:38:38.242Z,13.60
2022-09-28T18:41:17.060Z,13.60
2022-09-28T18:43:51.417Z,13.60
2022-09-28T18:46:19.218Z,13.50
2022-09-28T18:48:47.176Z,13.50
2022-09-28T18:51:14.150Z,13.50
2022-09-28T18:53:41.038Z,13.40
2022-09-28T18:56:10.117Z,13.30
2022-09-28T18:58:38.376Z,13.30
2022-09-28T19:01:29.065Z,13.20
2022-09-28T19:03:58.405Z,13.20
2022-09-28T19:06:25.129Z,13.10
2022-09-28T19:08:53.799Z,13.10
2022-09-28T19:11:20.653Z,13.00
2022-09-28T19:13:47.490Z,12.90
2022-09-28T19:16:21.286Z,13.00
2022-09-28T19:18:48.409Z,12.90
2022-09-28T19:21:16.088Z,12.90
2022-09-28T19:23:48.915Z,12.90
2022-09-28T19:26:20.750Z,12.90
2022-09-28T19:28:47.954Z,12.90
2022-09-28T19:31:14.808Z,12.80
2022-09-28T19:33:42.170Z,12.80
2022-09-28T19:36:11.462Z,12.80
2022-09-28T19:38:39.465Z,12.70
2022-09-28T19:41:40.930Z,12.70
2022-09-28T19:44:24.859Z,12.70
2022-09-28T19:46:59.489Z,12.70
2022-09-28T19:49:27.756Z,12.70
2022-09-28T19:52:14.351Z,12.60
2022-09-28T19:54:58.078Z,12.50
2022-09-28T19:57:27.761Z,12.60
2022-09-28T19:59:59.271Z,12.40
2022-09-28T20:02:28.845Z,12.50
2022-09-28T20:04:55.572Z,12.50
2022-09-28T20:07:22.214Z,12.50
2022-09-28T20:09:48.899Z,12.40
2022-09-28T20:12:15.587Z,12.40
2022-09-28T20:14:42.250Z,12.30
2022-09-28T20:17:09.764Z,12.30
2022-09-28T20:19:36.507Z,12.30
2022-09-28T20:22:03.606Z,12.30
2022-09-28T20:24:31.494Z,12.20
2022-09-28T20:26:58.689Z,12.20
2022-09-28T20:29:25.476Z,12.10
2022-09-28T20:31:52.208Z,12.10
2022-09-28T20:34:19.115Z,12.10
2022-09-28T20:36:45.925Z,12.10
2022-09-28T20:39:13.285Z,12.10
2022-09-28T20:41:40.295Z,12.00
2022-09-28T20:44:07.401Z,12.00
2022-09-28T20:46:35.489Z,11.90
2022-09-28T20:49:03.131Z,11.90
2022-09-28T20:51:30.018Z,11.90
2022-09-28T20:53:58.348Z,11.90
2022-09-28T20:56:26.559Z,11.80
2022-09-28T20:58:53.675Z,11.70
2022-09-28T21:01:31.224Z,11.60
2022-09-28T21:04:02.425Z,11.50
2022-09-28T21:06:31.760Z,11.50
2022-09-28T21:08:59.121Z,11.50
2022-09-28T21:11:27.827Z,11.40
2022-09-28T21:13:57.121Z,11.30
2022-09-28T21:16:24.188Z,11.30
2022-09-28T21:18:50.887Z,11.30
2022-09-28T21:21:19.658Z,11.20
2022-09-28T21:23:46.601Z,11.20
2022-09-28T21:26:24.795Z,11.10
2022-09-28T21:28:53.666Z,11.00
2022-09-28T21:31:23.705Z,11.10
2022-09-28T21:33:54.446Z,11.10
2022-09-28T21:36:21.055Z,11.10
2022-09-28T21:38:47.666Z,11.10
2022-09-28T21:41:14.374Z,11.10
2022-09-28T21:43:41.021Z,11.10
2022-09-28T21:46:07.725Z,11.00
2022-09-28T21:48:34.427Z,10.90
2022-09-28T21:51:03.648Z,10.80
2022-09-28T21:53:35.286Z,10.70
2022-09-28T21:56:03.418Z,10.60
2022-09-28T21:58:33.251Z,10.60
2022-09-28T22:01:06.992Z,10.40
2022-09-28T22:03:35.495Z,10.60
2022-09-28T22:06:05.853Z,10.50
2022-09-28T22:08:33.419Z,10.50
2022-09-28T22:11:12.850Z,10.50
2022-09-28T22:13:42.112Z,10.60
2022-09-28T22:16:09.819Z,10.50
2022-09-28T22:18:36.789Z,10.50
2022-09-28T22:21:21.533Z,10.40
2022-09-28T22:23:48.554Z,10.50
2022-09-28T22:26:21.493Z,10.50
2022-09-28T22:28:50.439Z,10.50
2022-09-28T22:31:19.638Z,10.60
2022-09-28T22:33:46.927Z,10.50
2022-09-28T22:36:16.501Z,10.50
2022-09-28T22:38:47.384Z,10.50
2022-09-28T22:41:20.307Z,10.40
2022-09-28T22:43:47.723Z,10.40
2022-09-28T22:46:19.852Z,10.40
2022-09-28T22:48:52.627Z,10.40
2022-09-28T22:51:20.879Z,10.40
2022-09-28T22:53:47.595Z,10.40
2022-09-28T22:56:18.801Z,10.40
2022-09-28T22:58:46.605Z,10.40
2022-09-28T23:01:13.196Z,10.30
2022-09-28T23:03:40.625Z,10.20
2022-09-28T23:06:08.328Z,10.10
2022-09-28T23:08:35.380Z,10.20
2022-09-28T23:11:02.207Z,10.30
2022-09-28T23:13:30.879Z,10.20
2022-09-28T23:16:00.028Z,10.20
2022-09-28T23:18:29.476Z,10.10
2022-09-28T23:20:57.751Z,10.10
2022-09-28T23:23:24.641Z,10.20
2022-09-28T23:25:52.363Z,10.20
2022-09-28T23:28:20.687Z,10.20
2022-09-28T23:30:47.673Z,10.20
2022-09-28T23:33:15.648Z,10.10
2022-09-28T23:35:42.627Z,10.10
2022-09-28T23:38:13.607Z,10.20
2022-09-28T23:40:41.072Z,10.10
2022-09-28T23:43:08.424Z,10.10
2022-09-28T23:45:35.073Z,10.10
2022-09-28T23:48:02.163Z,10.20
2022-09-28T23:50:28.972Z,10.10
2022-09-28T23:52:55.751Z,10.00
2022-09-28T23:55:22.335Z,10.00
2022-09-28T23:57:48.986Z,10.00
