createdAt,value
2018-02-19T00:00:06.512Z,99.90
2018-02-19T00:02:33.477Z,99.90
2018-02-19T00:05:00.425Z,99.90
2018-02-19T00:07:27.431Z,99.90
2018-02-19T00:09:55.216Z,99.90
2018-02-19T00:12:22.265Z,99.90
2018-02-19T00:14:49.245Z,99.90
2018-02-19T00:17:16.284Z,99.90
2018-02-19T00:19:43.204Z,99.90
2018-02-19T00:22:11.270Z,99.90
2018-02-19T00:24:38.963Z,99.90
2018-02-19T00:27:06.007Z,99.90
2018-02-19T00:29:32.979Z,99.90
2018-02-19T00:31:59.989Z,99.90
2018-02-19T00:34:26.932Z,99.90
2018-02-19T00:36:53.858Z,99.90
2018-02-19T00:39:21.607Z,99.90
2018-02-19T00:41:48.601Z,99.90
2018-02-19T00:44:15.604Z,99.90
2018-02-19T00:46:42.553Z,99.90
2018-02-19T00:49:09.553Z,99.90
2018-02-19T00:51:36.504Z,99.90
2018-02-19T00:54:03.414Z,99.90
2018-02-19T00:56:31.167Z,99.90
2018-02-19T00:58:58.837Z,99.90
2018-02-19T01:01:25.759Z,99.90
2018-02-19T01:03:52.774Z,99.90
2018-02-19T01:06:19.694Z,99.90
2018-02-19T01:08:46.755Z,99.90
2018-02-19T01:11:13.864Z,99.90
2018-02-19T01:13:40.773Z,99.90
2018-02-19T01:16:07.713Z,99.90
2018-02-19T01:18:34.956Z,99.90
2018-02-19T01:21:01.940Z,99.90
2018-02-19T01:23:28.983Z,99.90
2018-02-19T01:25:55.971Z,99.90
2018-02-19T01:28:23.024Z,99.90
2018-02-19T01:30:50.011Z,99.90
2018-02-19T01:33:17.077Z,99.90
2018-02-19T01:35:44.011Z,99.90
2018-02-19T01:38:11.017Z,99.90
2018-02-19T01:40:38.011Z,99.90
2018-02-19T01:43:04.966Z,99.90
2018-02-19T01:45:31.934Z,99.90
2018-02-19T01:47:59.912Z,99.90
2018-02-19T01:50:27.722Z,99.90
2018-02-19T01:52:54.752Z,99.90
2018-02-19T01:55:21.913Z,99.90
2018-02-19T01:57:48.908Z,99.90
2018-02-19T02:00:15.871Z,99.90
2018-02-19T02:02:43.731Z,99.90
2018-02-19T02:05:10.673Z,99.90
2018-02-19T02:07:37.827Z,99.90
2018-02-19T02:10:04.766Z,99.90
2018-02-19T02:12:31.777Z,99.90
2018-02-19T02:14:58.875Z,99.90
2018-02-19T02:17:26.712Z,99.90
2018-02-19T02:19:53.797Z,99.90
2018-02-19T02:22:21.442Z,99.90
2018-02-19T02:24:48.404Z,99.90
2018-02-19T02:27:15.508Z,99.90
2018-02-19T02:29:42.606Z,99.90
2018-02-19T02:32:10.306Z,99.90
2018-02-19T02:34:37.351Z,99.90
2018-02-19T02:37:04.329Z,99.90
2018-02-19T02:39:31.339Z,99.90
2018-02-19T02:41:58.493Z,99.90
2018-02-19T02:44:25.517Z,99.90
2018-02-19T02:46:53.298Z,99.90
2018-02-19T02:49:20.304Z,99.90
2018-02-19T02:51:47.410Z,99.90
2018-02-19T02:54:14.435Z,99.90
2018-02-19T02:56:41.432Z,99.90
2018-02-19T02:59:08.582Z,99.90
2018-02-19T03:01:35.717Z,99.90
2018-02-19T03:04:02.716Z,99.90
2018-02-19T03:06:30.463Z,99.90
2018-02-19T03:08:57.664Z,99.90
2018-02-19T03:11:24.664Z,99.90
2018-02-19T03:13:51.702Z,99.90
2018-02-19T03:16:18.668Z,99.90
2018-02-19T03:18:45.614Z,99.90
2018-02-19T03:21:12.641Z,99.90
2018-02-19T03:23:39.631Z,99.90
2018-02-19T03:26:06.699Z,99.90
2018-02-19T03:28:33.659Z,99.90
2018-02-19T03:31:00.650Z,99.90
2018-02-19T03:33:27.648Z,99.90
2018-02-19T03:35:54.634Z,99.90
2018-02-19T03:38:21.636Z,99.90
2018-02-19T03:40:48.848Z,99.90
2018-02-19T03:43:15.976Z,99.90
2018-02-19T03:45:42.875Z,99.90
2018-02-19T03:48:09.764Z,99.90
2018-02-19T03:50:36.811Z,99.90
2018-02-19T03:53:03.813Z,99.90
2018-02-19T03:55:30.834Z,99.90
2018-02-19T03:57:57.851Z,99.90
2018-02-19T04:00:24.980Z,99.90
2018-02-19T04:02:51.885Z,99.90
2018-02-19T04:05:18.971Z,99.90
2018-02-19T04:07:45.967Z,99.90
2018-02-19T04:10:12.962Z,99.90
2018-02-19T04:12:39.967Z,99.90
2018-02-19T04:15:07.655Z,99.90
2018-02-19T04:17:34.656Z,99.90
2018-02-19T04:20:01.616Z,99.90
2018-02-19T04:22:28.827Z,99.90
2018-02-19T04:24:55.818Z,99.90
2018-02-19T04:27:22.858Z,99.90
2018-02-19T04:29:49.910Z,99.90
2018-02-19T04:32:16.975Z,99.90
2018-02-19T04:34:44.200Z,99.90
2018-02-19T04:37:11.280Z,99.90
2018-02-19T04:39:38.331Z,99.90
2018-02-19T04:42:05.282Z,99.90
2018-02-19T04:44:34.159Z,99.90
2018-02-19T04:47:02.008Z,99.90
2018-02-19T04:49:29.074Z,99.90
2018-02-19T04:51:56.059Z,99.90
2018-02-19T04:54:23.031Z,99.90
2018-02-19T04:56:50.123Z,99.90
2018-02-19T04:59:17.094Z,99.90
2018-02-19T05:01:44.863Z,99.90
2018-02-19T05:04:11.882Z,99.90
2018-02-19T05:06:39.008Z,99.90
2018-02-19T05:09:06.051Z,99.90
2018-02-19T05:11:32.956Z,99.90
2018-02-19T05:13:59.888Z,99.90
2018-02-19T05:16:27.759Z,99.90
2018-02-19T05:18:55.534Z,99.90
2018-02-19T05:21:22.608Z,99.90
2018-02-19T05:23:49.652Z,99.90
2018-02-19T05:26:20.955Z,99.90
2018-02-19T05:28:50.575Z,99.90
2018-02-19T05:31:18.527Z,99.90
2018-02-19T05:33:45.579Z,99.90
2018-02-19T05:36:12.688Z,99.90
2018-02-19T05:38:51.698Z,99.90
2018-02-19T05:41:19.640Z,99.90
2018-02-19T05:43:48.170Z,99.90
2018-02-19T05:46:15.190Z,99.90
2018-02-19T05:48:42.108Z,99.90
2018-02-19T05:51:12.920Z,99.90
2018-02-19T05:53:48.289Z,99.90
2018-02-19T05:56:23.289Z,99.90
2018-02-19T05:58:50.472Z,99.90
2018-02-19T06:01:18.205Z,99.90
2018-02-19T06:03:45.091Z,99.90
2018-02-19T06:06:12.812Z,99.90
2018-02-19T06:08:43.243Z,99.90
2018-02-19T06:11:13.460Z,99.90
2018-02-19T06:13:42.831Z,99.90
2018-02-19T06:16:13.990Z,99.90
2018-02-19T06:18:42.459Z,99.90
2018-02-19T06:21:09.462Z,99.90
2018-02-19T06:23:42.067Z,99.90
2018-02-19T06:26:09.772Z,99.90
2018-02-19T06:28:39.794Z,99.90
2018-02-19T06:31:10.194Z,99.90
2018-02-19T06:33:40.409Z,99.90
2018-02-19T06:36:16.216Z,99.90
2018-02-19T06:38:44.012Z,99.90
2018-02-19T06:41:13.284Z,99.90
2018-02-19T06:43:42.926Z,99.90
2018-02-19T06:46:10.158Z,99.90
2018-02-19T06:48:38.560Z,99.90
2018-02-19T06:51:06.797Z,99.90
2018-02-19T06:53:34.057Z,99.90
2018-02-19T06:56:01.088Z,99.90
2018-02-19T06:58:31.893Z,99.90
2018-02-19T07:01:02.380Z,99.90
2018-02-19T07:03:35.207Z,99.90
2018-02-19T07:08:56.384Z,99.90
2018-02-19T07:11:24.194Z,99.90
2018-02-19T07:13:51.313Z,99.90
2018-02-19T07:16:30.078Z,99.90
2018-02-19T07:18:57.602Z,99.90
2018-02-19T07:21:24.609Z,99.90
2018-02-19T07:23:51.508Z,99.90
2018-02-19T07:26:18.510Z,99.90
2018-02-19T07:28:53.245Z,99.90
2018-02-19T07:31:22.666Z,99.90
2018-02-19T07:33:59.861Z,99.90
2018-02-19T07:36:27.562Z,99.90
2018-02-19T07:38:59.664Z,99.90
2018-02-19T07:41:33.620Z,99.90
2018-02-19T07:44:03.102Z,99.90
2018-02-19T07:46:34.337Z,99.90
2018-02-19T07:49:09.591Z,99.90
2018-02-19T07:51:39.072Z,98.70
2018-02-19T07:54:07.842Z,97.40
2018-02-19T07:56:44.196Z,96.20
2018-02-19T07:59:21.158Z,98.00
2018-02-19T08:01:50.856Z,97.30
2018-02-19T08:04:19.268Z,97.30
2018-02-19T08:06:49.135Z,96.50
2018-02-19T08:09:19.110Z,94.80
2018-02-19T08:11:48.243Z,94.80
2018-02-19T08:14:16.631Z,94.90
2018-02-19T08:16:51.747Z,95.80
2018-02-19T08:19:27.035Z,97.00
2018-02-19T08:21:54.951Z,98.20
2018-02-19T08:24:22.040Z,99.30
2018-02-19T08:26:49.118Z,99.80
2018-02-19T08:29:16.842Z,99.90
2018-02-19T08:31:47.356Z,99.90
2018-02-19T08:34:14.765Z,99.90
2018-02-19T08:36:54.520Z,97.60
2018-02-19T08:39:22.388Z,97.60
2018-02-19T08:41:50.163Z,95.00
2018-02-19T08:44:29.193Z,94.90
2018-02-19T08:47:08.246Z,91.50
2018-02-19T08:49:39.760Z,80.40
2018-02-19T08:52:09.754Z,73.70
2018-02-19T08:54:42.875Z,70.20
2018-02-19T08:57:17.726Z,76.30
2018-02-19T08:59:51.804Z,84.50
2018-02-19T09:02:21.770Z,90.90
2018-02-19T09:05:00.136Z,90.00
2018-02-19T09:07:35.810Z,87.90
2018-02-19T09:10:06.544Z,81.10
2018-02-19T09:12:35.673Z,76.60
2018-02-19T09:15:12.753Z,76.80
2018-02-19T09:17:44.769Z,84.30
2018-02-19T09:20:23.844Z,90.40
2018-02-19T09:23:00.082Z,86.50
2018-02-19T09:25:33.858Z,78.50
2018-02-19T09:30:45.217Z,72.90
2018-02-19T09:33:12.995Z,75.20
2018-02-19T09:35:53.631Z,67.90
2018-02-19T09:38:22.990Z,59.50
2018-02-19T09:41:04.273Z,56.40
2018-02-19T09:43:32.734Z,57.30
2018-02-19T09:46:05.153Z,58.70
2018-02-19T09:48:34.549Z,70.10
2018-02-19T09:51:02.469Z,91.70
2018-02-19T09:53:34.492Z,91.70
2018-02-19T09:56:02.152Z,93.70
2018-02-19T09:58:29.271Z,93.40
2018-02-19T10:00:56.262Z,94.10
2018-02-19T10:03:25.899Z,94.50
2018-02-19T10:05:54.750Z,95.90
2018-02-19T10:08:22.413Z,96.40
2018-02-19T10:10:57.549Z,96.40
2018-02-19T10:13:26.504Z,96.00
2018-02-19T10:15:56.192Z,96.20
2018-02-19T10:18:25.930Z,96.80
2018-02-19T10:20:55.113Z,96.80
2018-02-19T10:23:24.754Z,95.90
2018-02-19T10:25:58.136Z,95.80
2018-02-19T10:28:27.393Z,95.90
2018-02-19T10:31:02.851Z,97.60
2018-02-19T10:33:31.484Z,96.00
2018-02-19T10:36:10.751Z,95.40
2018-02-19T10:38:38.804Z,96.50
2018-02-19T10:41:14.578Z,96.70
2018-02-19T10:43:42.178Z,96.60
2018-02-19T10:46:14.175Z,96.50
2018-02-19T10:48:41.361Z,97.00
2018-02-19T10:51:20.643Z,96.40
2018-02-19T10:54:03.987Z,96.40
2018-02-19T10:59:24.861Z,94.50
2018-02-19T11:02:05.946Z,93.90
2018-02-19T11:04:45.838Z,93.90
2018-02-19T11:07:13.674Z,93.80
2018-02-19T11:09:40.701Z,94.10
2018-02-19T11:12:07.788Z,94.90
2018-02-19T11:14:34.765Z,95.40
2018-02-19T11:17:02.597Z,95.20
2018-02-19T11:19:29.656Z,95.10
2018-02-19T11:21:56.656Z,95.50
2018-02-19T11:24:23.758Z,95.60
2018-02-19T11:26:50.737Z,97.00
2018-02-19T11:29:18.209Z,97.00
2018-02-19T11:31:45.148Z,97.20
2018-02-19T11:34:12.233Z,97.50
2018-02-19T11:36:39.268Z,97.50
2018-02-19T11:39:06.271Z,97.60
2018-02-19T11:41:33.214Z,97.30
2018-02-19T11:44:00.367Z,97.60
2018-02-19T11:46:27.440Z,97.40
2018-02-19T11:48:54.571Z,96.80
2018-02-19T11:51:22.478Z,97.20
2018-02-19T11:53:50.262Z,97.10
2018-02-19T11:56:17.407Z,96.60
2018-02-19T11:58:44.649Z,97.00
2018-02-19T12:01:11.884Z,96.80
2018-02-19T12:03:45.236Z,96.60
2018-02-19T12:06:16.333Z,96.70
2018-02-19T12:08:53.714Z,96.30
2018-02-19T12:11:20.919Z,96.30
2018-02-19T12:13:48.163Z,97.00
2018-02-19T12:16:16.167Z,97.10
2018-02-19T12:18:43.248Z,96.80
2018-02-19T12:21:10.464Z,96.70
2018-02-19T12:23:37.537Z,96.50
2018-02-19T12:26:04.909Z,97.30
2018-02-19T12:28:32.099Z,97.70
2018-02-19T12:30:59.412Z,97.20
2018-02-19T12:33:26.558Z,95.90
2018-02-19T12:35:53.810Z,96.50
2018-02-19T12:38:21.641Z,95.80
2018-02-19T12:40:48.997Z,95.80
2018-02-19T12:43:20.082Z,95.80
2018-02-19T12:45:48.776Z,95.40
2018-02-19T12:48:16.639Z,95.40
2018-02-19T12:50:43.731Z,95.40
2018-02-19T12:53:10.812Z,95.20
2018-02-19T12:55:37.861Z,95.20
2018-02-19T12:58:10.539Z,96.30
2018-02-19T13:00:38.443Z,96.50
2018-02-19T13:03:07.684Z,96.50
2018-02-19T13:05:44.201Z,97.40
2018-02-19T13:08:14.177Z,97.00
2018-02-19T13:10:41.678Z,96.90
2018-02-19T13:13:08.862Z,97.20
2018-02-19T13:15:36.843Z,97.40
2018-02-19T13:18:16.632Z,97.40
2018-02-19T13:20:51.569Z,96.70
2018-02-19T13:23:19.135Z,97.00
2018-02-19T13:25:59.532Z,96.50
2018-02-19T13:28:27.416Z,96.50
2018-02-19T13:30:54.597Z,96.10
2018-02-19T13:33:21.540Z,95.30
2018-02-19T13:35:49.634Z,95.30
2018-02-19T13:38:20.907Z,94.70
2018-02-19T13:40:48.918Z,95.00
2018-02-19T13:43:16.017Z,95.40
2018-02-19T13:45:47.085Z,96.00
2018-02-19T13:48:15.124Z,95.70
2018-02-19T13:50:56.868Z,96.10
2018-02-19T13:53:26.750Z,95.50
2018-02-19T13:55:53.725Z,95.20
2018-02-19T13:58:22.500Z,95.60
2018-02-19T14:00:49.556Z,95.60
2018-02-19T14:03:16.521Z,95.50
2018-02-19T14:05:56.588Z,95.50
2018-02-19T14:08:25.228Z,96.30
2018-02-19T14:10:52.126Z,96.00
2018-02-19T14:13:19.028Z,95.70
2018-02-19T14:15:46.630Z,96.10
2018-02-19T14:18:13.703Z,95.50
2018-02-19T14:20:42.698Z,95.20
2018-02-19T14:23:09.727Z,95.10
2018-02-19T14:25:36.683Z,95.10
2018-02-19T14:28:05.120Z,95.20
2018-02-19T14:30:32.034Z,95.20
2018-02-19T14:32:59.778Z,94.40
2018-02-19T14:35:27.379Z,94.50
2018-02-19T14:38:01.992Z,94.70
2018-02-19T14:40:29.741Z,95.00
2018-02-19T14:43:06.750Z,95.10
2018-02-19T14:45:37.941Z,94.70
2018-02-19T14:48:04.846Z,94.50
2018-02-19T14:50:35.226Z,94.70
2018-02-19T14:53:09.430Z,94.80
2018-02-19T14:55:48.544Z,94.90
2018-02-19T14:58:28.623Z,94.50
2018-02-19T15:01:03.535Z,94.50
2018-02-19T15:03:30.503Z,94.50
2018-02-19T15:05:58.697Z,94.80
2018-02-19T15:08:27.517Z,94.50
2018-02-19T15:10:55.273Z,94.50
2018-02-19T15:13:34.342Z,95.10
2018-02-19T15:16:02.480Z,95.10
2018-02-19T15:18:30.875Z,94.90
2018-02-19T15:21:08.000Z,95.40
2018-02-19T15:23:35.028Z,94.60
2018-02-19T15:26:13.807Z,95.10
2018-02-19T15:28:52.951Z,94.90
2018-02-19T15:31:32.730Z,95.10
2018-02-19T15:34:15.124Z,95.20
2018-02-19T15:36:56.511Z,94.70
2018-02-19T15:39:23.979Z,94.60
2018-02-19T15:41:50.964Z,95.10
2018-02-19T15:44:17.872Z,95.20
2018-02-19T15:46:44.831Z,94.90
2018-02-19T15:49:12.243Z,94.50
2018-02-19T15:51:49.309Z,95.00
2018-02-19T15:54:26.728Z,94.80
2018-02-19T15:56:58.067Z,95.10
2018-02-19T15:59:35.528Z,94.70
2018-02-19T16:02:14.681Z,95.50
2018-02-19T16:04:43.150Z,95.30
2018-02-19T16:07:14.544Z,95.80
2018-02-19T16:09:41.537Z,94.90
2018-02-19T16:12:09.469Z,95.80
2018-02-19T16:14:39.862Z,95.60
2018-02-19T16:17:09.262Z,95.60
2018-02-19T16:22:18.571Z,95.90
2018-02-19T16:24:51.533Z,96.00
2018-02-19T16:27:26.609Z,96.20
2018-02-19T16:29:57.746Z,96.40
2018-02-19T16:32:24.716Z,96.20
2018-02-19T16:34:52.442Z,96.30
2018-02-19T16:37:32.303Z,96.40
2018-02-19T16:40:15.019Z,96.50
2018-02-19T16:42:58.259Z,96.50
2018-02-19T16:45:37.854Z,96.50
2018-02-19T16:48:19.557Z,96.50
2018-02-19T16:50:50.142Z,96.40
2018-02-19T16:53:17.278Z,96.80
2018-02-19T16:55:44.322Z,97.10
2018-02-19T16:58:11.255Z,97.30
2018-02-19T17:00:38.233Z,97.00
2018-02-19T17:03:10.875Z,97.50
2018-02-19T17:05:46.623Z,97.30
2018-02-19T17:08:14.484Z,97.20
2018-02-19T17:10:54.415Z,97.20
2018-02-19T17:13:22.744Z,97.30
2018-02-19T17:15:50.173Z,97.30
2018-02-19T17:18:17.154Z,97.60
2018-02-19T17:20:45.297Z,97.70
2018-02-19T17:23:13.053Z,97.50
2018-02-19T17:25:39.948Z,97.20
2018-02-19T17:28:10.254Z,97.10
2018-02-19T17:30:37.815Z,97.40
2018-02-19T17:33:04.743Z,97.90
2018-02-19T17:35:32.610Z,98.00
2018-02-19T17:38:02.932Z,98.00
2018-02-19T17:40:32.057Z,98.40
2018-02-19T17:42:59.387Z,98.40
2018-02-19T17:45:33.158Z,98.20
2018-02-19T17:48:01.015Z,97.90
2018-02-19T17:50:42.789Z,98.30
2018-02-19T17:53:13.154Z,98.30
2018-02-19T17:55:54.243Z,98.30
2018-02-19T17:58:23.700Z,98.00
2018-02-19T18:00:50.742Z,97.90
2018-02-19T18:03:17.728Z,98.20
2018-02-19T18:05:46.543Z,98.20
2018-02-19T18:08:17.993Z,98.50
2018-02-19T18:10:49.102Z,98.70
2018-02-19T18:13:16.783Z,98.90
2018-02-19T18:15:43.684Z,98.90
2018-02-19T18:18:10.636Z,98.70
2018-02-19T18:20:37.605Z,98.60
2018-02-19T18:23:05.226Z,98.40
2018-02-19T18:25:32.180Z,98.40
2018-02-19T18:27:59.076Z,98.90
2018-02-19T18:30:26.093Z,98.80
2018-02-19T18:32:52.975Z,99.00
2018-02-19T18:35:31.443Z,98.70
2018-02-19T18:37:58.939Z,98.40
2018-02-19T18:40:27.294Z,98.20
2018-02-19T18:42:54.224Z,98.30
2018-02-19T18:45:28.993Z,98.50
2018-02-19T18:50:40.501Z,99.10
2018-02-19T18:53:08.175Z,99.40
2018-02-19T18:55:35.195Z,99.40
2018-02-19T18:58:04.079Z,99.50
2018-02-19T19:00:31.090Z,99.50
2018-02-19T19:02:58.642Z,99.50
2018-02-19T19:05:33.903Z,99.80
2018-02-19T19:08:20.251Z,99.80
2018-02-19T19:11:05.273Z,99.90
2018-02-19T19:13:44.898Z,99.90
2018-02-19T19:16:18.301Z,99.90
2018-02-19T19:18:46.906Z,99.60
2018-02-19T19:21:14.453Z,99.60
2018-02-19T19:23:43.388Z,99.70
2018-02-19T19:26:12.729Z,99.90
2018-02-19T19:28:40.505Z,99.80
2018-02-19T19:31:20.169Z,99.90
2018-02-19T19:33:47.529Z,99.90
2018-02-19T19:36:17.187Z,99.70
2018-02-19T19:38:44.131Z,99.80
2018-02-19T19:41:11.076Z,99.70
2018-02-19T19:43:37.966Z,99.90
2018-02-19T19:46:10.400Z,99.70
2018-02-19T19:48:46.326Z,99.60
2018-02-19T19:51:17.481Z,99.80
2018-02-19T19:53:59.084Z,99.80
2018-02-19T19:56:27.008Z,99.60
2018-02-19T19:58:55.251Z,99.70
2018-02-19T20:01:24.324Z,99.70
2018-02-19T20:03:51.265Z,99.50
2018-02-19T20:06:19.080Z,99.50
2018-02-19T20:08:58.947Z,99.20
2018-02-19T20:11:38.842Z,99.20
2018-02-19T20:14:20.489Z,99.80
2018-02-19T20:19:34.282Z,99.60
2018-02-19T20:22:02.007Z,99.80
2018-02-19T20:24:29.747Z,99.60
2018-02-19T20:26:56.652Z,99.60
2018-02-19T20:29:37.459Z,99.50
2018-02-19T20:32:06.177Z,99.80
2018-02-19T20:34:33.263Z,99.80
2018-02-19T20:37:00.209Z,99.90
2018-02-19T20:39:28.333Z,99.90
2018-02-19T20:41:56.496Z,99.90
2018-02-19T20:44:27.145Z,99.90
2018-02-19T20:47:07.734Z,99.90
2018-02-19T20:49:46.980Z,99.90
2018-02-19T20:52:29.243Z,99.90
2018-02-19T20:55:09.888Z,99.90
2018-02-19T20:57:52.816Z,99.90
2018-02-19T21:00:20.948Z,99.90
2018-02-19T21:02:58.598Z,99.90
2018-02-19T21:05:33.312Z,99.90
2018-02-19T21:08:11.286Z,99.90
2018-02-19T21:10:38.381Z,99.90
2018-02-19T21:13:05.279Z,99.90
2018-02-19T21:15:44.491Z,99.90
2018-02-19T21:18:12.284Z,99.90
2018-02-19T21:20:52.391Z,99.90
2018-02-19T21:23:29.071Z,99.90
2018-02-19T21:26:11.383Z,99.90
2018-02-19T21:28:54.138Z,99.90
2018-02-19T21:31:34.931Z,99.90
2018-02-19T21:34:02.600Z,99.90
2018-02-19T21:36:31.375Z,99.90
2018-02-19T21:38:59.619Z,99.90
2018-02-19T21:41:29.998Z,99.90
2018-02-19T21:44:11.079Z,99.90
2018-02-19T21:46:52.851Z,99.90
2018-02-19T21:49:28.594Z,99.90
2018-02-19T21:52:01.295Z,99.90
2018-02-19T21:54:29.030Z,99.90
2018-02-19T21:57:01.553Z,99.90
2018-02-19T21:59:28.496Z,99.60
2018-02-19T22:02:01.960Z,99.90
2018-02-19T22:04:42.790Z,99.80
2018-02-19T22:07:23.585Z,99.80
2018-02-19T22:10:06.429Z,99.90
2018-02-19T22:12:47.149Z,99.90
2018-02-19T22:15:28.279Z,99.90
2018-02-19T22:18:06.491Z,99.90
2018-02-19T22:20:47.691Z,99.90
2018-02-19T22:23:29.715Z,99.90
2018-02-19T22:26:09.907Z,99.90
2018-02-19T22:28:50.570Z,99.90
2018-02-19T22:31:33.607Z,99.90
2018-02-19T22:34:15.860Z,99.80
2018-02-19T22:36:55.200Z,99.80
2018-02-19T22:39:38.831Z,99.70
2018-02-19T22:42:19.537Z,99.80
2018-02-19T22:45:03.556Z,99.60
2018-02-19T22:47:45.432Z,99.80
2018-02-19T22:50:27.737Z,99.30
2018-02-19T22:53:10.168Z,99.70
2018-02-19T22:55:52.090Z,99.70
2018-02-19T22:58:33.767Z,99.70
2018-02-19T23:01:16.632Z,99.80
2018-02-19T23:03:57.402Z,99.70
2018-02-19T23:06:39.238Z,99.70
2018-02-19T23:09:19.956Z,99.50
2018-02-19T23:12:02.866Z,99.50
2018-02-19T23:14:30.656Z,99.40
2018-02-19T23:16:58.344Z,99.30
2018-02-19T23:19:25.860Z,99.30
2018-02-19T23:21:53.297Z,99.10
2018-02-19T23:24:20.364Z,99.40
2018-02-19T23:26:47.262Z,99.00
2018-02-19T23:29:14.193Z,99.30
2018-02-19T23:31:41.145Z,99.40
2018-02-19T23:34:08.016Z,99.20
2018-02-19T23:36:35.530Z,99.30
2018-02-19T23:39:02.607Z,99.10
2018-02-19T23:41:29.572Z,99.00
2018-02-19T23:43:56.464Z,99.00
2018-02-19T23:46:23.370Z,99.90
2018-02-19T23:48:50.316Z,99.90
2018-02-19T23:51:17.174Z,99.90
2018-02-19T23:53:44.112Z,99.90
2018-02-19T23:56:11.023Z,99.90
2018-02-19T23:58:37.954Z,99.90
