createdAt,value
2017-10-25T00:00:10.889Z,13.3
2017-10-25T00:05:13.285Z,13.3
2017-10-25T00:10:10.164Z,13.3
2017-10-25T00:15:05.507Z,13.3
2017-10-25T00:20:02.902Z,13.3
2017-10-25T00:25:02.799Z,13.2
2017-10-25T00:30:05.237Z,13.2
2017-10-25T00:35:07.648Z,13.3
2017-10-25T00:40:15.695Z,13.3
2017-10-25T00:45:04.867Z,13.3
2017-10-25T00:50:08.320Z,13.3
2017-10-25T00:55:10.684Z,13.3
2017-10-25T01:00:10.660Z,13.4
2017-10-25T01:05:02.868Z,13.3
2017-10-25T01:10:05.874Z,13.4
2017-10-25T01:15:02.673Z,13.4
2017-10-25T01:20:02.620Z,13.4
2017-10-25T01:25:02.482Z,13.4
2017-10-25T01:30:02.461Z,13.4
2017-10-25T01:35:03.259Z,13.5
2017-10-25T01:40:05.232Z,13.5
2017-10-25T01:45:05.580Z,13.5
2017-10-25T01:50:08.068Z,13.6
2017-10-25T01:55:18.032Z,13.6
2017-10-25T02:00:02.776Z,13.6
2017-10-25T02:05:15.363Z,13.6
2017-10-25T02:10:08.240Z,13.5
2017-10-25T02:15:10.091Z,13.6
2017-10-25T02:20:15.104Z,13.6
2017-10-25T02:25:04.922Z,13.6
2017-10-25T02:30:05.842Z,13.6
2017-10-25T02:35:10.776Z,13.6
2017-10-25T02:40:03.272Z,13.6
2017-10-25T02:45:18.178Z,13.6
2017-10-25T02:50:05.468Z,13.6
2017-10-25T02:55:05.391Z,13.6
2017-10-25T03:00:17.940Z,13.6
2017-10-25T03:05:05.251Z,13.6
2017-10-25T03:10:05.769Z,13.6
2017-10-25T03:15:07.568Z,13.6
2017-10-25T03:20:05.033Z,13.6
2017-10-25T03:25:04.924Z,13.6
2017-10-25T03:30:05.778Z,13.6
2017-10-25T03:35:10.823Z,13.6
2017-10-25T03:40:05.121Z,13.6
2017-10-25T03:45:05.530Z,13.7
2017-10-25T03:50:20.702Z,13.7
2017-10-25T03:55:18.056Z,13.7
2017-10-25T04:00:05.402Z,13.7
2017-10-25T04:05:02.753Z,13.7
2017-10-25T04:10:05.699Z,13.7
2017-10-25T04:15:05.129Z,13.7
2017-10-25T04:20:05.030Z,13.8
2017-10-25T04:25:07.505Z,13.8
2017-10-25T04:30:05.944Z,13.8
2017-10-25T04:35:03.231Z,13.8
2017-10-25T04:40:02.632Z,13.9
2017-10-25T04:45:08.132Z,13.9
2017-10-25T04:50:02.989Z,13.9
2017-10-25T04:55:05.418Z,13.9
2017-10-25T05:00:05.326Z,13.9
2017-10-25T05:05:20.367Z,13.9
2017-10-25T05:10:03.040Z,13.9
2017-10-25T05:15:04.957Z,14
2017-10-25T05:20:08.395Z,14
2017-10-25T05:25:03.220Z,14
2017-10-25T05:30:03.146Z,14
2017-10-25T05:35:03.023Z,14
2017-10-25T05:40:07.523Z,14
2017-10-25T05:45:07.892Z,14
2017-10-25T05:50:12.867Z,14
2017-10-25T05:55:07.656Z,14
2017-10-25T06:00:05.056Z,14
2017-10-25T06:05:07.453Z,14
2017-10-25T06:10:02.927Z,14
2017-10-25T06:15:03.225Z,14.1
2017-10-25T06:20:05.771Z,14.1
2017-10-25T06:25:20.807Z,14.1
2017-10-25T06:30:25.864Z,14.2
2017-10-25T06:35:05.388Z,14.2
2017-10-25T06:40:03.299Z,14.2
2017-10-25T06:45:33.056Z,14.2
2017-10-25T06:50:02.667Z,14.3
2017-10-25T06:55:05.109Z,14.4
2017-10-25T07:00:07.621Z,14.5
2017-10-25T07:05:02.432Z,14.5
2017-10-25T07:10:02.938Z,14.5
2017-10-25T07:15:33.643Z,14.7
2017-10-25T07:20:08.317Z,14.7
2017-10-25T07:25:08.236Z,14.8
2017-10-25T07:30:08.218Z,14.8
2017-10-25T07:35:05.645Z,14.9
2017-10-25T07:40:05.015Z,14.9
2017-10-25T07:45:15.674Z,14.9
2017-10-25T07:50:08.062Z,14.9
2017-10-25T07:55:10.543Z,15
2017-10-25T08:00:10.544Z,15.1
2017-10-25T08:05:05.441Z,15.2
2017-10-25T08:10:04.928Z,15.3
2017-10-25T08:15:07.879Z,15.4
2017-10-25T08:20:02.868Z,15.4
2017-10-25T08:25:05.399Z,15.4
2017-10-25T08:30:10.400Z,15.5
2017-10-25T08:35:05.344Z,15.6
2017-10-25T08:40:03.270Z,15.6
2017-10-25T08:45:05.287Z,15.7
2017-10-25T08:50:07.818Z,15.7
2017-10-25T08:55:05.207Z,15.7
2017-10-25T09:00:12.801Z,15.8
2017-10-25T09:05:02.653Z,15.8
2017-10-25T09:10:05.741Z,15.9
2017-10-25T09:15:10.207Z,16
2017-10-25T09:20:10.246Z,16
2017-10-25T09:25:22.869Z,16
2017-10-25T09:30:05.263Z,16.1
2017-10-25T09:35:10.306Z,16.2
2017-10-25T09:40:05.714Z,16.3
2017-10-25T09:45:30.521Z,16.3
2017-10-25T09:50:02.741Z,16.3
2017-10-25T09:55:10.352Z,16.3
2017-10-25T10:00:02.772Z,16.3
2017-10-25T10:05:05.299Z,16.3
2017-10-25T10:10:03.312Z,16.3
2017-10-25T10:15:05.339Z,16.4
2017-10-25T10:20:07.880Z,16.6
2017-10-25T10:25:02.850Z,16.6
2017-10-25T10:30:05.470Z,16.9
2017-10-25T10:35:05.500Z,17
2017-10-25T10:40:05.319Z,17.1
2017-10-25T10:45:10.703Z,17.1
2017-10-25T10:50:05.737Z,17.1
2017-10-25T10:55:05.789Z,17.2
2017-10-25T11:00:03.329Z,17.2
2017-10-25T11:05:07.486Z,17.5
2017-10-25T11:10:05.559Z,17.5
2017-10-25T11:15:20.292Z,17.5
2017-10-25T11:20:10.274Z,17.5
2017-10-25T11:25:07.889Z,17.6
2017-10-25T11:30:02.826Z,17.6
2017-10-25T11:35:15.604Z,17.8
2017-10-25T11:40:10.114Z,17.8
2017-10-25T11:45:03.147Z,17.8
2017-10-25T11:50:15.870Z,17.8
2017-10-25T11:55:02.393Z,17.8
2017-10-25T12:00:02.473Z,17.7
2017-10-25T12:05:07.558Z,17.8
2017-10-25T12:10:10.655Z,17.9
2017-10-25T12:15:15.319Z,17.9
2017-10-25T12:20:23.014Z,18
2017-10-25T12:25:02.859Z,18
2017-10-25T12:30:08.058Z,18
2017-10-25T12:35:03.055Z,18
2017-10-25T12:40:02.649Z,17.8
2017-10-25T12:45:18.420Z,17.9
2017-10-25T12:50:03.331Z,17.9
2017-10-25T12:55:02.505Z,17.9
2017-10-25T13:00:05.115Z,17.9
2017-10-25T13:05:10.345Z,17.8
2017-10-25T13:10:03.292Z,17.7
2017-10-25T13:15:10.501Z,17.6
2017-10-25T13:20:20.788Z,17.6
2017-10-25T13:25:03.080Z,17.6
2017-10-25T13:30:05.717Z,17.4
2017-10-25T13:35:10.884Z,17.5
2017-10-25T13:40:02.937Z,17.5
2017-10-25T13:45:02.440Z,17.4
2017-10-25T13:50:12.643Z,17.3
2017-10-25T13:55:02.542Z,17.3
2017-10-25T14:00:05.168Z,17.3
2017-10-25T14:05:10.252Z,17.3
2017-10-25T14:10:23.504Z,17.3
2017-10-25T14:15:10.370Z,17.3
2017-10-25T14:20:02.813Z,17.3
2017-10-25T14:25:07.846Z,17.2
2017-10-25T14:30:07.919Z,17.1
2017-10-25T14:35:02.949Z,17.1
2017-10-25T14:40:05.021Z,17
2017-10-25T14:45:03.072Z,17
2017-10-25T14:50:03.162Z,17
2017-10-25T14:55:05.751Z,16.9
2017-10-25T15:00:03.273Z,16.9
2017-10-25T15:05:02.365Z,16.8
2017-10-25T15:10:02.867Z,16.9
2017-10-25T15:15:04.948Z,16.8
2017-10-25T15:20:12.581Z,16.8
2017-10-25T15:25:02.481Z,16.8
2017-10-25T15:30:02.548Z,16.8
2017-10-25T15:35:12.700Z,16.8
2017-10-25T15:40:10.714Z,16.7
2017-10-25T15:45:15.271Z,16.7
2017-10-25T15:50:02.665Z,16.7
2017-10-25T15:55:12.800Z,16.6
2017-10-25T16:00:33.005Z,16.6
2017-10-25T16:05:10.255Z,16.5
2017-10-25T16:10:05.730Z,16.1
2017-10-25T16:15:07.718Z,15.6
2017-10-25T16:20:05.169Z,15.5
2017-10-25T16:25:02.600Z,15.5
2017-10-25T16:30:05.076Z,15.5
2017-10-25T16:35:05.094Z,15.6
2017-10-25T16:40:03.029Z,15.6
2017-10-25T16:45:35.426Z,15.6
2017-10-25T16:50:04.985Z,15.6
2017-10-25T16:55:05.012Z,15.6
2017-10-25T17:00:05.075Z,15.6
2017-10-25T17:05:10.063Z,15.5
2017-10-25T17:10:02.960Z,15.6
2017-10-25T17:15:05.043Z,15.5
2017-10-25T17:20:10.054Z,15.4
2017-10-25T17:25:02.410Z,15.4
2017-10-25T17:30:02.459Z,15.4
2017-10-25T17:35:20.062Z,15.3
2017-10-25T17:40:10.354Z,15.3
2017-10-25T17:45:03.248Z,15.3
2017-10-25T17:50:03.265Z,15.3
2017-10-25T17:55:10.764Z,15.3
2017-10-25T18:00:20.856Z,15.3
2017-10-25T18:05:08.124Z,15.2
2017-10-25T18:10:07.623Z,15.2
2017-10-25T18:15:33.327Z,15.1
2017-10-25T18:20:08.044Z,15.1
2017-10-25T18:25:05.376Z,15
2017-10-25T18:30:05.315Z,15
2017-10-25T18:35:10.293Z,14.9
2017-10-25T18:40:03.190Z,14.9
2017-10-25T18:45:07.667Z,14.9
2017-10-25T18:50:05.053Z,14.9
2017-10-25T18:55:07.542Z,14.9
2017-10-25T19:00:04.964Z,14.9
2017-10-25T19:05:07.430Z,14.9
2017-10-25T19:10:05.330Z,14.9
2017-10-25T19:15:03.246Z,14.9
2017-10-25T19:20:03.260Z,14.9
2017-10-25T19:25:05.682Z,14.8
2017-10-25T19:30:23.328Z,14.8
2017-10-25T19:35:03.010Z,14.8
2017-10-25T19:40:02.497Z,14.8
2017-10-25T19:45:02.910Z,14.7
2017-10-25T19:50:07.949Z,14.6
2017-10-25T19:55:05.277Z,14.6
2017-10-25T20:00:10.319Z,14.6
2017-10-25T20:05:15.254Z,14.6
2017-10-25T20:10:18.285Z,14.7
2017-10-25T20:15:05.028Z,14.7
2017-10-25T20:20:10.071Z,14.6
2017-10-25T20:25:07.455Z,14.6
2017-10-25T20:30:03.296Z,14.6
2017-10-25T20:35:03.216Z,14.6
2017-10-25T20:40:07.731Z,14.5
2017-10-25T20:45:05.535Z,14.4
2017-10-25T20:50:03.003Z,14.4
2017-10-25T20:55:05.373Z,14.3
2017-10-25T21:00:07.813Z,14.3
2017-10-25T21:05:05.218Z,14.2
2017-10-25T21:10:08.210Z,14.2
2017-10-25T21:15:17.634Z,14.2
2017-10-25T21:20:10.923Z,14.1
2017-10-25T21:25:05.727Z,14.2
2017-10-25T21:30:05.686Z,14.1
2017-10-25T21:35:05.494Z,14.1
2017-10-25T21:40:08.456Z,14
2017-10-25T21:45:02.650Z,14
2017-10-25T21:50:12.736Z,13.8
2017-10-25T21:55:02.463Z,13.8
2017-10-25T22:00:23.558Z,13.6
2017-10-25T22:05:10.780Z,13.5
2017-10-25T22:10:02.622Z,13.5
2017-10-25T22:15:38.410Z,13.3
2017-10-25T22:20:18.137Z,13.2
2017-10-25T22:25:02.786Z,13.2
2017-10-25T22:30:07.811Z,13.3
2017-10-25T22:35:02.547Z,13.3
2017-10-25T22:40:02.976Z,13.4
2017-10-25T22:45:04.878Z,13.5
2017-10-25T22:50:05.786Z,13.5
2017-10-25T22:55:05.676Z,13.5
2017-10-25T23:05:10.515Z,13.5
2017-10-25T23:10:02.401Z,13.5
2017-10-25T23:15:10.364Z,13.6
2017-10-25T23:20:07.762Z,13.6
2017-10-25T23:25:17.764Z,13.5
2017-10-25T23:30:15.177Z,13.4
2017-10-25T23:35:08.349Z,13.3
2017-10-25T23:40:07.698Z,13.2
2017-10-25T23:45:05.499Z,13
2017-10-25T23:50:07.966Z,12.9
2017-10-25T23:55:02.663Z,13
