createdAt,value
2018-09-25T00:00:45.207Z,98385.03
2018-09-25T00:03:17.997Z,98390.19
2018-09-25T00:05:50.897Z,98392.22
2018-09-25T00:08:23.681Z,98403.91
2018-09-25T00:10:56.485Z,98401.72
2018-09-25T00:13:29.324Z,98398.57
2018-09-25T00:16:02.234Z,98391.59
2018-09-25T00:18:35.050Z,98397.77
2018-09-25T00:21:07.799Z,98396.09
2018-09-25T00:23:40.618Z,98396.88
2018-09-25T00:26:13.429Z,98400.42
2018-09-25T00:28:46.290Z,98394.13
2018-09-25T00:31:19.213Z,98390.13
2018-09-25T00:33:52.030Z,98391.09
2018-09-25T00:36:24.882Z,98392.39
2018-09-25T00:40:22.260Z,98391.73
2018-09-25T00:42:55.197Z,98409.49
2018-09-25T00:45:28.079Z,98403.50
2018-09-25T00:48:00.982Z,98403.91
2018-09-25T00:50:33.701Z,98394.56
2018-09-25T00:53:06.545Z,98392.61
2018-09-25T00:55:39.453Z,98386.17
2018-09-25T00:58:12.262Z,98395.20
2018-09-25T01:00:45.241Z,98388.83
2018-09-25T01:03:18.027Z,98387.27
2018-09-25T01:05:50.879Z,98390.44
2018-09-25T01:08:23.635Z,98385.22
2018-09-25T01:10:56.561Z,98386.14
2018-09-25T01:13:29.360Z,98394.03
2018-09-25T01:16:02.224Z,98390.25
2018-09-25T01:18:35.052Z,98384.88
2018-09-25T01:21:07.997Z,98387.97
2018-09-25T01:23:40.752Z,98393.45
2018-09-25T01:26:13.660Z,98394.39
2018-09-25T01:28:46.350Z,98390.18
2018-09-25T01:31:19.175Z,98400.44
2018-09-25T01:33:51.977Z,98397.31
2018-09-25T01:36:24.851Z,98393.94
2018-09-25T01:38:57.633Z,98393.55
2018-09-25T01:41:30.505Z,98398.58
2018-09-25T01:44:03.355Z,98403.48
2018-09-25T01:46:36.261Z,98395.23
2018-09-25T01:50:33.607Z,98394.87
2018-09-25T01:53:06.426Z,98391.45
2018-09-25T01:55:39.332Z,98391.83
2018-09-25T01:59:36.656Z,98393.36
2018-09-25T02:02:09.623Z,98398.81
2018-09-25T02:04:42.609Z,98399.30
2018-09-25T02:10:51.204Z,98397.23
2018-09-25T02:13:24.070Z,98394.23
2018-09-25T02:15:57.051Z,98394.14
2018-09-25T02:18:30.068Z,98393.70
2018-09-25T02:21:03.040Z,98398.77
2018-09-25T02:23:36.034Z,98400.61
2018-09-25T02:26:08.861Z,98402.88
2018-09-25T02:28:41.743Z,98410.42
2018-09-25T02:31:14.709Z,98410.55
2018-09-25T02:33:47.482Z,98410.12
2018-09-25T02:36:20.570Z,98404.98
2018-09-25T02:38:53.421Z,98415.54
2018-09-25T02:41:26.320Z,98408.95
2018-09-25T02:43:59.319Z,98407.75
2018-09-25T02:46:32.258Z,98409.28
2018-09-25T02:49:05.055Z,98409.67
2018-09-25T02:51:37.964Z,98405.47
2018-09-25T02:54:10.805Z,98407.08
2018-09-25T02:56:43.703Z,98410.96
2018-09-25T02:59:16.680Z,98411.27
2018-09-25T03:01:49.577Z,98413.14
2018-09-25T03:04:22.393Z,98411.75
2018-09-25T03:06:55.350Z,98416.63
2018-09-25T03:09:28.098Z,98412.28
2018-09-25T03:12:01.069Z,98412.28
2018-09-25T03:14:33.751Z,98410.17
2018-09-25T03:17:06.685Z,98408.06
2018-09-25T03:19:39.433Z,98414.59
2018-09-25T03:22:12.304Z,98404.50
2018-09-25T03:24:45.109Z,98403.43
2018-09-25T03:27:18.156Z,98406.63
2018-09-25T03:29:50.895Z,98406.20
2018-09-25T03:32:23.842Z,98404.92
2018-09-25T03:34:56.832Z,98399.94
2018-09-25T03:37:29.857Z,98397.02
2018-09-25T03:40:02.713Z,98401.80
2018-09-25T03:42:35.657Z,98400.57
2018-09-25T03:45:08.519Z,98403.16
2018-09-25T03:47:41.500Z,98403.52
2018-09-25T03:50:14.270Z,98407.53
2018-09-25T03:52:47.158Z,98405.44
2018-09-25T03:55:19.898Z,98405.86
2018-09-25T03:57:52.610Z,98402.85
2018-09-25T04:00:25.385Z,98401.08
2018-09-25T04:02:58.346Z,98400.57
2018-09-25T04:05:31.203Z,98404.81
2018-09-25T04:08:04.086Z,98410.88
2018-09-25T04:10:36.932Z,98404.50
2018-09-25T04:13:09.812Z,98401.58
2018-09-25T04:15:42.683Z,98408.87
2018-09-25T04:18:15.566Z,98416.09
2018-09-25T04:20:48.551Z,98419.67
2018-09-25T04:23:21.414Z,98421.30
2018-09-25T04:25:54.400Z,98421.01
2018-09-25T04:28:27.191Z,98420.60
2018-09-25T04:31:00.144Z,98421.47
2018-09-25T04:33:32.925Z,98426.62
2018-09-25T04:36:06.928Z,98430.69
2018-09-25T04:38:39.876Z,98435.62
2018-09-25T04:41:12.795Z,98435.86
2018-09-25T04:43:45.624Z,98438.00
2018-09-25T04:46:18.513Z,98438.39
2018-09-25T04:48:51.451Z,98442.80
2018-09-25T04:51:25.017Z,98449.31
2018-09-25T04:53:58.071Z,98442.91
2018-09-25T04:56:30.912Z,98443.46
2018-09-25T04:59:03.763Z,98447.33
2018-09-25T05:01:36.727Z,98447.59
2018-09-25T05:04:09.496Z,98449.31
2018-09-25T05:06:42.482Z,98454.14
2018-09-25T05:10:39.888Z,98457.60
2018-09-25T05:13:12.676Z,98458.09
2018-09-25T05:18:23.889Z,98460.39
2018-09-25T05:20:56.792Z,98459.58
2018-09-25T05:23:29.772Z,98464.23
2018-09-25T05:26:02.649Z,98467.61
2018-09-25T05:28:35.442Z,98439.31
2018-09-25T05:31:08.317Z,98465.74
2018-09-25T05:33:41.036Z,98469.48
2018-09-25T05:36:13.915Z,98471.58
2018-09-25T05:38:46.729Z,98479.36
2018-09-25T05:41:19.588Z,98485.26
2018-09-25T05:43:52.630Z,98482.91
2018-09-25T05:46:25.554Z,98487.94
2018-09-25T05:48:58.487Z,98483.05
2018-09-25T05:51:31.200Z,98487.43
2018-09-25T05:54:03.907Z,98494.23
2018-09-25T05:56:36.842Z,98486.36
2018-09-25T05:59:09.622Z,98493.27
2018-09-25T06:01:42.523Z,98491.98
2018-09-25T06:04:15.368Z,98499.22
2018-09-25T06:06:48.358Z,98499.61
2018-09-25T06:09:21.204Z,98503.09
2018-09-25T06:11:53.936Z,98503.03
2018-09-25T06:14:26.937Z,98504.80
2018-09-25T06:16:59.899Z,98509.34
2018-09-25T06:19:32.778Z,98507.30
2018-09-25T06:22:05.675Z,98509.59
2018-09-25T06:24:38.697Z,98507.89
2018-09-25T06:27:11.672Z,98504.80
2018-09-25T06:29:44.551Z,98511.62
2018-09-25T06:32:17.413Z,98522.52
2018-09-25T06:34:50.356Z,98517.64
2018-09-25T06:37:23.366Z,98525.16
2018-09-25T06:39:56.170Z,98524.89
2018-09-25T06:42:29.037Z,98526.20
2018-09-25T06:45:01.969Z,98524.22
2018-09-25T06:47:34.623Z,98527.91
2018-09-25T06:50:07.430Z,98530.90
2018-09-25T06:52:40.387Z,98534.22
2018-09-25T06:55:13.223Z,98531.01
2018-09-25T06:57:45.937Z,98525.41
2018-09-25T07:00:19.072Z,98526.61
2018-09-25T07:02:51.973Z,98534.12
2018-09-25T07:05:24.793Z,98529.09
2018-09-25T07:07:57.714Z,98518.91
2018-09-25T07:10:30.805Z,98515.03
2018-09-25T07:13:03.510Z,98526.36
2018-09-25T07:15:36.291Z,98523.33
2018-09-25T07:18:09.221Z,98517.58
2018-09-25T07:20:42.112Z,98520.98
2018-09-25T07:23:14.895Z,98523.59
2018-09-25T07:25:47.747Z,98524.38
2018-09-25T07:28:20.518Z,98523.00
2018-09-25T07:30:53.438Z,98521.98
2018-09-25T07:33:26.188Z,98523.56
2018-09-25T07:35:59.431Z,98531.26
2018-09-25T07:38:32.294Z,98523.68
2018-09-25T07:41:05.232Z,98513.73
2018-09-25T07:43:38.184Z,98525.77
2018-09-25T07:46:11.393Z,98525.70
2018-09-25T07:48:44.184Z,98524.83
2018-09-25T07:51:17.122Z,98519.16
2018-09-25T07:53:49.922Z,98522.16
2018-09-25T07:56:22.849Z,98522.44
2018-09-25T07:58:55.780Z,98533.84
2018-09-25T08:01:28.693Z,98525.81
2018-09-25T08:04:01.495Z,98534.28
2018-09-25T08:06:34.436Z,98523.20
2018-09-25T08:09:07.241Z,98527.78
2018-09-25T08:11:40.170Z,98532.49
2018-09-25T08:14:12.943Z,98530.17
2018-09-25T08:16:45.963Z,98532.25
2018-09-25T08:19:18.722Z,98530.59
2018-09-25T08:21:51.583Z,98530.45
2018-09-25T08:24:24.343Z,98528.38
2018-09-25T08:26:57.280Z,98534.05
2018-09-25T08:29:30.009Z,98526.52
2018-09-25T08:32:03.043Z,98526.17
2018-09-25T08:34:35.789Z,98522.52
2018-09-25T08:37:08.628Z,98531.52
2018-09-25T08:39:41.466Z,98527.83
2018-09-25T08:42:14.349Z,98528.06
2018-09-25T08:44:47.135Z,98537.39
2018-09-25T08:47:20.189Z,98531.00
2018-09-25T08:49:53.271Z,98541.11
2018-09-25T08:52:26.115Z,98534.88
2018-09-25T08:54:58.887Z,98546.62
2018-09-25T08:57:31.777Z,98538.98
2018-09-25T09:00:04.610Z,98541.48
2018-09-25T09:02:37.575Z,98544.58
2018-09-25T09:05:10.390Z,98551.96
2018-09-25T09:07:43.089Z,98558.18
2018-09-25T09:10:15.845Z,98552.84
2018-09-25T09:12:48.788Z,98545.33
2018-09-25T09:15:21.599Z,98550.73
2018-09-25T09:17:54.559Z,98546.09
2018-09-25T09:20:27.419Z,98548.67
2018-09-25T09:23:00.432Z,98554.44
2018-09-25T09:25:33.190Z,98549.19
2018-09-25T09:28:06.052Z,98557.69
2018-09-25T09:30:38.869Z,98547.04
2018-09-25T09:33:11.763Z,98540.86
2018-09-25T09:35:45.464Z,98546.08
2018-09-25T09:38:18.284Z,98560.30
2018-09-25T09:40:51.242Z,98561.93
2018-09-25T09:43:24.270Z,98555.23
2018-09-25T09:45:57.164Z,98559.32
2018-09-25T09:48:29.987Z,98555.69
2018-09-25T09:51:02.907Z,98550.55
2018-09-25T09:53:35.911Z,98545.01
2018-09-25T09:56:08.693Z,98534.73
2018-09-25T09:58:41.730Z,98534.33
2018-09-25T10:01:14.671Z,98528.59
2018-09-25T10:03:47.756Z,98533.08
2018-09-25T10:06:20.652Z,98531.08
2018-09-25T10:08:53.618Z,98531.78
2018-09-25T10:11:26.457Z,98512.70
2018-09-25T10:13:59.239Z,98533.74
2018-09-25T10:16:32.229Z,98533.64
2018-09-25T10:19:05.227Z,98529.19
2018-09-25T10:21:38.209Z,98526.95
2018-09-25T10:24:11.286Z,98535.98
2018-09-25T10:26:44.275Z,98538.33
2018-09-25T10:29:17.197Z,98532.86
2018-09-25T10:31:50.122Z,98537.98
2018-09-25T10:34:22.938Z,98538.05
2018-09-25T10:36:55.873Z,98529.19
2018-09-25T10:39:28.666Z,98530.02
2018-09-25T10:42:01.603Z,98525.34
2018-09-25T10:44:34.360Z,98529.41
2018-09-25T10:47:07.258Z,98530.73
2018-09-25T10:49:40.056Z,98521.38
2018-09-25T10:52:12.984Z,98523.23
2018-09-25T10:54:45.708Z,98529.06
2018-09-25T10:57:18.683Z,98520.80
2018-09-25T10:59:51.485Z,98515.45
2018-09-25T11:02:24.611Z,98513.55
2018-09-25T11:04:57.480Z,98511.39
2018-09-25T11:07:30.447Z,98503.52
2018-09-25T11:10:03.304Z,98501.63
2018-09-25T11:12:36.196Z,98503.78
2018-09-25T11:15:09.243Z,98502.88
2018-09-25T11:17:43.221Z,98496.53
2018-09-25T11:20:16.055Z,98496.03
2018-09-25T11:22:49.021Z,98495.67
2018-09-25T11:25:21.818Z,98497.27
2018-09-25T11:27:54.811Z,98493.50
2018-09-25T11:30:27.729Z,98492.93
2018-09-25T11:33:00.668Z,98491.99
2018-09-25T11:35:33.417Z,98479.88
2018-09-25T11:38:06.431Z,98487.30
2018-09-25T11:40:39.388Z,98488.96
2018-09-25T11:43:12.400Z,98478.89
2018-09-25T11:45:45.292Z,98477.55
2018-09-25T11:48:18.243Z,98478.41
2018-09-25T11:50:51.163Z,98477.80
2018-09-25T11:53:23.935Z,98478.17
2018-09-25T11:55:56.794Z,98474.52
2018-09-25T11:58:29.531Z,98461.48
2018-09-25T12:01:02.422Z,98464.34
2018-09-25T12:03:35.481Z,98468.50
2018-09-25T12:06:08.316Z,98467.87
2018-09-25T12:08:41.146Z,98464.63
2018-09-25T12:11:13.990Z,98458.06
2018-09-25T12:13:46.858Z,98472.91
2018-09-25T12:16:19.718Z,98460.48
2018-09-25T12:18:52.528Z,98457.36
2018-09-25T12:21:25.392Z,98450.38
2018-09-25T12:23:58.106Z,98444.13
2018-09-25T12:26:31.028Z,98453.74
2018-09-25T12:29:04.016Z,98457.79
2018-09-25T12:31:36.922Z,98453.81
2018-09-25T12:34:09.695Z,98450.75
2018-09-25T12:36:42.691Z,98449.00
2018-09-25T12:39:15.472Z,98445.65
2018-09-25T12:41:48.366Z,98456.78
2018-09-25T12:44:21.097Z,98454.76
2018-09-25T12:46:54.060Z,98457.42
2018-09-25T12:49:26.863Z,98451.29
2018-09-25T12:51:59.737Z,98451.78
2018-09-25T12:54:32.561Z,98448.89
2018-09-25T12:57:05.463Z,98449.84
2018-09-25T12:59:38.209Z,98452.74
2018-09-25T13:02:11.127Z,98451.67
2018-09-25T13:04:43.944Z,98455.28
2018-09-25T13:07:16.918Z,98450.94
2018-09-25T13:09:49.678Z,98461.88
2018-09-25T13:12:22.653Z,98450.50
2018-09-25T13:14:55.484Z,98458.57
2018-09-25T13:17:28.402Z,98460.95
2018-09-25T13:20:01.229Z,98454.23
2018-09-25T13:22:34.096Z,98457.30
2018-09-25T13:25:06.925Z,98427.14
2018-09-25T13:27:39.809Z,98439.23
2018-09-25T13:30:12.933Z,98442.73
2018-09-25T13:32:45.785Z,98442.51
2018-09-25T13:35:18.610Z,98441.91
2018-09-25T13:37:51.545Z,98441.53
2018-09-25T13:40:24.354Z,98443.23
2018-09-25T13:42:57.937Z,98446.84
2018-09-25T13:45:30.829Z,98440.81
2018-09-25T13:48:03.617Z,98431.06
2018-09-25T13:50:36.318Z,98420.18
2018-09-25T13:53:09.144Z,98413.14
2018-09-25T13:55:42.009Z,98418.27
2018-09-25T13:58:14.760Z,98420.59
2018-09-25T14:00:47.693Z,98411.39
2018-09-25T14:03:20.701Z,98415.84
2018-09-25T14:05:53.670Z,98408.27
2018-09-25T14:08:26.414Z,98418.39
2018-09-25T14:10:59.368Z,98407.16
2018-09-25T14:13:32.192Z,98411.08
2018-09-25T14:16:05.091Z,98421.28
2018-09-25T14:18:37.902Z,98431.39
2018-09-25T14:21:10.653Z,98426.91
2018-09-25T14:23:43.634Z,98417.20
2018-09-25T14:26:16.525Z,98405.70
2018-09-25T14:28:49.341Z,98394.09
2018-09-25T14:31:22.252Z,98397.38
2018-09-25T14:33:55.198Z,98407.25
2018-09-25T14:36:28.127Z,98408.73
2018-09-25T14:39:00.862Z,98409.11
2018-09-25T14:41:33.810Z,98403.03
2018-09-25T14:44:06.702Z,98402.59
2018-09-25T14:46:39.623Z,98404.70
2018-09-25T14:49:12.369Z,98400.65
2018-09-25T14:51:45.225Z,98397.41
2018-09-25T14:54:18.183Z,98395.70
2018-09-25T14:56:51.032Z,98391.01
2018-09-25T14:59:23.823Z,98385.47
2018-09-25T15:01:56.682Z,98386.64
2018-09-25T15:04:29.496Z,98381.61
2018-09-25T15:07:02.331Z,98375.33
2018-09-25T15:09:34.991Z,98380.91
2018-09-25T15:12:08.796Z,98381.69
2018-09-25T15:14:41.569Z,98383.81
2018-09-25T15:17:14.453Z,98376.52
2018-09-25T15:19:47.149Z,98373.17
2018-09-25T15:22:20.336Z,98374.52
2018-09-25T15:24:53.072Z,98369.67
2018-09-25T15:27:26.016Z,98369.91
2018-09-25T15:29:58.925Z,98360.09
2018-09-25T15:32:31.847Z,98368.09
2018-09-25T15:35:04.648Z,98359.66
2018-09-25T15:37:37.520Z,98361.89
2018-09-25T15:40:10.582Z,98365.52
2018-09-25T15:42:43.530Z,98365.88
2018-09-25T15:45:16.591Z,98366.08
2018-09-25T15:47:49.557Z,98365.59
2018-09-25T15:50:22.298Z,98356.91
2018-09-25T15:52:55.007Z,98353.95
2018-09-25T15:55:27.787Z,98352.28
2018-09-25T15:58:00.656Z,98346.73
2018-09-25T16:00:33.364Z,98349.13
2018-09-25T16:03:06.196Z,98349.50
2018-09-25T16:05:39.114Z,98348.43
2018-09-25T16:08:12.020Z,98351.59
2018-09-25T16:10:44.899Z,98358.04
2018-09-25T16:13:17.877Z,98351.47
2018-09-25T16:15:50.811Z,98357.83
2018-09-25T16:18:23.537Z,98355.17
2018-09-25T16:20:56.333Z,98361.06
2018-09-25T16:23:29.108Z,98362.13
2018-09-25T16:26:02.042Z,98352.23
2018-09-25T16:28:34.829Z,98357.67
2018-09-25T16:31:07.692Z,98357.20
2018-09-25T16:33:40.477Z,98353.33
2018-09-25T16:36:13.944Z,98356.26
2018-09-25T16:38:46.700Z,98361.38
2018-09-25T16:41:19.592Z,98360.52
2018-09-25T16:43:52.338Z,98359.75
2018-09-25T16:46:25.241Z,98364.70
2018-09-25T16:48:57.969Z,98366.29
2018-09-25T16:51:30.825Z,98367.98
2018-09-25T16:54:03.663Z,98366.04
2018-09-25T16:56:36.462Z,98363.37
2018-09-25T16:59:09.384Z,98367.84
2018-09-25T17:01:42.306Z,98360.66
2018-09-25T17:04:15.137Z,98371.90
2018-09-25T17:06:48.063Z,98368.83
2018-09-25T17:09:20.808Z,98365.88
2018-09-25T17:11:53.537Z,98381.23
2018-09-25T17:14:26.340Z,98374.31
2018-09-25T17:16:59.302Z,98379.33
2018-09-25T17:19:32.227Z,98373.70
2018-09-25T17:22:05.220Z,98370.95
2018-09-25T17:24:37.967Z,98372.00
2018-09-25T17:27:10.853Z,98361.52
2018-09-25T17:29:43.638Z,98345.25
2018-09-25T17:32:16.557Z,98359.36
2018-09-25T17:34:49.445Z,98361.00
2018-09-25T17:37:22.247Z,98361.06
2018-09-25T17:39:55.060Z,98359.98
2018-09-25T17:42:28.060Z,98365.52
2018-09-25T17:45:00.993Z,98360.59
2018-09-25T17:47:33.929Z,98368.27
2018-09-25T17:50:06.701Z,98366.19
2018-09-25T17:52:39.371Z,98376.18
2018-09-25T17:55:12.333Z,98377.70
2018-09-25T17:57:45.266Z,98381.11
2018-09-25T18:00:17.976Z,98389.56
2018-09-25T18:02:50.859Z,98396.58
2018-09-25T18:05:23.593Z,98391.07
2018-09-25T18:07:56.442Z,98398.80
2018-09-25T18:10:29.344Z,98400.38
2018-09-25T18:13:02.163Z,98398.95
2018-09-25T18:15:34.919Z,98398.30
2018-09-25T18:18:07.871Z,98398.83
2018-09-25T18:20:40.842Z,98410.48
2018-09-25T18:23:13.572Z,98418.73
2018-09-25T18:25:46.484Z,98418.48
2018-09-25T18:28:19.436Z,98421.59
2018-09-25T18:30:52.200Z,98425.53
2018-09-25T18:33:25.101Z,98428.89
2018-09-25T18:35:58.461Z,98433.84
2018-09-25T18:38:31.414Z,98442.55
2018-09-25T18:41:04.360Z,98442.73
2018-09-25T18:43:37.202Z,98444.92
2018-09-25T18:46:10.097Z,98454.73
2018-09-25T18:48:42.909Z,98447.09
2018-09-25T18:51:15.758Z,98438.97
2018-09-25T18:53:48.632Z,98438.33
2018-09-25T18:56:21.619Z,98440.30
2018-09-25T18:58:54.597Z,98436.95
2018-09-25T19:01:27.553Z,98444.79
2018-09-25T19:04:00.311Z,98454.21
2018-09-25T19:06:33.162Z,98453.50
2018-09-25T19:09:06.131Z,98456.84
2018-09-25T19:11:39.070Z,98469.78
2018-09-25T19:14:11.872Z,98461.56
2018-09-25T19:16:44.702Z,98462.52
2018-09-25T19:19:17.528Z,98465.66
2018-09-25T19:21:50.492Z,98469.53
2018-09-25T19:24:23.226Z,98475.19
2018-09-25T19:26:56.136Z,98474.63
2018-09-25T19:29:29.050Z,98473.27
2018-09-25T19:32:01.978Z,98473.36
2018-09-25T19:34:34.809Z,98474.27
2018-09-25T19:37:07.673Z,98471.09
2018-09-25T19:39:40.470Z,98472.91
2018-09-25T19:42:13.427Z,98473.30
2018-09-25T19:44:46.403Z,98469.97
2018-09-25T19:47:19.296Z,98474.03
2018-09-25T19:49:52.055Z,98474.16
2018-09-25T19:52:25.008Z,98487.07
2018-09-25T19:54:57.730Z,98485.93
2018-09-25T19:57:30.502Z,98485.30
2018-09-25T20:00:03.408Z,98484.20
2018-09-25T20:02:36.267Z,98480.50
2018-09-25T20:05:09.304Z,98482.08
2018-09-25T20:07:42.214Z,98482.20
2018-09-25T20:10:15.090Z,98475.72
2018-09-25T20:12:47.994Z,98494.24
2018-09-25T20:15:20.844Z,98494.84
2018-09-25T20:17:53.752Z,98491.72
2018-09-25T20:20:26.553Z,98486.31
2018-09-25T20:22:59.426Z,98494.28
2018-09-25T20:25:32.208Z,98488.23
2018-09-25T20:28:05.109Z,98490.48
2018-09-25T20:30:37.960Z,98486.22
2018-09-25T20:33:10.996Z,98478.20
2018-09-25T20:35:43.841Z,98474.70
2018-09-25T20:38:16.651Z,98473.59
2018-09-25T20:40:49.360Z,98484.22
2018-09-25T20:43:22.171Z,98494.38
2018-09-25T20:45:55.066Z,98495.24
2018-09-25T20:48:27.855Z,98479.86
2018-09-25T20:51:00.805Z,98482.94
2018-09-25T20:53:33.647Z,98483.56
2018-09-25T20:56:06.534Z,98489.61
2018-09-25T20:58:39.319Z,98488.50
2018-09-25T21:01:12.276Z,98486.05
2018-09-25T21:03:45.075Z,98497.21
2018-09-25T21:06:17.928Z,98498.05
2018-09-25T21:08:50.688Z,98497.79
2018-09-25T21:11:23.567Z,98497.03
2018-09-25T21:13:56.549Z,98496.67
2018-09-25T21:16:29.458Z,98490.96
2018-09-25T21:19:02.186Z,98480.04
2018-09-25T21:21:35.039Z,98474.51
2018-09-25T21:24:07.820Z,98476.24
2018-09-25T21:26:40.639Z,98475.55
2018-09-25T21:29:13.527Z,98476.50
2018-09-25T21:31:46.411Z,98480.58
2018-09-25T21:34:19.380Z,98478.14
2018-09-25T21:36:52.298Z,98472.55
2018-09-25T21:39:25.194Z,98475.41
2018-09-25T21:41:58.107Z,98467.14
2018-09-25T21:44:31.068Z,98466.74
2018-09-25T21:47:03.963Z,98463.55
2018-09-25T21:49:36.712Z,98464.98
2018-09-25T21:52:09.647Z,98464.70
2018-09-25T21:54:42.772Z,98464.80
2018-09-25T21:57:23.683Z,98435.38
2018-09-25T21:59:56.615Z,98463.44
2018-09-25T22:02:29.424Z,98454.88
2018-09-25T22:05:02.437Z,98458.66
2018-09-25T22:07:35.373Z,98452.20
2018-09-25T22:10:08.169Z,98451.03
2018-09-25T22:12:41.089Z,98444.63
2018-09-25T22:15:13.882Z,98439.94
2018-09-25T22:17:46.528Z,98435.17
2018-09-25T22:20:19.248Z,98433.07
2018-09-25T22:22:52.168Z,98425.92
2018-09-25T22:25:25.021Z,98420.61
2018-09-25T22:27:57.913Z,98420.89
2018-09-25T22:30:30.759Z,98416.09
2018-09-25T22:33:03.531Z,98419.25
2018-09-25T22:35:36.334Z,98408.41
2018-09-25T22:38:09.199Z,98406.20
2018-09-25T22:40:42.101Z,98405.61
2018-09-25T22:43:14.872Z,98410.41
2018-09-25T22:45:47.763Z,98402.06
2018-09-25T22:48:20.484Z,98405.86
2018-09-25T22:50:53.437Z,98407.39
2018-09-25T22:53:26.138Z,98403.23
2018-09-25T22:55:59.034Z,98400.77
2018-09-25T22:58:31.766Z,98402.38
2018-09-25T23:01:04.681Z,98407.16
2018-09-25T23:03:37.421Z,98409.52
2018-09-25T23:06:10.369Z,98404.08
2018-09-25T23:08:43.242Z,98401.42
2018-09-25T23:11:16.178Z,98394.73
2018-09-25T23:13:48.984Z,98391.59
2018-09-25T23:16:21.933Z,98381.73
2018-09-25T23:18:54.750Z,98388.25
2018-09-25T23:21:27.684Z,98386.12
2018-09-25T23:24:00.478Z,98388.44
2018-09-25T23:26:33.457Z,98392.47
2018-09-25T23:29:06.434Z,98393.45
2018-09-25T23:31:39.203Z,98393.72
2018-09-25T23:34:11.957Z,98392.41
2018-09-25T23:36:45.038Z,98387.53
2018-09-25T23:39:17.773Z,98388.75
2018-09-25T23:41:52.510Z,98380.23
2018-09-25T23:44:25.524Z,98382.72
2018-09-25T23:47:28.588Z,98381.38
2018-09-25T23:50:03.639Z,98379.41
2018-09-25T23:52:43.169Z,98372.92
2018-09-25T23:56:17.916Z,98375.43
2018-09-25T23:58:49.834Z,98378.80
