createdAt,value
2023-05-13T00:00:46.439Z,0.00
2023-05-13T00:01:46.483Z,0.00
2023-05-13T00:02:46.614Z,0.00
2023-05-13T00:03:46.703Z,0.00
2023-05-13T00:04:46.610Z,0.00
2023-05-13T00:05:46.654Z,0.00
2023-05-13T00:06:46.642Z,0.00
2023-05-13T00:07:46.680Z,0.00
2023-05-13T00:08:46.711Z,0.00
2023-05-13T00:09:46.748Z,0.00
2023-05-13T00:10:46.780Z,0.00
2023-05-13T00:11:46.814Z,0.00
2023-05-13T00:12:46.852Z,0.00
2023-05-13T00:13:46.883Z,0.00
2023-05-13T00:14:46.923Z,0.00
2023-05-13T00:15:46.957Z,0.00
2023-05-13T00:16:47.053Z,0.00
2023-05-13T00:17:47.066Z,0.00
2023-05-13T00:18:47.100Z,0.00
2023-05-13T00:19:47.089Z,0.00
2023-05-13T00:20:47.123Z,0.00
2023-05-13T00:21:47.177Z,0.00
2023-05-13T00:22:47.190Z,0.00
2023-05-13T00:23:47.229Z,0.00
2023-05-13T00:24:47.261Z,0.00
2023-05-13T00:25:47.301Z,0.00
2023-05-13T00:26:47.330Z,0.00
2023-05-13T00:27:47.359Z,0.00
2023-05-13T00:28:47.402Z,0.00
2023-05-13T00:29:47.428Z,0.00
2023-05-13T00:30:47.467Z,0.00
2023-05-13T00:31:47.609Z,0.00
2023-05-13T00:32:47.544Z,0.00
2023-05-13T00:33:47.569Z,0.00
2023-05-13T00:34:47.604Z,0.00
2023-05-13T00:35:47.636Z,0.00
2023-05-13T00:36:47.675Z,0.00
2023-05-13T00:37:47.708Z,0.00
2023-05-13T00:38:47.739Z,0.00
2023-05-13T00:39:47.768Z,0.00
2023-05-13T00:40:47.809Z,0.00
2023-05-13T00:41:47.836Z,0.00
2023-05-13T00:42:47.965Z,0.00
2023-05-13T00:43:48.009Z,0.00
2023-05-13T00:44:47.987Z,0.00
2023-05-13T00:45:48.065Z,0.00
2023-05-13T00:46:48.040Z,0.00
2023-05-13T00:47:48.170Z,0.00
2023-05-13T00:48:48.081Z,0.00
2023-05-13T00:49:48.110Z,0.00
2023-05-13T00:50:48.146Z,0.00
2023-05-13T00:51:48.178Z,0.00
2023-05-13T00:52:48.222Z,0.00
2023-05-13T00:53:48.254Z,0.00
2023-05-13T00:54:48.279Z,0.00
2023-05-13T00:55:48.322Z,0.00
2023-05-13T00:56:48.352Z,0.00
2023-05-13T00:57:48.382Z,0.00
2023-05-13T00:58:48.420Z,0.00
2023-05-13T00:59:48.451Z,0.00
2023-05-13T01:00:48.533Z,0.00
2023-05-13T01:01:48.522Z,0.00
2023-05-13T01:02:48.590Z,0.00
2023-05-13T01:03:48.587Z,0.00
2023-05-13T01:04:48.621Z,0.00
2023-05-13T01:05:48.656Z,0.00
2023-05-13T01:06:48.710Z,0.00
2023-05-13T01:07:48.725Z,0.00
2023-05-13T01:08:48.756Z,0.00
2023-05-13T01:09:48.797Z,0.00
2023-05-13T01:10:48.822Z,0.00
2023-05-13T01:11:48.855Z,0.00
2023-05-13T01:12:48.891Z,0.00
2023-05-13T01:13:48.925Z,0.00
2023-05-13T01:14:48.955Z,0.00
2023-05-13T01:15:48.989Z,0.00
2023-05-13T01:16:49.100Z,0.00
2023-05-13T01:17:49.059Z,0.00
2023-05-13T01:18:49.118Z,0.00
2023-05-13T01:19:49.117Z,0.00
2023-05-13T01:20:49.158Z,0.00
2023-05-13T01:21:49.183Z,0.00
2023-05-13T01:22:49.220Z,0.00
2023-05-13T01:23:49.252Z,0.00
2023-05-13T01:24:49.287Z,0.00
2023-05-13T01:25:49.332Z,0.00
2023-05-13T01:26:49.365Z,0.00
2023-05-13T01:27:49.384Z,0.00
2023-05-13T01:28:49.425Z,0.00
2023-05-13T01:29:49.456Z,0.00
2023-05-13T01:30:49.559Z,0.00
2023-05-13T01:31:49.521Z,0.00
2023-05-13T01:32:49.596Z,0.00
2023-05-13T01:33:49.595Z,0.00
2023-05-13T01:34:49.643Z,0.00
2023-05-13T01:35:49.672Z,0.00
2023-05-13T01:36:49.695Z,0.00
2023-05-13T01:37:49.733Z,0.00
2023-05-13T01:38:49.768Z,0.00
2023-05-13T01:39:49.804Z,0.00
2023-05-13T01:40:49.826Z,0.00
2023-05-13T01:41:49.868Z,0.00
2023-05-13T01:42:49.899Z,0.00
2023-05-13T01:43:49.931Z,0.00
2023-05-13T01:44:49.968Z,0.00
2023-05-13T01:45:49.998Z,0.00
2023-05-13T01:46:50.087Z,0.00
2023-05-13T01:47:50.115Z,0.00
2023-05-13T01:48:50.101Z,0.00
2023-05-13T01:49:50.134Z,0.00
2023-05-13T01:50:50.175Z,0.00
2023-05-13T01:51:50.203Z,0.00
2023-05-13T01:52:50.235Z,0.00
2023-05-13T01:53:50.266Z,0.00
2023-05-13T01:54:50.310Z,0.00
2023-05-13T01:55:50.343Z,0.00
2023-05-13T01:56:50.379Z,0.00
2023-05-13T01:57:50.407Z,0.00
2023-05-13T01:58:50.444Z,0.00
2023-05-13T01:59:50.468Z,0.00
2023-05-13T02:00:50.503Z,0.00
2023-05-13T02:01:50.578Z,0.00
2023-05-13T02:02:50.664Z,0.00
2023-05-13T02:03:50.661Z,0.00
2023-05-13T02:04:50.647Z,0.00
2023-05-13T02:05:50.687Z,0.00
2023-05-13T02:06:50.704Z,0.00
2023-05-13T02:07:50.739Z,0.00
2023-05-13T02:08:50.780Z,0.00
2023-05-13T02:09:50.806Z,0.00
2023-05-13T02:10:50.856Z,0.00
2023-05-13T02:11:50.884Z,0.00
2023-05-13T02:12:50.909Z,0.00
2023-05-13T02:13:50.966Z,0.00
2023-05-13T02:14:50.993Z,0.00
2023-05-13T02:15:51.014Z,0.00
2023-05-13T02:16:51.183Z,0.00
2023-05-13T02:17:51.108Z,0.00
2023-05-13T02:18:51.185Z,0.00
2023-05-13T02:19:51.151Z,0.00
2023-05-13T02:20:51.188Z,0.00
2023-05-13T02:21:51.212Z,0.00
2023-05-13T02:22:51.255Z,0.00
2023-05-13T02:23:51.279Z,0.00
2023-05-13T02:24:51.324Z,0.00
2023-05-13T02:25:51.366Z,0.00
2023-05-13T02:26:51.418Z,0.00
2023-05-13T02:27:51.418Z,0.00
2023-05-13T02:28:51.449Z,0.00
2023-05-13T02:29:51.482Z,0.00
2023-05-13T02:30:51.515Z,0.00
2023-05-13T02:31:51.599Z,0.00
2023-05-13T02:32:51.623Z,0.00
2023-05-13T02:33:51.628Z,0.00
2023-05-13T02:34:51.650Z,0.00
2023-05-13T02:35:51.689Z,0.00
2023-05-13T02:36:51.722Z,0.00
2023-05-13T02:37:51.759Z,0.00
2023-05-13T02:38:51.786Z,0.00
2023-05-13T02:39:51.822Z,0.00
2023-05-13T02:40:51.854Z,0.00
2023-05-13T02:41:51.898Z,0.00
2023-05-13T02:42:51.918Z,0.00
2023-05-13T02:43:51.966Z,0.00
2023-05-13T02:44:51.984Z,0.00
2023-05-13T02:45:52.058Z,0.00
2023-05-13T02:46:52.052Z,0.00
2023-05-13T02:47:52.121Z,0.00
2023-05-13T02:48:52.126Z,0.00
2023-05-13T02:49:52.161Z,0.00
2023-05-13T02:50:52.187Z,0.00
2023-05-13T02:51:52.224Z,0.00
2023-05-13T02:52:52.275Z,0.00
2023-05-13T02:53:52.295Z,0.00
2023-05-13T02:54:52.415Z,0.00
2023-05-13T02:55:52.390Z,0.00
2023-05-13T02:56:52.391Z,0.00
2023-05-13T02:57:52.480Z,0.00
2023-05-13T02:58:52.460Z,0.00
2023-05-13T02:59:52.493Z,0.00
2023-05-13T03:00:52.525Z,0.00
2023-05-13T03:01:52.574Z,0.00
2023-05-13T03:02:52.723Z,0.00
2023-05-13T03:03:52.623Z,0.00
2023-05-13T03:04:52.658Z,0.00
2023-05-13T03:05:52.694Z,0.00
2023-05-13T03:06:52.727Z,0.00
2023-05-13T03:07:52.759Z,0.00
2023-05-13T03:08:52.800Z,0.00
2023-05-13T03:09:52.827Z,0.00
2023-05-13T03:10:52.866Z,0.00
2023-05-13T03:11:52.895Z,0.00
2023-05-13T03:12:52.946Z,0.00
2023-05-13T03:13:52.960Z,0.00
2023-05-13T03:14:52.993Z,0.00
2023-05-13T03:15:53.064Z,0.00
2023-05-13T03:16:53.063Z,0.00
2023-05-13T03:17:53.188Z,0.00
2023-05-13T03:18:53.191Z,0.00
2023-05-13T03:19:53.164Z,0.00
2023-05-13T03:20:53.208Z,0.00
2023-05-13T03:21:53.240Z,0.00
2023-05-13T03:22:53.260Z,0.00
2023-05-13T03:23:53.312Z,0.00
2023-05-13T03:24:53.335Z,0.00
2023-05-13T03:25:53.364Z,0.00
2023-05-13T03:26:53.398Z,0.00
2023-05-13T03:27:53.435Z,0.00
2023-05-13T03:28:53.460Z,0.00
2023-05-13T03:29:53.499Z,0.00
2023-05-13T03:30:53.534Z,0.00
2023-05-13T03:31:53.615Z,0.00
2023-05-13T03:32:53.720Z,0.00
2023-05-13T03:33:53.647Z,0.00
2023-05-13T03:34:53.657Z,0.00
2023-05-13T03:35:53.692Z,0.00
2023-05-13T03:36:53.728Z,0.00
2023-05-13T03:37:53.767Z,0.00
2023-05-13T03:38:53.793Z,0.00
2023-05-13T03:39:53.828Z,0.00
2023-05-13T03:40:53.856Z,0.00
2023-05-13T03:41:53.902Z,0.00
2023-05-13T03:42:53.940Z,0.00
2023-05-13T03:43:53.958Z,0.00
2023-05-13T03:44:54.000Z,0.00
2023-05-13T03:45:54.029Z,0.00
2023-05-13T03:46:54.186Z,0.00
2023-05-13T03:47:54.153Z,0.00
2023-05-13T03:48:54.133Z,0.00
2023-05-13T03:49:54.164Z,0.00
2023-05-13T03:50:54.203Z,0.00
2023-05-13T03:51:54.242Z,0.00
2023-05-13T03:52:54.268Z,0.00
2023-05-13T03:53:54.310Z,0.00
2023-05-13T03:54:54.324Z,0.00
2023-05-13T03:55:54.365Z,0.00
2023-05-13T03:56:54.409Z,0.00
2023-05-13T03:57:54.429Z,0.00
2023-05-13T03:58:54.459Z,0.00
2023-05-13T03:59:54.496Z,0.00
2023-05-13T04:00:54.526Z,0.00
2023-05-13T04:01:54.626Z,0.00
2023-05-13T04:02:54.696Z,0.00
2023-05-13T04:03:54.626Z,0.00
2023-05-13T04:04:54.732Z,0.00
2023-05-13T04:05:54.698Z,0.00
2023-05-13T04:06:54.734Z,0.00
2023-05-13T04:07:54.804Z,0.00
2023-05-13T04:08:54.801Z,0.00
2023-05-13T04:09:54.834Z,0.00
2023-05-13T04:10:54.855Z,0.00
2023-05-13T04:11:54.902Z,0.00
2023-05-13T04:12:54.934Z,0.00
2023-05-13T04:13:54.974Z,0.00
2023-05-13T04:14:55.013Z,0.00
2023-05-13T04:15:55.027Z,5.63
2023-05-13T04:16:55.085Z,5.63
2023-05-13T04:17:55.127Z,5.63
2023-05-13T04:18:55.191Z,5.63
2023-05-13T04:19:55.160Z,5.63
2023-05-13T04:20:55.195Z,5.63
2023-05-13T04:21:55.234Z,5.63
2023-05-13T04:22:55.258Z,5.63
2023-05-13T04:23:55.291Z,5.63
2023-05-13T04:24:55.326Z,5.63
2023-05-13T04:25:55.384Z,5.63
2023-05-13T04:26:55.395Z,5.63
2023-05-13T04:27:55.432Z,5.63
2023-05-13T04:28:55.471Z,5.63
2023-05-13T04:29:55.500Z,5.63
2023-05-13T04:30:55.525Z,5.63
2023-05-13T04:31:55.617Z,5.63
2023-05-13T04:32:55.619Z,5.63
2023-05-13T04:33:55.635Z,5.63
2023-05-13T04:34:55.660Z,5.63
2023-05-13T04:35:55.692Z,5.63
2023-05-13T04:36:55.721Z,5.63
2023-05-13T04:37:55.764Z,5.63
2023-05-13T04:38:55.789Z,5.63
2023-05-13T04:39:55.822Z,5.63
2023-05-13T04:40:55.854Z,5.63
2023-05-13T04:41:55.897Z,5.63
2023-05-13T04:42:55.926Z,5.63
2023-05-13T04:43:55.961Z,5.63
2023-05-13T04:44:55.990Z,5.63
2023-05-13T04:45:56.083Z,5.63
2023-05-13T04:46:56.057Z,5.63
2023-05-13T04:47:57.741Z,5.63
2023-05-13T04:48:56.120Z,5.63
2023-05-13T04:49:56.155Z,5.63
2023-05-13T04:50:56.188Z,5.63
2023-05-13T04:51:56.221Z,5.63
2023-05-13T04:52:56.262Z,5.63
2023-05-13T04:54:03.468Z,5.63
2023-05-13T04:56:00.354Z,5.63
2023-05-13T04:57:00.378Z,5.63
2023-05-13T04:59:04.434Z,5.63
2023-05-13T05:00:04.536Z,5.63
2023-05-13T05:02:09.544Z,5.63
2023-05-13T05:03:09.583Z,5.63
2023-05-13T05:05:14.651Z,5.63
2023-05-13T05:06:13.680Z,5.63
2023-05-13T05:08:17.754Z,5.63
2023-05-13T05:09:17.765Z,5.63
2023-05-13T05:11:10.920Z,5.63
2023-05-13T05:12:10.949Z,5.63
2023-05-13T05:14:04.012Z,5.63
2023-05-13T05:15:03.987Z,5.63
2023-05-13T05:17:08.100Z,5.63
2023-05-13T05:18:08.515Z,5.63
2023-05-13T05:20:12.116Z,5.63
2023-05-13T05:21:12.154Z,5.63
2023-05-13T05:23:16.208Z,5.63
2023-05-13T05:24:16.236Z,5.63
2023-05-13T05:26:20.326Z,5.63
2023-05-13T05:27:20.349Z,5.63
2023-05-13T05:29:13.486Z,5.63
2023-05-13T05:30:13.517Z,5.63
2023-05-13T05:32:17.597Z,11.25
2023-05-13T05:33:17.617Z,11.25
2023-05-13T05:35:21.698Z,11.25
2023-05-13T05:36:21.702Z,11.25
2023-05-13T05:38:26.364Z,11.25
2023-05-13T05:39:25.965Z,11.25
2023-05-13T05:41:20.140Z,11.25
2023-05-13T05:42:20.163Z,11.25
2023-05-13T05:44:13.161Z,11.25
2023-05-13T05:45:13.193Z,11.25
2023-05-13T05:47:17.291Z,11.25
2023-05-13T05:48:17.280Z,11.25
2023-05-13T05:50:21.542Z,11.25
2023-05-13T05:51:21.381Z,11.25
2023-05-13T05:53:25.449Z,11.25
2023-05-13T05:54:25.491Z,11.25
2023-05-13T05:56:18.658Z,11.25
2023-05-13T05:57:18.670Z,11.25
2023-05-13T05:59:22.726Z,11.25
2023-05-13T06:00:23.097Z,11.25
2023-05-13T06:02:16.014Z,11.25
2023-05-13T06:03:16.106Z,11.25
2023-05-13T06:05:09.107Z,11.25
2023-05-13T06:06:09.125Z,11.25
2023-05-13T06:08:13.208Z,11.25
2023-05-13T06:09:13.224Z,11.25
2023-05-13T06:11:06.423Z,11.25
2023-05-13T06:12:06.419Z,11.25
2023-05-13T06:13:59.385Z,11.25
2023-05-13T06:14:59.417Z,11.25
2023-05-13T06:17:03.488Z,11.25
2023-05-13T06:18:03.614Z,11.25
2023-05-13T06:20:07.632Z,11.25
2023-05-13T06:21:07.609Z,11.25
2023-05-13T06:23:00.913Z,11.25
2023-05-13T06:24:00.943Z,11.25
2023-05-13T06:25:54.128Z,11.25
2023-05-13T06:26:54.133Z,11.25
2023-05-13T06:28:47.159Z,11.25
2023-05-13T06:29:47.191Z,11.25
2023-05-13T06:31:51.307Z,11.25
2023-05-13T06:33:00.716Z,11.25
2023-05-13T06:34:44.295Z,11.25
2023-05-13T06:35:44.320Z,11.25
2023-05-13T06:37:48.378Z,11.25
2023-05-13T06:38:48.399Z,11.25
2023-05-13T06:40:41.557Z,11.25
2023-05-13T06:41:41.598Z,11.25
2023-05-13T06:43:45.683Z,11.25
2023-05-13T06:44:45.679Z,11.25
2023-05-13T06:46:38.853Z,11.25
2023-05-13T06:47:38.918Z,11.25
2023-05-13T06:49:42.930Z,11.25
2023-05-13T06:50:42.962Z,11.25
2023-05-13T06:52:36.122Z,11.25
2023-05-13T06:53:36.180Z,11.25
2023-05-13T06:55:29.330Z,11.25
2023-05-13T06:56:29.353Z,11.25
2023-05-13T06:58:22.518Z,11.25
2023-05-13T06:59:22.552Z,11.25
2023-05-13T07:01:15.809Z,11.25
2023-05-13T07:02:15.750Z,11.25
2023-05-13T07:04:08.794Z,11.25
2023-05-13T07:05:11.021Z,11.25
2023-05-13T07:07:12.798Z,11.25
2023-05-13T07:08:12.828Z,11.25
2023-05-13T07:10:06.035Z,11.25
2023-05-13T07:11:06.022Z,11.25
2023-05-13T07:12:59.197Z,11.25
2023-05-13T07:13:59.216Z,11.25
2023-05-13T07:15:52.378Z,11.25
2023-05-13T07:16:52.468Z,11.25
2023-05-13T07:18:56.510Z,16.88
2023-05-13T07:19:56.535Z,16.88
2023-05-13T07:22:00.573Z,16.88
2023-05-13T07:23:00.598Z,16.88
2023-05-13T07:24:53.568Z,16.88
2023-05-13T07:25:53.610Z,16.88
2023-05-13T07:27:46.761Z,16.88
2023-05-13T07:28:46.792Z,16.88
2023-05-13T07:30:40.026Z,16.88
2023-05-13T07:31:39.988Z,16.88
2023-05-13T07:33:44.065Z,16.88
2023-05-13T07:34:44.079Z,16.88
2023-05-13T07:36:48.139Z,16.88
2023-05-13T07:37:48.180Z,16.88
2023-05-13T07:39:52.253Z,16.88
2023-05-13T07:40:52.272Z,16.88
2023-05-13T07:42:56.352Z,16.88
2023-05-13T07:43:56.371Z,16.88
2023-05-13T07:45:49.558Z,16.88
2023-05-13T07:46:49.626Z,16.88
2023-05-13T07:48:42.727Z,16.88
2023-05-13T07:49:42.760Z,16.88
2023-05-13T07:51:35.796Z,16.88
2023-05-13T07:52:35.831Z,16.88
2023-05-13T07:54:28.822Z,16.88
2023-05-13T07:55:28.849Z,16.88
2023-05-13T07:57:22.089Z,16.88
2023-05-13T07:58:22.108Z,16.88
2023-05-13T08:00:15.306Z,16.88
2023-05-13T08:01:15.309Z,16.88
2023-05-13T08:03:08.473Z,16.88
2023-05-13T08:04:08.475Z,16.88
2023-05-13T08:06:01.386Z,16.88
2023-05-13T08:07:01.412Z,16.88
2023-05-13T08:08:54.583Z,16.88
2023-05-13T08:09:54.618Z,16.88
2023-05-13T08:11:47.960Z,16.88
2023-05-13T08:12:47.981Z,22.50
2023-05-13T08:14:52.103Z,22.50
2023-05-13T08:15:52.104Z,22.50
2023-05-13T08:17:45.335Z,22.50
2023-05-13T08:18:45.364Z,22.50
2023-05-13T08:20:49.410Z,22.50
2023-05-13T08:21:49.419Z,22.50
2023-05-13T08:23:45.901Z,22.50
2023-05-13T08:24:42.628Z,22.50
2023-05-13T08:26:36.548Z,22.50
2023-05-13T08:27:35.831Z,22.50
2023-05-13T08:29:39.970Z,22.50
2023-05-13T08:30:39.972Z,22.50
2023-05-13T08:32:33.017Z,22.50
2023-05-13T08:33:32.999Z,22.50
2023-05-13T08:35:26.045Z,22.50
2023-05-13T08:36:26.072Z,22.50
2023-05-13T08:38:19.317Z,22.50
2023-05-13T08:39:19.346Z,22.50
2023-05-13T08:41:12.492Z,22.50
2023-05-13T08:42:12.516Z,22.50
2023-05-13T08:44:05.492Z,22.50
2023-05-13T08:45:05.577Z,22.50
2023-05-13T08:47:09.634Z,22.50
2023-05-13T08:48:09.691Z,22.50
2023-05-13T08:50:02.936Z,22.50
2023-05-13T08:51:02.955Z,22.50
2023-05-13T08:52:56.178Z,22.50
2023-05-13T08:53:56.153Z,22.50
2023-05-13T08:55:49.321Z,22.50
2023-05-13T08:56:49.358Z,22.50
2023-05-13T08:58:54.012Z,28.13
2023-05-13T08:59:53.650Z,28.13
2023-05-13T09:01:46.820Z,28.13
2023-05-13T09:02:46.865Z,28.13
2023-05-13T09:04:40.425Z,28.13
2023-05-13T09:05:40.326Z,28.13
2023-05-13T09:07:33.207Z,28.13
2023-05-13T09:08:33.248Z,28.13
2023-05-13T09:10:26.433Z,28.13
2023-05-13T09:11:26.461Z,28.13
2023-05-13T09:13:30.517Z,28.13
2023-05-13T09:14:30.565Z,28.13
2023-05-13T09:16:23.783Z,28.13
2023-05-13T09:17:23.769Z,28.13
2023-05-13T09:19:16.802Z,28.13
2023-05-13T09:20:16.791Z,28.13
2023-05-13T09:22:20.888Z,28.13
2023-05-13T09:23:20.910Z,28.13
2023-05-13T09:25:14.075Z,28.13
2023-05-13T09:26:14.105Z,28.13
2023-05-13T09:28:18.155Z,28.13
2023-05-13T09:29:18.194Z,28.13
2023-05-13T09:31:11.439Z,28.13
2023-05-13T09:32:11.393Z,28.13
2023-05-13T09:34:04.368Z,28.13
2023-05-13T09:35:04.402Z,28.13
2023-05-13T09:37:08.526Z,28.13
2023-05-13T09:38:08.509Z,28.13
2023-05-13T09:40:01.705Z,28.13
2023-05-13T09:41:01.725Z,28.13
2023-05-13T09:42:54.867Z,28.13
2023-05-13T09:43:54.913Z,33.75
2023-05-13T09:45:59.019Z,33.75
2023-05-13T09:46:59.080Z,33.75
2023-05-13T09:49:03.701Z,33.75
2023-05-13T09:50:03.325Z,33.75
2023-05-13T09:52:07.373Z,33.75
2023-05-13T09:53:07.405Z,33.75
2023-05-13T09:55:00.375Z,33.75
2023-05-13T09:56:00.457Z,33.75
2023-05-13T09:57:53.579Z,33.75
2023-05-13T09:58:53.651Z,33.75
2023-05-13T10:00:47.123Z,33.75
2023-05-13T10:01:46.968Z,33.75
2023-05-13T10:03:40.010Z,33.75
2023-05-13T10:04:40.014Z,33.75
2023-05-13T10:06:33.216Z,33.75
2023-05-13T10:07:33.231Z,28.13
2023-05-13T10:09:26.972Z,28.13
2023-05-13T10:10:26.808Z,33.75
2023-05-13T10:12:19.914Z,33.75
2023-05-13T10:13:19.942Z,33.75
2023-05-13T10:15:13.107Z,33.75
2023-05-13T10:16:13.207Z,33.75
2023-05-13T10:18:17.291Z,33.75
2023-05-13T10:19:17.345Z,33.75
2023-05-13T10:21:10.397Z,33.75
2023-05-13T10:22:10.431Z,33.75
2023-05-13T10:24:03.459Z,33.75
2023-05-13T10:25:03.450Z,33.75
2023-05-13T10:26:56.611Z,33.75
2023-05-13T10:27:56.647Z,33.75
2023-05-13T10:29:49.811Z,39.38
2023-05-13T10:30:49.870Z,33.75
2023-05-13T10:32:42.923Z,39.38
2023-05-13T10:33:42.908Z,33.75
2023-05-13T10:35:38.047Z,39.38
2023-05-13T10:36:35.943Z,39.38
2023-05-13T10:38:40.053Z,39.38
2023-05-13T10:39:40.077Z,39.38
2023-05-13T10:41:33.300Z,39.38
2023-05-13T10:42:33.321Z,22.50
2023-05-13T10:43:33.363Z,39.38
2023-05-13T10:44:33.407Z,39.38
2023-05-13T10:45:33.449Z,39.38
2023-05-13T10:46:33.508Z,39.38
2023-05-13T10:47:33.705Z,39.38
2023-05-13T10:48:33.559Z,39.38
2023-05-13T10:49:33.612Z,39.38
2023-05-13T10:50:33.636Z,39.38
2023-05-13T10:51:33.681Z,39.38
2023-05-13T10:52:33.709Z,39.38
2023-05-13T10:53:40.914Z,39.38
2023-05-13T10:55:37.831Z,39.38
2023-05-13T10:56:37.844Z,39.38
2023-05-13T10:58:41.908Z,39.38
2023-05-13T10:59:41.938Z,39.38
2023-05-13T11:01:46.105Z,39.38
2023-05-13T11:02:46.203Z,39.38
2023-05-13T11:03:46.125Z,39.38
2023-05-13T11:04:46.110Z,39.38
2023-05-13T11:05:46.147Z,39.38
2023-05-13T11:06:46.186Z,39.38
2023-05-13T11:07:46.237Z,39.38
2023-05-13T11:08:46.272Z,39.38
2023-05-13T11:09:46.313Z,39.38
2023-05-13T11:10:46.361Z,39.38
2023-05-13T11:11:46.384Z,39.38
2023-05-13T11:12:46.426Z,39.38
2023-05-13T11:13:46.465Z,39.38
2023-05-13T11:14:46.507Z,39.38
2023-05-13T11:15:46.617Z,39.38
2023-05-13T11:16:46.637Z,39.38
2023-05-13T11:17:46.678Z,39.38
2023-05-13T11:18:46.711Z,39.38
2023-05-13T11:19:46.699Z,39.38
2023-05-13T11:20:52.126Z,39.38
2023-05-13T11:21:46.783Z,39.38
2023-05-13T11:22:46.825Z,39.38
2023-05-13T11:23:46.869Z,39.38
2023-05-13T11:24:46.902Z,39.38
2023-05-13T11:25:46.941Z,39.38
2023-05-13T11:26:46.993Z,39.38
2023-05-13T11:27:47.031Z,39.38
2023-05-13T11:28:47.073Z,45.00
2023-05-13T11:29:47.100Z,45.00
2023-05-13T11:30:47.145Z,45.00
2023-05-13T11:31:47.212Z,45.00
2023-05-13T11:32:47.250Z,45.00
2023-05-13T11:33:47.261Z,45.00
2023-05-13T11:34:47.304Z,45.00
2023-05-13T11:35:47.342Z,45.00
2023-05-13T11:36:47.414Z,45.00
2023-05-13T11:37:47.419Z,45.00
2023-05-13T11:38:47.465Z,45.00
2023-05-13T11:39:47.514Z,45.00
2023-05-13T11:40:47.542Z,45.00
2023-05-13T11:41:47.584Z,45.00
2023-05-13T11:42:47.664Z,45.00
2023-05-13T11:43:47.663Z,45.00
2023-05-13T11:44:47.716Z,45.00
2023-05-13T11:45:47.800Z,45.00
2023-05-13T11:46:47.789Z,45.00
2023-05-13T11:47:47.839Z,45.00
2023-05-13T11:48:47.858Z,45.00
2023-05-13T11:49:47.900Z,45.00
2023-05-13T11:50:47.971Z,45.00
2023-05-13T11:51:47.982Z,45.00
2023-05-13T11:52:48.019Z,45.00
2023-05-13T11:53:48.062Z,45.00
2023-05-13T11:54:48.100Z,45.00
2023-05-13T11:55:48.148Z,33.75
2023-05-13T11:56:48.183Z,28.13
2023-05-13T11:57:48.224Z,22.50
2023-05-13T11:58:48.282Z,45.00
2023-05-13T11:59:48.576Z,45.00
2023-05-13T12:00:48.375Z,45.00
2023-05-13T12:01:48.411Z,45.00
2023-05-13T12:02:48.544Z,45.00
2023-05-13T12:03:48.488Z,45.00
2023-05-13T12:04:48.575Z,45.00
2023-05-13T12:05:48.565Z,45.00
2023-05-13T12:06:48.585Z,45.00
2023-05-13T12:07:48.629Z,45.00
2023-05-13T12:08:48.667Z,45.00
2023-05-13T12:09:48.722Z,39.38
2023-05-13T12:10:48.788Z,45.00
2023-05-13T12:11:48.793Z,45.00
2023-05-13T12:12:48.830Z,45.00
2023-05-13T12:13:48.873Z,45.00
2023-05-13T12:14:48.919Z,50.63
2023-05-13T12:15:49.010Z,45.00
2023-05-13T12:16:48.998Z,45.00
2023-05-13T12:17:49.044Z,50.63
2023-05-13T12:18:49.128Z,45.00
2023-05-13T12:19:49.115Z,50.63
2023-05-13T12:20:49.159Z,45.00
2023-05-13T12:21:49.198Z,45.00
2023-05-13T12:22:49.242Z,45.00
2023-05-13T12:23:49.291Z,45.00
2023-05-13T12:24:49.322Z,45.00
2023-05-13T12:25:49.359Z,45.00
2023-05-13T12:26:49.408Z,45.00
2023-05-13T12:27:49.447Z,45.00
2023-05-13T12:28:49.479Z,39.38
2023-05-13T12:29:49.561Z,39.38
2023-05-13T12:30:49.560Z,39.38
2023-05-13T12:31:49.648Z,39.38
2023-05-13T12:32:49.678Z,39.38
2023-05-13T12:33:49.736Z,39.38
2023-05-13T12:34:49.731Z,39.38
2023-05-13T12:35:49.766Z,39.38
2023-05-13T12:36:49.865Z,39.38
2023-05-13T12:37:49.851Z,39.38
2023-05-13T12:38:49.887Z,39.38
2023-05-13T12:39:49.927Z,39.38
2023-05-13T12:40:49.966Z,39.38
2023-05-13T12:41:50.246Z,39.38
2023-05-13T12:42:50.050Z,39.38
2023-05-13T12:43:50.095Z,39.38
2023-05-13T12:44:50.135Z,39.38
2023-05-13T12:45:50.175Z,39.38
2023-05-13T12:46:50.245Z,39.38
2023-05-13T12:47:50.287Z,33.75
2023-05-13T12:48:50.297Z,33.75
2023-05-13T12:49:50.337Z,28.13
2023-05-13T12:50:50.376Z,28.13
2023-05-13T12:51:50.419Z,33.75
2023-05-13T12:52:50.456Z,33.75
2023-05-13T12:53:50.501Z,28.13
2023-05-13T12:54:50.548Z,22.50
2023-05-13T12:55:50.584Z,28.13
2023-05-13T12:56:50.623Z,33.75
2023-05-13T12:57:50.664Z,33.75
2023-05-13T12:58:50.710Z,22.50
2023-05-13T12:59:50.773Z,33.75
2023-05-13T13:00:50.824Z,33.75
2023-05-13T13:01:50.828Z,33.75
2023-05-13T13:02:50.928Z,33.75
2023-05-13T13:03:51.048Z,33.75
2023-05-13T13:04:50.951Z,28.13
2023-05-13T13:05:51.001Z,33.75
2023-05-13T13:06:51.036Z,33.75
2023-05-13T13:07:51.074Z,33.75
2023-05-13T13:08:51.142Z,33.75
2023-05-13T13:09:51.178Z,28.13
2023-05-13T13:10:51.208Z,28.13
2023-05-13T13:11:51.240Z,33.75
2023-05-13T13:12:51.311Z,28.13
2023-05-13T13:13:51.327Z,28.13
2023-05-13T13:14:51.359Z,22.50
2023-05-13T13:15:51.402Z,22.50
2023-05-13T13:16:51.496Z,22.50
2023-05-13T13:17:51.552Z,33.75
2023-05-13T13:18:53.453Z,33.75
2023-05-13T13:19:51.583Z,33.75
2023-05-13T13:20:51.612Z,28.13
2023-05-13T13:21:51.646Z,28.13
2023-05-13T13:22:51.686Z,28.13
2023-05-13T13:23:51.730Z,28.13
2023-05-13T13:24:51.769Z,28.13
2023-05-13T13:25:51.808Z,28.13
2023-05-13T13:26:51.849Z,33.75
2023-05-13T13:27:51.893Z,33.75
2023-05-13T13:28:51.936Z,33.75
2023-05-13T13:29:51.969Z,33.75
2023-05-13T13:30:52.021Z,33.75
2023-05-13T13:31:52.131Z,33.75
2023-05-13T13:32:52.133Z,33.75
2023-05-13T13:33:52.132Z,33.75
2023-05-13T13:34:52.174Z,33.75
2023-05-13T13:35:52.211Z,33.75
2023-05-13T13:36:52.251Z,33.75
2023-05-13T13:37:52.324Z,33.75
2023-05-13T13:38:52.332Z,33.75
2023-05-13T13:39:52.382Z,33.75
2023-05-13T13:40:52.416Z,33.75
2023-05-13T13:41:52.468Z,33.75
2023-05-13T13:42:52.498Z,33.75
2023-05-13T13:43:52.533Z,33.75
2023-05-13T13:44:52.571Z,33.75
2023-05-13T13:45:52.746Z,33.75
2023-05-13T13:46:52.666Z,33.75
2023-05-13T13:47:52.808Z,33.75
2023-05-13T13:48:52.744Z,33.75
2023-05-13T13:49:52.777Z,33.75
2023-05-13T13:50:53.087Z,33.75
2023-05-13T13:51:52.894Z,33.75
2023-05-13T13:52:52.900Z,33.75
2023-05-13T13:53:52.932Z,33.75
2023-05-13T13:54:52.972Z,33.75
2023-05-13T13:55:53.015Z,33.75
2023-05-13T13:56:53.068Z,33.75
2023-05-13T13:57:53.092Z,33.75
2023-05-13T13:58:53.133Z,28.13
2023-05-13T13:59:53.185Z,22.50
2023-05-13T14:00:53.227Z,28.13
2023-05-13T14:01:53.324Z,33.75
2023-05-13T14:02:53.404Z,33.75
2023-05-13T14:03:53.523Z,33.75
2023-05-13T14:04:53.374Z,33.75
2023-05-13T14:05:53.415Z,28.13
2023-05-13T14:06:53.466Z,28.13
2023-05-13T14:07:53.508Z,28.13
2023-05-13T14:08:53.531Z,28.13
2023-05-13T14:09:53.579Z,28.13
2023-05-13T14:10:53.613Z,28.13
2023-05-13T14:11:53.661Z,28.13
2023-05-13T14:12:53.715Z,28.13
2023-05-13T14:13:53.764Z,28.13
2023-05-13T14:14:53.801Z,28.13
2023-05-13T14:15:53.967Z,28.13
2023-05-13T14:16:53.856Z,28.13
2023-05-13T14:17:53.934Z,28.13
2023-05-13T14:18:54.007Z,28.13
2023-05-13T14:19:53.988Z,28.13
2023-05-13T14:20:54.023Z,28.13
2023-05-13T14:21:54.058Z,28.13
2023-05-13T14:22:54.119Z,28.13
2023-05-13T14:23:54.165Z,28.13
2023-05-13T14:24:54.195Z,28.13
2023-05-13T14:25:54.228Z,28.13
2023-05-13T14:26:54.266Z,28.13
2023-05-13T14:27:54.302Z,28.13
2023-05-13T14:28:54.344Z,28.13
2023-05-13T14:29:54.383Z,22.50
2023-05-13T14:30:54.434Z,28.13
2023-05-13T14:31:54.512Z,22.50
2023-05-13T14:32:54.602Z,22.50
2023-05-13T14:33:54.548Z,22.50
2023-05-13T14:34:54.583Z,22.50
2023-05-13T14:35:54.626Z,16.88
2023-05-13T14:36:54.664Z,16.88
2023-05-13T14:37:54.707Z,22.50
2023-05-13T14:38:54.749Z,22.50
2023-05-13T14:39:54.783Z,22.50
2023-05-13T14:40:54.823Z,22.50
2023-05-13T14:41:54.868Z,22.50
2023-05-13T14:42:54.904Z,22.50
2023-05-13T14:43:54.964Z,22.50
2023-05-13T14:44:54.987Z,22.50
2023-05-13T14:45:55.029Z,22.50
2023-05-13T14:46:55.102Z,22.50
2023-05-13T14:47:55.159Z,22.50
2023-05-13T14:48:55.145Z,22.50
2023-05-13T14:49:55.184Z,22.50
2023-05-13T14:50:55.223Z,22.50
2023-05-13T14:51:55.264Z,22.50
2023-05-13T14:52:55.302Z,22.50
2023-05-13T14:53:55.340Z,22.50
2023-05-13T14:54:55.381Z,22.50
2023-05-13T14:55:55.422Z,22.50
2023-05-13T14:56:55.460Z,22.50
2023-05-13T14:57:55.504Z,22.50
2023-05-13T14:58:55.540Z,22.50