createdAt,value
2016-01-25T07:44:03.317Z,3956
2016-01-25T07:44:16.383Z,4092
2016-01-25T07:44:29.851Z,4216
2016-01-25T07:44:43.384Z,4348
2016-01-25T07:44:56.962Z,4528
2016-01-25T07:45:10.524Z,4768
2016-01-25T07:45:24.199Z,5016
2016-01-25T07:45:37.652Z,5012
2016-01-25T07:45:51.496Z,4996
2016-01-25T07:46:32.859Z,5236
2016-01-25T07:46:46.422Z,5328
2016-01-25T07:47:00.000Z,5468
2016-01-25T07:47:13.625Z,5280
2016-01-25T07:47:27.252Z,5032
2016-01-25T07:47:40.830Z,5164
2016-01-25T07:47:54.315Z,5068
2016-01-25T07:48:07.955Z,4764
2016-01-25T07:48:21.818Z,4700
2016-01-25T07:48:35.411Z,4704
2016-01-25T07:48:48.896Z,4740
2016-01-25T07:49:02.521Z,4724
2016-01-25T07:49:16.103Z,4516
2016-01-25T07:49:29.618Z,4312
2016-01-25T07:49:43.087Z,4176
2016-01-25T07:49:56.759Z,4068
2016-01-25T07:50:10.525Z,3976
2016-01-25T07:50:24.214Z,3888
2016-01-25T07:50:37.714Z,3784
2016-01-25T07:50:51.261Z,3716
2016-01-25T07:51:04.902Z,3752
2016-01-25T07:51:18.623Z,3732
2016-01-25T07:51:32.233Z,3624
2016-01-25T07:51:46.092Z,3572
2016-01-25T07:51:59.139Z,3548
2016-01-25T07:52:15.782Z,3544
2016-01-25T07:52:29.704Z,3572
2016-01-25T07:52:42.657Z,3564
2016-01-25T07:52:56.485Z,3536
2016-01-25T07:53:10.250Z,3448
2016-01-25T07:53:24.082Z,3356
2016-01-25T07:53:37.894Z,3320
2016-01-25T07:53:51.988Z,3304
2016-01-25T07:54:08.520Z,3292
2016-01-25T07:54:22.367Z,3288
2016-01-25T07:54:39.320Z,3308
2016-01-25T07:54:53.039Z,3332
2016-01-25T07:55:07.007Z,3348
2016-01-25T07:55:20.776Z,3368
2016-01-25T07:55:34.604Z,3380
2016-01-25T07:55:48.260Z,3388
2016-01-25T07:56:02.542Z,3380
2016-01-25T07:56:16.201Z,3384
2016-01-25T07:56:29.967Z,3392
2016-01-25T07:56:43.701Z,3404
2016-01-25T07:56:58.045Z,3416
2016-01-25T07:57:11.689Z,3432
2016-01-25T07:57:25.332Z,3440
2016-01-25T07:57:38.285Z,3444
2016-01-25T07:57:55.332Z,3444
2016-01-25T07:58:09.347Z,3480
2016-01-25T07:58:23.054Z,3540
2016-01-25T07:58:36.788Z,3624
2016-01-25T07:58:50.541Z,3716
2016-01-25T07:59:04.275Z,3804
2016-01-25T07:59:17.902Z,3876
2016-01-25T07:59:31.543Z,3936
2016-01-25T07:59:45.199Z,3988
2016-01-25T07:59:58.840Z,4024
2016-01-25T08:00:12.605Z,4024
2016-01-25T08:00:26.094Z,4032
2016-01-25T08:00:39.750Z,4020
2016-01-25T08:00:53.406Z,3992
2016-01-25T08:01:07.047Z,3980
2016-01-25T08:01:20.783Z,3988
2016-01-25T08:01:34.814Z,4012
2016-01-25T08:01:48.658Z,4040
2016-01-25T08:02:02.300Z,4068
2016-01-25T08:02:15.943Z,4076
2016-01-25T08:02:29.584Z,4100
2016-01-25T08:02:43.225Z,4168
2016-01-25T08:02:56.662Z,4280
2016-01-25T08:03:10.365Z,4368
2016-01-25T08:03:23.992Z,4408
2016-01-25T08:03:37.495Z,4388
2016-01-25T08:03:50.292Z,4336
2016-01-25T08:04:03.886Z,4300
2016-01-25T08:04:17.451Z,4276
2016-01-25T08:04:30.967Z,4276
2016-01-25T08:04:43.795Z,4320
2016-01-25T08:04:57.389Z,4408
2016-01-25T08:05:11.014Z,4500
2016-01-25T08:05:24.626Z,4596
2016-01-25T08:05:38.501Z,4712
2016-01-25T08:05:52.173Z,4840
2016-01-25T08:06:04.970Z,4908
2016-01-25T08:06:18.426Z,4928
2016-01-25T08:06:32.004Z,4864
2016-01-25T08:06:45.474Z,4780
2016-01-25T08:06:59.052Z,4736
2016-01-25T08:07:12.630Z,4684
2016-01-25T08:07:26.148Z,4624
2016-01-25T08:07:39.757Z,4564
2016-01-25T08:07:53.304Z,4536
2016-01-25T08:08:06.898Z,4536
2016-01-25T08:08:20.494Z,4544
2016-01-25T08:08:34.119Z,4580
2016-01-25T08:08:47.775Z,4636
2016-01-25T08:09:01.353Z,4732
2016-01-25T08:09:15.150Z,4868
2016-01-25T08:09:28.637Z,4968
2016-01-25T08:09:42.153Z,5104
2016-01-25T08:09:55.622Z,5232
2016-01-25T08:10:09.231Z,5252
2016-01-25T08:10:22.906Z,5248
2016-01-25T08:10:36.734Z,5268
2016-01-25T08:10:50.328Z,5268
2016-01-25T08:11:04.078Z,5228
2016-01-25T08:11:17.690Z,5244
2016-01-25T08:11:31.130Z,5268
2016-01-25T08:11:44.692Z,5256
2016-01-25T08:11:58.426Z,5276
2016-01-25T08:12:12.098Z,5308
2016-01-25T08:12:25.710Z,5336
2016-01-25T08:12:39.257Z,5408
2016-01-25T08:12:52.772Z,5484
2016-01-25T08:13:06.319Z,5564
2016-01-25T08:13:19.875Z,5636
2016-01-25T08:13:33.265Z,5668
2016-01-25T08:13:46.812Z,5700
2016-01-25T08:14:00.390Z,5740
2016-01-25T08:14:13.812Z,5716
2016-01-25T08:14:41.440Z,5664
2016-01-25T08:14:54.956Z,5648
2016-01-25T08:15:08.472Z,5680
2016-01-25T08:15:21.989Z,5736
2016-01-25T08:15:35.505Z,5800
2016-01-25T08:15:49.020Z,5896
2016-01-25T08:16:02.489Z,6004
2016-01-25T08:16:16.039Z,6100
2016-01-25T08:16:29.574Z,6180
2016-01-25T08:16:43.168Z,6244
2016-01-25T08:16:56.730Z,6220
2016-01-25T08:17:10.309Z,6184
2016-01-25T08:17:23.811Z,6140
2016-01-25T08:17:37.389Z,6088
2016-01-25T08:17:51.248Z,6016
2016-01-25T08:18:04.748Z,5956
2016-01-25T08:18:18.251Z,5940
2016-01-25T08:18:31.720Z,5956
2016-01-25T08:18:45.376Z,6012
2016-01-25T08:18:58.829Z,6084
2016-01-25T08:19:26.488Z,6256
2016-01-25T08:19:40.160Z,6312
2016-01-25T08:19:53.676Z,6340
2016-01-25T08:20:07.129Z,6328
2016-01-25T08:20:20.616Z,6296
2016-01-25T08:20:34.101Z,6212
2016-01-25T08:20:47.570Z,6132
2016-01-25T08:21:01.010Z,6092
2016-01-25T08:21:14.526Z,6068
2016-01-25T08:21:28.044Z,6048
2016-01-25T08:21:41.841Z,6040
2016-01-25T08:21:55.279Z,6052
2016-01-25T08:22:08.732Z,6088
2016-01-25T08:22:22.234Z,6124
2016-01-25T08:22:35.656Z,6176
2016-01-25T08:22:49.140Z,6236
2016-01-25T08:23:02.593Z,6320
2016-01-25T08:23:16.359Z,6380
2016-01-25T08:23:30.127Z,6404
2016-01-25T08:23:43.627Z,6412
2016-01-25T08:23:57.159Z,6464
2016-01-25T08:24:10.675Z,6560
2016-01-25T08:24:24.256Z,6672
2016-01-25T08:24:37.788Z,6764
2016-01-25T08:24:51.272Z,6796
2016-01-25T08:25:04.569Z,6776
2016-01-25T08:25:18.072Z,6752
2016-01-25T08:25:31.525Z,6744
2016-01-25T08:25:45.009Z,6716
2016-01-25T08:25:58.587Z,6696
2016-01-25T08:26:12.072Z,6680
2016-01-25T08:26:25.636Z,6696
2016-01-25T08:26:39.246Z,6744
2016-01-25T08:26:53.183Z,6800
2016-01-25T08:27:06.668Z,6832
2016-01-25T08:27:20.405Z,6832
2016-01-25T08:27:33.921Z,6828
2016-01-25T08:27:47.452Z,6824
2016-01-25T08:28:01.124Z,6820
2016-01-25T08:28:14.858Z,6832
2016-01-25T08:28:28.439Z,6852
2016-01-25T08:28:44.970Z,6876
2016-01-25T08:28:58.753Z,6912
2016-01-25T08:29:12.237Z,6956
2016-01-25T08:29:25.756Z,7028
2016-01-25T08:29:39.240Z,7092
2016-01-25T08:29:52.803Z,7164
2016-01-25T08:30:06.334Z,7272
2016-01-25T08:30:19.586Z,7412
2016-01-25T08:30:33.398Z,7544
2016-01-25T08:30:47.211Z,7664
2016-01-25T08:31:00.726Z,7720
2016-01-25T08:31:14.258Z,7752
2016-01-25T08:31:27.853Z,7792
2016-01-25T08:31:41.400Z,7836
2016-01-25T08:31:55.025Z,7900
2016-01-25T08:32:08.603Z,7936
2016-01-25T08:32:22.060Z,7948
2016-01-25T08:32:35.685Z,7968
2016-01-25T08:32:49.278Z,7996
2016-01-25T08:33:02.825Z,8012
2016-01-25T08:33:16.356Z,7992
2016-01-25T08:33:29.891Z,7972
2016-01-25T08:33:43.485Z,7996
2016-01-25T08:33:57.173Z,8028
2016-01-25T08:34:10.767Z,8060
2016-01-25T08:34:24.285Z,8096
2016-01-25T08:34:37.895Z,8128
2016-01-25T08:34:51.473Z,8160
2016-01-25T08:35:05.317Z,8180
2016-01-25T08:35:18.834Z,8232
2016-01-25T08:35:32.381Z,8276
2016-01-25T08:35:45.959Z,8324
2016-01-25T08:35:59.506Z,8360
2016-01-25T08:36:12.959Z,8416
2016-01-25T08:36:26.509Z,8480
2016-01-25T08:36:40.072Z,8576
2016-01-25T08:36:53.604Z,8644
2016-01-25T08:37:07.260Z,8768
2016-01-25T08:37:20.872Z,8908
2016-01-25T08:37:34.482Z,9024
2016-01-25T08:37:47.997Z,9184
2016-01-25T08:38:01.544Z,9304
2016-01-25T08:38:15.029Z,9436
2016-01-25T08:38:28.531Z,9536
2016-01-25T08:38:42.046Z,9540
2016-01-25T08:38:54.687Z,9580
2016-01-25T08:39:08.296Z,9740
2016-01-25T08:39:21.722Z,9948
2016-01-25T08:39:35.175Z,10088
2016-01-25T08:39:48.613Z,9964
2016-01-25T08:40:02.097Z,9696
2016-01-25T08:40:15.613Z,9676
2016-01-25T08:40:29.802Z,9804
2016-01-25T08:40:43.271Z,9816
2016-01-25T08:40:56.787Z,9744
2016-01-25T08:41:10.318Z,9772
2016-01-25T08:41:23.868Z,9840
2016-01-25T08:41:37.322Z,9808
2016-01-25T08:41:50.853Z,9664
2016-01-25T08:42:04.322Z,9484
2016-01-25T08:42:17.808Z,9320
2016-01-25T08:42:31.465Z,9188
2016-01-25T08:42:45.261Z,9040
2016-01-25T08:42:58.808Z,8852
2016-01-25T08:43:12.325Z,8644
2016-01-25T08:43:29.172Z,8456
2016-01-25T08:43:57.218Z,8184
2016-01-25T08:44:10.703Z,8060
2016-01-25T08:44:24.175Z,8016
2016-01-25T08:44:37.690Z,8032
2016-01-25T08:44:51.346Z,8084
2016-01-25T08:45:04.909Z,8148
2016-01-25T08:45:18.961Z,8144
2016-01-25T08:45:32.430Z,8144
2016-01-25T08:45:46.023Z,8176
2016-01-25T08:45:59.711Z,8180
2016-01-25T08:46:13.181Z,8164
2016-01-25T08:46:26.917Z,8188
2016-01-25T08:46:40.464Z,8168
2016-01-25T08:46:53.964Z,8144
2016-01-25T08:47:07.620Z,8156
2016-01-25T08:47:35.310Z,8360
2016-01-25T08:47:49.106Z,8452
2016-01-25T08:48:02.591Z,8540
2016-01-25T08:48:16.060Z,8676
2016-01-25T08:48:29.564Z,8812
2016-01-25T08:48:43.157Z,8752
2016-01-25T08:48:56.642Z,8548
2016-01-25T08:49:09.954Z,8388
2016-01-25T08:49:23.425Z,8284
2016-01-25T08:49:36.925Z,8268
2016-01-25T08:49:50.659Z,8276
2016-01-25T08:50:04.159Z,8316
2016-01-25T08:50:17.644Z,8388
2016-01-25T08:50:31.162Z,8444
2016-01-25T08:50:44.678Z,8524
2016-01-25T08:50:58.195Z,8604
2016-01-25T08:51:11.773Z,8644
2016-01-25T08:51:25.087Z,8768
2016-01-25T08:51:38.650Z,8868
2016-01-25T08:51:52.212Z,8952
2016-01-25T08:52:05.790Z,9044
2016-01-25T08:52:19.700Z,9116
2016-01-25T08:52:33.184Z,9148
2016-01-25T08:52:46.887Z,9236
2016-01-25T08:53:00.371Z,9272
2016-01-25T08:53:13.793Z,9348
2016-01-25T08:53:27.328Z,9448
2016-01-25T08:53:40.781Z,9464
2016-01-25T08:53:54.203Z,9512
2016-01-25T08:54:07.752Z,9640
2016-01-25T08:54:21.332Z,9728
2016-01-25T08:54:35.004Z,9768
2016-01-25T08:54:48.582Z,9820
2016-01-25T08:55:01.317Z,9896
2016-01-25T08:55:14.817Z,9760
2016-01-25T08:55:28.351Z,9612
2016-01-25T08:55:41.774Z,9508
2016-01-25T08:55:55.305Z,9332
2016-01-25T08:56:08.805Z,9140
2016-01-25T08:56:50.105Z,8944
2016-01-25T08:57:03.746Z,8996
2016-01-25T08:57:17.277Z,9056
2016-01-25T08:57:30.717Z,9084
2016-01-25T08:57:44.249Z,9116
2016-01-25T08:57:57.764Z,9180
2016-01-25T08:58:11.280Z,9252
2016-01-25T08:58:24.798Z,9340
2016-01-25T08:58:38.298Z,9416
2016-01-25T08:58:51.799Z,9452
2016-01-25T08:59:05.392Z,9472
2016-01-25T08:59:19.130Z,9532
2016-01-25T08:59:32.817Z,9536
2016-01-25T08:59:46.286Z,9464
2016-01-25T08:59:59.708Z,9424
2016-01-25T09:00:13.161Z,9436
2016-01-25T09:00:27.012Z,9428
2016-01-25T09:00:40.996Z,9396
2016-01-25T09:00:54.480Z,9392
2016-01-25T09:01:07.980Z,9344
2016-01-25T09:01:21.514Z,9336
2016-01-25T09:01:35.279Z,9316
2016-01-25T09:01:48.810Z,9276
2016-01-25T09:02:02.670Z,9252
2016-01-25T09:02:16.264Z,9248
2016-01-25T09:02:29.767Z,9296
2016-01-25T09:02:43.282Z,9404
2016-01-25T09:02:56.610Z,9464
2016-01-25T09:03:10.126Z,9480
2016-01-25T09:03:23.551Z,9500
2016-01-25T09:03:37.116Z,9480
2016-01-25T09:03:50.522Z,9488
2016-01-25T09:04:04.054Z,9536
2016-01-25T09:04:17.538Z,9608
2016-01-25T09:04:31.025Z,9752
2016-01-25T09:04:44.525Z,9900
2016-01-25T09:04:58.197Z,10148
2016-01-25T09:05:11.775Z,10376
2016-01-25T09:05:25.233Z,10536
2016-01-25T09:05:38.733Z,10576
2016-01-25T09:05:52.717Z,10676
2016-01-25T09:06:06.326Z,10772
2016-01-25T09:06:19.814Z,10808
2016-01-25T09:06:33.376Z,10896
2016-01-25T09:06:46.939Z,11156
2016-01-25T09:07:00.423Z,11260
2016-01-25T09:07:13.861Z,11256
2016-01-25T09:07:27.114Z,11336
2016-01-25T09:07:40.676Z,11332
2016-01-25T09:07:54.285Z,11296
2016-01-25T09:08:07.754Z,11384
2016-01-25T09:08:21.179Z,11500
2016-01-25T09:08:35.071Z,11544
2016-01-25T09:08:48.586Z,11600
2016-01-25T09:09:02.039Z,11680
2016-01-25T09:09:15.555Z,11760
2016-01-25T09:09:29.041Z,11580
2016-01-25T09:09:42.682Z,11364
2016-01-25T09:09:56.291Z,11436
2016-01-25T09:10:10.041Z,11508
2016-01-25T09:10:23.606Z,11344
2016-01-25T09:10:51.262Z,11304
2016-01-25T09:11:04.747Z,11172
2016-01-25T09:11:18.293Z,11112
2016-01-25T09:11:31.718Z,11072
2016-01-25T09:11:45.187Z,10956
2016-01-25T09:11:58.812Z,10712
2016-01-25T09:12:12.281Z,10580
2016-01-25T09:12:25.737Z,10676
2016-01-25T09:12:39.174Z,10836
2016-01-25T09:12:52.643Z,10892
2016-01-25T09:13:05.549Z,10856
2016-01-25T09:13:19.100Z,10808
2016-01-25T09:13:32.587Z,10624
2016-01-25T09:13:46.102Z,10524
2016-01-25T09:13:58.852Z,10528
2016-01-25T09:14:12.305Z,10408
2016-01-25T09:14:25.761Z,10368
2016-01-25T09:14:39.371Z,10356
2016-01-25T09:14:52.808Z,10272
2016-01-25T09:15:06.293Z,10156
2016-01-25T09:15:19.749Z,10164
2016-01-25T09:15:33.264Z,10236
2016-01-25T09:15:46.702Z,10236
2016-01-25T09:16:00.389Z,10204
2016-01-25T09:16:13.889Z,10148
2016-01-25T09:16:27.347Z,10092
2016-01-25T09:16:40.847Z,10048
2016-01-25T09:16:54.338Z,10012
2016-01-25T09:17:35.481Z,9768
2016-01-25T09:17:48.919Z,9676
2016-01-25T09:18:02.310Z,9688
2016-01-25T09:18:15.700Z,9820
2016-01-25T09:18:43.312Z,10348
2016-01-25T09:18:57.358Z,10536
2016-01-25T09:19:10.890Z,10748
2016-01-25T09:19:24.314Z,10980
2016-01-25T09:19:37.032Z,11120
2016-01-25T09:19:50.610Z,11216
2016-01-25T09:20:04.095Z,11344
2016-01-25T09:20:17.626Z,11464
2016-01-25T09:20:31.082Z,11536
2016-01-25T09:20:44.645Z,11400
2016-01-25T09:20:58.160Z,11276
2016-01-25T09:21:11.708Z,11112
2016-01-25T09:21:25.039Z,10908
2016-01-25T09:21:38.602Z,10772
2016-01-25T09:21:52.070Z,10792
2016-01-25T09:22:05.555Z,10792
2016-01-25T09:22:19.102Z,10712
2016-01-25T09:22:35.573Z,10648
2016-01-25T09:22:49.105Z,10576
2016-01-25T09:23:02.652Z,10520
2016-01-25T09:23:16.292Z,10548
2016-01-25T09:23:29.826Z,10632
2016-01-25T09:23:43.467Z,10636
2016-01-25T09:23:57.045Z,10768
2016-01-25T09:24:10.826Z,10908
2016-01-25T09:24:24.688Z,11004
2016-01-25T09:24:39.203Z,11044
2016-01-25T09:24:52.703Z,11100
2016-01-25T09:25:06.516Z,11108
2016-01-25T09:25:19.250Z,11048
2016-01-25T09:25:32.816Z,11076
2016-01-25T09:25:49.378Z,11152
2016-01-25T09:26:02.989Z,11256
2016-01-25T09:26:16.551Z,11364
2016-01-25T09:26:30.101Z,11424
2016-01-25T09:26:43.460Z,11444
2016-01-25T09:26:57.289Z,11484
2016-01-25T09:27:10.976Z,11500
2016-01-25T09:27:24.745Z,11404
2016-01-25T09:27:37.698Z,11436
2016-01-25T09:27:51.292Z,11632
2016-01-25T09:28:04.979Z,11500
2016-01-25T09:28:18.526Z,11588
2016-01-25T09:28:32.028Z,11736
2016-01-25T09:28:45.575Z,11892
2016-01-25T09:28:59.184Z,11992
2016-01-25T09:29:11.997Z,12112
2016-01-25T09:29:25.546Z,12112
2016-01-25T09:29:39.108Z,12188
2016-01-25T09:29:52.639Z,12212
2016-01-25T09:30:06.639Z,12060
2016-01-25T09:30:20.108Z,12112
2016-01-25T09:30:33.736Z,12080
2016-01-25T09:30:50.207Z,12112
2016-01-25T09:31:03.676Z,11912
2016-01-25T09:31:17.176Z,11848
2016-01-25T09:31:30.772Z,12036
2016-01-25T09:31:44.304Z,12244
2016-01-25T09:31:57.835Z,12280
2016-01-25T09:32:11.319Z,12516
2016-01-25T09:32:24.838Z,12880
2016-01-25T09:32:38.353Z,12824
2016-01-25T09:32:54.900Z,12960
2016-01-25T09:33:08.432Z,13160
2016-01-25T09:33:21.965Z,13332
2016-01-25T09:33:35.527Z,13364
2016-01-25T09:33:49.028Z,13392
2016-01-25T09:34:02.622Z,13400
2016-01-25T09:34:16.169Z,13420
2016-01-25T09:34:29.656Z,13428
2016-01-25T09:34:43.156Z,13512
2016-01-25T09:34:56.656Z,13660
2016-01-25T09:35:10.156Z,13740
2016-01-25T09:35:24.004Z,13968
2016-01-25T09:35:37.473Z,14076
2016-01-25T09:35:50.941Z,14004
2016-01-25T09:36:04.551Z,14144
2016-01-25T09:36:17.363Z,14420
2016-01-25T09:36:30.883Z,14716
2016-01-25T09:36:44.430Z,14920
2016-01-25T09:36:57.977Z,15080
2016-01-25T09:37:11.461Z,15168
2016-01-25T09:37:24.542Z,15600
2016-01-25T09:37:37.980Z,15920
2016-01-25T09:37:51.730Z,16180
2016-01-25T09:38:05.261Z,16504
2016-01-25T09:38:18.745Z,16696
2016-01-25T09:38:32.232Z,16848
2016-01-25T09:38:45.732Z,16892
2016-01-25T09:38:59.435Z,16836
2016-01-25T09:39:12.872Z,16444
2016-01-25T09:39:26.407Z,16116
2016-01-25T09:39:40.032Z,16392
2016-01-25T09:39:53.485Z,16632
2016-01-25T09:40:07.047Z,16632
2016-01-25T09:40:20.549Z,16328
2016-01-25T09:40:34.036Z,16044
2016-01-25T09:40:47.598Z,16036
2016-01-25T09:41:01.192Z,15968
2016-01-25T09:41:14.723Z,16044
2016-01-25T09:41:28.210Z,16008
2016-01-25T09:41:41.664Z,16244
2016-01-25T09:41:55.242Z,16204
2016-01-25T09:42:09.101Z,15868
2016-01-25T09:42:22.635Z,15956
2016-01-25T09:42:36.338Z,16060
2016-01-25T09:42:49.838Z,15968
2016-01-25T09:43:03.323Z,15888
2016-01-25T09:43:16.917Z,15976
2016-01-25T09:43:30.466Z,15728
2016-01-25T09:43:43.998Z,15772
2016-01-25T09:43:57.607Z,15672
2016-01-25T09:44:11.185Z,15756
2016-01-25T09:44:38.922Z,15644
2016-01-25T09:44:52.890Z,15696
2016-01-25T09:45:04.969Z,15660
2016-01-25T09:45:18.907Z,15708
2016-01-25T09:45:32.675Z,15468
2016-01-25T09:46:00.471Z,15260
2016-01-25T09:46:14.206Z,15120
2016-01-25T09:46:27.834Z,15020
2016-01-25T09:46:41.396Z,14824
2016-01-25T09:46:54.974Z,14724
2016-01-25T09:47:08.631Z,14656
2016-01-25T09:47:22.260Z,14548
2016-01-25T09:47:38.822Z,14276
2016-01-25T09:47:52.697Z,14136
2016-01-25T09:48:06.653Z,14028
2016-01-25T09:48:19.331Z,13788
2016-01-25T09:48:32.974Z,13628
2016-01-25T09:48:46.833Z,13372
2016-01-25T09:49:28.726Z,13084
2016-01-25T09:49:42.367Z,13012
2016-01-25T09:49:59.492Z,13120
2016-01-25T09:50:12.633Z,12952
2016-01-25T09:50:26.026Z,12984
2016-01-25T09:50:40.042Z,13300
2016-01-25T09:50:56.651Z,13480
2016-01-25T09:51:10.261Z,13592
2016-01-25T09:51:23.874Z,13608
2016-01-25T09:51:37.640Z,13664
2016-01-25T09:51:51.593Z,13708
2016-01-25T09:52:05.484Z,13756
2016-01-25T09:52:19.234Z,13748
2016-01-25T09:52:33.158Z,13720
2016-01-25T09:52:47.143Z,13680
2016-01-25T09:53:00.848Z,13588
2016-01-25T09:53:14.582Z,13504
2016-01-25T09:53:28.397Z,13368
2016-01-25T09:53:43.069Z,13128
2016-01-25T09:53:56.709Z,12976
2016-01-25T09:54:10.662Z,12700
2016-01-25T09:54:24.728Z,12644
2016-01-25T09:54:38.431Z,12532
2016-01-25T09:54:52.150Z,12480
2016-01-25T09:55:06.150Z,12092
2016-01-25T09:55:19.790Z,12260
2016-01-25T09:55:32.745Z,12544
2016-01-25T09:55:46.574Z,12704
2016-01-25T09:56:00.527Z,12740
2016-01-25T09:56:14.246Z,12868
2016-01-25T09:56:27.985Z,12948
2016-01-25T09:56:41.735Z,13136
2016-01-25T09:56:55.625Z,13348
2016-01-25T09:57:09.282Z,13584
2016-01-25T09:57:22.938Z,13668
2016-01-25T09:57:37.190Z,13632
2016-01-25T09:57:50.769Z,13720
2016-01-25T09:58:04.378Z,13884
2016-01-25T09:58:18.082Z,14012
2016-01-25T09:58:31.616Z,14284
2016-01-25T09:58:45.444Z,14628
2016-01-25T09:58:59.163Z,14816
2016-01-25T09:59:13.538Z,14964
2016-01-25T09:59:27.210Z,15020
2016-01-25T09:59:41.181Z,15156
2016-01-25T09:59:55.134Z,15432
2016-01-25T10:00:11.884Z,15764
2016-01-25T10:00:25.447Z,15980
2016-01-25T10:00:39.169Z,16232
2016-01-25T10:00:53.013Z,16556
2016-01-25T10:01:06.951Z,17012
2016-01-25T10:01:23.670Z,17416
2016-01-25T10:01:40.359Z,17688
2016-01-25T10:01:54.125Z,18176
2016-01-25T10:02:08.031Z,18400
2016-01-25T10:02:21.844Z,18592
2016-01-25T10:02:49.628Z,18432
2016-01-25T10:03:03.633Z,18912
2016-01-25T10:03:20.367Z,18720
2016-01-25T10:03:34.320Z,18752
2016-01-25T10:03:48.511Z,18848
2016-01-25T10:04:02.903Z,19040
2016-01-25T10:04:16.606Z,19136
2016-01-25T10:04:30.372Z,19136
2016-01-25T10:04:43.984Z,19456
2016-01-25T10:04:57.953Z,19680
2016-01-25T10:05:11.531Z,19616
2016-01-25T10:05:25.281Z,19616
2016-01-25T10:05:38.954Z,19680
2016-01-25T10:05:52.565Z,19616
2016-01-25T10:06:09.081Z,19776
2016-01-25T10:06:22.737Z,20128
2016-01-25T10:06:36.394Z,20416
2016-01-25T10:06:49.881Z,20512
2016-01-25T10:07:02.943Z,20480
2016-01-25T10:07:16.553Z,20384
2016-01-25T10:07:30.193Z,20256
2016-01-25T10:07:43.850Z,20160
2016-01-25T10:07:57.775Z,20000
2016-01-25T10:08:11.540Z,19584
2016-01-25T10:08:28.228Z,19328
2016-01-25T10:08:41.853Z,19040
2016-01-25T10:08:58.496Z,18880
2016-01-25T10:09:11.981Z,18784
2016-01-25T10:09:25.684Z,18592
2016-01-25T10:09:39.418Z,18912
2016-01-25T10:09:56.093Z,19040
2016-01-25T10:10:24.032Z,19232
2016-01-25T10:10:37.735Z,18944
2016-01-25T10:10:51.422Z,18368
2016-01-25T10:11:05.128Z,18208
2016-01-25T10:11:18.753Z,18304
2016-01-25T10:11:32.410Z,18560
2016-01-25T10:11:46.035Z,18432
2016-01-25T10:11:59.913Z,18336
2016-01-25T10:12:13.772Z,18592
2016-01-25T10:12:27.475Z,18560
2016-01-25T10:12:41.194Z,18560
2016-01-25T10:12:55.070Z,18560
2016-01-25T10:13:12.132Z,18496
2016-01-25T10:13:26.007Z,18368
2016-01-25T10:13:39.742Z,18432
2016-01-25T10:13:53.351Z,18432
2016-01-25T10:14:07.199Z,18336
2016-01-25T10:14:20.985Z,17996
2016-01-25T10:14:34.876Z,17968
2016-01-25T10:14:48.704Z,17928
2016-01-25T10:15:02.753Z,17752
2016-01-25T10:15:16.411Z,17588
2016-01-25T10:15:29.911Z,17516
2016-01-25T10:15:43.567Z,17500
2016-01-25T10:15:57.304Z,17568
2016-01-25T10:16:10.961Z,17480
2016-01-25T10:16:24.539Z,17428
2016-01-25T10:16:38.804Z,17500
2016-01-25T10:16:52.398Z,17696
2016-01-25T10:17:08.917Z,18024
2016-01-25T10:17:22.745Z,18496
2016-01-25T10:17:36.682Z,18752
2016-01-25T10:17:50.339Z,19008
2016-01-25T10:18:04.139Z,19168
2016-01-25T10:18:17.764Z,19616
2016-01-25T10:18:31.750Z,20064
2016-01-25T10:18:45.781Z,20224
2016-01-25T10:18:59.609Z,20608
2016-01-25T10:19:13.255Z,20928
2016-01-25T10:19:26.895Z,21152
2016-01-25T10:19:43.739Z,21856
2016-01-25T10:19:58.006Z,22592
2016-01-25T10:20:11.789Z,23584
2016-01-25T10:20:25.430Z,23136
2016-01-25T10:20:39.195Z,22112
2016-01-25T10:20:53.227Z,21760
2016-01-25T10:21:06.839Z,21984
2016-01-25T10:21:20.558Z,22112
2016-01-25T10:21:37.433Z,22688
2016-01-25T10:21:51.214Z,23936
2016-01-25T10:22:04.935Z,23744
2016-01-25T10:22:18.700Z,22720
2016-01-25T10:22:32.357Z,23520
2016-01-25T10:22:45.857Z,24544
2016-01-25T10:22:59.825Z,22816
2016-01-25T10:23:13.409Z,23104
2016-01-25T10:23:27.112Z,26080
2016-01-25T10:23:40.956Z,23104
2016-01-25T10:23:55.191Z,22464
2016-01-25T10:24:09.052Z,23872
2016-01-25T10:24:22.771Z,24672
2016-01-25T10:24:36.505Z,23200
2016-01-25T10:24:50.006Z,23744
2016-01-25T10:25:03.819Z,23872
2016-01-25T10:25:17.742Z,24256
2016-01-25T10:25:31.836Z,23968
2016-01-25T10:25:45.430Z,23136
2016-01-25T10:25:59.242Z,23936
2016-01-25T10:26:13.136Z,24192
2016-01-25T10:26:29.824Z,23840
2016-01-25T10:26:43.949Z,24512
2016-01-25T10:26:57.730Z,23200
2016-01-25T10:27:17.467Z,28960
2016-01-25T10:27:31.686Z,27328
2016-01-25T10:27:45.936Z,26688
2016-01-25T10:27:59.671Z,27552
2016-01-25T10:28:13.158Z,21664
2016-01-25T10:28:26.814Z,20288
2016-01-25T10:28:40.361Z,17628
2016-01-25T10:28:54.173Z,17436
2016-01-25T10:29:07.845Z,18816
2016-01-25T10:29:21.583Z,19520
2016-01-25T10:30:06.676Z,16820
2016-01-25T10:30:20.304Z,16504
2016-01-25T10:30:37.179Z,20160
2016-01-25T10:31:04.945Z,16856
2016-01-25T10:31:19.229Z,17476
2016-01-25T10:31:36.010Z,16032
2016-01-25T10:31:50.198Z,14708
2016-01-25T10:32:03.776Z,16276
2016-01-25T10:32:31.513Z,16948
2016-01-25T10:32:44.999Z,16596
2016-01-25T10:32:58.702Z,18556
2016-01-25T10:33:26.346Z,15584
2016-01-25T10:33:40.002Z,15400
2016-01-25T10:33:53.658Z,18300
2016-01-25T10:34:08.017Z,16232
2016-01-25T10:34:21.504Z,23360
2016-01-25T10:34:34.973Z,16912
2016-01-25T10:34:48.410Z,14892
2016-01-25T10:35:02.051Z,15400
2016-01-25T10:35:16.476Z,16868
2016-01-25T10:35:30.444Z,17800
2016-01-25T10:35:58.369Z,21728
2016-01-25T10:36:40.716Z,23808
2016-01-25T10:36:57.700Z,26432
2016-01-25T10:37:11.671Z,22464
2016-01-25T10:37:25.718Z,36896
2016-01-25T10:37:39.315Z,38144
2016-01-25T10:37:52.894Z,32544
2016-01-25T10:38:06.378Z,26944
2016-01-25T10:38:20.037Z,20160
2016-01-25T10:38:34.522Z,20416
2016-01-25T10:38:48.787Z,18424
2016-01-25T10:39:05.850Z,26208
2016-01-25T10:39:19.711Z,21632
2016-01-25T10:39:33.305Z,19648
2016-01-25T10:40:18.152Z,23136
2016-01-25T10:40:32.370Z,28384
2016-01-25T10:40:45.966Z,37760
2016-01-25T10:41:14.063Z,27296
2016-01-25T10:41:28.391Z,33248
2016-01-25T10:41:42.297Z,29408
2016-01-25T10:41:56.047Z,28288
2016-01-25T10:42:09.828Z,37152
2016-01-25T10:42:23.597Z,49376
2016-01-25T10:42:37.519Z,30816
2016-01-25T10:42:51.800Z,34656
2016-01-25T10:43:19.819Z,39136
2016-01-25T10:43:33.709Z,36064
2016-01-25T10:43:47.725Z,31264
2016-01-25T10:44:01.600Z,28512
2016-01-25T10:44:15.306Z,28352
2016-01-25T10:44:28.931Z,29120
2016-01-25T10:44:42.900Z,29056
2016-01-25T10:45:10.700Z,29088
2016-01-25T10:45:24.809Z,29312
2016-01-25T10:45:53.170Z,32864
2016-01-25T10:46:06.857Z,36896
2016-01-25T10:46:20.703Z,37600
2016-01-25T10:46:34.750Z,31552
2016-01-25T10:46:48.531Z,33152
2016-01-25T10:47:03.062Z,31840
2016-01-25T10:47:16.754Z,30624
2016-01-25T10:47:30.754Z,32000
2016-01-25T10:47:44.644Z,30752
2016-01-25T10:47:58.457Z,29632
2016-01-25T10:48:11.349Z,33184
2016-01-25T10:48:25.365Z,31808
2016-01-25T10:48:39.709Z,31328
2016-01-25T10:48:53.396Z,33184
2016-01-25T10:49:07.224Z,33568
2016-01-25T10:49:21.369Z,32896
2016-01-25T10:49:35.182Z,30880
2016-01-25T10:49:48.761Z,30944
2016-01-25T10:50:03.037Z,28640
2016-01-25T10:50:16.792Z,28256
2016-01-25T10:50:30.542Z,27968
2016-01-25T10:50:44.620Z,29152
2016-01-25T10:50:58.417Z,29952
2016-01-25T10:51:12.325Z,30784
2016-01-25T10:51:26.075Z,28608