createdAt,value
2023-03-03T00:00:43.089Z,100.00
2023-03-03T00:02:47.496Z,100.00
2023-03-03T00:04:50.296Z,100.00
2023-03-03T00:06:53.131Z,100.00
2023-03-03T00:08:55.983Z,100.00
2023-03-03T00:11:00.776Z,100.00
2023-03-03T00:13:03.911Z,100.00
2023-03-03T00:15:16.156Z,100.00
2023-03-03T00:17:24.157Z,100.00
2023-03-03T00:19:28.434Z,100.00
2023-03-03T00:21:32.823Z,100.00
2023-03-03T00:23:37.752Z,100.00
2023-03-03T00:25:44.185Z,100.00
2023-03-03T00:27:46.968Z,100.00
2023-03-03T00:29:54.315Z,100.00
2023-03-03T00:32:11.248Z,100.00
2023-03-03T00:34:26.409Z,100.00
2023-03-03T00:36:37.194Z,100.00
2023-03-03T00:38:40.079Z,100.00
2023-03-03T00:40:42.967Z,100.00
2023-03-03T00:42:50.043Z,100.00
2023-03-03T00:44:58.048Z,100.00
2023-03-03T00:47:13.769Z,100.00
2023-03-03T00:49:26.947Z,100.00
2023-03-03T00:51:33.143Z,100.00
2023-03-03T00:53:35.904Z,100.00
2023-03-03T00:55:39.633Z,100.00
2023-03-03T00:57:42.512Z,100.00
2023-03-03T00:59:46.985Z,100.00
2023-03-03T01:01:49.835Z,100.00
2023-03-03T01:03:52.608Z,100.00
2023-03-03T01:05:55.809Z,100.00
2023-03-03T01:08:00.448Z,100.00
2023-03-03T01:10:03.193Z,100.00
2023-03-03T01:12:06.696Z,100.00
2023-03-03T01:14:09.567Z,100.00
2023-03-03T01:16:12.853Z,100.00
2023-03-03T01:18:16.276Z,100.00
2023-03-03T01:20:19.848Z,100.00
2023-03-03T01:22:22.607Z,100.00
2023-03-03T01:24:27.531Z,100.00
2023-03-03T01:26:31.453Z,100.00
2023-03-03T01:28:35.244Z,100.00
2023-03-03T01:30:38.556Z,100.00
2023-03-03T01:32:41.360Z,100.00
2023-03-03T01:34:44.089Z,100.00
2023-03-03T01:36:46.814Z,100.00
2023-03-03T01:38:49.584Z,100.00
2023-03-03T01:40:57.295Z,100.00
2023-03-03T01:43:00.930Z,100.00
2023-03-03T01:45:20.746Z,100.00
2023-03-03T01:47:29.726Z,100.00
2023-03-03T01:49:35.985Z,100.00
2023-03-03T01:51:44.456Z,100.00
2023-03-03T01:53:51.181Z,100.00
2023-03-03T01:55:54.553Z,100.00
2023-03-03T01:58:02.892Z,100.00
2023-03-03T02:00:08.074Z,100.00
2023-03-03T02:02:16.655Z,100.00
2023-03-03T02:04:22.017Z,100.00
2023-03-03T02:06:28.043Z,100.00
2023-03-03T02:08:38.008Z,100.00
2023-03-03T02:10:41.634Z,100.00
2023-03-03T02:12:49.396Z,100.00
2023-03-03T02:14:53.517Z,100.00
2023-03-03T02:16:56.364Z,100.00
2023-03-03T02:18:59.167Z,100.00
2023-03-03T02:21:07.736Z,100.00
2023-03-03T02:23:17.904Z,100.00
2023-03-03T02:25:29.761Z,100.00
2023-03-03T02:27:34.740Z,100.00
2023-03-03T02:29:37.589Z,100.00
2023-03-03T02:31:43.175Z,100.00
2023-03-03T02:33:48.360Z,100.00
2023-03-03T02:35:52.127Z,100.00
2023-03-03T02:37:56.461Z,100.00
2023-03-03T02:39:59.296Z,100.00
2023-03-03T02:42:07.745Z,100.00
2023-03-03T02:44:18.919Z,100.00
2023-03-03T02:46:21.756Z,100.00
2023-03-03T02:48:24.562Z,100.00
2023-03-03T02:50:27.423Z,100.00
2023-03-03T02:52:30.239Z,100.00
2023-03-03T02:54:33.175Z,100.00
2023-03-03T02:56:38.874Z,100.00
2023-03-03T02:58:41.928Z,100.00
2023-03-03T03:00:47.634Z,100.00
2023-03-03T03:02:54.089Z,100.00
2023-03-03T03:04:57.490Z,100.00
2023-03-03T03:07:01.239Z,100.00
2023-03-03T03:09:08.552Z,100.00
2023-03-03T03:11:11.464Z,100.00
2023-03-03T03:13:15.251Z,100.00
2023-03-03T03:15:20.654Z,100.00
2023-03-03T03:17:24.904Z,100.00
2023-03-03T03:19:29.255Z,100.00
2023-03-03T03:21:35.027Z,100.00
2023-03-03T03:23:39.177Z,100.00
2023-03-03T03:25:46.544Z,100.00
2023-03-03T03:27:55.332Z,100.00
2023-03-03T03:29:58.140Z,100.00
2023-03-03T03:32:01.654Z,100.00
2023-03-03T03:34:05.813Z,100.00
2023-03-03T03:36:10.561Z,100.00
2023-03-03T03:38:13.801Z,100.00
2023-03-03T03:40:17.616Z,100.00
2023-03-03T03:42:20.775Z,100.00
2023-03-03T03:44:25.272Z,100.00
2023-03-03T03:46:28.325Z,100.00
2023-03-03T03:48:31.378Z,100.00
2023-03-03T03:50:36.954Z,100.00
2023-03-03T03:52:39.769Z,100.00
2023-03-03T03:54:43.141Z,100.00
2023-03-03T03:56:45.943Z,100.00
2023-03-03T03:58:48.782Z,100.00
2023-03-03T04:00:52.006Z,100.00
2023-03-03T04:02:55.298Z,100.00
2023-03-03T04:04:58.513Z,100.00
2023-03-03T04:07:02.642Z,100.00
2023-03-03T04:09:05.963Z,100.00
2023-03-03T04:11:09.515Z,100.00
2023-03-03T04:13:13.261Z,100.00
2023-03-03T04:15:16.366Z,100.00
2023-03-03T04:17:20.181Z,100.00
2023-03-03T04:19:23.035Z,100.00
2023-03-03T04:21:27.859Z,100.00
2023-03-03T04:23:34.456Z,100.00
2023-03-03T04:25:38.884Z,100.00
2023-03-03T04:27:48.670Z,100.00
2023-03-03T04:29:53.605Z,100.00
2023-03-03T04:31:56.484Z,100.00
2023-03-03T04:33:59.413Z,100.00
2023-03-03T04:36:03.043Z,100.00
2023-03-03T04:38:06.010Z,100.00
2023-03-03T04:40:12.920Z,100.00
2023-03-03T04:42:17.570Z,100.00
2023-03-03T04:44:20.336Z,100.00
2023-03-03T04:46:25.247Z,100.00
2023-03-03T04:48:28.529Z,100.00
2023-03-03T04:50:31.478Z,100.00
2023-03-03T04:52:34.250Z,100.00
2023-03-03T04:54:37.877Z,100.00
2023-03-03T04:56:42.044Z,100.00
2023-03-03T04:58:45.213Z,100.00
2023-03-03T05:00:48.605Z,100.00
2023-03-03T05:02:52.595Z,100.00
2023-03-03T05:04:55.977Z,100.00
2023-03-03T05:06:58.952Z,100.00
2023-03-03T05:09:02.160Z,100.00
2023-03-03T05:11:05.426Z,100.00
2023-03-03T05:13:10.112Z,100.00
2023-03-03T05:15:13.168Z,100.00
2023-03-03T05:17:15.883Z,100.00
2023-03-03T05:19:18.704Z,100.00
2023-03-03T05:21:21.399Z,100.00
2023-03-03T05:23:24.470Z,100.00
2023-03-03T05:25:27.200Z,100.00
2023-03-03T05:27:29.910Z,100.00
2023-03-03T05:29:33.967Z,100.00
2023-03-03T05:31:37.306Z,100.00
2023-03-03T05:33:40.084Z,100.00
2023-03-03T05:35:43.214Z,100.00
2023-03-03T05:37:47.717Z,100.00
2023-03-03T05:39:50.518Z,100.00
2023-03-03T05:41:53.248Z,100.00
2023-03-03T05:43:55.995Z,100.00
2023-03-03T05:46:00.895Z,100.00
2023-03-03T05:48:04.859Z,100.00
2023-03-03T05:50:08.141Z,100.00
2023-03-03T05:52:10.889Z,100.00
2023-03-03T05:54:13.669Z,100.00
2023-03-03T05:56:16.425Z,100.00
2023-03-03T05:58:19.197Z,100.00
2023-03-03T06:00:22.786Z,100.00
2023-03-03T06:02:26.912Z,100.00
2023-03-03T06:04:29.704Z,100.00
2023-03-03T06:06:32.580Z,100.00
2023-03-03T06:08:35.330Z,100.00
2023-03-03T06:10:38.070Z,100.00
2023-03-03T06:12:43.195Z,100.00
2023-03-03T06:14:45.912Z,100.00
2023-03-03T06:16:48.772Z,100.00
2023-03-03T06:18:52.939Z,100.00
2023-03-03T06:20:56.353Z,100.00
2023-03-03T06:22:59.111Z,100.00
2023-03-03T06:25:01.866Z,100.00
2023-03-03T06:27:04.740Z,100.00
2023-03-03T06:29:07.753Z,100.00
2023-03-03T06:31:10.532Z,100.00
2023-03-03T06:33:13.322Z,100.00
2023-03-03T06:35:18.375Z,100.00
2023-03-03T06:37:21.170Z,100.00
2023-03-03T06:39:23.930Z,100.00
2023-03-03T06:41:26.697Z,100.00
2023-03-03T06:43:29.474Z,100.00
2023-03-03T06:45:32.346Z,100.00
2023-03-03T06:47:35.215Z,100.00
2023-03-03T06:49:38.162Z,100.00
2023-03-03T06:51:43.893Z,100.00
2023-03-03T06:53:46.639Z,100.00
2023-03-03T06:55:49.457Z,100.00
2023-03-03T06:57:52.216Z,100.00
2023-03-03T06:59:58.215Z,100.00
2023-03-03T07:02:01.281Z,100.00
2023-03-03T07:04:12.581Z,100.00
2023-03-03T07:06:23.389Z,100.00
2023-03-03T07:08:32.541Z,100.00
2023-03-03T07:10:35.326Z,100.00
2023-03-03T07:12:38.099Z,100.00
2023-03-03T07:14:44.125Z,100.00
2023-03-03T07:16:47.204Z,100.00
2023-03-03T07:18:52.131Z,100.00
2023-03-03T07:20:54.937Z,100.00
2023-03-03T07:22:58.317Z,100.00
2023-03-03T07:25:07.565Z,100.00
2023-03-03T07:27:15.116Z,100.00
2023-03-03T07:29:25.227Z,100.00
2023-03-03T07:31:35.141Z,100.00
2023-03-03T07:33:45.199Z,100.00
2023-03-03T07:35:48.245Z,100.00
2023-03-03T07:37:51.042Z,100.00
2023-03-03T07:39:54.022Z,100.00
2023-03-03T07:42:08.678Z,100.00
2023-03-03T07:44:19.022Z,100.00
2023-03-03T07:46:29.827Z,100.00
2023-03-03T07:48:37.197Z,100.00
2023-03-03T07:50:41.342Z,100.00
2023-03-03T07:52:56.652Z,100.00
2023-03-03T07:55:03.693Z,100.00
2023-03-03T07:57:20.238Z,100.00
2023-03-03T07:59:25.468Z,100.00
2023-03-03T08:01:42.724Z,100.00
2023-03-03T08:03:46.868Z,100.00
2023-03-03T08:05:50.947Z,100.00
2023-03-03T08:07:54.090Z,100.00
2023-03-03T08:09:59.990Z,100.00
2023-03-03T08:12:24.995Z,100.00
2023-03-03T08:14:30.683Z,100.00
2023-03-03T08:16:39.005Z,100.00
2023-03-03T08:18:46.464Z,100.00
2023-03-03T08:20:51.097Z,100.00
2023-03-03T08:22:53.805Z,100.00
2023-03-03T08:24:56.562Z,100.00
2023-03-03T08:26:59.353Z,100.00
2023-03-03T08:29:03.435Z,100.00
2023-03-03T08:31:18.319Z,100.00
2023-03-03T08:33:25.259Z,100.00
2023-03-03T08:35:28.213Z,100.00
2023-03-03T08:37:31.010Z,100.00
2023-03-03T08:39:34.118Z,100.00
2023-03-03T08:41:36.931Z,100.00
2023-03-03T08:43:39.746Z,100.00
2023-03-03T08:45:44.098Z,100.00
2023-03-03T08:47:46.905Z,100.00
2023-03-03T08:49:49.637Z,100.00
2023-03-03T08:51:52.654Z,100.00
2023-03-03T08:53:55.500Z,100.00
2023-03-03T08:55:58.244Z,100.00
2023-03-03T08:58:01.112Z,100.00
2023-03-03T09:00:04.217Z,100.00
2023-03-03T09:02:08.801Z,100.00
2023-03-03T09:04:11.995Z,100.00
2023-03-03T09:06:14.802Z,100.00
2023-03-03T09:08:17.769Z,100.00
2023-03-03T09:10:27.585Z,100.00
2023-03-03T09:12:33.783Z,100.00
2023-03-03T09:14:36.504Z,100.00
2023-03-03T09:16:41.111Z,100.00
2023-03-03T09:18:45.243Z,100.00
2023-03-03T09:20:49.246Z,100.00
2023-03-03T09:22:52.311Z,100.00
2023-03-03T09:24:58.261Z,100.00
2023-03-03T09:27:01.053Z,100.00
2023-03-03T09:29:24.734Z,99.25
2023-03-03T09:31:37.534Z,98.92
2023-03-03T09:33:43.459Z,96.91
2023-03-03T09:35:48.725Z,95.75
2023-03-03T09:37:52.625Z,94.71
2023-03-03T09:39:57.404Z,100.00
2023-03-03T09:42:38.747Z,100.00
2023-03-03T09:45:07.344Z,100.00
2023-03-03T09:47:33.198Z,97.78
2023-03-03T09:49:40.963Z,98.91
2023-03-03T09:52:13.852Z,96.71
2023-03-03T09:54:26.692Z,97.23
2023-03-03T09:56:35.317Z,93.27
2023-03-03T09:58:53.034Z,91.85
2023-03-03T10:01:07.961Z,90.33
2023-03-03T10:03:40.433Z,90.76
2023-03-03T10:05:51.179Z,91.05
2023-03-03T10:08:12.593Z,88.21
2023-03-03T10:10:25.255Z,86.87
2023-03-03T10:12:33.168Z,86.50
2023-03-03T10:15:03.463Z,84.92
2023-03-03T10:17:25.467Z,82.50
2023-03-03T10:19:38.388Z,81.29
2023-03-03T10:21:50.268Z,79.71
2023-03-03T10:24:06.758Z,82.29
2023-03-03T10:26:29.020Z,82.26
2023-03-03T10:28:57.763Z,80.66
2023-03-03T10:31:17.360Z,79.26
2023-03-03T10:33:27.542Z,79.77
2023-03-03T10:36:06.982Z,82.21
2023-03-03T10:38:33.236Z,83.22
2023-03-03T10:40:45.068Z,80.21
2023-03-03T10:43:26.045Z,76.45
2023-03-03T10:45:52.545Z,79.17
2023-03-03T10:48:11.830Z,79.60
2023-03-03T10:50:21.845Z,77.21
2023-03-03T10:52:34.468Z,75.94
2023-03-03T10:54:58.080Z,77.51
2023-03-03T10:57:09.342Z,78.57
2023-03-03T10:59:27.943Z,76.76
2023-03-03T11:01:41.557Z,75.95
2023-03-03T11:04:13.943Z,73.65
2023-03-03T11:06:21.475Z,70.77
2023-03-03T11:08:31.022Z,68.75
2023-03-03T11:10:52.191Z,70.14
2023-03-03T11:13:10.732Z,72.86
2023-03-03T11:15:26.135Z,72.80
2023-03-03T11:17:42.369Z,69.92
2023-03-03T11:19:55.135Z,67.39
2023-03-03T11:22:08.305Z,68.09
2023-03-03T11:24:31.471Z,67.40
2023-03-03T11:26:46.008Z,68.61
2023-03-03T11:29:11.557Z,67.59
2023-03-03T11:31:22.404Z,69.39
2023-03-03T11:33:35.185Z,68.05
2023-03-03T11:35:45.995Z,68.43
2023-03-03T11:37:58.142Z,67.86
2023-03-03T11:40:10.873Z,66.26
2023-03-03T11:42:25.926Z,61.61
2023-03-03T11:44:33.069Z,63.38
2023-03-03T11:46:41.606Z,61.74
2023-03-03T11:48:51.838Z,62.33
2023-03-03T11:51:01.992Z,62.03
2023-03-03T11:53:23.122Z,63.64
2023-03-03T11:55:29.784Z,59.68
2023-03-03T11:57:37.892Z,58.95
2023-03-03T11:59:51.798Z,58.07
2023-03-03T12:01:57.665Z,60.08
2023-03-03T12:04:04.098Z,57.19
2023-03-03T12:06:18.551Z,58.65
2023-03-03T12:08:33.952Z,59.69
2023-03-03T12:10:44.253Z,60.43
2023-03-03T12:12:53.766Z,61.60
2023-03-03T12:15:10.230Z,63.59
2023-03-03T12:17:26.252Z,62.47
2023-03-03T12:19:35.333Z,61.96
2023-03-03T12:22:09.398Z,58.88
2023-03-03T12:24:35.023Z,58.26
2023-03-03T12:26:48.360Z,55.58
2023-03-03T12:28:55.879Z,55.82
2023-03-03T12:31:23.547Z,55.21
2023-03-03T12:33:39.713Z,54.29
2023-03-03T12:35:51.140Z,53.55
2023-03-03T12:38:01.194Z,52.08
2023-03-03T12:40:09.471Z,49.32
2023-03-03T12:42:22.334Z,48.85
2023-03-03T12:44:31.569Z,49.17
2023-03-03T12:46:46.479Z,47.00
2023-03-03T12:48:49.414Z,47.84
2023-03-03T12:51:04.510Z,47.63
2023-03-03T12:53:21.638Z,47.35
2023-03-03T12:55:37.159Z,46.58
2023-03-03T12:57:49.759Z,45.94
2023-03-03T13:00:16.793Z,45.54
2023-03-03T13:02:39.769Z,44.71
2023-03-03T13:04:50.210Z,42.04
2023-03-03T13:06:59.104Z,40.93
2023-03-03T13:09:18.839Z,41.02
2023-03-03T13:11:35.220Z,40.02
2023-03-03T13:13:46.304Z,40.36
2023-03-03T13:16:01.132Z,40.17
2023-03-03T13:18:41.218Z,39.85
2023-03-03T13:20:49.767Z,42.60
2023-03-03T13:22:58.137Z,41.77
2023-03-03T13:25:07.237Z,42.01
2023-03-03T13:27:13.993Z,42.01
2023-03-03T13:29:21.487Z,41.29
2023-03-03T13:31:29.324Z,42.23
2023-03-03T13:33:36.352Z,43.22
2023-03-03T13:35:45.422Z,43.49
2023-03-03T13:37:53.570Z,46.26
2023-03-03T13:40:00.189Z,44.65
2023-03-03T13:42:06.293Z,44.23
2023-03-03T13:44:16.274Z,44.28
2023-03-03T13:46:31.489Z,45.47
2023-03-03T13:48:48.304Z,45.78
2023-03-03T13:50:55.182Z,45.93
2023-03-03T13:53:18.711Z,45.90
2023-03-03T13:55:26.465Z,45.97
2023-03-03T13:57:46.595Z,44.85
2023-03-03T13:59:58.663Z,44.96
2023-03-03T14:02:21.690Z,45.35
2023-03-03T14:04:34.208Z,45.16
2023-03-03T14:06:38.802Z,45.04
2023-03-03T14:08:55.614Z,45.07
2023-03-03T14:11:09.250Z,45.12
2023-03-03T14:13:14.624Z,45.22
2023-03-03T14:15:26.059Z,43.29
2023-03-03T14:17:35.635Z,43.73
2023-03-03T14:19:44.204Z,44.68
2023-03-03T14:21:56.085Z,45.68
2023-03-03T14:24:05.836Z,45.83
2023-03-03T14:26:12.634Z,44.31
2023-03-03T14:28:19.254Z,45.73
2023-03-03T14:30:28.983Z,44.24
2023-03-03T14:32:44.855Z,41.76
2023-03-03T14:34:59.631Z,40.11
2023-03-03T14:37:22.465Z,39.58
2023-03-03T14:39:33.079Z,43.02
2023-03-03T14:41:40.228Z,42.43
2023-03-03T14:43:45.313Z,41.29
2023-03-03T14:45:48.190Z,40.86
2023-03-03T14:47:51.022Z,40.22
2023-03-03T14:49:59.906Z,40.22
2023-03-03T14:52:04.684Z,59.49
2023-03-03T14:54:12.237Z,42.46
2023-03-03T14:56:24.951Z,47.58
2023-03-03T14:58:35.805Z,38.82
2023-03-03T15:00:38.584Z,42.83
2023-03-03T15:02:43.603Z,38.93
2023-03-03T15:04:48.525Z,41.62
2023-03-03T15:06:54.246Z,37.37
2023-03-03T15:08:57.131Z,35.15
2023-03-03T15:11:15.036Z,37.40
2023-03-03T15:13:35.819Z,38.34
2023-03-03T15:15:52.451Z,38.43
2023-03-03T15:17:59.042Z,40.97
2023-03-03T15:20:14.652Z,40.78
2023-03-03T15:22:35.122Z,43.55
2023-03-03T15:24:43.851Z,44.03
2023-03-03T15:26:50.378Z,45.44
2023-03-03T15:29:03.107Z,45.73
2023-03-03T15:31:14.312Z,45.73
2023-03-03T15:33:27.489Z,44.73
2023-03-03T15:35:40.372Z,46.60
2023-03-03T15:37:50.695Z,47.18
2023-03-03T15:40:01.074Z,46.91
2023-03-03T15:42:07.024Z,46.17
2023-03-03T15:44:18.906Z,45.64
2023-03-03T15:46:33.027Z,46.63
2023-03-03T15:48:55.878Z,47.08
2023-03-03T15:51:10.231Z,46.94
2023-03-03T15:53:34.780Z,47.01
2023-03-03T15:55:53.994Z,45.96
2023-03-03T15:58:13.005Z,45.68
2023-03-03T16:00:34.661Z,45.69
2023-03-03T16:02:47.757Z,44.70
2023-03-03T16:05:00.325Z,44.75
2023-03-03T16:07:08.144Z,45.13
2023-03-03T16:09:24.443Z,46.75
2023-03-03T16:11:33.409Z,44.78
2023-03-03T16:13:52.653Z,44.38
2023-03-03T16:16:10.659Z,45.24
2023-03-03T16:18:23.156Z,47.40
2023-03-03T16:20:34.447Z,47.88
2023-03-03T16:23:06.092Z,51.34
2023-03-03T16:25:32.666Z,51.72
2023-03-03T16:27:41.920Z,53.34
2023-03-03T16:29:57.574Z,53.18
2023-03-03T16:32:06.591Z,52.99
2023-03-03T16:34:16.690Z,52.93
2023-03-03T16:36:28.833Z,54.99
2023-03-03T16:38:36.327Z,54.72
2023-03-03T16:40:46.814Z,56.65
2023-03-03T16:42:56.695Z,57.91
2023-03-03T16:45:23.472Z,58.77
2023-03-03T16:47:40.908Z,57.70
2023-03-03T16:49:53.701Z,60.51
2023-03-03T16:52:04.388Z,60.46
2023-03-03T16:54:13.651Z,60.46
2023-03-03T16:56:22.774Z,61.21
2023-03-03T16:58:36.947Z,61.76
2023-03-03T17:00:49.943Z,62.34
2023-03-03T17:03:24.836Z,62.21
2023-03-03T17:05:40.683Z,62.80
2023-03-03T17:07:45.803Z,64.40
2023-03-03T17:10:01.346Z,65.18
2023-03-03T17:12:22.306Z,67.83
2023-03-03T17:14:43.507Z,70.57
2023-03-03T17:16:57.689Z,73.77
2023-03-03T17:19:13.911Z,76.37
2023-03-03T17:21:26.222Z,77.46
2023-03-03T17:23:41.893Z,77.32
2023-03-03T17:25:51.066Z,76.50
2023-03-03T17:28:15.514Z,76.80
2023-03-03T17:30:23.571Z,77.16
2023-03-03T17:32:41.706Z,77.56
2023-03-03T17:34:57.606Z,80.03
2023-03-03T17:37:13.782Z,82.44
2023-03-03T17:39:43.696Z,82.97
2023-03-03T17:41:51.038Z,81.26
2023-03-03T17:44:03.126Z,80.98
2023-03-03T17:46:19.162Z,80.77
2023-03-03T17:48:59.715Z,81.97
2023-03-03T17:51:26.947Z,82.41
2023-03-03T17:53:44.960Z,81.10
2023-03-03T17:55:59.370Z,81.16
2023-03-03T17:58:16.520Z,80.78
2023-03-03T18:00:35.762Z,82.03
2023-03-03T18:02:54.329Z,84.37
2023-03-03T18:05:28.443Z,85.49
2023-03-03T18:07:43.149Z,85.64
2023-03-03T18:10:00.818Z,85.13
2023-03-03T18:12:15.102Z,85.03
2023-03-03T18:14:43.094Z,85.83
2023-03-03T18:17:16.745Z,85.39
2023-03-03T18:19:36.203Z,85.52
2023-03-03T18:21:44.827Z,87.43
2023-03-03T18:23:50.582Z,87.94
2023-03-03T18:25:57.184Z,88.67
2023-03-03T18:28:21.279Z,89.79
2023-03-03T18:30:29.033Z,90.97
2023-03-03T18:32:46.231Z,91.82
2023-03-03T18:34:52.532Z,90.02
2023-03-03T18:36:56.814Z,92.99
2023-03-03T18:39:02.946Z,92.14
2023-03-03T18:41:09.860Z,92.53
2023-03-03T18:43:57.182Z,89.96
2023-03-03T18:46:00.057Z,92.69
2023-03-03T18:48:10.257Z,91.14
2023-03-03T18:50:30.921Z,94.64
2023-03-03T18:52:36.957Z,94.57
2023-03-03T18:54:41.969Z,95.45
2023-03-03T18:56:47.422Z,95.57
2023-03-03T18:58:52.352Z,96.46
2023-03-03T19:00:59.654Z,98.81
2023-03-03T19:03:02.346Z,98.85
2023-03-03T19:05:23.150Z,99.40
2023-03-03T19:07:29.719Z,100.00
2023-03-03T19:09:49.388Z,100.00
2023-03-03T19:11:53.001Z,100.00
2023-03-03T19:14:18.865Z,100.00
2023-03-03T19:16:37.486Z,100.00
2023-03-03T19:19:00.673Z,100.00
2023-03-03T19:21:07.190Z,100.00
2023-03-03T19:23:15.629Z,100.00
2023-03-03T19:25:26.465Z,100.00
2023-03-03T19:27:35.242Z,100.00
2023-03-03T19:30:08.157Z,100.00
2023-03-03T19:32:28.363Z,100.00
2023-03-03T19:34:40.110Z,100.00
2023-03-03T19:36:56.365Z,100.00
2023-03-03T19:39:08.397Z,100.00
2023-03-03T19:41:38.417Z,100.00
2023-03-03T19:43:49.714Z,100.00
2023-03-03T19:46:23.388Z,100.00
2023-03-03T19:48:35.343Z,100.00
2023-03-03T19:50:46.957Z,100.00
2023-03-03T19:53:01.000Z,100.00
2023-03-03T19:55:23.090Z,100.00
2023-03-03T19:57:39.708Z,100.00
2023-03-03T19:59:49.525Z,100.00
2023-03-03T20:02:03.680Z,100.00
2023-03-03T20:04:33.172Z,100.00
2023-03-03T20:06:49.065Z,100.00
2023-03-03T20:08:59.710Z,100.00
2023-03-03T20:11:09.745Z,100.00
2023-03-03T20:13:28.562Z,100.00
2023-03-03T20:15:47.907Z,100.00
2023-03-03T20:17:59.031Z,100.00
2023-03-03T20:20:11.280Z,100.00
2023-03-03T20:22:24.073Z,100.00
2023-03-03T20:24:56.437Z,100.00
2023-03-03T20:27:04.252Z,100.00
2023-03-03T20:29:35.812Z,100.00
2023-03-03T20:31:48.312Z,100.00
2023-03-03T20:33:59.429Z,100.00
2023-03-03T20:36:11.674Z,100.00
2023-03-03T20:38:24.484Z,100.00
2023-03-03T20:40:36.281Z,100.00
2023-03-03T20:42:51.137Z,100.00
2023-03-03T20:45:10.817Z,100.00
2023-03-03T20:47:24.258Z,100.00
2023-03-03T20:49:46.708Z,100.00
2023-03-03T20:51:57.130Z,100.00
2023-03-03T20:54:11.807Z,100.00
2023-03-03T20:56:22.034Z,100.00
2023-03-03T20:58:32.442Z,100.00
2023-03-03T21:00:43.506Z,100.00
2023-03-03T21:02:53.487Z,100.00
2023-03-03T21:05:10.872Z,100.00
2023-03-03T21:07:25.397Z,100.00
2023-03-03T21:09:30.620Z,100.00
2023-03-03T21:11:44.243Z,100.00
2023-03-03T21:13:48.075Z,100.00
2023-03-03T21:15:56.024Z,100.00
2023-03-03T21:18:01.040Z,100.00
2023-03-03T21:20:23.891Z,100.00
2023-03-03T21:22:26.622Z,100.00
2023-03-03T21:24:47.436Z,100.00
2023-03-03T21:26:55.016Z,100.00
2023-03-03T21:29:03.425Z,100.00
2023-03-03T21:31:14.647Z,100.00
2023-03-03T21:33:45.751Z,100.00
2023-03-03T21:35:59.024Z,100.00
2023-03-03T21:38:01.865Z,100.00
2023-03-03T21:40:16.884Z,100.00
2023-03-03T21:42:40.941Z,100.00
2023-03-03T21:44:46.549Z,100.00
2023-03-03T21:46:49.321Z,100.00
2023-03-03T21:48:52.513Z,100.00
2023-03-03T21:50:55.347Z,100.00
2023-03-03T21:52:58.062Z,100.00
2023-03-03T21:55:00.867Z,100.00
2023-03-03T21:57:03.855Z,100.00
2023-03-03T21:59:08.181Z,100.00
2023-03-03T22:01:11.057Z,100.00
2023-03-03T22:03:15.302Z,100.00
2023-03-03T22:05:18.027Z,100.00
2023-03-03T22:07:20.812Z,100.00
2023-03-03T22:09:23.899Z,100.00
2023-03-03T22:11:26.670Z,100.00
2023-03-03T22:13:29.433Z,100.00
2023-03-03T22:15:34.181Z,100.00
2023-03-03T22:17:36.968Z,100.00
2023-03-03T22:19:39.821Z,100.00
2023-03-03T22:21:42.603Z,100.00
2023-03-03T22:23:45.469Z,100.00
2023-03-03T22:25:48.774Z,100.00
2023-03-03T22:27:51.489Z,100.00
2023-03-03T22:29:54.269Z,100.00
2023-03-03T22:31:58.392Z,100.00
2023-03-03T22:34:01.595Z,100.00
2023-03-03T22:36:04.659Z,100.00
2023-03-03T22:38:07.368Z,100.00
2023-03-03T22:40:11.554Z,100.00
2023-03-03T22:42:14.328Z,100.00
2023-03-03T22:44:17.593Z,100.00
2023-03-03T22:46:20.339Z,100.00
2023-03-03T22:48:25.336Z,100.00
2023-03-03T22:50:28.029Z,100.00
2023-03-03T22:52:30.858Z,100.00
2023-03-03T22:54:33.583Z,100.00
2023-03-03T22:56:36.326Z,100.00
2023-03-03T22:58:39.280Z,100.00
2023-03-03T23:00:43.256Z,100.00
2023-03-03T23:02:45.997Z,100.00
2023-03-03T23:04:51.419Z,100.00
2023-03-03T23:06:54.200Z,100.00
2023-03-03T23:08:56.905Z,100.00
2023-03-03T23:10:59.931Z,100.00
2023-03-03T23:13:02.713Z,100.00
2023-03-03T23:15:13.160Z,100.00
2023-03-03T23:17:15.909Z,100.00
2023-03-03T23:19:18.782Z,100.00
2023-03-03T23:21:22.876Z,100.00
2023-03-03T23:23:25.748Z,100.00
2023-03-03T23:25:29.640Z,100.00
2023-03-03T23:27:32.386Z,100.00
2023-03-03T23:29:35.143Z,100.00
2023-03-03T23:31:37.964Z,100.00
2023-03-03T23:33:40.676Z,100.00
2023-03-03T23:35:45.399Z,100.00
2023-03-03T23:37:53.510Z,100.00
2023-03-03T23:39:56.317Z,100.00
2023-03-03T23:41:58.989Z,100.00
2023-03-03T23:44:02.103Z,100.00
2023-03-03T23:46:05.030Z,100.00
2023-03-03T23:48:07.960Z,100.00
2023-03-03T23:50:12.496Z,100.00
2023-03-03T23:52:15.500Z,100.00
2023-03-03T23:54:19.635Z,100.00
2023-03-03T23:56:22.720Z,100.00
2023-03-03T23:58:25.557Z,100.00
