createdAt,value
2022-10-18T00:00:09.441Z,4.22
2022-10-18T00:02:39.975Z,4.60
2022-10-18T00:05:09.576Z,5.25
2022-10-18T00:07:39.819Z,6.28
2022-10-18T00:10:10.170Z,5.40
2022-10-18T00:12:39.690Z,6.57
2022-10-18T00:15:09.968Z,7.38
2022-10-18T00:17:39.725Z,6.90
2022-10-18T00:20:09.331Z,5.20
2022-10-18T00:22:41.505Z,5.70
2022-10-18T00:25:11.167Z,6.85
2022-10-18T00:27:40.032Z,6.47
2022-10-18T00:30:09.746Z,6.60
2022-10-18T00:32:39.205Z,4.20
2022-10-18T00:35:09.521Z,6.65
2022-10-18T00:37:39.797Z,5.47
2022-10-18T00:40:09.874Z,6.15
2022-10-18T00:42:39.365Z,5.20
2022-10-18T00:45:21.888Z,5.00
2022-10-18T00:47:55.348Z,5.50
2022-10-18T00:50:24.780Z,5.30
2022-10-18T00:52:58.510Z,5.50
2022-10-18T00:55:28.904Z,5.90
2022-10-18T00:57:58.559Z,4.43
2022-10-18T01:00:27.420Z,4.78
2022-10-18T01:02:56.701Z,6.00
2022-10-18T01:05:26.853Z,6.15
2022-10-18T01:08:24.476Z,4.93
2022-10-18T01:11:01.739Z,5.25
2022-10-18T01:13:57.434Z,5.80
2022-10-18T01:16:32.460Z,5.95
2022-10-18T01:19:05.097Z,4.75
2022-10-18T01:21:44.242Z,4.80
2022-10-18T01:24:47.547Z,7.45
2022-10-18T01:27:33.639Z,5.60
2022-10-18T01:30:32.554Z,6.10
2022-10-18T01:33:06.485Z,6.28
2022-10-18T01:35:40.870Z,5.63
2022-10-18T01:38:17.190Z,6.25
2022-10-18T01:40:48.586Z,4.97
2022-10-18T01:43:19.664Z,4.72
2022-10-18T01:45:50.963Z,5.32
2022-10-18T01:48:20.857Z,5.03
2022-10-18T01:50:49.732Z,4.68
2022-10-18T01:53:31.116Z,3.95
2022-10-18T01:56:21.907Z,3.67
2022-10-18T01:59:14.876Z,4.22
2022-10-18T02:01:54.753Z,6.13
2022-10-18T02:04:33.710Z,4.22
2022-10-18T02:07:10.863Z,5.00
2022-10-18T02:09:46.229Z,4.63
2022-10-18T02:12:16.863Z,6.05
2022-10-18T02:14:47.208Z,4.47
2022-10-18T02:17:20.343Z,4.28
2022-10-18T02:19:52.659Z,3.90
2022-10-18T02:22:21.988Z,4.28
2022-10-18T02:24:54.298Z,4.45
2022-10-18T02:27:23.723Z,3.97
2022-10-18T02:29:53.771Z,5.30
2022-10-18T02:32:32.221Z,4.47
2022-10-18T02:35:05.957Z,5.55
2022-10-18T02:37:38.054Z,4.78
2022-10-18T02:40:09.962Z,5.55
2022-10-18T02:42:40.546Z,4.70
2022-10-18T02:45:09.787Z,4.65
2022-10-18T02:47:40.053Z,4.70
2022-10-18T02:50:09.766Z,5.55
2022-10-18T02:52:38.554Z,5.18
2022-10-18T02:55:08.801Z,6.63
2022-10-18T02:57:38.334Z,7.32
2022-10-18T03:00:08.077Z,5.63
2022-10-18T03:02:36.883Z,6.97
2022-10-18T03:05:07.497Z,7.75
2022-10-18T03:07:36.304Z,7.63
2022-10-18T03:10:05.605Z,9.90
2022-10-18T03:12:34.473Z,7.78
2022-10-18T03:15:03.829Z,5.78
2022-10-18T03:17:32.893Z,5.07
2022-10-18T03:20:02.077Z,3.65
2022-10-18T03:22:32.322Z,4.18
2022-10-18T03:25:01.207Z,6.50
2022-10-18T03:27:30.318Z,7.03
2022-10-18T03:30:01.016Z,5.90
2022-10-18T03:32:29.984Z,9.38
2022-10-18T03:34:58.964Z,9.93
2022-10-18T03:37:27.838Z,8.68
2022-10-18T03:39:58.275Z,5.75
2022-10-18T03:42:27.211Z,6.57
2022-10-18T03:44:56.004Z,6.45
2022-10-18T03:47:24.859Z,9.02
2022-10-18T03:49:56.352Z,10.27
2022-10-18T03:52:26.263Z,8.10
2022-10-18T03:54:55.098Z,7.72
2022-10-18T03:57:25.367Z,7.07
2022-10-18T03:59:54.238Z,6.22
2022-10-18T04:02:23.093Z,5.07
2022-10-18T04:04:52.378Z,5.75
2022-10-18T04:07:21.233Z,5.18
2022-10-18T04:09:50.114Z,5.72
2022-10-18T04:12:18.961Z,8.50
2022-10-18T04:14:49.229Z,9.93
2022-10-18T04:17:18.061Z,10.93
2022-10-18T04:19:46.921Z,11.85
2022-10-18T04:22:15.735Z,15.15
2022-10-18T04:24:44.609Z,17.00
2022-10-18T04:27:13.430Z,11.57
2022-10-18T04:29:42.275Z,15.45
2022-10-18T04:32:12.595Z,12.00
2022-10-18T04:34:44.534Z,10.40
2022-10-18T04:37:13.426Z,11.88
2022-10-18T04:39:49.811Z,14.00
2022-10-18T04:42:22.199Z,11.27
2022-10-18T04:44:51.208Z,11.95
2022-10-18T04:47:21.622Z,10.85
2022-10-18T04:49:50.504Z,10.40
2022-10-18T04:52:19.422Z,9.43
2022-10-18T04:54:48.230Z,8.20
2022-10-18T04:57:17.193Z,9.18
2022-10-18T04:59:46.000Z,11.30
2022-10-18T05:02:14.846Z,11.20
2022-10-18T05:04:45.096Z,10.88
2022-10-18T05:07:13.923Z,12.80
2022-10-18T05:09:42.746Z,10.25
2022-10-18T05:12:11.579Z,12.93
2022-10-18T05:14:40.367Z,13.32
2022-10-18T05:17:09.202Z,12.23
2022-10-18T05:19:38.024Z,13.80
2022-10-18T05:22:08.290Z,14.32
2022-10-18T05:24:37.105Z,14.70
2022-10-18T05:27:05.940Z,13.43
2022-10-18T05:29:34.785Z,14.15
2022-10-18T05:32:04.221Z,14.23
2022-10-18T05:34:33.178Z,12.48
2022-10-18T05:37:02.147Z,9.82
2022-10-18T05:39:32.454Z,9.95
2022-10-18T05:42:02.544Z,11.00
2022-10-18T05:44:31.401Z,8.05
2022-10-18T05:47:00.278Z,7.82
2022-10-18T05:49:29.751Z,8.65
2022-10-18T05:51:58.585Z,10.73
2022-10-18T05:54:27.519Z,9.98
2022-10-18T05:56:57.746Z,9.43
2022-10-18T05:59:27.188Z,8.05
2022-10-18T06:01:56.080Z,9.13
2022-10-18T06:04:24.904Z,8.10
2022-10-18T06:06:54.089Z,8.55
2022-10-18T06:09:23.074Z,9.55
2022-10-18T06:11:51.884Z,9.25
2022-10-18T06:14:22.110Z,10.70
2022-10-18T06:16:50.889Z,10.27
2022-10-18T06:19:19.922Z,7.88
2022-10-18T06:21:48.724Z,8.38
2022-10-18T06:24:18.427Z,7.22
2022-10-18T06:26:47.953Z,9.48
2022-10-18T06:29:17.736Z,7.63
2022-10-18T06:31:48.114Z,8.98
2022-10-18T06:34:17.000Z,8.48
2022-10-18T06:36:45.961Z,7.05
2022-10-18T06:39:14.916Z,4.93
2022-10-18T06:41:43.772Z,4.28
2022-10-18T06:44:32.905Z,4.43
2022-10-18T06:47:03.238Z,6.22
2022-10-18T06:49:32.065Z,4.28
2022-10-18T06:52:00.879Z,4.72
2022-10-18T06:54:29.733Z,4.93
2022-10-18T06:56:58.913Z,4.75
2022-10-18T06:59:31.195Z,4.60
2022-10-18T07:02:00.561Z,3.63
2022-10-18T07:04:31.428Z,3.75
2022-10-18T07:07:00.252Z,4.20
2022-10-18T07:09:29.771Z,3.47
2022-10-18T07:11:58.618Z,5.35
2022-10-18T07:14:29.138Z,4.50
2022-10-18T07:17:00.312Z,3.83
2022-10-18T07:19:30.555Z,1.95
2022-10-18T07:21:59.389Z,2.88
2022-10-18T07:24:28.258Z,2.88
2022-10-18T07:26:57.115Z,3.38
2022-10-18T07:29:25.942Z,2.58
2022-10-18T07:31:54.808Z,3.15
2022-10-18T07:34:23.637Z,3.28
2022-10-18T07:36:53.903Z,2.25
2022-10-18T07:39:23.046Z,2.15
2022-10-18T07:41:51.884Z,2.60
2022-10-18T07:44:20.758Z,2.40
2022-10-18T07:46:49.564Z,1.90
2022-10-18T07:49:18.380Z,2.35
2022-10-18T07:51:47.228Z,2.78
2022-10-18T07:54:17.633Z,1.73
2022-10-18T07:56:47.203Z,1.88
2022-10-18T07:59:16.026Z,1.80
2022-10-18T08:01:44.867Z,1.52
2022-10-18T08:04:16.374Z,1.00
2022-10-18T08:06:45.493Z,1.10
2022-10-18T08:09:14.522Z,1.50
2022-10-18T08:11:44.761Z,1.60
2022-10-18T08:14:13.612Z,2.97
2022-10-18T08:16:42.444Z,1.70
2022-10-18T08:19:11.292Z,1.77
2022-10-18T08:21:40.120Z,1.70
2022-10-18T08:24:08.965Z,1.55
2022-10-18T08:26:37.952Z,2.15
2022-10-18T08:29:22.549Z,2.20
2022-10-18T08:31:52.905Z,1.88
2022-10-18T08:34:21.801Z,2.17
2022-10-18T08:36:50.637Z,2.05
2022-10-18T08:39:19.482Z,1.95
2022-10-18T08:42:13.633Z,2.30
2022-10-18T08:44:46.752Z,2.15
2022-10-18T08:47:18.777Z,2.72
2022-10-18T08:49:51.582Z,1.77
2022-10-18T08:52:29.554Z,2.47
2022-10-18T08:55:03.956Z,2.28
2022-10-18T08:57:33.967Z,2.03
2022-10-18T09:00:15.937Z,1.50
2022-10-18T09:02:57.806Z,1.17
2022-10-18T09:05:33.986Z,1.85
2022-10-18T09:08:33.359Z,1.20
2022-10-18T09:11:12.103Z,1.10
2022-10-18T09:14:17.516Z,1.52
2022-10-18T09:16:58.198Z,1.30
2022-10-18T09:19:42.886Z,1.85
2022-10-18T09:22:15.206Z,1.83
2022-10-18T09:24:51.040Z,1.33
2022-10-18T09:27:21.789Z,1.90
2022-10-18T09:30:03.764Z,1.80
2022-10-18T09:32:46.209Z,2.22
2022-10-18T09:35:19.038Z,1.35
2022-10-18T09:37:50.207Z,1.35
2022-10-18T09:40:24.200Z,1.40
2022-10-18T09:42:58.005Z,1.10
2022-10-18T09:45:31.998Z,1.23
2022-10-18T09:48:09.758Z,1.40
2022-10-18T09:50:42.878Z,1.10
2022-10-18T09:53:21.365Z,1.17
2022-10-18T09:56:00.191Z,1.50
2022-10-18T09:58:40.310Z,0.60
2022-10-18T10:01:10.789Z,1.23
2022-10-18T10:03:41.521Z,0.98
2022-10-18T10:06:26.348Z,0.90
2022-10-18T10:08:59.692Z,0.73
2022-10-18T10:11:37.949Z,1.20
2022-10-18T10:14:14.364Z,2.25
2022-10-18T10:16:52.440Z,1.08
2022-10-18T10:19:27.522Z,0.88
2022-10-18T10:22:00.565Z,1.20
2022-10-18T10:24:44.305Z,0.93
2022-10-18T10:27:21.175Z,1.25
2022-10-18T10:30:01.485Z,1.02
2022-10-18T10:32:47.007Z,0.93
2022-10-18T10:35:42.314Z,0.50
2022-10-18T10:38:26.042Z,0.77
2022-10-18T10:40:55.748Z,0.73
2022-10-18T10:43:42.643Z,0.70
2022-10-18T10:46:14.208Z,0.68
2022-10-18T10:49:04.146Z,0.57
2022-10-18T10:51:43.783Z,0.50
2022-10-18T10:54:17.299Z,0.30
2022-10-18T10:56:57.900Z,0.90
2022-10-18T10:59:29.222Z,0.80
2022-10-18T11:02:21.792Z,0.60
2022-10-18T11:04:52.472Z,0.40
2022-10-18T11:07:27.482Z,0.90
2022-10-18T11:10:03.400Z,0.88
2022-10-18T11:12:35.461Z,1.20
2022-10-18T11:15:20.309Z,0.70
2022-10-18T11:18:02.043Z,0.40
2022-10-18T11:20:34.123Z,0.68
2022-10-18T11:23:08.877Z,0.73
2022-10-18T11:26:04.324Z,0.68
2022-10-18T11:28:51.695Z,1.10
2022-10-18T11:31:26.215Z,0.43
2022-10-18T11:34:11.884Z,0.40
2022-10-18T11:37:02.279Z,0.57
2022-10-18T11:39:51.183Z,1.00
2022-10-18T11:42:28.895Z,0.52
2022-10-18T11:45:12.449Z,0.45
2022-10-18T11:47:53.560Z,1.13
2022-10-18T11:50:33.018Z,0.52
2022-10-18T11:53:13.303Z,0.40
2022-10-18T11:55:56.826Z,1.17
2022-10-18T11:58:38.731Z,0.60
2022-10-18T12:01:17.737Z,0.90
2022-10-18T12:03:55.875Z,0.75
2022-10-18T12:06:30.746Z,0.40
2022-10-18T12:09:03.268Z,0.50
2022-10-18T12:11:45.308Z,0.57
2022-10-18T12:14:24.284Z,0.82
2022-10-18T12:17:19.013Z,0.77
2022-10-18T12:19:47.631Z,0.60
2022-10-18T12:22:22.446Z,0.50
2022-10-18T12:24:51.474Z,0.80
2022-10-18T12:27:28.821Z,0.57
2022-10-18T12:30:03.784Z,0.50
2022-10-18T12:32:36.093Z,0.50
2022-10-18T12:35:10.691Z,0.95
2022-10-18T12:37:53.079Z,0.55
2022-10-18T12:40:24.827Z,0.75
2022-10-18T12:42:55.429Z,0.70
2022-10-18T12:45:32.395Z,0.82
2022-10-18T12:48:03.317Z,0.80
2022-10-18T12:50:36.100Z,0.57
2022-10-18T12:53:18.104Z,0.70
2022-10-18T12:55:51.476Z,0.68
2022-10-18T12:58:32.673Z,0.43
2022-10-18T13:01:04.822Z,1.00
2022-10-18T13:03:54.108Z,0.55
2022-10-18T13:06:24.233Z,0.70
2022-10-18T13:09:19.684Z,0.47
2022-10-18T13:11:48.941Z,0.50
2022-10-18T13:15:12.701Z,0.52
2022-10-18T13:17:53.646Z,0.45
2022-10-18T13:20:29.104Z,0.55
2022-10-18T13:23:08.483Z,0.40
2022-10-18T13:25:50.782Z,0.80
2022-10-18T13:28:29.081Z,0.65
2022-10-18T13:31:03.912Z,0.63
2022-10-18T13:33:35.345Z,0.68
2022-10-18T13:36:07.926Z,0.50
2022-10-18T13:38:48.442Z,0.60
2022-10-18T13:41:20.429Z,0.68
2022-10-18T13:44:00.251Z,0.35
2022-10-18T13:47:03.346Z,0.85
2022-10-18T13:49:45.651Z,1.08
2022-10-18T13:52:23.063Z,0.77
2022-10-18T13:55:10.568Z,0.40
2022-10-18T13:57:52.310Z,4.60
2022-10-18T14:00:36.462Z,1.70
2022-10-18T14:03:55.059Z,0.70
2022-10-18T14:06:20.130Z,0.68
2022-10-18T14:08:55.105Z,0.60
2022-10-18T14:11:33.552Z,0.40
2022-10-18T14:14:14.116Z,0.70
2022-10-18T14:16:48.985Z,0.70
2022-10-18T14:19:24.396Z,1.05
2022-10-18T14:22:02.034Z,1.00
2022-10-18T14:24:32.067Z,0.40
2022-10-18T14:27:17.611Z,0.60
2022-10-18T14:29:46.958Z,8.05
2022-10-18T14:32:33.762Z,1.58
2022-10-18T14:35:30.996Z,1.00
2022-10-18T14:37:56.061Z,0.77
2022-10-18T14:40:35.204Z,0.50
2022-10-18T14:43:06.403Z,0.65
2022-10-18T14:45:35.243Z,0.52
2022-10-18T14:48:09.016Z,0.65
2022-10-18T14:50:38.127Z,1.05
2022-10-18T14:53:10.749Z,1.05
2022-10-18T14:55:43.214Z,1.00
2022-10-18T14:58:17.519Z,0.57
2022-10-18T15:00:48.693Z,1.20
2022-10-18T15:03:19.298Z,0.60
2022-10-18T15:05:57.922Z,1.50
2022-10-18T15:08:36.068Z,1.23
2022-10-18T15:11:08.293Z,0.60
2022-10-18T15:13:48.532Z,0.50
2022-10-18T15:16:19.369Z,0.50
2022-10-18T15:19:02.321Z,0.70
2022-10-18T15:21:31.607Z,0.47
2022-10-18T15:24:33.081Z,1.85
2022-10-18T15:27:11.691Z,2.67
2022-10-18T15:29:43.430Z,3.10
2022-10-18T15:32:21.169Z,3.60
2022-10-18T15:34:50.284Z,5.30
2022-10-18T15:37:31.458Z,8.00
2022-10-18T15:40:39.096Z,5.22
2022-10-18T15:43:36.320Z,10.93
2022-10-18T15:46:07.415Z,4.50
2022-10-18T15:48:39.351Z,1.85
2022-10-18T15:51:10.159Z,1.50
2022-10-18T15:53:51.324Z,1.20
2022-10-18T15:56:33.796Z,3.80
2022-10-18T15:59:06.038Z,2.75
2022-10-18T16:01:39.157Z,1.80
2022-10-18T16:04:15.075Z,2.10
2022-10-18T16:06:44.071Z,4.25
2022-10-18T16:09:16.579Z,10.18
2022-10-18T16:11:47.530Z,6.18
2022-10-18T16:14:16.431Z,6.60
2022-10-18T16:16:46.320Z,9.23
2022-10-18T16:19:18.660Z,4.22
2022-10-18T16:21:47.490Z,7.50
2022-10-18T16:24:16.473Z,11.48
2022-10-18T16:26:59.418Z,13.88
2022-10-18T16:29:32.026Z,14.35
2022-10-18T16:32:02.105Z,12.63
2022-10-18T16:34:32.203Z,14.95
2022-10-18T16:37:02.341Z,14.27
2022-10-18T16:39:34.903Z,16.38
2022-10-18T16:42:05.100Z,16.20
2022-10-18T16:44:34.002Z,17.85
2022-10-18T16:47:03.080Z,29.23
2022-10-18T16:49:31.913Z,38.35
2022-10-18T16:52:00.790Z,24.17
2022-10-18T16:54:29.833Z,26.60
2022-10-18T16:56:58.658Z,18.75
2022-10-18T16:59:30.785Z,16.88
2022-10-18T17:02:02.085Z,15.48
2022-10-18T17:04:30.952Z,15.48
2022-10-18T17:06:59.953Z,11.10
2022-10-18T17:09:29.531Z,11.63
2022-10-18T17:11:58.377Z,11.38
2022-10-18T17:14:28.689Z,12.30
2022-10-18T17:16:57.611Z,13.38
2022-10-18T17:19:26.465Z,12.00
2022-10-18T17:21:58.882Z,12.57
2022-10-18T17:24:30.546Z,12.38
2022-10-18T17:26:59.528Z,12.32
2022-10-18T17:29:29.816Z,13.35
2022-10-18T17:31:58.677Z,12.70
2022-10-18T17:34:27.764Z,14.90
2022-10-18T17:36:57.042Z,13.90
2022-10-18T17:39:26.056Z,14.23
2022-10-18T17:41:55.527Z,15.73
2022-10-18T17:44:24.812Z,15.98
2022-10-18T17:46:55.191Z,20.17
2022-10-18T17:49:24.321Z,25.40
2022-10-18T17:51:53.142Z,26.52
2022-10-18T17:54:22.020Z,20.75
2022-10-18T17:56:53.805Z,17.35
2022-10-18T17:59:23.459Z,18.88
2022-10-18T18:01:52.580Z,16.30
2022-10-18T18:04:23.822Z,15.63
2022-10-18T18:06:53.064Z,15.38
2022-10-18T18:09:22.158Z,14.82
2022-10-18T18:11:51.991Z,15.23
2022-10-18T18:14:21.717Z,14.60
2022-10-18T18:16:50.541Z,15.73
2022-10-18T18:19:20.095Z,15.23
2022-10-18T18:21:53.673Z,17.38
2022-10-18T18:24:24.847Z,14.23
2022-10-18T18:26:54.758Z,17.48
2022-10-18T18:29:25.146Z,16.73
2022-10-18T18:31:54.716Z,20.02
2022-10-18T18:34:23.758Z,20.00
2022-10-18T18:36:56.054Z,21.30
2022-10-18T18:39:29.558Z,20.77
2022-10-18T18:41:58.544Z,18.27
2022-10-18T18:44:27.598Z,20.20
2022-10-18T18:46:58.289Z,20.50
2022-10-18T18:49:28.194Z,22.85
2022-10-18T18:51:58.514Z,22.27
2022-10-18T18:54:28.760Z,15.27
2022-10-18T18:56:57.961Z,18.60
2022-10-18T18:59:26.897Z,14.07
2022-10-18T19:01:55.775Z,19.08
2022-10-18T19:04:24.652Z,19.98
2022-10-18T19:06:53.507Z,15.40
2022-10-18T19:09:23.997Z,15.88
2022-10-18T19:11:54.907Z,17.88
2022-10-18T19:14:25.768Z,16.33
2022-10-18T19:16:57.551Z,15.30
2022-10-18T19:19:28.039Z,14.10
2022-10-18T19:21:58.648Z,11.77
2022-10-18T19:24:31.119Z,13.80
2022-10-18T19:27:02.022Z,11.68
2022-10-18T19:29:32.497Z,14.23
2022-10-18T19:32:03.985Z,18.25
2022-10-18T19:34:34.409Z,11.13
2022-10-18T19:37:03.861Z,11.45
2022-10-18T19:39:35.719Z,12.02
2022-10-18T19:42:07.709Z,15.73
2022-10-18T19:44:37.784Z,15.50
2022-10-18T19:47:08.177Z,22.85
2022-10-18T19:49:37.159Z,19.73
2022-10-18T19:52:06.096Z,18.83
2022-10-18T19:54:36.326Z,17.40
2022-10-18T19:57:05.344Z,17.98
2022-10-18T19:59:35.463Z,16.80
2022-10-18T20:02:04.857Z,15.80
2022-10-18T20:04:35.128Z,16.83
2022-10-18T20:07:04.035Z,16.23
2022-10-18T20:09:32.905Z,15.02
2022-10-18T20:12:03.349Z,14.98
2022-10-18T20:14:32.215Z,13.95
2022-10-18T20:17:02.051Z,26.30
2022-10-18T20:19:30.914Z,18.17
2022-10-18T20:21:59.883Z,19.55
2022-10-18T20:24:29.673Z,17.30
2022-10-18T20:26:58.606Z,14.27
2022-10-18T20:29:30.211Z,13.27
2022-10-18T20:31:59.571Z,15.90
2022-10-18T20:34:28.883Z,14.38
2022-10-18T20:36:57.752Z,14.43
2022-10-18T20:39:26.730Z,14.07
2022-10-18T20:41:55.565Z,12.80
2022-10-18T20:44:26.695Z,14.18
2022-10-18T20:46:56.948Z,12.82
2022-10-18T20:49:26.089Z,13.90
2022-10-18T20:51:54.925Z,11.88
2022-10-18T20:54:23.927Z,13.68
2022-10-18T20:56:52.791Z,15.15
2022-10-18T20:59:21.651Z,10.75
2022-10-18T21:01:50.556Z,10.40
2022-10-18T21:04:20.780Z,12.85
2022-10-18T21:06:49.663Z,11.23
2022-10-18T21:09:19.993Z,9.98
2022-10-18T21:11:51.398Z,10.50
2022-10-18T21:14:22.066Z,9.15
2022-10-18T21:16:52.315Z,12.55
2022-10-18T21:19:24.353Z,12.45
2022-10-18T21:21:55.297Z,10.95
2022-10-18T21:24:25.451Z,11.82
2022-10-18T21:26:54.596Z,13.02
2022-10-18T21:29:24.698Z,14.45
2022-10-18T21:31:55.553Z,13.27
2022-10-18T21:34:25.749Z,11.35
2022-10-18T21:36:54.684Z,11.77
2022-10-18T21:41:58.741Z,13.18
2022-10-18T21:44:27.865Z,11.50
2022-10-18T21:46:57.033Z,10.93
2022-10-18T21:49:29.205Z,11.70
2022-10-18T21:51:58.334Z,12.35
2022-10-18T21:54:27.164Z,11.38
2022-10-18T21:56:55.957Z,11.63
2022-10-18T21:59:24.840Z,12.95
2022-10-18T22:01:53.690Z,12.82
2022-10-18T22:04:24.640Z,15.07
2022-10-18T22:06:54.970Z,16.48
2022-10-18T22:09:23.826Z,17.88
2022-10-18T22:11:54.809Z,17.42
2022-10-18T22:14:24.152Z,16.38
2022-10-18T22:16:53.032Z,15.20
2022-10-18T22:19:21.844Z,14.27
2022-10-18T22:21:50.913Z,14.00
2022-10-18T22:24:21.147Z,14.00
2022-10-18T22:26:51.124Z,13.60
2022-10-18T22:29:21.741Z,14.73
2022-10-18T22:31:53.219Z,14.48
2022-10-18T22:34:24.077Z,13.05
2022-10-18T22:36:52.932Z,13.38
2022-10-18T22:39:24.646Z,12.63
2022-10-18T22:41:56.352Z,12.63
2022-10-18T22:44:25.273Z,11.43
2022-10-18T22:46:54.069Z,11.50
2022-10-18T22:49:22.901Z,9.85
2022-10-18T22:51:51.694Z,10.57
2022-10-18T22:54:20.841Z,10.05
2022-10-18T22:56:51.342Z,12.05
2022-10-18T22:59:20.565Z,11.35
2022-10-18T23:01:49.410Z,10.05
2022-10-18T23:04:18.200Z,10.32
2022-10-18T23:06:47.035Z,9.00
2022-10-18T23:09:15.848Z,8.52
2022-10-18T23:11:44.685Z,9.00
2022-10-18T23:14:14.897Z,9.43
2022-10-18T23:16:44.709Z,8.13
2022-10-18T23:19:16.945Z,9.02
2022-10-18T23:21:45.789Z,10.05
2022-10-18T23:24:14.771Z,11.38
2022-10-18T23:26:43.650Z,10.95
2022-10-18T23:29:12.482Z,10.32
2022-10-18T23:31:42.716Z,10.75
2022-10-18T23:34:11.731Z,10.43
2022-10-18T23:36:40.602Z,10.07
2022-10-18T23:39:09.437Z,10.50
2022-10-18T23:41:38.255Z,8.57
2022-10-18T23:44:09.088Z,8.82
2022-10-18T23:46:37.969Z,12.85
2022-10-18T23:49:08.196Z,10.27
2022-10-18T23:51:37.031Z,11.27
2022-10-18T23:54:05.901Z,11.13
2022-10-18T23:56:34.700Z,9.60
2022-10-18T23:59:04.186Z,10.95
