createdAt,value
2018-12-12T00:09:59.149Z,7
2018-12-12T00:20:06.049Z,6
2018-12-12T00:30:12.237Z,5
2018-12-12T00:40:18.650Z,4
2018-12-12T00:50:26.775Z,4
2018-12-12T01:00:34.413Z,6
2018-12-12T01:10:42.585Z,5
2018-12-12T01:20:50.788Z,5
2018-12-12T06:39:51.259Z,3
2018-12-12T06:49:58.626Z,8
2018-12-12T07:00:06.405Z,5
2018-12-12T07:10:11.006Z,6
2018-12-12T07:20:18.122Z,4
2018-12-12T07:30:27.207Z,6
2018-12-12T07:40:39.863Z,6
2018-12-12T07:50:46.263Z,6
2018-12-12T08:00:54.721Z,4
2018-12-12T08:11:02.406Z,4
2018-12-12T08:21:08.087Z,7
2018-12-12T08:31:15.487Z,6
2018-12-12T08:41:25.753Z,4
2018-12-12T08:51:33.886Z,5
2018-12-12T08:59:50.601Z,4
2018-12-12T09:10:00.109Z,6
2018-12-12T09:20:07.195Z,5
2018-12-12T09:30:15.478Z,7
2018-12-12T09:40:23.886Z,5
2018-12-12T09:50:28.826Z,5
2018-12-12T09:51:41.959Z,5
2018-12-12T10:01:48.062Z,6
2018-12-12T10:11:54.819Z,8
2018-12-12T10:22:00.325Z,4
2018-12-12T10:32:09.614Z,6
2018-12-12T10:42:18.117Z,6
2018-12-12T10:52:24.454Z,4
2018-12-12T10:58:42.730Z,6
2018-12-12T11:08:55.325Z,4
2018-12-12T11:19:04.029Z,5
2018-12-12T11:29:12.354Z,3
2018-12-12T11:39:18.618Z,5
2018-12-12T11:49:26.290Z,6
2018-12-12T12:01:15.324Z,5
2018-12-12T12:02:24.610Z,5
2018-12-12T12:04:38.255Z,7
2018-12-12T12:14:43.779Z,7
2018-12-12T12:24:51.870Z,6
2018-12-12T12:33:12.107Z,7
2018-12-12T12:43:18.145Z,7
2018-12-12T12:53:27.536Z,5
2018-12-12T13:02:45.349Z,5
2018-12-12T13:09:00.859Z,11
2018-12-12T13:15:21.036Z,11
2018-12-12T13:25:30.351Z,15
2018-12-12T13:35:39.277Z,8
2018-12-12T13:45:43.056Z,9
2018-12-12T13:47:56.698Z,13
2018-12-12T13:58:03.408Z,11
2018-12-12T14:01:18.161Z,9
2018-12-12T14:11:29.242Z,10
2018-12-12T14:20:49.661Z,10
2018-12-12T14:30:55.212Z,10
2018-12-12T14:33:26.503Z,12
2018-12-12T14:43:30.118Z,11
2018-12-12T14:53:37.314Z,12
2018-12-12T15:00:55.243Z,14
2018-12-12T15:11:04.025Z,17
2018-12-12T15:21:11.406Z,15
2018-12-12T15:40:42.781Z,18
2018-12-12T15:50:45.384Z,22
2018-12-12T16:00:52.195Z,20
2018-12-12T16:04:13.279Z,33
2018-12-12T16:14:15.936Z,29
2018-12-12T16:17:36.256Z,34
2018-12-12T16:23:50.823Z,25
2018-12-12T16:34:37.578Z,36
2018-12-12T16:37:24.991Z,37
2018-12-12T16:47:30.925Z,22
2018-12-12T16:57:37.611Z,25
2018-12-12T17:04:54.540Z,23
2018-12-12T17:15:04.160Z,20
2018-12-12T17:25:10.324Z,29
2018-12-12T17:35:21.040Z,24
2018-12-12T17:45:26.564Z,19
2018-12-12T17:55:34.270Z,23
2018-12-12T18:05:57.426Z,19
2018-12-12T18:16:01.547Z,25
2018-12-12T18:26:09.577Z,21
2018-12-12T18:36:18.108Z,12
2018-12-12T18:42:36.273Z,12
2018-12-12T18:52:40.451Z,12
2018-12-12T19:03:02.839Z,13
2018-12-12T19:13:07.752Z,12
2018-12-12T19:23:14.983Z,12
2018-12-12T19:33:24.721Z,14
2018-12-12T19:43:30.656Z,11
2018-12-12T19:53:38.961Z,15
2018-12-12T20:03:44.932Z,11
2018-12-12T20:13:52.840Z,10
2018-12-12T20:24:01.933Z,14
2018-12-12T20:34:09.949Z,15
2018-12-12T20:44:17.782Z,9
2018-12-12T20:54:27.033Z,13
2018-12-12T21:04:33.601Z,13
2018-12-12T21:14:41.000Z,13
2018-12-12T21:24:49.482Z,9
2018-12-12T21:34:57.721Z,9
2018-12-12T21:45:04.027Z,8
2018-12-12T21:55:11.892Z,9
2018-12-12T22:05:19.736Z,11
2018-12-12T22:15:25.483Z,11
2018-12-12T22:25:33.100Z,7
2018-12-12T22:35:38.515Z,9
2018-12-12T22:36:51.955Z,10
2018-12-12T22:47:00.000Z,8
2018-12-12T22:57:08.251Z,11
2018-12-12T23:07:15.055Z,8
2018-12-12T23:17:23.563Z,11
2018-12-12T23:27:31.762Z,6
2018-12-12T23:37:39.176Z,8
2018-12-12T23:47:45.919Z,5
2018-12-12T23:57:51.860Z,7
