createdAt,value
2019-01-12T00:00:28.359Z,1.74
2019-01-12T00:02:57.753Z,1.75
2019-01-12T00:05:27.028Z,1.74
2019-01-12T00:07:56.407Z,1.65
2019-01-12T00:10:25.496Z,1.69
2019-01-12T00:12:54.789Z,1.63
2019-01-12T00:15:24.095Z,1.62
2019-01-12T00:17:53.202Z,1.68
2019-01-12T00:20:22.449Z,1.68
2019-01-12T00:22:51.531Z,1.71
2019-01-12T00:25:20.894Z,1.65
2019-01-12T00:27:50.007Z,1.72
2019-01-12T00:30:19.328Z,1.80
2019-01-12T00:32:48.453Z,1.73
2019-01-12T00:35:17.614Z,1.75
2019-01-12T00:37:46.911Z,1.77
2019-01-12T00:40:16.260Z,1.70
2019-01-12T00:42:45.534Z,1.78
2019-01-12T00:45:14.863Z,1.80
2019-01-12T00:47:43.986Z,1.79
2019-01-12T00:50:14.998Z,1.79
2019-01-12T00:52:44.319Z,1.78
2019-01-12T00:55:13.645Z,1.75
2019-01-12T00:57:42.797Z,1.66
2019-01-12T01:00:15.697Z,1.74
2019-01-12T01:02:44.985Z,1.74
2019-01-12T01:05:14.215Z,1.72
2019-01-12T01:07:43.317Z,1.72
2019-01-12T01:10:15.672Z,1.76
2019-01-12T01:12:44.814Z,1.81
2019-01-12T01:15:14.037Z,1.81
2019-01-12T01:17:43.261Z,1.83
2019-01-12T01:20:12.538Z,1.86
2019-01-12T01:22:41.774Z,1.81
2019-01-12T01:25:11.224Z,1.85
2019-01-12T01:27:40.419Z,1.85
2019-01-12T01:30:13.144Z,1.84
2019-01-12T01:32:42.331Z,1.89
2019-01-12T01:35:11.579Z,1.86
2019-01-12T01:37:40.917Z,1.86
2019-01-12T01:40:12.350Z,1.86
2019-01-12T01:42:41.520Z,1.78
2019-01-12T01:45:11.592Z,1.80
2019-01-12T01:47:40.777Z,1.80
2019-01-12T01:50:11.406Z,1.81
2019-01-12T01:52:40.767Z,1.86
2019-01-12T01:55:10.177Z,1.89
2019-01-12T01:57:39.487Z,1.80
2019-01-12T02:00:12.694Z,1.87
2019-01-12T02:02:41.851Z,1.87
2019-01-12T02:05:11.064Z,1.91
2019-01-12T02:07:40.269Z,1.90
2019-01-12T02:10:13.498Z,1.89
2019-01-12T02:12:42.733Z,1.90
2019-01-12T02:15:12.451Z,1.94
2019-01-12T02:17:41.535Z,1.94
2019-01-12T02:20:10.859Z,1.91
2019-01-12T02:22:40.887Z,1.91
2019-01-12T02:25:10.346Z,1.96
2019-01-12T02:27:39.399Z,1.92
2019-01-12T02:30:16.131Z,2.00
2019-01-12T02:32:45.323Z,2.02
2019-01-12T02:35:14.421Z,2.02
2019-01-12T02:37:43.560Z,2.05
2019-01-12T02:40:12.821Z,2.01
2019-01-12T02:42:42.088Z,2.01
2019-01-12T02:45:11.483Z,2.01
2019-01-12T02:47:40.546Z,2.15
2019-01-12T02:50:09.987Z,2.16
2019-01-12T02:52:39.021Z,2.16
2019-01-12T02:55:09.190Z,2.15
2019-01-12T02:57:38.691Z,2.11
2019-01-12T03:00:11.003Z,2.19
2019-01-12T03:02:40.075Z,2.15
2019-01-12T03:05:09.169Z,2.18
2019-01-12T03:07:38.441Z,2.17
2019-01-12T03:10:09.015Z,2.10
2019-01-12T03:12:38.135Z,2.09
2019-01-12T03:15:08.961Z,2.15
2019-01-12T03:17:38.056Z,2.15
2019-01-12T03:20:09.303Z,2.18
2019-01-12T03:22:38.401Z,2.04
2019-01-12T03:25:07.567Z,2.08
2019-01-12T03:27:36.938Z,2.11
2019-01-12T03:30:09.230Z,2.11
2019-01-12T03:32:38.294Z,2.11
2019-01-12T03:35:07.419Z,2.11
2019-01-12T03:37:36.744Z,2.11
2019-01-12T03:40:08.821Z,2.12
2019-01-12T03:42:38.255Z,2.12
2019-01-12T03:45:09.360Z,2.12
2019-01-12T03:47:38.458Z,2.16
2019-01-12T03:50:10.157Z,2.16
2019-01-12T03:52:39.384Z,2.18
2019-01-12T03:55:08.438Z,2.13
2019-01-12T03:57:37.493Z,2.18
2019-01-12T04:00:11.335Z,2.17
2019-01-12T04:02:40.560Z,2.14
2019-01-12T04:05:09.808Z,2.17
2019-01-12T04:07:40.879Z,2.19
2019-01-12T04:10:11.154Z,2.28
2019-01-12T04:12:40.364Z,2.14
2019-01-12T04:15:10.177Z,2.18
2019-01-12T04:17:39.247Z,2.24
2019-01-12T04:20:10.486Z,2.26
2019-01-12T04:22:39.544Z,2.26
2019-01-12T04:25:08.672Z,2.29
2019-01-12T04:27:39.584Z,2.25
2019-01-12T04:30:12.265Z,2.14
2019-01-12T04:32:41.310Z,2.31
2019-01-12T04:35:10.627Z,2.29
2019-01-12T04:37:39.742Z,2.28
2019-01-12T04:40:17.687Z,2.35
2019-01-12T04:42:46.754Z,2.35
2019-01-12T04:45:15.938Z,2.38
2019-01-12T04:47:45.191Z,2.31
2019-01-12T04:50:17.134Z,2.38
2019-01-12T04:52:47.439Z,2.43
2019-01-12T04:55:16.714Z,2.39
2019-01-12T04:57:45.979Z,2.39
2019-01-12T05:00:17.303Z,2.42
2019-01-12T05:02:46.553Z,2.48
2019-01-12T05:05:15.810Z,2.44
2019-01-12T05:07:45.134Z,2.48
2019-01-12T05:10:14.997Z,2.47
2019-01-12T05:12:44.210Z,2.48
2019-01-12T05:15:14.429Z,2.46
2019-01-12T05:17:43.631Z,2.46
2019-01-12T05:20:18.518Z,2.49
2019-01-12T05:22:47.834Z,2.51
2019-01-12T05:25:17.194Z,2.51
2019-01-12T05:27:46.353Z,2.48
2019-01-12T05:30:18.345Z,2.55
2019-01-12T05:32:47.692Z,2.55
2019-01-12T05:35:17.065Z,2.56
2019-01-12T05:37:46.187Z,2.57
2019-01-12T05:40:15.431Z,2.57
2019-01-12T05:42:44.535Z,2.55
2019-01-12T05:45:13.926Z,2.55
2019-01-12T05:47:43.012Z,2.56
2019-01-12T05:50:13.181Z,2.56
2019-01-12T05:52:42.410Z,2.54
2019-01-12T05:55:11.631Z,2.64
2019-01-12T05:57:40.848Z,2.64
2019-01-12T06:00:16.314Z,2.64
2019-01-12T06:02:45.406Z,2.67
2019-01-12T06:05:14.477Z,2.66
2019-01-12T06:07:43.553Z,2.73
2019-01-12T06:10:12.838Z,2.71
2019-01-12T06:12:42.039Z,2.68
2019-01-12T06:15:11.355Z,2.71
2019-01-12T06:17:40.564Z,2.72
2019-01-12T06:20:10.806Z,2.72
2019-01-12T06:22:39.838Z,2.72
2019-01-12T06:25:09.307Z,2.72
2019-01-12T06:27:38.344Z,2.69
2019-01-12T06:30:13.288Z,2.69
2019-01-12T06:32:42.698Z,2.78
2019-01-12T06:35:12.002Z,2.78
2019-01-12T06:37:41.101Z,2.78
2019-01-12T06:40:12.346Z,2.81
2019-01-12T06:42:41.548Z,2.81
2019-01-12T06:45:12.198Z,2.82
2019-01-12T06:47:41.390Z,2.74
2019-01-12T06:50:12.717Z,2.74
2019-01-12T06:52:42.263Z,2.87
2019-01-12T06:55:11.875Z,2.87
2019-01-12T06:57:41.170Z,2.89
2019-01-12T07:00:13.339Z,2.89
2019-01-12T07:02:42.374Z,2.85
2019-01-12T07:05:11.756Z,2.94
2019-01-12T07:07:40.864Z,2.94
2019-01-12T07:10:11.040Z,2.98
2019-01-12T07:12:40.133Z,2.94
2019-01-12T07:15:11.603Z,2.94
2019-01-12T07:17:40.984Z,3.00
2019-01-12T07:20:12.757Z,2.99
2019-01-12T07:22:41.800Z,2.91
2019-01-12T07:25:11.094Z,2.91
2019-01-12T07:27:40.180Z,2.93
2019-01-12T07:30:16.198Z,2.93
2019-01-12T07:32:45.485Z,2.92
2019-01-12T07:35:14.560Z,2.90
2019-01-12T07:37:44.020Z,2.99
2019-01-12T07:40:13.115Z,2.99
2019-01-12T07:42:42.622Z,2.99
2019-01-12T07:45:11.715Z,2.95
2019-01-12T07:47:40.847Z,2.95
2019-01-12T07:50:11.483Z,3.02
2019-01-12T07:52:40.580Z,3.01
2019-01-12T07:55:09.740Z,3.04
2019-01-12T07:57:38.837Z,3.04
2019-01-12T08:00:14.595Z,3.06
2019-01-12T08:02:43.977Z,3.00
2019-01-12T08:05:13.285Z,3.00
2019-01-12T08:07:42.589Z,3.11
2019-01-12T08:10:14.456Z,3.11
2019-01-12T08:12:43.860Z,3.29
2019-01-12T08:15:12.952Z,3.29
2019-01-12T08:17:42.009Z,3.24
2019-01-12T08:20:11.631Z,3.24
2019-01-12T08:22:40.861Z,3.18
2019-01-12T08:25:10.647Z,3.18
2019-01-12T08:27:40.148Z,3.20
2019-01-12T08:30:12.157Z,3.21
2019-01-12T08:32:41.416Z,3.28
2019-01-12T08:35:10.888Z,3.28
2019-01-12T08:37:40.131Z,3.23
2019-01-12T08:40:11.232Z,3.23
2019-01-12T08:42:40.283Z,3.24
2019-01-12T08:45:10.742Z,3.25
2019-01-12T08:47:39.921Z,3.24
2019-01-12T08:50:12.701Z,3.22
2019-01-12T08:52:42.103Z,3.26
2019-01-12T08:55:11.816Z,3.26
2019-01-12T08:57:40.860Z,3.32
2019-01-12T09:00:19.750Z,3.20
2019-01-12T09:02:49.067Z,3.14
2019-01-12T09:05:18.161Z,3.22
2019-01-12T09:07:47.365Z,3.22
2019-01-12T09:10:19.852Z,3.29
2019-01-12T09:12:49.423Z,3.23
2019-01-12T09:15:18.779Z,3.25
2019-01-12T09:17:47.859Z,3.26
2019-01-12T09:20:17.075Z,3.26
2019-01-12T09:22:46.374Z,3.29
2019-01-12T09:25:15.847Z,3.27
2019-01-12T09:27:45.166Z,3.29
2019-01-12T09:30:19.943Z,3.36
2019-01-12T09:32:49.676Z,3.36
2019-01-12T09:35:19.139Z,3.35
2019-01-12T09:37:48.454Z,3.35
2019-01-12T09:40:19.566Z,3.44
2019-01-12T09:42:48.896Z,3.53
2019-01-12T09:45:18.345Z,3.53
2019-01-12T09:47:47.601Z,3.43
2019-01-12T09:50:19.645Z,3.43
2019-01-12T09:52:49.254Z,3.41
2019-01-12T09:55:19.481Z,3.43
2019-01-12T09:57:48.584Z,3.39
2019-01-12T10:00:20.220Z,3.39
2019-01-12T10:02:49.479Z,3.44
2019-01-12T10:05:18.768Z,3.36
2019-01-12T10:07:48.124Z,3.46
2019-01-12T10:10:19.951Z,3.41
2019-01-12T10:12:52.264Z,3.41
2019-01-12T10:15:21.411Z,3.56
2019-01-12T10:17:50.697Z,3.57
2019-01-12T10:20:20.386Z,3.58
2019-01-12T10:22:50.013Z,3.67
2019-01-12T10:25:19.274Z,3.67
2019-01-12T10:27:48.617Z,3.72
2019-01-12T10:30:25.748Z,3.76
2019-01-12T10:32:55.450Z,3.77
2019-01-12T10:35:24.986Z,3.77
2019-01-12T10:37:54.584Z,3.80
2019-01-12T10:40:23.733Z,3.80
2019-01-12T10:42:52.853Z,3.85
2019-01-12T10:45:23.824Z,3.88
2019-01-12T10:47:54.382Z,3.93
2019-01-12T10:50:30.311Z,3.93
2019-01-12T10:52:59.752Z,3.87
2019-01-12T10:55:29.829Z,3.95
2019-01-12T10:57:59.712Z,4.00
2019-01-12T11:00:31.970Z,4.00
2019-01-12T11:03:01.333Z,4.06
2019-01-12T11:05:30.771Z,4.06
2019-01-12T11:07:59.936Z,4.16
2019-01-12T11:10:29.127Z,4.22
2019-01-12T11:13:00.119Z,4.23
2019-01-12T11:15:29.224Z,4.27
2019-01-12T11:17:58.513Z,4.27
2019-01-12T11:20:27.653Z,4.27
2019-01-12T11:22:56.975Z,4.23
2019-01-12T11:25:26.098Z,4.19
2019-01-12T11:27:55.249Z,4.19
2019-01-12T11:30:24.534Z,4.25
2019-01-12T11:32:53.654Z,4.27
2019-01-12T11:35:22.891Z,4.29
2019-01-12T11:37:52.193Z,4.20
2019-01-12T11:40:22.235Z,4.20
2019-01-12T11:42:52.413Z,4.18
2019-01-12T11:45:21.762Z,4.18
2019-01-12T11:47:51.089Z,4.19
2019-01-12T11:50:20.176Z,4.25
2019-01-12T11:52:49.595Z,4.25
2019-01-12T11:55:19.900Z,4.16
2019-01-12T11:57:49.263Z,4.32
2019-01-12T12:00:21.150Z,4.34
2019-01-12T12:02:50.517Z,4.35
2019-01-12T12:05:19.627Z,4.36
2019-01-12T12:07:48.723Z,4.30
2019-01-12T12:10:17.979Z,4.43
2019-01-12T12:12:47.213Z,4.39
2019-01-12T12:15:16.763Z,4.39
2019-01-12T12:17:45.845Z,4.41
2019-01-12T12:20:17.912Z,4.38
2019-01-12T12:22:47.050Z,4.37
2019-01-12T12:25:16.368Z,4.40
2019-01-12T12:27:45.699Z,4.27
2019-01-12T12:30:20.696Z,4.27
2019-01-12T12:32:50.089Z,4.39
2019-01-12T12:35:19.185Z,4.39
2019-01-12T12:37:48.567Z,4.36
2019-01-12T12:40:19.784Z,4.37
2019-01-12T12:42:49.277Z,4.32
2019-01-12T12:45:20.985Z,4.32
2019-01-12T12:47:50.084Z,4.45
2019-01-12T12:50:19.187Z,4.45
2019-01-12T12:52:48.306Z,4.48
2019-01-12T12:55:17.539Z,4.46
2019-01-12T12:57:46.673Z,4.46
2019-01-12T13:00:18.712Z,4.50
2019-01-12T13:02:48.121Z,4.50
2019-01-12T13:05:17.332Z,4.58
2019-01-12T13:07:46.481Z,4.58
2019-01-12T13:10:18.269Z,4.50
2019-01-12T13:12:47.926Z,4.60
2019-01-12T13:15:17.647Z,4.61
2019-01-12T13:17:46.766Z,4.51
2019-01-12T13:20:17.372Z,4.51
2019-01-12T13:22:46.809Z,4.52
2019-01-12T13:25:17.492Z,4.52
2019-01-12T13:27:47.248Z,4.44
2019-01-12T13:30:19.246Z,4.53
2019-01-12T13:32:48.576Z,4.53
2019-01-12T13:35:17.891Z,4.50
2019-01-12T13:37:47.377Z,4.56
2019-01-12T13:40:19.069Z,4.55
2019-01-12T13:42:49.738Z,4.55
2019-01-12T13:45:21.555Z,4.60
2019-01-12T13:47:50.863Z,4.60
2019-01-12T13:50:22.331Z,4.68
2019-01-12T13:52:51.521Z,4.64
2019-01-12T13:55:21.455Z,4.65
2019-01-12T13:57:50.897Z,4.67
2019-01-12T14:00:28.435Z,4.67
2019-01-12T14:02:57.794Z,4.67
2019-01-12T14:05:27.049Z,4.67
2019-01-12T14:07:56.864Z,4.67
2019-01-12T14:10:26.292Z,4.79
2019-01-12T14:12:55.621Z,4.79
2019-01-12T14:15:24.877Z,4.72
2019-01-12T14:17:54.240Z,4.69
2019-01-12T14:20:29.934Z,4.70
2019-01-12T14:22:59.177Z,4.70
2019-01-12T14:25:30.549Z,4.67
2019-01-12T14:27:59.953Z,4.68
2019-01-12T14:30:29.148Z,4.72
2019-01-12T14:32:58.567Z,4.72
2019-01-12T14:35:27.664Z,4.75
2019-01-12T14:37:56.747Z,4.77
2019-01-12T14:40:25.861Z,4.77
2019-01-12T14:42:54.950Z,4.84
2019-01-12T14:45:29.177Z,4.86
2019-01-12T14:47:58.440Z,4.88
2019-01-12T14:50:27.747Z,4.90
2019-01-12T14:52:56.992Z,4.88
2019-01-12T14:55:26.311Z,4.97
2019-01-12T14:58:02.313Z,4.94
2019-01-12T15:00:28.575Z,4.94
2019-01-12T15:02:57.716Z,5.07
2019-01-12T15:05:29.988Z,4.95
2019-01-12T15:07:59.097Z,5.07
2019-01-12T15:10:28.227Z,5.07
2019-01-12T15:12:57.342Z,5.16
2019-01-12T15:15:26.924Z,5.11
2019-01-12T15:17:56.251Z,5.04
2019-01-12T15:20:27.748Z,5.08
2019-01-12T15:22:57.129Z,5.09
2019-01-12T15:25:26.688Z,5.09
2019-01-12T15:27:55.935Z,5.13
2019-01-12T15:30:30.139Z,5.08
2019-01-12T15:33:01.126Z,5.08
2019-01-12T15:35:32.333Z,5.08
2019-01-12T15:38:01.615Z,5.06
2019-01-12T15:40:31.980Z,5.06
2019-01-12T15:43:01.271Z,5.10
2019-01-12T15:45:30.383Z,4.51
2019-01-12T15:47:59.958Z,4.51
2019-01-12T15:50:29.338Z,5.07
2019-01-12T15:52:58.520Z,5.08
2019-01-12T15:55:27.916Z,5.08
2019-01-12T15:57:57.034Z,5.06
2019-01-12T16:00:28.331Z,4.97
2019-01-12T16:02:57.670Z,4.97
2019-01-12T16:05:27.695Z,5.00
2019-01-12T16:07:56.889Z,5.06
2019-01-12T16:10:26.003Z,5.08
2019-01-12T16:12:55.202Z,5.08
2019-01-12T16:15:26.368Z,5.07
2019-01-12T16:17:56.172Z,5.09
2019-01-12T16:20:34.329Z,5.03
2019-01-12T16:23:03.771Z,5.02
2019-01-12T16:25:33.052Z,5.02
2019-01-12T16:28:02.266Z,5.02
2019-01-12T16:30:31.614Z,4.98
2019-01-12T16:33:00.776Z,4.95
2019-01-12T16:35:29.936Z,4.95
2019-01-12T16:38:00.710Z,5.02
2019-01-12T16:40:32.386Z,4.98
2019-01-12T16:43:01.786Z,4.95
2019-01-12T16:45:31.026Z,4.93
2019-01-12T16:48:00.152Z,4.93
2019-01-12T16:50:29.419Z,4.82
2019-01-12T16:52:58.549Z,4.78
2019-01-12T16:55:27.843Z,4.78
2019-01-12T16:57:57.033Z,4.80
2019-01-12T17:00:28.566Z,4.72
2019-01-12T17:02:58.487Z,4.65
2019-01-12T17:05:27.605Z,4.72
2019-01-12T17:07:56.703Z,4.72
2019-01-12T17:10:25.850Z,4.73
2019-01-12T17:12:55.051Z,4.70
2019-01-12T17:15:24.686Z,4.63
2019-01-12T17:17:54.442Z,4.60
2019-01-12T17:20:26.809Z,4.61
2019-01-12T17:23:01.107Z,4.53
2019-01-12T17:25:30.323Z,4.46
2019-01-12T17:27:59.619Z,4.43
2019-01-12T17:30:28.774Z,4.42
2019-01-12T17:32:57.989Z,4.42
2019-01-12T17:35:29.408Z,4.52
2019-01-12T17:37:59.356Z,4.38
2019-01-12T17:40:28.603Z,4.36
2019-01-12T17:42:57.901Z,4.26
2019-01-12T17:45:27.728Z,4.26
2019-01-12T17:47:57.025Z,4.37
2019-01-12T17:50:28.411Z,4.34
2019-01-12T17:52:57.482Z,4.34
2019-01-12T17:55:27.857Z,4.27
2019-01-12T17:57:58.726Z,4.28
2019-01-12T18:00:48.053Z,4.22
2019-01-12T18:03:17.484Z,4.27
2019-01-12T18:05:47.068Z,4.17
2019-01-12T18:08:16.154Z,4.17
2019-01-12T18:10:45.359Z,4.16
2019-01-12T18:13:14.717Z,4.18
2019-01-12T18:15:43.933Z,4.18
2019-01-12T18:18:13.070Z,4.13
2019-01-12T18:20:42.425Z,4.13
2019-01-12T18:23:12.175Z,4.12
2019-01-12T18:25:41.625Z,4.16
2019-01-12T18:28:10.815Z,4.16
2019-01-12T18:30:39.902Z,4.11
2019-01-12T18:33:09.140Z,4.04
2019-01-12T18:35:39.619Z,4.04
2019-01-12T18:38:08.789Z,4.07
2019-01-12T18:40:37.965Z,4.02
2019-01-12T18:43:07.247Z,4.03
2019-01-12T18:45:36.529Z,4.06
2019-01-12T18:48:05.761Z,4.03
2019-01-12T18:50:34.919Z,4.04
2019-01-12T18:53:04.243Z,4.09
2019-01-12T18:55:33.447Z,4.07
2019-01-12T18:58:02.548Z,3.95
2019-01-12T19:00:31.956Z,3.93
2019-01-12T19:03:01.087Z,3.93
2019-01-12T19:05:30.639Z,3.88
2019-01-12T19:08:00.193Z,3.88
2019-01-12T19:10:29.513Z,3.87
2019-01-12T19:12:58.639Z,3.84
2019-01-12T19:15:30.921Z,3.88
2019-01-12T19:18:00.243Z,3.88
2019-01-12T19:20:29.634Z,3.87
2019-01-12T19:22:58.782Z,3.78
2019-01-12T19:25:28.013Z,3.74
2019-01-12T19:27:57.213Z,3.74
2019-01-12T19:30:26.401Z,3.69
2019-01-12T19:32:55.689Z,3.70
2019-01-12T19:35:24.935Z,3.76
2019-01-12T19:37:54.287Z,3.76
2019-01-12T19:40:25.149Z,3.74
2019-01-12T19:42:54.383Z,3.74
2019-01-12T19:45:23.766Z,3.73
2019-01-12T19:47:52.875Z,3.75
2019-01-12T19:50:26.392Z,3.71
2019-01-12T19:52:56.294Z,3.71
2019-01-12T19:55:25.586Z,3.74
2019-01-12T19:57:56.526Z,3.79
2019-01-12T20:00:30.761Z,3.76
2019-01-12T20:02:59.879Z,3.81
2019-01-12T20:05:29.091Z,3.75
2019-01-12T20:07:58.301Z,3.75
2019-01-12T20:10:27.623Z,3.79
2019-01-12T20:12:57.556Z,3.80
2019-01-12T20:15:26.976Z,3.80
2019-01-12T20:17:56.991Z,3.74
2019-01-12T20:20:26.207Z,3.74
2019-01-12T20:22:55.587Z,3.70
2019-01-12T20:25:27.278Z,3.66
2019-01-12T20:27:57.133Z,3.72
2019-01-12T20:31:08.962Z,3.73
2019-01-12T20:34:01.193Z,3.71
2019-01-12T20:37:05.709Z,3.61
2019-01-12T20:40:02.382Z,3.61
2019-01-12T20:43:04.939Z,3.72
2019-01-12T20:46:28.547Z,3.76
2019-01-12T20:49:12.686Z,3.76
2019-01-12T20:52:24.140Z,3.81
2019-01-12T20:55:40.545Z,3.81
2019-01-12T20:58:49.729Z,3.83
2019-01-12T21:01:50.278Z,3.88
2019-01-12T21:04:54.327Z,3.94
2019-01-12T21:08:22.566Z,3.93
2019-01-12T21:11:51.423Z,3.93
2019-01-12T21:14:40.834Z,3.99
2019-01-12T21:17:15.181Z,3.98
2019-01-12T21:19:48.378Z,4.05
2019-01-12T21:22:15.626Z,4.07
2019-01-12T21:24:46.936Z,4.12
2019-01-12T21:27:16.464Z,4.12
2019-01-12T21:29:45.678Z,4.14
2019-01-12T21:32:15.501Z,4.13
2019-01-12T21:34:44.796Z,4.11
2019-01-12T21:37:14.570Z,4.11
2019-01-12T21:39:44.964Z,4.25
2019-01-12T21:42:14.359Z,4.25
2019-01-12T21:44:43.538Z,4.16
2019-01-12T21:47:13.105Z,4.16
2019-01-12T21:49:42.478Z,4.21
2019-01-12T21:52:11.852Z,4.24
2019-01-12T21:54:41.016Z,4.23
2019-01-12T21:57:10.221Z,4.27
2019-01-12T21:59:42.631Z,4.19
2019-01-12T22:02:10.694Z,4.19
2019-01-12T22:04:39.803Z,4.18
2019-01-12T22:07:09.031Z,4.29
2019-01-12T22:09:38.326Z,4.28
2019-01-12T22:12:07.651Z,4.26
2019-01-12T22:14:36.727Z,4.23
2019-01-12T22:17:07.011Z,4.31
2019-01-12T22:19:36.404Z,4.31
2019-01-12T22:22:05.604Z,4.29
2019-01-12T22:24:34.765Z,4.31
2019-01-12T22:27:03.900Z,4.35
2019-01-12T22:29:33.135Z,4.35
2019-01-12T22:32:02.512Z,4.40
2019-01-12T22:34:31.741Z,4.43
2019-01-12T22:37:00.805Z,4.05
2019-01-12T22:39:30.158Z,4.05
2019-01-12T22:41:59.414Z,4.44
2019-01-12T22:44:28.513Z,4.52
2019-01-12T22:46:57.989Z,4.53
2019-01-12T22:49:27.182Z,4.62
2019-01-12T22:51:56.473Z,4.66
2019-01-12T22:54:26.440Z,4.62
2019-01-12T22:56:55.657Z,4.69
2019-01-12T22:59:24.784Z,4.67
2019-01-12T23:02:12.439Z,4.68
2019-01-12T23:04:41.754Z,4.68
2019-01-12T23:07:11.529Z,4.69
2019-01-12T23:09:41.142Z,4.68
2019-01-12T23:12:10.447Z,4.71
2019-01-12T23:14:39.558Z,4.68
2019-01-12T23:17:10.028Z,4.61
2019-01-12T23:19:39.186Z,4.69
2019-01-12T23:22:08.884Z,4.70
2019-01-12T23:24:38.398Z,4.77
2019-01-12T23:27:07.754Z,4.71
2019-01-12T23:29:37.342Z,4.73
2019-01-12T23:32:07.680Z,4.81
2019-01-12T23:34:37.234Z,4.72
2019-01-12T23:37:07.621Z,4.76
2019-01-12T23:39:36.757Z,4.83
2019-01-12T23:42:06.148Z,4.78
2019-01-12T23:44:35.420Z,4.82
2019-01-12T23:47:04.721Z,4.72
2019-01-12T23:49:33.799Z,4.76
2019-01-12T23:52:03.126Z,4.87
2019-01-12T23:54:32.329Z,4.91
2019-01-12T23:57:01.554Z,4.86
2019-01-12T23:59:30.659Z,4.90
