createdAt,value
2019-04-23T00:01:23.866Z,54.60
2019-04-23T00:04:05.921Z,55.50
2019-04-23T00:06:28.811Z,55.80
2019-04-23T00:09:13.030Z,54.70
2019-04-23T00:14:20.652Z,55.40
2019-04-23T00:16:57.785Z,56.40
2019-04-23T00:19:32.937Z,56.30
2019-04-23T00:22:23.623Z,56.10
2019-04-23T00:27:42.896Z,58.60
2019-04-23T00:30:14.957Z,58.20
2019-04-23T00:32:48.102Z,58.80
2019-04-23T00:35:25.714Z,59.20
2019-04-23T00:38:05.917Z,59.00
2019-04-23T00:40:40.672Z,58.60
2019-04-23T00:45:50.338Z,59.50
2019-04-23T00:51:22.724Z,60.80
2019-04-23T00:53:37.088Z,63.00
2019-04-23T00:58:55.212Z,62.30
2019-04-23T01:01:37.370Z,63.10
2019-04-23T01:04:08.487Z,63.70
2019-04-23T01:06:46.043Z,64.40
2019-04-23T01:09:22.725Z,63.30
2019-04-23T01:12:03.913Z,62.30
2019-04-23T01:14:36.064Z,62.60
2019-04-23T01:17:16.993Z,63.20
2019-04-23T01:19:54.768Z,65.30
2019-04-23T01:22:12.576Z,63.90
2019-04-23T01:25:11.080Z,65.50
2019-04-23T01:28:08.054Z,65.50
2019-04-23T01:33:34.087Z,67.70
2019-04-23T01:36:18.916Z,68.50
2019-04-23T01:38:38.962Z,68.20
2019-04-23T01:41:13.342Z,68.50
2019-04-23T01:44:06.944Z,67.70
2019-04-23T01:46:32.330Z,68.30
2019-04-23T01:49:07.119Z,69.10
2019-04-23T01:51:46.831Z,68.60
2019-04-23T01:54:17.722Z,71.30
2019-04-23T01:56:56.591Z,71.10
2019-04-23T01:59:31.759Z,70.60
2019-04-23T02:02:12.176Z,70.00
2019-04-23T02:04:44.525Z,70.10
2019-04-23T02:07:34.176Z,69.70
2019-04-23T02:12:42.295Z,71.70
2019-04-23T02:15:28.350Z,70.60
2019-04-23T02:17:52.071Z,71.90
2019-04-23T02:20:33.513Z,73.00
2019-04-23T02:25:53.812Z,72.70
2019-04-23T02:28:42.852Z,71.80
2019-04-23T02:34:07.286Z,72.20
2019-04-23T02:36:32.533Z,71.80
2019-04-23T02:39:25.094Z,70.90
2019-04-23T02:41:57.913Z,73.20
2019-04-23T02:49:45.882Z,76.60
2019-04-23T02:57:28.851Z,78.10
2019-04-23T03:05:21.725Z,76.50
2019-04-23T03:07:53.987Z,77.30
2019-04-23T03:10:31.255Z,78.30
2019-04-23T03:18:46.115Z,79.50
2019-04-23T03:24:34.568Z,79.80
2019-04-23T03:29:46.978Z,80.10
2019-04-23T03:40:18.805Z,81.10
2019-04-23T03:47:54.449Z,82.80
2019-04-23T03:50:32.547Z,81.70
2019-04-23T03:53:03.483Z,83.20
2019-04-23T03:55:45.939Z,83.50
2019-04-23T03:58:18.704Z,84.40
2019-04-23T04:01:00.853Z,84.10
2019-04-23T04:04:10.611Z,85.00
2019-04-23T04:06:17.805Z,86.60
2019-04-23T04:08:58.299Z,86.30
2019-04-23T04:14:26.584Z,86.40
2019-04-23T04:16:36.547Z,87.50
2019-04-23T04:19:16.823Z,86.60
2019-04-23T04:21:53.714Z,87.80
2019-04-23T04:24:30.682Z,88.80
2019-04-23T04:32:03.543Z,90.20
2019-04-23T04:40:12.332Z,90.90
2019-04-23T04:42:51.740Z,92.50
2019-04-23T04:47:47.981Z,92.00
2019-04-23T04:50:26.699Z,92.40
2019-04-23T04:53:12.547Z,91.70
2019-04-23T04:55:51.516Z,92.70
2019-04-23T04:58:43.913Z,94.60
2019-04-23T05:01:08.363Z,94.70
2019-04-23T05:03:28.367Z,94.80
2019-04-23T05:11:30.689Z,96.00
2019-04-23T05:14:00.351Z,95.10
2019-04-23T05:16:35.580Z,94.80
2019-04-23T05:19:25.128Z,95.80
2019-04-23T05:21:54.920Z,95.40
2019-04-23T05:29:36.417Z,98.10
2019-04-23T05:32:14.733Z,97.60
2019-04-23T05:34:46.787Z,97.70
2019-04-23T05:37:35.398Z,98.40
2019-04-23T05:40:21.433Z,99.90
2019-04-23T05:45:18.516Z,99.90
2019-04-23T05:48:04.610Z,99.90
2019-04-23T05:50:40.807Z,99.90
2019-04-23T05:55:51.634Z,99.90
2019-04-23T05:58:22.106Z,99.90
2019-04-23T06:01:35.505Z,99.90
2019-04-23T06:04:03.957Z,99.90
2019-04-23T06:07:04.705Z,99.90
2019-04-23T06:11:55.083Z,99.90
2019-04-23T06:16:58.959Z,99.90
2019-04-23T06:19:27.595Z,99.90
2019-04-23T06:22:15.214Z,99.90
2019-04-23T06:24:46.814Z,99.90
2019-04-23T06:27:27.330Z,99.90
2019-04-23T06:30:17.982Z,99.90
2019-04-23T06:32:38.038Z,98.80
2019-04-23T06:35:11.338Z,99.50
2019-04-23T06:38:12.498Z,97.20
2019-04-23T06:40:28.875Z,98.90
2019-04-23T06:43:13.560Z,99.90
2019-04-23T06:45:45.992Z,99.80
2019-04-23T06:51:05.976Z,96.80
2019-04-23T06:53:37.453Z,98.00
2019-04-23T06:56:20.601Z,97.70
2019-04-23T06:58:53.032Z,97.90
2019-04-23T07:01:31.073Z,97.50
2019-04-23T07:04:05.541Z,98.40
2019-04-23T07:07:13.579Z,98.30
2019-04-23T07:09:18.616Z,99.90
2019-04-23T07:11:51.719Z,99.90
2019-04-23T07:14:36.985Z,99.60
2019-04-23T07:17:02.651Z,99.90
2019-04-23T07:19:42.472Z,99.90
2019-04-23T07:22:23.736Z,99.90
2019-04-23T07:24:54.503Z,99.90
2019-04-23T07:28:06.690Z,99.90
2019-04-23T07:35:16.061Z,99.60
2019-04-23T07:38:09.310Z,99.70
2019-04-23T07:40:41.853Z,99.80
2019-04-23T07:43:42.540Z,99.00
2019-04-23T07:46:50.026Z,98.90
2019-04-23T07:49:12.777Z,99.10
2019-04-23T07:51:50.059Z,99.70
2019-04-23T07:54:32.268Z,98.70
2019-04-23T07:57:02.238Z,99.70
2019-04-23T08:05:00.883Z,99.30
2019-04-23T08:07:26.849Z,99.30
2019-04-23T08:10:02.296Z,99.70
2019-04-23T08:12:42.494Z,99.50
2019-04-23T08:15:14.987Z,99.70
2019-04-23T08:17:51.107Z,99.90
2019-04-23T08:20:32.264Z,99.90
2019-04-23T08:23:13.306Z,98.00
2019-04-23T08:26:13.602Z,98.00
2019-04-23T08:28:48.855Z,99.80
2019-04-23T08:31:15.286Z,98.10
2019-04-23T08:33:56.979Z,98.80
2019-04-23T08:36:37.856Z,99.90
2019-04-23T08:39:03.213Z,98.60
2019-04-23T08:41:59.676Z,99.90
2019-04-23T08:44:44.971Z,99.90
2019-04-23T08:47:21.876Z,99.40
2019-04-23T08:50:05.915Z,98.90
2019-04-23T08:52:27.514Z,98.10
2019-04-23T08:55:22.839Z,99.30
2019-04-23T08:57:41.250Z,99.70
2019-04-23T09:00:17.717Z,99.50
2019-04-23T09:03:02.764Z,99.90
2019-04-23T09:11:01.968Z,99.90
2019-04-23T09:15:55.962Z,99.90
2019-04-23T09:18:32.624Z,99.90
2019-04-23T09:26:20.518Z,99.90
2019-04-23T09:28:58.035Z,99.70
2019-04-23T09:37:47.177Z,99.90
2019-04-23T09:43:29.905Z,99.90
2019-04-23T09:46:17.456Z,99.90
2019-04-23T09:54:03.276Z,99.90
2019-04-23T09:56:42.811Z,98.70
2019-04-23T10:01:48.221Z,99.80
2019-04-23T10:04:18.837Z,98.70
2019-04-23T10:06:45.187Z,98.60
2019-04-23T10:09:16.724Z,99.60
2019-04-23T10:11:53.295Z,99.90
2019-04-23T10:14:28.497Z,98.20
2019-04-23T10:17:04.288Z,99.70
2019-04-23T10:19:40.631Z,99.20
2019-04-23T10:22:15.698Z,99.10
2019-04-23T10:24:50.858Z,99.70
2019-04-23T10:27:27.244Z,98.70
2019-04-23T10:30:03.833Z,99.20
2019-04-23T10:32:40.121Z,99.50
2019-04-23T10:35:28.609Z,99.90
2019-04-23T10:37:59.883Z,98.90
2019-04-23T10:40:34.095Z,98.60
2019-04-23T10:43:05.421Z,98.30
2019-04-23T10:46:20.415Z,97.10
2019-04-23T10:49:41.876Z,97.90
2019-04-23T10:57:17.030Z,99.90
2019-04-23T10:59:49.871Z,98.40
2019-04-23T11:07:59.286Z,99.90
2019-04-23T11:10:22.061Z,98.10
2019-04-23T11:13:19.158Z,99.90
2019-04-23T11:18:36.557Z,98.50
2019-04-23T11:21:05.344Z,99.20
2019-04-23T11:23:42.312Z,97.10
2019-04-23T11:26:26.249Z,99.10
2019-04-23T11:28:55.442Z,98.50
2019-04-23T11:31:35.170Z,99.50
2019-04-23T11:34:12.539Z,99.20
2019-04-23T11:39:27.322Z,97.60
2019-04-23T11:44:49.871Z,99.00
2019-04-23T11:49:53.233Z,98.30
2019-04-23T11:52:32.521Z,99.00
2019-04-23T11:55:00.724Z,97.60
2019-04-23T11:57:48.712Z,98.90
2019-04-23T12:00:18.370Z,99.20
2019-04-23T12:03:17.814Z,98.40
2019-04-23T12:06:20.523Z,98.30
2019-04-23T12:09:22.226Z,98.00
2019-04-23T12:12:03.844Z,98.80
2019-04-23T12:14:47.644Z,98.60
2019-04-23T12:17:24.912Z,97.80
2019-04-23T12:20:06.671Z,97.00
2019-04-23T12:22:44.587Z,98.30
2019-04-23T12:27:39.334Z,98.50
2019-04-23T12:30:33.890Z,99.90
2019-04-23T12:33:07.002Z,98.60
2019-04-23T12:35:35.518Z,98.00
2019-04-23T12:43:23.643Z,95.80
2019-04-23T12:46:14.258Z,95.90
2019-04-23T12:48:49.888Z,97.40
2019-04-23T12:51:26.403Z,97.20
2019-04-23T12:53:59.441Z,97.10
2019-04-23T12:56:53.779Z,96.40
2019-04-23T12:59:04.440Z,96.00
2019-04-23T13:01:49.314Z,96.30
2019-04-23T13:04:26.128Z,96.50
2019-04-23T13:06:57.858Z,96.50
2019-04-23T13:09:55.716Z,96.50
2019-04-23T13:12:33.030Z,97.40
2019-04-23T13:15:02.541Z,95.40
2019-04-23T13:25:53.884Z,97.10
2019-04-23T13:28:35.204Z,95.90
2019-04-23T13:36:33.025Z,95.30
2019-04-23T13:38:57.171Z,94.00
2019-04-23T13:41:31.614Z,94.50
2019-04-23T13:44:14.237Z,96.10
2019-04-23T13:46:49.836Z,97.30
2019-04-23T13:49:28.112Z,95.50
2019-04-23T13:52:05.825Z,95.50
2019-04-23T13:57:50.412Z,96.90
2019-04-23T13:59:56.172Z,96.30
2019-04-23T14:02:36.940Z,93.90
2019-04-23T14:05:19.231Z,96.70
2019-04-23T14:07:54.856Z,94.70
2019-04-23T14:15:47.919Z,95.80
2019-04-23T14:18:43.136Z,96.90
2019-04-23T14:20:57.547Z,94.20
2019-04-23T14:23:57.665Z,96.70
2019-04-23T14:28:46.366Z,94.00
2019-04-23T14:31:37.081Z,94.10
2019-04-23T14:34:09.122Z,94.00
2019-04-23T14:36:39.717Z,94.00
2019-04-23T14:39:21.565Z,97.30
2019-04-23T14:41:54.087Z,94.60
2019-04-23T14:44:27.577Z,95.00
2019-04-23T14:47:22.054Z,94.70
2019-04-23T14:50:18.678Z,95.00
2019-04-23T14:52:31.122Z,96.60
2019-04-23T14:55:45.717Z,94.30
2019-04-23T14:57:51.478Z,95.10
2019-04-23T15:02:59.615Z,95.30
2019-04-23T15:05:40.887Z,95.80
2019-04-23T15:08:05.383Z,95.60
2019-04-23T15:10:57.303Z,93.10
2019-04-23T15:13:22.823Z,92.60
2019-04-23T15:16:07.826Z,96.20
2019-04-23T15:19:19.980Z,92.00
2019-04-23T15:24:27.873Z,91.30
2019-04-23T15:28:01.977Z,91.30
2019-04-23T15:29:27.983Z,91.00
2019-04-23T15:32:21.656Z,91.30
2019-04-23T15:35:03.118Z,90.90
2019-04-23T15:37:40.824Z,90.20
2019-04-23T15:40:08.215Z,90.60
2019-04-23T15:42:40.314Z,91.10
2019-04-23T15:45:19.483Z,90.30
2019-04-23T15:47:58.831Z,91.30
2019-04-23T15:52:59.815Z,90.70
2019-04-23T15:55:49.416Z,91.40
2019-04-23T15:58:46.220Z,94.20
2019-04-23T16:01:22.255Z,90.30
2019-04-23T16:03:25.158Z,91.20
2019-04-23T16:06:02.670Z,90.20
2019-04-23T16:14:22.395Z,91.40
2019-04-23T16:17:06.688Z,90.60
2019-04-23T16:20:24.460Z,90.80
2019-04-23T16:22:39.579Z,90.30
2019-04-23T16:25:29.886Z,90.00
2019-04-23T16:28:00.395Z,91.00
2019-04-23T16:30:32.924Z,90.90
2019-04-23T16:33:11.113Z,93.10
2019-04-23T16:36:03.206Z,90.70
2019-04-23T16:41:03.861Z,90.50
2019-04-23T16:43:48.745Z,90.00
2019-04-23T16:46:21.459Z,90.40
2019-04-23T16:49:06.812Z,90.90
2019-04-23T16:54:20.995Z,90.70
2019-04-23T16:57:01.299Z,91.20
2019-04-23T17:04:42.192Z,91.00
2019-04-23T17:07:06.943Z,90.80
2019-04-23T17:10:08.213Z,90.60
2019-04-23T17:12:17.132Z,90.90
2019-04-23T17:15:17.876Z,91.10
2019-04-23T17:17:30.773Z,91.00
2019-04-23T17:20:16.116Z,91.00
2019-04-23T17:22:59.586Z,90.70
2019-04-23T17:25:26.557Z,90.80
2019-04-23T17:28:17.071Z,90.20
2019-04-23T17:30:54.465Z,91.40
2019-04-23T17:33:31.456Z,91.90
2019-04-23T17:42:18.151Z,90.50
2019-04-23T17:44:42.437Z,91.20
2019-04-23T17:47:24.432Z,90.60
2019-04-23T17:55:13.420Z,89.80
2019-04-23T18:03:04.552Z,89.30
2019-04-23T18:05:46.045Z,89.20
2019-04-23T18:08:13.810Z,90.90
2019-04-23T18:10:56.300Z,90.70
2019-04-23T18:13:27.704Z,91.70
2019-04-23T18:16:09.603Z,92.00
2019-04-23T18:21:55.251Z,92.80
2019-04-23T18:24:41.278Z,92.90
2019-04-23T18:30:15.594Z,94.20
2019-04-23T18:33:44.294Z,94.40
2019-04-23T18:35:34.052Z,95.20
2019-04-23T18:38:29.141Z,94.90
2019-04-23T18:41:03.957Z,94.90
2019-04-23T18:43:29.634Z,95.20
2019-04-23T18:51:20.957Z,95.00
2019-04-23T18:53:53.013Z,94.60
2019-04-23T18:56:33.917Z,95.10
2019-04-23T18:59:22.134Z,95.50
2019-04-23T19:01:57.921Z,95.20
2019-04-23T19:05:01.973Z,95.00
2019-04-23T19:07:44.175Z,95.10
2019-04-23T19:13:07.202Z,95.60
2019-04-23T19:15:38.063Z,95.50
2019-04-23T19:18:22.236Z,95.70
2019-04-23T19:21:00.898Z,95.50
2019-04-23T19:23:39.422Z,95.80
2019-04-23T19:26:02.658Z,95.90
2019-04-23T19:28:51.816Z,96.00
2019-04-23T19:31:49.361Z,96.80
2019-04-23T19:34:30.191Z,96.60
2019-04-23T19:39:36.581Z,96.40
2019-04-23T19:42:28.108Z,96.30
2019-04-23T19:44:48.221Z,96.00
2019-04-23T19:49:56.598Z,96.50
2019-04-23T19:52:57.524Z,96.50
2019-04-23T19:55:24.206Z,96.50
2019-04-23T20:00:46.001Z,96.50
2019-04-23T20:03:22.554Z,96.60
2019-04-23T20:05:47.026Z,96.60
2019-04-23T20:08:34.292Z,96.70
2019-04-23T20:10:54.844Z,96.70
2019-04-23T20:13:49.565Z,96.50
2019-04-23T20:18:52.509Z,96.70
2019-04-23T20:21:20.913Z,96.90
2019-04-23T20:24:13.541Z,97.10
2019-04-23T20:26:30.632Z,98.10
2019-04-23T20:32:57.958Z,97.90
2019-04-23T20:35:17.901Z,97.90
2019-04-23T20:40:15.467Z,97.80
2019-04-23T20:45:36.119Z,98.30
2019-04-23T20:48:09.317Z,98.40
2019-04-23T20:50:39.624Z,99.10
2019-04-23T20:53:15.722Z,98.80
2019-04-23T20:58:38.932Z,98.70
2019-04-23T21:04:00.379Z,98.60
2019-04-23T21:06:45.905Z,99.00
2019-04-23T21:09:27.752Z,99.00
2019-04-23T21:11:59.248Z,99.70
2019-04-23T21:14:55.721Z,99.90
2019-04-23T21:17:05.357Z,99.90
2019-04-23T21:19:50.540Z,99.70
2019-04-23T21:22:17.438Z,99.60
2019-04-23T21:27:44.964Z,99.90
2019-04-23T21:30:49.100Z,99.80
2019-04-23T21:33:11.893Z,99.90
2019-04-23T21:36:15.612Z,99.90
2019-04-23T21:44:11.833Z,99.90
2019-04-23T21:49:42.904Z,99.90
2019-04-23T21:52:07.305Z,99.90
2019-04-23T21:54:43.080Z,99.90
2019-04-23T21:57:18.029Z,99.90
2019-04-23T21:59:56.056Z,99.90
2019-04-23T22:02:36.410Z,99.90
2019-04-23T22:05:19.390Z,99.90
2019-04-23T22:07:51.807Z,99.90
2019-04-23T22:10:19.589Z,99.90
2019-04-23T22:15:45.068Z,99.90
2019-04-23T22:18:12.693Z,99.90
2019-04-23T22:21:02.635Z,99.90
2019-04-23T22:23:30.537Z,99.90
2019-04-23T22:26:22.179Z,99.90
2019-04-23T22:28:51.930Z,99.90
2019-04-23T22:31:18.725Z,99.90
2019-04-23T22:34:01.464Z,99.90
2019-04-23T22:36:29.403Z,99.90
2019-04-23T22:39:17.704Z,99.90
2019-04-23T22:41:49.115Z,99.90
2019-04-23T22:49:42.328Z,99.90
2019-04-23T22:52:08.750Z,99.90
2019-04-23T22:54:57.356Z,99.90
2019-04-23T22:57:18.994Z,99.90
2019-04-23T23:00:12.938Z,99.90
2019-04-23T23:05:53.001Z,99.90
2019-04-23T23:08:07.835Z,99.90
2019-04-23T23:13:20.766Z,99.90
2019-04-23T23:16:02.063Z,99.90
2019-04-23T23:23:49.767Z,99.90
2019-04-23T23:26:28.058Z,99.90
2019-04-23T23:29:13.843Z,99.90
2019-04-23T23:31:38.335Z,99.90
2019-04-23T23:34:15.585Z,99.90
2019-04-23T23:36:54.698Z,99.90
2019-04-23T23:39:27.482Z,99.90
2019-04-23T23:42:02.783Z,99.90
2019-04-23T23:47:30.082Z,99.90
2019-04-23T23:50:02.240Z,99.90
2019-04-23T23:52:41.045Z,99.90
2019-04-23T23:55:07.892Z,99.90
2019-04-23T23:57:41.283Z,99.90
