createdAt,value
2022-12-16T00:01:14.197Z,98940.63
2022-12-16T00:03:44.292Z,98948.63
2022-12-16T00:06:12.682Z,98948.03
2022-12-16T00:08:42.485Z,98937.59
2022-12-16T00:11:11.532Z,98948.81
2022-12-16T00:13:41.613Z,98949.00
2022-12-16T00:16:13.242Z,98944.78
2022-12-16T00:18:42.021Z,98953.41
2022-12-16T00:21:10.948Z,98962.00
2022-12-16T00:23:41.794Z,98981.88
2022-12-16T00:26:10.968Z,98973.88
2022-12-16T00:28:39.805Z,98977.09
2022-12-16T00:31:08.616Z,98973.69
2022-12-16T00:33:37.299Z,98977.09
2022-12-16T00:36:06.681Z,98974.28
2022-12-16T00:38:35.387Z,98983.69
2022-12-16T00:41:05.203Z,98977.91
2022-12-16T00:43:34.120Z,98991.72
2022-12-16T00:46:02.941Z,98989.91
2022-12-16T00:48:31.417Z,98988.13
2022-12-16T00:50:59.819Z,98981.09
2022-12-16T00:53:28.290Z,98998.34
2022-12-16T00:56:05.949Z,99008.94
2022-12-16T00:58:34.486Z,99003.31
2022-12-16T01:01:03.561Z,98998.47
2022-12-16T01:03:32.222Z,99005.47
2022-12-16T01:06:01.065Z,99010.25
2022-12-16T01:08:29.887Z,99013.13
2022-12-16T01:11:00.056Z,99012.91
2022-12-16T01:13:30.152Z,99024.94
2022-12-16T01:16:02.309Z,99014.72
2022-12-16T01:18:30.702Z,99020.56
2022-12-16T01:21:04.669Z,99018.94
2022-12-16T01:23:33.950Z,99018.75
2022-12-16T01:26:03.221Z,99030.59
2022-12-16T01:28:33.168Z,99021.97
2022-12-16T01:31:02.693Z,99028.59
2022-12-16T01:33:33.206Z,99025.81
2022-12-16T01:36:04.387Z,99030.22
2022-12-16T01:38:33.394Z,99044.44
2022-12-16T01:41:02.296Z,99038.78
2022-12-16T01:43:36.015Z,99044.53
2022-12-16T01:46:09.599Z,99034.69
2022-12-16T01:48:46.751Z,99035.25
2022-12-16T01:51:21.739Z,99037.06
2022-12-16T01:53:56.206Z,99037.88
2022-12-16T01:56:29.644Z,99022.59
2022-12-16T01:59:00.975Z,99029.00
2022-12-16T02:01:29.861Z,99027.38
2022-12-16T02:04:03.132Z,99031.00
2022-12-16T02:06:32.474Z,99026.94
2022-12-16T02:09:06.119Z,99018.72
2022-12-16T02:12:03.571Z,99032.09
2022-12-16T02:15:08.571Z,99028.88
2022-12-16T02:17:48.569Z,99037.66
2022-12-16T02:21:04.726Z,99036.84
2022-12-16T02:24:06.988Z,99032.81
2022-12-16T02:27:32.672Z,99029.63
2022-12-16T02:30:35.894Z,99024.78
2022-12-16T02:33:36.444Z,99024.78
2022-12-16T02:36:13.446Z,99027.22
2022-12-16T02:38:57.407Z,99026.22
2022-12-16T02:41:37.647Z,99032.22
2022-12-16T02:44:09.600Z,99035.63
2022-12-16T02:46:44.283Z,99030.63
2022-12-16T02:49:48.733Z,99032.59
2022-12-16T02:52:19.620Z,99036.19
2022-12-16T02:54:49.903Z,99049.19
2022-12-16T02:58:01.079Z,99052.78
2022-12-16T03:00:37.358Z,99047.59
2022-12-16T03:03:12.171Z,99050.78
2022-12-16T03:05:45.699Z,99054.03
2022-12-16T03:08:23.296Z,99045.59
2022-12-16T03:10:56.442Z,99058.03
2022-12-16T03:13:26.354Z,99055.63
2022-12-16T03:15:57.149Z,99058.84
2022-12-16T03:18:28.010Z,99045.22
2022-12-16T03:21:00.186Z,99058.84
2022-12-16T03:23:35.229Z,99040.03
2022-12-16T03:26:10.236Z,99054.19
2022-12-16T03:28:45.828Z,99064.16
2022-12-16T03:31:31.424Z,99059.31
2022-12-16T03:34:10.731Z,99055.50
2022-12-16T03:36:40.950Z,99059.44
2022-12-16T03:39:11.223Z,99052.63
2022-12-16T03:41:40.426Z,99067.44
2022-12-16T03:44:09.619Z,99060.59
2022-12-16T03:46:38.266Z,99076.06
2022-12-16T03:49:08.162Z,99069.06
2022-12-16T03:51:36.574Z,99083.06
2022-12-16T03:54:05.114Z,99077.06
2022-12-16T03:56:33.523Z,99068.41
2022-12-16T03:59:01.933Z,99090.22
2022-12-16T04:01:30.840Z,99092.03
2022-12-16T04:03:59.390Z,99092.81
2022-12-16T04:06:29.166Z,99106.63
2022-12-16T04:08:58.220Z,99113.84
2022-12-16T04:11:44.390Z,99106.63
2022-12-16T04:14:30.376Z,99120.84
2022-12-16T04:17:16.889Z,99109.59
2022-12-16T04:20:04.908Z,99122.59
2022-12-16T04:23:11.418Z,99126.03
2022-12-16T04:25:39.913Z,99121.00
2022-12-16T04:28:08.341Z,99151.06
2022-12-16T04:30:36.954Z,99125.84
2022-12-16T04:33:26.731Z,99135.25
2022-12-16T04:36:12.762Z,99135.25
2022-12-16T04:38:59.958Z,99151.22
2022-12-16T04:41:45.880Z,99149.63
2022-12-16T04:44:31.981Z,99145.41
2022-12-16T04:47:20.452Z,99149.81
2022-12-16T04:50:06.254Z,99154.22
2022-12-16T04:52:52.208Z,99156.97
2022-12-16T04:55:39.368Z,99168.19
2022-12-16T04:58:25.218Z,99173.59
2022-12-16T05:01:11.231Z,99175.38
2022-12-16T05:03:57.253Z,99172.94
2022-12-16T05:06:43.759Z,99173.13
2022-12-16T05:09:30.043Z,99180.13
2022-12-16T05:12:17.664Z,99188.09
2022-12-16T05:15:03.693Z,99188.50
2022-12-16T05:17:49.765Z,99195.47
2022-12-16T05:20:35.633Z,99197.59
2022-12-16T05:23:21.849Z,99202.19
2022-12-16T05:26:08.077Z,99202.56
2022-12-16T05:28:55.141Z,99205.69
2022-12-16T05:31:41.118Z,99209.44
2022-12-16T05:34:27.775Z,99217.59
2022-12-16T05:37:13.626Z,99227.19
2022-12-16T05:39:59.643Z,99224.94
2022-12-16T05:42:45.473Z,99233.91
2022-12-16T05:45:32.716Z,99224.69
2022-12-16T05:48:18.740Z,99233.63
2022-12-16T05:51:04.607Z,99234.78
2022-12-16T05:53:50.401Z,99242.97
2022-12-16T05:56:36.411Z,99253.50
2022-12-16T05:59:22.137Z,99243.66
2022-12-16T06:02:09.301Z,99255.84
2022-12-16T06:04:55.106Z,99263.19
2022-12-16T06:07:40.972Z,99273.13
2022-12-16T06:10:27.706Z,99278.66
2022-12-16T06:13:13.492Z,99282.41
2022-12-16T06:16:03.746Z,99284.38
2022-12-16T06:18:53.770Z,99290.72
2022-12-16T06:21:39.840Z,99296.28
2022-12-16T06:24:40.827Z,99304.25
2022-12-16T06:27:26.677Z,99301.19
2022-12-16T06:30:12.306Z,99310.13
2022-12-16T06:32:57.845Z,99308.66
2022-12-16T06:35:45.176Z,99313.41
2022-12-16T06:38:30.967Z,99326.56
2022-12-16T06:41:16.810Z,99328.72
2022-12-16T06:44:02.829Z,99327.25
2022-12-16T06:46:48.771Z,99331.81
2022-12-16T06:49:34.575Z,99332.16
2022-12-16T06:52:21.633Z,99335.09
2022-12-16T06:55:07.543Z,99339.63
2022-12-16T06:57:53.553Z,99359.78
2022-12-16T07:00:39.586Z,99357.53
2022-12-16T07:03:25.591Z,99357.06
2022-12-16T07:06:12.067Z,99360.78
2022-12-16T07:08:59.217Z,99368.91
2022-12-16T07:11:45.043Z,99375.28
2022-12-16T07:14:30.879Z,99386.78
2022-12-16T07:17:17.514Z,99376.59
2022-12-16T07:20:03.690Z,99392.31
2022-12-16T07:22:58.440Z,99392.66
2022-12-16T07:25:49.954Z,99395.56
2022-12-16T07:28:35.922Z,99398.34
2022-12-16T07:31:21.816Z,99402.09
2022-12-16T07:34:07.774Z,99407.44
2022-12-16T07:36:53.705Z,99424.16
2022-12-16T07:39:39.559Z,99433.13
2022-12-16T07:42:26.589Z,99423.88
2022-12-16T07:45:12.587Z,99431.00
2022-12-16T07:48:06.292Z,99434.75
2022-12-16T07:50:52.093Z,99442.84
2022-12-16T07:53:39.554Z,99446.59
2022-12-16T07:56:26.843Z,99449.34
2022-12-16T07:59:14.510Z,99454.69
2022-12-16T08:02:00.294Z,99461.00
2022-12-16T08:04:46.509Z,99471.38
2022-12-16T08:07:32.499Z,99470.91
2022-12-16T08:10:18.363Z,99477.06
2022-12-16T08:13:04.426Z,99474.66
2022-12-16T08:15:51.567Z,99480.84
2022-12-16T08:18:37.431Z,99484.56
2022-12-16T08:21:23.760Z,99493.94
2022-12-16T08:24:09.615Z,99496.72
2022-12-16T08:26:55.641Z,99500.28
2022-12-16T08:29:44.706Z,99498.81
2022-12-16T08:32:32.604Z,99499.78
2022-12-16T08:35:18.535Z,99503.34
2022-12-16T08:38:08.879Z,99507.75
2022-12-16T08:40:58.386Z,99509.66
2022-12-16T08:43:44.295Z,99506.25
2022-12-16T08:46:30.211Z,99516.66
2022-12-16T08:49:17.641Z,99520.22
2022-12-16T08:52:03.375Z,99525.41
2022-12-16T08:54:49.687Z,99533.38
2022-12-16T08:57:35.693Z,99540.31
2022-12-16T09:00:22.700Z,99540.31
2022-12-16T09:03:13.654Z,99551.66
2022-12-16T09:06:01.254Z,99546.34
2022-12-16T09:08:47.596Z,99550.69
2022-12-16T09:11:33.464Z,99554.94
2022-12-16T09:14:19.517Z,99551.34
2022-12-16T09:17:06.447Z,99563.34
2022-12-16T09:19:52.290Z,99566.75
2022-12-16T09:22:41.057Z,99582.31
2022-12-16T09:25:26.952Z,99583.78
2022-12-16T09:28:12.611Z,99583.78
2022-12-16T09:30:58.594Z,99575.03
2022-12-16T09:33:44.602Z,99578.28
2022-12-16T09:36:30.513Z,99578.09
2022-12-16T09:39:14.067Z,99578.94
2022-12-16T09:42:04.850Z,99583.00
2022-12-16T09:45:10.608Z,99581.88
2022-12-16T09:48:08.038Z,99592.06
2022-12-16T09:50:57.272Z,99590.13
2022-12-16T09:53:44.793Z,99589.03
2022-12-16T09:56:49.032Z,99586.91
2022-12-16T09:59:40.813Z,99584.16
2022-12-16T10:02:30.537Z,99587.41
2022-12-16T10:05:16.427Z,99601.00
2022-12-16T10:08:12.003Z,99603.13
2022-12-16T10:11:10.424Z,99596.81
2022-12-16T10:14:04.559Z,99591.28
2022-12-16T10:17:03.787Z,99589.38
2022-12-16T10:20:08.743Z,99586.59
2022-12-16T10:23:03.172Z,99593.25
2022-12-16T10:25:56.099Z,99598.09
2022-12-16T10:29:00.573Z,99588.38
2022-12-16T10:31:47.013Z,99593.25
2022-12-16T10:34:35.421Z,99591.94
2022-12-16T10:37:21.537Z,99590.81
2022-12-16T10:40:15.152Z,99581.88
2022-12-16T10:43:08.696Z,99584.81
2022-12-16T10:46:03.493Z,99583.66
2022-12-16T10:49:05.435Z,99593.56
2022-12-16T10:51:51.117Z,99595.03
2022-12-16T10:54:50.901Z,99596.47
2022-12-16T10:57:53.708Z,99596.66
2022-12-16T11:00:59.214Z,99606.22
2022-12-16T11:03:47.467Z,99614.84
2022-12-16T11:06:38.632Z,99613.34
2022-12-16T11:09:45.743Z,99611.91
2022-12-16T11:12:43.948Z,99606.88
2022-12-16T11:15:45.343Z,99608.81
2022-12-16T11:18:34.598Z,99611.09
2022-12-16T11:21:29.302Z,99616.94
2022-12-16T11:24:30.986Z,99614.97
2022-12-16T11:27:18.789Z,99610.13
2022-12-16T11:30:14.202Z,99616.59
2022-12-16T11:33:04.803Z,99615.47
2022-12-16T11:35:57.051Z,99613.69
2022-12-16T11:38:55.412Z,99613.38
2022-12-16T11:41:46.857Z,99621.47
2022-12-16T11:44:38.049Z,99611.56
2022-12-16T11:47:35.033Z,99619.03
2022-12-16T11:50:20.890Z,99624.53
2022-12-16T11:53:14.439Z,99622.41
2022-12-16T11:56:11.252Z,99634.09
2022-12-16T11:59:05.610Z,99637.16
2022-12-16T12:01:59.271Z,99636.84
2022-12-16T12:04:45.288Z,99639.94
2022-12-16T12:07:45.757Z,99633.59
2022-12-16T12:11:02.238Z,99640.09
2022-12-16T12:14:12.692Z,99631.16
2022-12-16T12:17:13.113Z,99645.44
2022-12-16T12:20:15.691Z,99640.06
2022-12-16T12:23:01.828Z,99644.13
2022-12-16T12:25:58.766Z,99651.41
2022-12-16T12:29:01.829Z,99649.47
2022-12-16T12:31:59.763Z,99657.09
2022-12-16T12:34:54.174Z,99661.31
2022-12-16T12:37:47.119Z,99671.38
2022-12-16T12:40:51.267Z,99659.03
2022-12-16T12:43:51.765Z,99676.91
2022-12-16T12:46:47.734Z,99679.53
2022-12-16T12:49:41.595Z,99678.53
2022-12-16T12:52:41.971Z,99688.59
2022-12-16T12:55:35.842Z,99695.09
2022-12-16T12:58:25.858Z,99691.19
2022-12-16T13:01:14.663Z,99686.63
2022-12-16T13:04:06.049Z,99696.06
2022-12-16T13:06:54.290Z,99699.28
2022-12-16T13:09:44.709Z,99698.94
2022-12-16T13:12:46.145Z,99706.59
2022-12-16T13:15:54.060Z,99705.81
2022-12-16T13:18:48.181Z,99702.22
2022-12-16T13:22:03.271Z,99704.00
2022-12-16T13:25:01.868Z,99712.63
2022-12-16T13:28:04.280Z,99712.63
2022-12-16T13:30:53.235Z,99716.84
2022-12-16T13:33:50.148Z,99718.63
2022-12-16T13:36:37.895Z,99728.06
2022-12-16T13:39:41.827Z,99722.22
2022-12-16T13:42:53.225Z,99736.38
2022-12-16T13:45:54.134Z,99737.19
2022-12-16T13:48:56.439Z,99742.38
2022-12-16T13:52:31.117Z,99755.38
2022-12-16T13:55:32.428Z,99744.00
2022-12-16T13:58:29.718Z,99747.25
2022-12-16T14:01:24.632Z,99755.88
2022-12-16T14:04:11.911Z,99760.09
2022-12-16T14:07:01.951Z,99769.53
2022-12-16T14:09:53.358Z,99772.94
2022-12-16T14:13:05.359Z,99774.56
2022-12-16T14:16:04.411Z,99768.38
2022-12-16T14:19:01.883Z,99779.44
2022-12-16T14:21:53.235Z,99789.66
2022-12-16T14:24:44.699Z,99787.72
2022-12-16T14:27:34.819Z,99790.63
2022-12-16T14:30:23.168Z,99791.63
2022-12-16T14:33:09.022Z,99796.69
2022-12-16T14:36:07.726Z,99795.84
2022-12-16T14:38:55.044Z,99805.13
2022-12-16T14:41:43.383Z,99815.03
2022-12-16T14:44:38.093Z,99820.88
2022-12-16T14:47:24.403Z,99816.31
2022-12-16T14:50:12.506Z,99822.19
2022-12-16T14:52:59.944Z,99821.19
2022-12-16T14:56:00.664Z,99827.84
2022-12-16T14:58:46.674Z,99838.28
2022-12-16T15:01:35.852Z,99842.50
2022-12-16T15:04:27.299Z,99856.00
2022-12-16T15:07:14.217Z,99857.78
2022-12-16T15:10:07.514Z,99856.81
2022-12-16T15:12:57.235Z,99859.25
2022-12-16T15:15:50.128Z,99861.06
2022-12-16T15:18:39.412Z,99859.25
2022-12-16T15:21:26.306Z,99859.25
2022-12-16T15:24:11.982Z,99866.88
2022-12-16T15:26:58.954Z,99873.91
2022-12-16T15:30:06.730Z,99870.47
2022-12-16T15:32:54.283Z,99885.31
2022-12-16T15:35:46.104Z,99887.91
2022-12-16T15:38:38.116Z,99894.09
2022-12-16T15:41:25.090Z,99904.50
2022-12-16T15:44:20.614Z,99902.88
2022-12-16T15:47:07.556Z,99914.09
2022-12-16T15:50:03.636Z,99909.88
2022-12-16T15:52:54.777Z,99916.88
2022-12-16T15:55:48.222Z,99915.25
2022-12-16T15:58:40.228Z,99922.25
2022-12-16T16:01:28.300Z,99923.38
2022-12-16T16:04:17.508Z,99927.78
2022-12-16T16:07:07.506Z,99940.00
2022-12-16T16:09:55.534Z,99933.31
2022-12-16T16:12:57.546Z,99944.72
2022-12-16T16:15:43.360Z,99948.28
2022-12-16T16:18:30.750Z,99942.56
2022-12-16T16:21:27.907Z,99950.25
2022-12-16T16:24:13.404Z,99954.97
2022-12-16T16:27:00.305Z,99953.97
2022-12-16T16:29:46.149Z,99955.94
2022-12-16T16:32:32.525Z,99958.88
2022-12-16T16:35:19.584Z,99967.63
2022-12-16T16:38:05.534Z,99970.41
2022-12-16T16:40:54.454Z,99970.41
2022-12-16T16:43:40.926Z,99965.53
2022-12-16T16:46:50.090Z,99966.66
2022-12-16T16:49:44.555Z,99982.25
2022-12-16T16:52:34.897Z,99985.22
2022-12-16T16:55:20.789Z,99993.84
2022-12-16T16:58:08.976Z,99994.97
2022-12-16T17:01:00.261Z,100007.16
2022-12-16T17:03:46.477Z,100006.66
2022-12-16T17:06:32.463Z,100007.66
2022-12-16T17:09:19.692Z,100019.81
2022-12-16T17:12:05.699Z,100020.00
2022-12-16T17:15:00.165Z,100021.28
2022-12-16T17:17:46.047Z,100022.28
2022-12-16T17:20:36.648Z,100019.81
2022-12-16T17:23:22.780Z,100026.00
2022-12-16T17:26:09.806Z,100032.19
2022-12-16T17:28:57.966Z,100028.91
2022-12-16T17:31:44.014Z,100032.50
2022-12-16T17:34:30.036Z,100035.41
2022-12-16T17:37:15.821Z,100039.81
2022-12-16T17:40:01.812Z,100049.53
2022-12-16T17:42:54.946Z,100042.88
2022-12-16T17:45:41.012Z,100044.00
2022-12-16T17:48:26.956Z,100060.59
2022-12-16T17:51:12.916Z,100066.13
2022-12-16T17:54:02.294Z,100067.06
2022-12-16T17:56:54.872Z,100073.41
2022-12-16T17:59:42.091Z,100073.56
2022-12-16T18:02:31.629Z,100067.84
2022-12-16T18:05:17.634Z,100077.75
2022-12-16T18:08:03.668Z,100086.53
2022-12-16T18:11:01.116Z,100084.09
2022-12-16T18:13:47.000Z,100088.78
2022-12-16T18:16:34.038Z,100087.16
2022-12-16T18:19:20.019Z,100095.13
2022-12-16T18:22:06.063Z,100093.63
2022-12-16T18:24:51.722Z,100067.78
2022-12-16T18:27:37.797Z,100096.53
2022-12-16T18:30:33.418Z,100092.47
2022-12-16T18:33:20.842Z,100104.00
2022-12-16T18:36:08.347Z,100100.72
2022-12-16T18:38:57.390Z,100090.50
2022-12-16T18:41:48.253Z,100082.84
2022-12-16T18:44:35.147Z,100115.16
2022-12-16T18:47:23.426Z,100126.53
2022-12-16T18:50:15.546Z,100111.25
2022-12-16T18:52:58.154Z,100130.44
2022-12-16T18:55:49.021Z,100122.13
2022-12-16T18:58:52.577Z,100128.56
2022-12-16T19:01:38.657Z,100139.81
2022-12-16T19:04:40.850Z,100151.31
2022-12-16T19:07:33.547Z,100153.22
2022-12-16T19:10:19.886Z,100161.47
2022-12-16T19:13:11.299Z,100177.91
2022-12-16T19:15:57.264Z,100174.78
2022-12-16T19:18:50.249Z,100167.28
2022-12-16T19:21:36.211Z,100180.44
2022-12-16T19:24:35.504Z,100171.97
2022-12-16T19:27:21.459Z,100185.94
2022-12-16T19:30:06.663Z,100188.69
2022-12-16T19:32:52.369Z,100200.84
2022-12-16T19:35:39.332Z,100206.19
2022-12-16T19:38:25.320Z,100202.25
2022-12-16T19:41:13.185Z,100212.66
2022-12-16T19:44:05.460Z,100189.72
2022-12-16T19:46:53.328Z,100213.25
2022-12-16T19:49:44.449Z,100231.59
2022-12-16T19:52:31.114Z,100224.91
2022-12-16T19:58:24.117Z,100231.53
2022-12-16T20:01:10.232Z,100236.84
2022-12-16T20:06:58.457Z,100243.31
2022-12-16T20:09:44.490Z,100245.09
2022-12-16T20:12:31.186Z,100244.41
2022-12-16T20:15:18.119Z,100241.97
2022-12-16T20:18:14.326Z,100249.88
2022-12-16T20:21:00.204Z,100256.34
2022-12-16T20:23:46.258Z,100244.31
2022-12-16T20:26:35.103Z,100260.88
2022-12-16T20:29:21.117Z,100267.97
2022-12-16T20:32:08.355Z,100263.91
2022-12-16T20:35:04.099Z,100271.03
2022-12-16T20:37:52.743Z,100269.41
2022-12-16T20:40:42.150Z,100269.69
2022-12-16T20:43:28.045Z,100278.44
2022-12-16T20:46:13.906Z,100283.09
2022-12-16T20:49:01.251Z,100291.84
2022-12-16T20:51:47.145Z,100298.97
2022-12-16T20:54:32.985Z,100299.91
2022-12-16T20:57:19.018Z,100308.66
2022-12-16T21:00:04.976Z,100301.97
2022-12-16T21:02:53.469Z,100311.69
2022-12-16T21:05:40.996Z,100309.38
2022-12-16T21:08:27.002Z,100316.53
2022-12-16T21:11:15.226Z,100321.84
2022-12-16T21:14:01.315Z,100320.22
2022-12-16T21:16:47.138Z,100324.72
2022-12-16T21:22:54.860Z,100331.97
2022-12-16T21:25:47.808Z,100341.00
2022-12-16T21:28:33.841Z,100336.78
2022-12-16T21:31:32.038Z,100341.16
2022-12-16T21:34:18.660Z,100330.22
2022-12-16T21:37:04.645Z,100348.50
2022-12-16T21:39:54.969Z,100346.88
2022-12-16T21:42:44.043Z,100357.53
2022-12-16T21:45:30.990Z,100362.72
2022-12-16T21:48:16.899Z,100359.47
2022-12-16T21:51:10.942Z,100370.94
2022-12-16T21:54:03.540Z,100382.28
2022-12-16T21:56:56.310Z,100385.00
2022-12-16T21:59:45.348Z,100384.34
2022-12-16T22:02:32.144Z,100390.63
2022-12-16T22:05:18.311Z,100389.81
2022-12-16T22:08:04.552Z,100396.91
2022-12-16T22:10:50.695Z,100398.69
2022-12-16T22:13:39.464Z,100396.34
2022-12-16T22:16:28.843Z,100407.69
2022-12-16T22:19:14.976Z,100410.28
2022-12-16T22:22:01.090Z,100416.56
2022-12-16T22:24:47.670Z,100420.13
2022-12-16T22:27:35.594Z,100429.81
2022-12-16T22:30:24.398Z,100437.88
2022-12-16T22:33:10.517Z,100433.63
2022-12-16T22:35:56.335Z,100432.16
2022-12-16T22:36:20.596Z,100240.53
2022-12-16T22:38:42.219Z,100448.66
2022-12-16T22:41:28.210Z,100449.75
2022-12-16T22:44:13.358Z,100458.63
2022-12-16T22:47:00.787Z,100453.56
2022-12-16T22:49:46.706Z,100462.19
2022-12-16T22:52:32.645Z,100459.03
2022-12-16T22:55:18.673Z,100466.00
2022-12-16T22:58:04.683Z,100463.53
2022-12-16T23:00:50.772Z,100471.44
2022-12-16T23:03:38.284Z,100474.03
2022-12-16T23:06:24.409Z,100483.72
2022-12-16T23:09:10.480Z,100488.09
2022-12-16T23:11:59.689Z,100489.06
2022-12-16T23:14:46.002Z,100490.13
2022-12-16T23:17:32.367Z,100486.84
2022-12-16T23:20:19.567Z,100496.53
2022-12-16T23:23:05.514Z,100502.00
2022-12-16T23:25:59.903Z,100500.34
2022-12-16T23:28:45.762Z,100500.47
2022-12-16T23:31:31.887Z,100500.63
2022-12-16T23:32:30.550Z,100330.06
2022-12-16T23:34:18.314Z,100490.50
2022-12-16T23:37:05.562Z,100492.16
2022-12-16T23:39:51.608Z,100499.25
2022-12-16T23:42:37.782Z,100501.03
2022-12-16T23:45:24.538Z,100509.88
2022-12-16T23:48:19.486Z,100509.19
2022-12-16T23:51:05.487Z,100513.69
2022-12-16T23:53:52.536Z,100521.59
2022-12-16T23:56:42.218Z,100512.31
2022-12-16T23:59:28.534Z,100524.47
