createdAt,value
2017-10-01T00:02:00.652Z,81.90
2017-10-01T00:04:28.633Z,81.80
2017-10-01T00:06:57.051Z,82.10
2017-10-01T00:09:24.620Z,82.10
2017-10-01T00:11:52.234Z,82.20
2017-10-01T00:14:20.183Z,82.50
2017-10-01T00:16:48.026Z,82.10
2017-10-01T00:19:15.753Z,81.40
2017-10-01T00:21:43.347Z,81.20
2017-10-01T00:24:10.950Z,81.50
2017-10-01T00:26:39.346Z,82.10
2017-10-01T00:29:06.976Z,82.10
2017-10-01T00:31:34.610Z,82.70
2017-10-01T00:34:02.270Z,83.10
2017-10-01T00:36:29.944Z,82.80
2017-10-01T00:38:57.542Z,82.60
2017-10-01T00:41:25.195Z,82.60
2017-10-01T00:43:56.326Z,82.70
2017-10-01T00:46:24.070Z,82.50
2017-10-01T00:48:51.730Z,82.50
2017-10-01T00:51:19.423Z,83.20
2017-10-01T00:53:47.057Z,83.20
2017-10-01T00:56:14.919Z,83.60
2017-10-01T00:58:42.551Z,83.70
2017-10-01T01:01:10.190Z,83.30
2017-10-01T01:03:37.878Z,83.20
2017-10-01T01:06:05.558Z,83.00
2017-10-01T01:08:33.182Z,83.50
2017-10-01T01:11:00.840Z,83.30
2017-10-01T01:13:28.491Z,83.70
2017-10-01T01:15:56.182Z,83.10
2017-10-01T01:18:23.801Z,83.20
2017-10-01T01:20:51.452Z,83.30
2017-10-01T01:23:19.117Z,83.60
2017-10-01T01:25:46.780Z,83.10
2017-10-01T01:28:14.394Z,82.90
2017-10-01T01:30:42.014Z,82.60
2017-10-01T01:33:09.687Z,82.20
2017-10-01T01:35:37.300Z,82.30
2017-10-01T01:38:04.965Z,81.90
2017-10-01T01:40:32.645Z,81.80
2017-10-01T01:43:00.288Z,82.40
2017-10-01T01:45:27.903Z,82.20
2017-10-01T01:47:55.669Z,82.00
2017-10-01T01:50:23.526Z,81.80
2017-10-01T01:52:51.243Z,82.30
2017-10-01T01:55:19.031Z,83.40
2017-10-01T01:57:46.700Z,82.40
2017-10-01T02:00:14.525Z,82.50
2017-10-01T02:02:42.220Z,83.40
2017-10-01T02:05:09.921Z,82.60
2017-10-01T02:07:38.469Z,82.90
2017-10-01T02:10:06.162Z,84.10
2017-10-01T02:12:33.838Z,83.30
2017-10-01T02:15:01.500Z,83.00
2017-10-01T02:17:29.168Z,82.80
2017-10-01T02:19:56.933Z,82.80
2017-10-01T02:22:24.735Z,83.00
2017-10-01T02:24:52.708Z,83.60
2017-10-01T02:27:20.366Z,83.70
2017-10-01T02:29:48.054Z,85.40
2017-10-01T02:32:15.694Z,85.80
2017-10-01T02:34:43.348Z,84.50
2017-10-01T02:37:11.097Z,84.90
2017-10-01T02:39:38.761Z,84.90
2017-10-01T02:42:06.652Z,86.20
2017-10-01T02:44:34.440Z,84.80
2017-10-01T02:47:02.270Z,85.00
2017-10-01T02:49:30.096Z,85.60
2017-10-01T02:51:58.530Z,84.70
2017-10-01T02:54:26.228Z,84.60
2017-10-01T02:56:53.874Z,83.20
2017-10-01T02:59:21.497Z,83.40
2017-10-01T03:01:49.131Z,85.00
2017-10-01T03:04:17.753Z,85.00
2017-10-01T03:06:45.435Z,85.00
2017-10-01T03:09:13.109Z,84.10
2017-10-01T03:11:40.842Z,84.80
2017-10-01T03:14:08.574Z,83.50
2017-10-01T03:16:36.234Z,84.70
2017-10-01T03:19:03.850Z,84.10
2017-10-01T03:21:31.469Z,85.00
2017-10-01T03:23:59.120Z,85.20
2017-10-01T03:26:27.566Z,84.50
2017-10-01T03:28:55.261Z,84.50
2017-10-01T03:31:23.688Z,83.30
2017-10-01T03:33:51.387Z,83.30
2017-10-01T03:36:19.092Z,82.80
2017-10-01T03:38:46.758Z,82.70
2017-10-01T03:41:14.436Z,82.90
2017-10-01T03:43:42.113Z,82.00
2017-10-01T03:46:09.728Z,81.90
2017-10-01T03:48:37.472Z,81.90
2017-10-01T03:51:05.157Z,81.90
2017-10-01T03:53:32.853Z,81.80
2017-10-01T03:56:00.544Z,82.60
2017-10-01T03:58:28.272Z,81.70
2017-10-01T04:00:56.943Z,81.60
2017-10-01T04:03:24.610Z,81.80
2017-10-01T04:05:52.284Z,82.20
2017-10-01T04:08:19.995Z,82.30
2017-10-01T04:10:47.653Z,81.90
2017-10-01T04:13:15.289Z,82.40
2017-10-01T04:15:42.874Z,82.30
2017-10-01T04:18:10.602Z,82.40
2017-10-01T04:20:38.246Z,82.00
2017-10-01T04:23:05.841Z,82.80
2017-10-01T04:25:33.554Z,82.00
2017-10-01T04:28:01.202Z,82.60
2017-10-01T04:30:28.836Z,82.50
2017-10-01T04:32:56.477Z,82.10
2017-10-01T04:35:25.094Z,81.70
2017-10-01T04:37:52.740Z,81.60
2017-10-01T04:40:20.419Z,82.10
2017-10-01T04:42:48.833Z,82.70
2017-10-01T04:45:16.626Z,82.60
2017-10-01T04:47:45.040Z,81.50
2017-10-01T04:50:13.375Z,81.70
2017-10-01T04:52:41.018Z,81.70
2017-10-01T04:55:08.689Z,81.30
2017-10-01T04:57:36.331Z,80.60
2017-10-01T05:00:03.999Z,80.90
2017-10-01T05:02:31.603Z,81.00
2017-10-01T05:04:59.208Z,81.20
2017-10-01T05:07:26.892Z,80.50
2017-10-01T05:09:54.545Z,80.60
2017-10-01T05:12:22.336Z,79.90
2017-10-01T05:14:49.964Z,80.90
2017-10-01T05:17:17.613Z,80.90
2017-10-01T05:19:46.363Z,80.10
2017-10-01T05:22:14.059Z,79.90
2017-10-01T05:24:41.699Z,81.00
2017-10-01T05:27:09.343Z,81.20
2017-10-01T05:29:36.937Z,80.70
2017-10-01T05:32:04.658Z,80.80
2017-10-01T05:34:32.261Z,80.50
2017-10-01T05:36:59.950Z,74.50
2017-10-01T05:39:27.555Z,70.90
2017-10-01T05:41:55.210Z,65.50
2017-10-01T05:44:22.841Z,59.70
2017-10-01T05:46:50.466Z,56.30
2017-10-01T05:49:18.064Z,54.90
2017-10-01T05:51:45.729Z,52.20
2017-10-01T05:54:13.374Z,50.60
2017-10-01T05:56:41.039Z,50.10
2017-10-01T05:59:08.831Z,49.60
2017-10-01T06:01:36.536Z,47.90
2017-10-01T06:04:04.178Z,49.00
2017-10-01T06:06:31.801Z,47.60
2017-10-01T06:08:59.426Z,46.80
2017-10-01T06:11:27.057Z,46.20
2017-10-01T06:13:54.674Z,45.30
2017-10-01T06:16:22.310Z,47.00
2017-10-01T06:18:49.928Z,48.20
2017-10-01T06:21:17.513Z,51.30
2017-10-01T06:23:45.179Z,55.00
2017-10-01T06:26:12.806Z,56.60
2017-10-01T06:28:40.400Z,55.50
2017-10-01T06:31:08.074Z,51.60
2017-10-01T06:33:35.746Z,50.80
2017-10-01T06:36:03.370Z,49.70
2017-10-01T06:38:30.994Z,47.00
2017-10-01T06:40:58.608Z,45.40
2017-10-01T06:43:26.253Z,43.60
2017-10-01T06:45:53.937Z,41.50
2017-10-01T06:48:21.622Z,41.60
2017-10-01T06:50:49.422Z,41.00
2017-10-01T06:53:17.043Z,40.80
2017-10-01T06:55:44.665Z,40.80
2017-10-01T06:58:12.294Z,39.60
2017-10-01T07:00:39.913Z,38.60
2017-10-01T07:03:07.498Z,38.10
2017-10-01T07:05:35.123Z,37.30
2017-10-01T07:08:02.746Z,36.30
2017-10-01T07:10:30.385Z,36.50
2017-10-01T07:12:58.023Z,36.80
2017-10-01T07:15:25.672Z,36.10
2017-10-01T07:17:53.266Z,36.50
2017-10-01T07:20:20.898Z,36.00
2017-10-01T07:22:48.486Z,35.60
2017-10-01T07:25:16.137Z,35.50
2017-10-01T07:27:43.798Z,35.80
2017-10-01T07:30:12.154Z,35.10
2017-10-01T07:32:39.761Z,35.10
2017-10-01T07:35:07.382Z,34.30
2017-10-01T07:37:35.787Z,35.30
2017-10-01T07:40:04.139Z,34.70
2017-10-01T07:42:31.763Z,34.60
2017-10-01T07:44:59.398Z,33.80
2017-10-01T07:47:27.754Z,36.50
2017-10-01T07:49:55.357Z,36.50
2017-10-01T07:52:22.979Z,35.30
2017-10-01T07:54:50.658Z,34.50
2017-10-01T07:57:18.284Z,35.80
2017-10-01T07:59:45.945Z,35.40
2017-10-01T08:02:13.624Z,34.90
2017-10-01T08:04:41.265Z,33.70
2017-10-01T08:07:08.870Z,32.50
2017-10-01T08:09:39.340Z,33.90
2017-10-01T08:12:06.954Z,33.80
2017-10-01T08:14:35.358Z,34.40
2017-10-01T08:17:02.974Z,34.40
2017-10-01T08:19:30.614Z,34.20
2017-10-01T08:21:58.260Z,35.50
2017-10-01T08:24:25.835Z,34.10
2017-10-01T08:26:53.455Z,33.60
2017-10-01T08:29:21.074Z,33.20
2017-10-01T08:31:48.707Z,33.20
2017-10-01T08:34:16.327Z,32.00
2017-10-01T08:36:43.910Z,33.20
2017-10-01T08:39:11.534Z,32.50
2017-10-01T08:41:39.162Z,31.70
2017-10-01T08:44:06.783Z,32.60
2017-10-01T08:46:34.398Z,31.80
2017-10-01T08:49:02.011Z,31.90
2017-10-01T08:51:29.639Z,30.80
2017-10-01T08:53:58.033Z,32.30
2017-10-01T08:56:26.422Z,33.30
2017-10-01T08:58:54.046Z,33.30
2017-10-01T09:01:21.706Z,32.40
2017-10-01T09:03:49.334Z,32.70
2017-10-01T09:06:16.920Z,32.40
2017-10-01T09:08:44.514Z,32.10
2017-10-01T09:11:12.926Z,32.90
2017-10-01T09:13:40.509Z,32.90
2017-10-01T09:16:08.139Z,33.90
2017-10-01T09:18:35.770Z,33.60
2017-10-01T09:21:04.184Z,34.40
2017-10-01T09:23:31.910Z,34.40
2017-10-01T09:25:59.549Z,34.40
2017-10-01T09:28:27.134Z,34.40
2017-10-01T09:30:54.806Z,33.70
2017-10-01T09:33:23.215Z,35.80
2017-10-01T09:35:50.822Z,35.80
2017-10-01T09:38:19.230Z,33.40
2017-10-01T09:40:46.905Z,33.40
2017-10-01T09:43:14.686Z,35.30
2017-10-01T09:45:42.277Z,33.70
2017-10-01T09:48:09.924Z,34.20
2017-10-01T09:50:37.506Z,34.30
2017-10-01T09:53:05.131Z,36.60
2017-10-01T09:55:32.807Z,37.10
2017-10-01T09:58:00.433Z,38.20
2017-10-01T10:00:27.998Z,37.40
2017-10-01T10:02:55.602Z,37.20
2017-10-01T10:05:23.229Z,36.20
2017-10-01T10:07:50.854Z,38.50
2017-10-01T10:10:18.493Z,40.40
2017-10-01T10:12:46.115Z,40.10
2017-10-01T10:15:13.734Z,41.50
2017-10-01T10:17:41.448Z,42.80
2017-10-01T10:20:09.039Z,42.80
2017-10-01T10:22:36.662Z,43.40
2017-10-01T10:25:04.299Z,44.70
2017-10-01T10:27:31.927Z,46.10
2017-10-01T10:29:59.585Z,47.00
2017-10-01T10:32:27.202Z,45.70
2017-10-01T10:34:54.914Z,47.50
2017-10-01T10:37:22.508Z,49.20
2017-10-01T10:39:50.148Z,48.20
2017-10-01T10:42:17.735Z,49.00
2017-10-01T10:44:45.360Z,47.10
2017-10-01T10:47:13.001Z,47.00
2017-10-01T10:49:40.629Z,47.90
2017-10-01T10:52:08.606Z,49.60
2017-10-01T10:54:36.193Z,50.90
2017-10-01T10:57:03.818Z,51.20
2017-10-01T10:59:31.445Z,49.40
2017-10-01T11:01:59.032Z,48.70
2017-10-01T11:04:27.403Z,48.40
2017-10-01T11:06:55.017Z,48.40
2017-10-01T11:09:22.659Z,49.80
2017-10-01T11:11:50.226Z,49.30
2017-10-01T11:14:17.837Z,49.70
2017-10-01T11:16:45.687Z,48.90
2017-10-01T11:19:13.357Z,49.70
2017-10-01T11:21:40.987Z,53.60
2017-10-01T11:24:08.572Z,53.30
2017-10-01T11:26:36.195Z,50.90
2017-10-01T11:29:03.818Z,50.80
2017-10-01T11:31:32.210Z,51.70
2017-10-01T11:34:00.751Z,51.40
2017-10-01T11:36:28.382Z,51.30
2017-10-01T11:38:55.987Z,50.40
2017-10-01T11:41:23.624Z,52.20
2017-10-01T11:43:51.215Z,52.30
2017-10-01T11:46:18.850Z,53.20
2017-10-01T11:48:46.569Z,53.10
2017-10-01T11:51:14.251Z,51.50
2017-10-01T11:53:41.883Z,51.20
2017-10-01T11:56:09.525Z,51.40
2017-10-01T11:58:37.157Z,49.10
2017-10-01T12:01:04.766Z,49.80
2017-10-01T12:03:33.046Z,50.80
2017-10-01T12:06:01.478Z,51.30
2017-10-01T12:08:29.098Z,51.20
2017-10-01T12:10:56.685Z,53.60
2017-10-01T12:13:24.329Z,51.20
2017-10-01T12:15:51.961Z,51.00
2017-10-01T12:18:20.309Z,52.70
2017-10-01T12:20:47.937Z,52.70
2017-10-01T12:23:15.623Z,52.20
2017-10-01T12:25:43.262Z,53.80
2017-10-01T12:28:10.861Z,52.20
2017-10-01T12:30:38.500Z,52.00
2017-10-01T12:33:06.122Z,49.80
2017-10-01T12:35:33.747Z,50.80
2017-10-01T12:38:01.385Z,50.70
2017-10-01T12:40:29.011Z,50.90
2017-10-01T12:42:56.664Z,49.70
2017-10-01T12:45:24.307Z,49.90
2017-10-01T12:47:51.943Z,49.10
2017-10-01T12:50:19.579Z,49.90
2017-10-01T12:52:47.170Z,51.90
2017-10-01T12:55:14.861Z,53.30
2017-10-01T12:57:42.499Z,53.00
2017-10-01T13:00:25.015Z,52.60
2017-10-01T13:02:52.666Z,53.80
2017-10-01T13:05:20.347Z,54.60
2017-10-01T13:07:47.969Z,54.80
2017-10-01T13:10:15.692Z,53.50
2017-10-01T13:12:44.045Z,53.10
2017-10-01T13:15:11.689Z,53.20
2017-10-01T13:17:39.318Z,52.60
2017-10-01T13:20:06.951Z,51.90
2017-10-01T13:22:34.548Z,51.80
2017-10-01T13:25:02.138Z,52.20
2017-10-01T13:27:29.737Z,52.50
2017-10-01T13:29:57.359Z,50.00
2017-10-01T13:32:25.000Z,50.30
2017-10-01T13:34:52.911Z,50.30
2017-10-01T13:37:21.359Z,49.40
2017-10-01T13:39:48.952Z,49.40
2017-10-01T13:42:17.346Z,50.10
2017-10-01T13:44:44.986Z,50.10
2017-10-01T13:47:12.587Z,50.30
2017-10-01T13:49:40.281Z,49.80
2017-10-01T13:52:07.880Z,48.70
2017-10-01T13:54:36.281Z,51.00
2017-10-01T13:57:03.897Z,51.00
2017-10-01T13:59:31.503Z,50.20
2017-10-01T14:01:59.137Z,50.70
2017-10-01T14:04:26.774Z,50.30
2017-10-01T14:06:54.664Z,50.30
2017-10-01T14:09:22.319Z,50.80
2017-10-01T14:11:49.951Z,52.60
2017-10-01T14:14:17.651Z,53.40
2017-10-01T14:16:45.238Z,54.20
2017-10-01T14:19:12.870Z,54.70
2017-10-01T14:21:40.506Z,55.10
2017-10-01T14:24:08.137Z,53.90
2017-10-01T14:26:35.853Z,53.40
2017-10-01T14:29:03.451Z,55.50
2017-10-01T14:31:31.145Z,57.80
2017-10-01T14:33:58.774Z,57.50
2017-10-01T14:36:26.431Z,59.40
2017-10-01T14:38:54.125Z,59.80
2017-10-01T14:41:21.714Z,59.70
2017-10-01T14:43:49.415Z,60.00
2017-10-01T14:46:17.078Z,61.00
2017-10-01T14:48:44.734Z,62.40
2017-10-01T14:51:12.366Z,61.80
2017-10-01T14:53:39.911Z,62.80
2017-10-01T14:56:07.488Z,60.70
2017-10-01T14:58:35.084Z,62.80
2017-10-01T15:01:03.481Z,67.60
2017-10-01T15:03:31.156Z,67.50
2017-10-01T15:05:58.789Z,70.20
2017-10-01T15:08:27.168Z,74.40
2017-10-01T15:10:55.556Z,75.30
2017-10-01T15:13:23.187Z,75.30
2017-10-01T15:15:50.801Z,76.60
2017-10-01T15:18:18.438Z,78.50
2017-10-01T15:20:46.054Z,79.80
2017-10-01T15:23:13.699Z,81.10
2017-10-01T15:25:41.287Z,82.70
2017-10-01T15:28:08.873Z,83.60
2017-10-01T15:30:36.530Z,86.50
2017-10-01T15:33:04.155Z,88.60
2017-10-01T15:35:31.783Z,88.20
2017-10-01T15:37:59.410Z,88.50
2017-10-01T15:40:27.057Z,87.90
2017-10-01T15:42:54.650Z,89.20
2017-10-01T15:45:22.274Z,90.70
2017-10-01T15:47:49.927Z,90.90
2017-10-01T15:50:17.538Z,91.50
2017-10-01T15:52:45.145Z,91.50
2017-10-01T15:55:12.770Z,91.90
2017-10-01T15:57:41.298Z,91.90
2017-10-01T16:00:08.938Z,92.00
2017-10-01T16:02:36.573Z,92.50
2017-10-01T16:05:04.168Z,92.70
2017-10-01T16:07:31.829Z,92.80
2017-10-01T16:09:59.477Z,92.80
2017-10-01T16:12:27.055Z,92.90
2017-10-01T16:14:54.701Z,93.20
2017-10-01T16:17:22.341Z,93.60
2017-10-01T16:19:49.971Z,94.50
2017-10-01T16:22:17.701Z,94.70
2017-10-01T16:24:45.341Z,95.20
2017-10-01T16:27:13.747Z,96.00
2017-10-01T16:29:41.377Z,96.00
2017-10-01T16:32:09.006Z,96.00
2017-10-01T16:34:39.469Z,96.90
2017-10-01T16:37:07.152Z,96.80
2017-10-01T16:39:39.499Z,96.80
2017-10-01T16:42:07.255Z,97.10
2017-10-01T16:44:34.883Z,97.20
2017-10-01T16:47:02.512Z,97.40
2017-10-01T16:49:30.134Z,97.60
2017-10-01T16:51:57.732Z,98.00
2017-10-01T16:54:25.318Z,98.00
2017-10-01T16:56:52.983Z,98.20
2017-10-01T16:59:20.789Z,98.00
2017-10-01T17:01:48.483Z,98.30
2017-10-01T17:04:16.634Z,98.80
2017-10-01T17:06:44.272Z,98.80
2017-10-01T17:09:11.906Z,98.90
2017-10-01T17:11:39.500Z,98.80
2017-10-01T17:14:07.177Z,98.40
2017-10-01T17:16:34.806Z,98.60
2017-10-01T17:19:02.475Z,99.10
2017-10-01T17:21:30.062Z,98.90
2017-10-01T17:23:58.001Z,99.20
2017-10-01T17:26:25.583Z,99.40
2017-10-01T17:28:53.180Z,99.50
2017-10-01T17:31:20.806Z,99.80
2017-10-01T17:33:48.428Z,99.90
2017-10-01T17:36:16.020Z,99.90
2017-10-01T17:38:43.607Z,99.90
2017-10-01T17:41:11.248Z,99.90
2017-10-01T17:43:38.832Z,99.90
2017-10-01T17:46:06.462Z,99.90
2017-10-01T17:48:34.113Z,99.90
2017-10-01T17:51:01.722Z,99.90
2017-10-01T17:53:29.329Z,99.90
2017-10-01T17:55:57.726Z,99.90
2017-10-01T17:58:25.390Z,99.90
2017-10-01T18:00:53.029Z,99.90
2017-10-01T18:03:20.617Z,99.90
2017-10-01T18:05:48.247Z,99.90
2017-10-01T18:08:15.869Z,99.90
2017-10-01T18:10:43.510Z,99.90
2017-10-01T18:13:11.135Z,99.90
2017-10-01T18:15:38.756Z,99.90
2017-10-01T18:18:06.416Z,99.90
2017-10-01T18:20:34.008Z,99.90
2017-10-01T18:23:01.593Z,99.90
2017-10-01T18:25:29.210Z,99.90
2017-10-01T18:27:56.837Z,99.90
2017-10-01T18:30:24.484Z,99.90
2017-10-01T18:32:52.153Z,99.90
2017-10-01T18:35:19.756Z,99.90
2017-10-01T18:37:47.383Z,99.90
2017-10-01T18:40:15.041Z,99.90
2017-10-01T18:42:42.670Z,99.90
2017-10-01T18:45:10.332Z,99.90
2017-10-01T18:47:38.774Z,99.90
2017-10-01T18:50:06.359Z,99.90
2017-10-01T18:52:33.951Z,99.90
2017-10-01T18:55:01.590Z,99.90
2017-10-01T18:57:29.175Z,99.90
2017-10-01T18:59:56.805Z,99.90
2017-10-01T19:02:24.506Z,99.90
2017-10-01T19:04:52.135Z,99.90
2017-10-01T19:07:19.772Z,99.90
2017-10-01T19:09:47.407Z,99.90
2017-10-01T19:12:15.035Z,99.90
2017-10-01T19:14:43.478Z,99.90
2017-10-01T19:17:11.125Z,99.90
2017-10-01T19:19:38.720Z,99.90
2017-10-01T19:22:06.301Z,99.90
2017-10-01T19:24:33.952Z,99.90
2017-10-01T19:27:01.629Z,99.90
2017-10-01T19:29:29.261Z,99.90
2017-10-01T19:31:57.792Z,99.90
2017-10-01T19:34:25.414Z,99.90
2017-10-01T19:36:53.014Z,99.90
2017-10-01T19:39:20.610Z,99.90
2017-10-01T19:41:48.202Z,99.90
2017-10-01T19:44:15.842Z,99.90
2017-10-01T19:46:43.502Z,99.90
2017-10-01T19:49:11.132Z,99.90
2017-10-01T19:51:38.768Z,99.90
2017-10-01T19:54:06.410Z,99.90
2017-10-01T19:56:34.028Z,99.90
2017-10-01T19:59:01.636Z,99.90
2017-10-01T20:01:29.303Z,99.90
2017-10-01T20:03:56.975Z,99.90
2017-10-01T20:06:25.367Z,99.90
2017-10-01T20:08:53.010Z,99.90
2017-10-01T20:11:20.682Z,99.90
2017-10-01T20:13:48.335Z,99.90
2017-10-01T20:16:16.737Z,99.90
2017-10-01T20:18:44.341Z,99.90
2017-10-01T20:21:11.899Z,99.90
2017-10-01T20:23:39.498Z,99.90
2017-10-01T20:26:07.094Z,99.90
2017-10-01T20:28:34.739Z,99.90
2017-10-01T20:31:02.358Z,99.90
2017-10-01T20:33:29.988Z,99.90
2017-10-01T20:35:57.608Z,99.90
2017-10-01T20:38:25.214Z,99.90
2017-10-01T20:40:52.839Z,99.90
2017-10-01T20:43:20.507Z,99.90
2017-10-01T20:45:48.112Z,99.90
2017-10-01T20:48:15.827Z,99.90
2017-10-01T20:50:43.446Z,99.90
2017-10-01T20:53:11.048Z,99.90
2017-10-01T20:55:38.686Z,99.90
2017-10-01T20:58:07.088Z,99.90
2017-10-01T21:00:34.753Z,99.90
2017-10-01T21:03:02.390Z,99.90
2017-10-01T21:05:30.793Z,99.90
2017-10-01T21:07:58.396Z,99.90
2017-10-01T21:10:26.063Z,99.90
2017-10-01T21:12:53.681Z,99.90
2017-10-01T21:15:21.228Z,99.90
2017-10-01T21:17:48.826Z,99.90
2017-10-01T21:20:16.417Z,99.90
2017-10-01T21:22:44.049Z,99.90
2017-10-01T21:25:11.666Z,99.90
2017-10-01T21:27:39.267Z,99.90
2017-10-01T21:30:06.856Z,99.90
2017-10-01T21:32:34.490Z,99.90
2017-10-01T21:35:02.079Z,99.90
2017-10-01T21:37:29.720Z,99.90
2017-10-01T21:39:57.356Z,99.90
2017-10-01T21:42:24.944Z,99.90
2017-10-01T21:44:52.538Z,99.90
2017-10-01T21:47:20.176Z,99.90
2017-10-01T21:49:47.801Z,99.90
2017-10-01T21:52:15.434Z,99.90
2017-10-01T21:54:43.841Z,99.90
2017-10-01T21:57:11.419Z,99.90
2017-10-01T21:59:39.014Z,99.90
2017-10-01T22:02:06.641Z,99.90
2017-10-01T22:04:34.246Z,99.90
2017-10-01T22:07:01.877Z,99.90
2017-10-01T22:09:29.854Z,99.90
2017-10-01T22:11:57.481Z,99.90
2017-10-01T22:14:25.114Z,99.90
2017-10-01T22:16:52.743Z,99.90
2017-10-01T22:19:20.370Z,99.90
2017-10-01T22:21:48.368Z,99.90
2017-10-01T22:24:15.960Z,99.90
2017-10-01T22:26:44.324Z,99.90
2017-10-01T22:29:11.913Z,99.90
2017-10-01T22:31:39.958Z,99.90
2017-10-01T22:34:07.614Z,99.90
2017-10-01T22:36:35.257Z,99.90
2017-10-01T22:39:02.866Z,99.90
2017-10-01T22:41:30.506Z,99.90
2017-10-01T22:43:58.088Z,99.90
2017-10-01T22:46:25.725Z,99.90
2017-10-01T22:48:53.350Z,99.90
2017-10-01T22:51:20.963Z,99.90
2017-10-01T22:53:48.586Z,99.90
2017-10-01T22:56:16.210Z,99.90
2017-10-01T22:58:43.791Z,99.90
2017-10-01T23:01:11.411Z,99.90
2017-10-01T23:03:39.050Z,99.90
2017-10-01T23:06:06.680Z,99.90
2017-10-01T23:08:34.306Z,99.90
2017-10-01T23:11:02.110Z,99.90
2017-10-01T23:13:29.699Z,99.70
2017-10-01T23:15:57.337Z,99.40
2017-10-01T23:18:25.967Z,99.20
2017-10-01T23:20:53.592Z,99.30
2017-10-01T23:23:21.257Z,98.90
2017-10-01T23:25:48.890Z,98.60
2017-10-01T23:28:16.522Z,98.50
2017-10-01T23:30:44.231Z,98.40
2017-10-01T23:33:11.872Z,98.50
2017-10-01T23:35:39.532Z,98.40
2017-10-01T23:38:07.247Z,98.30
2017-10-01T23:40:34.837Z,98.30
2017-10-01T23:43:02.437Z,98.10
2017-10-01T23:45:30.541Z,97.80
2017-10-01T23:47:58.283Z,97.70
2017-10-01T23:50:25.911Z,97.40
2017-10-01T23:52:53.540Z,97.00
2017-10-01T23:55:21.192Z,96.70
2017-10-01T23:57:48.783Z,96.90
