createdAt,value
2023-08-15T00:01:56.487Z,18.80
2023-08-15T00:04:23.398Z,18.90
2023-08-15T00:06:50.077Z,18.90
2023-08-15T00:09:16.932Z,19.00
2023-08-15T00:11:43.560Z,19.00
2023-08-15T00:14:10.768Z,19.00
2023-08-15T00:16:37.470Z,19.10
2023-08-15T00:19:04.378Z,19.10
2023-08-15T00:21:31.019Z,19.20
2023-08-15T00:23:57.685Z,19.20
2023-08-15T00:26:24.340Z,19.20
2023-08-15T00:28:50.983Z,19.20
2023-08-15T00:31:17.694Z,19.20
2023-08-15T00:33:44.475Z,19.20
2023-08-15T00:36:11.098Z,19.10
2023-08-15T00:38:38.924Z,19.10
2023-08-15T00:41:05.569Z,19.10
2023-08-15T00:43:32.203Z,19.00
2023-08-15T00:46:03.519Z,19.00
2023-08-15T00:48:32.485Z,19.00
2023-08-15T00:51:01.718Z,19.00
2023-08-15T00:53:33.158Z,19.00
2023-08-15T00:56:00.471Z,19.00
2023-08-15T00:58:28.904Z,19.00
2023-08-15T01:00:55.981Z,19.00
2023-08-15T01:03:23.006Z,19.10
2023-08-15T01:05:50.514Z,19.00
2023-08-15T01:08:17.883Z,19.00
2023-08-15T01:10:45.145Z,19.00
2023-08-15T01:14:01.601Z,18.90
2023-08-15T01:16:37.559Z,18.90
2023-08-15T01:19:38.512Z,18.80
2023-08-15T01:22:18.592Z,18.70
2023-08-15T01:24:46.556Z,18.70
2023-08-15T01:27:13.405Z,18.70
2023-08-15T01:29:40.043Z,18.70
2023-08-15T01:32:43.162Z,18.60
2023-08-15T01:35:32.525Z,18.60
2023-08-15T01:38:08.499Z,18.60
2023-08-15T01:40:36.799Z,18.60
2023-08-15T01:43:05.465Z,18.60
2023-08-15T01:45:32.559Z,18.60
2023-08-15T01:47:59.470Z,18.60
2023-08-15T01:50:26.350Z,18.60
2023-08-15T01:52:53.019Z,18.60
2023-08-15T01:55:19.791Z,18.60
2023-08-15T01:57:47.703Z,18.60
2023-08-15T02:00:14.667Z,18.60
2023-08-15T02:02:41.361Z,18.60
2023-08-15T02:05:08.381Z,18.60
2023-08-15T02:07:35.681Z,18.50
2023-08-15T02:10:02.296Z,18.50
2023-08-15T02:12:28.925Z,18.50
2023-08-15T02:14:55.641Z,18.60
2023-08-15T02:17:22.581Z,18.60
2023-08-15T02:19:49.552Z,18.50
2023-08-15T02:22:16.465Z,18.50
2023-08-15T02:24:43.096Z,18.50
2023-08-15T02:27:09.720Z,18.50
2023-08-15T02:29:36.432Z,18.60
2023-08-15T02:32:04.209Z,18.60
2023-08-15T02:34:30.872Z,18.50
2023-08-15T02:36:57.565Z,18.50
2023-08-15T02:39:24.234Z,18.50
2023-08-15T02:41:50.865Z,18.50
2023-08-15T02:44:17.492Z,18.50
2023-08-15T02:46:44.200Z,18.50
2023-08-15T02:49:10.964Z,18.60
2023-08-15T02:51:37.593Z,18.50
2023-08-15T02:54:04.654Z,18.60
2023-08-15T02:56:31.400Z,18.60
2023-08-15T02:58:58.057Z,18.60
2023-08-15T03:01:24.833Z,18.60
2023-08-15T03:03:51.470Z,18.60
2023-08-15T03:06:18.125Z,18.60
2023-08-15T03:08:46.636Z,18.70
2023-08-15T03:11:13.981Z,18.70
2023-08-15T03:13:40.669Z,18.70
2023-08-15T03:16:07.715Z,18.80
2023-08-15T03:18:34.390Z,18.80
2023-08-15T03:21:04.355Z,18.90
2023-08-15T03:23:31.528Z,18.90
2023-08-15T03:26:03.182Z,19.00
2023-08-15T03:28:30.283Z,19.00
2023-08-15T03:30:57.646Z,19.10
2023-08-15T03:33:25.192Z,19.10
2023-08-15T03:35:52.511Z,19.10
2023-08-15T03:38:21.648Z,19.20
2023-08-15T03:40:52.923Z,19.40
2023-08-15T03:43:19.556Z,19.60
2023-08-15T03:45:47.534Z,19.70
2023-08-15T03:48:14.190Z,19.70
2023-08-15T03:50:40.826Z,19.80
2023-08-15T03:53:08.862Z,19.80
2023-08-15T03:55:37.364Z,19.80
2023-08-15T03:58:04.285Z,19.90
2023-08-15T04:00:30.984Z,19.90
2023-08-15T04:02:57.624Z,19.90
2023-08-15T04:05:25.286Z,19.80
2023-08-15T04:07:51.988Z,19.80
2023-08-15T04:10:18.782Z,19.90
2023-08-15T04:12:45.850Z,19.90
2023-08-15T04:15:12.516Z,20.00
2023-08-15T04:17:39.562Z,20.00
2023-08-15T04:20:08.206Z,20.10
2023-08-15T04:22:37.238Z,20.20
2023-08-15T04:25:04.982Z,20.20
2023-08-15T04:27:31.640Z,20.20
2023-08-15T04:29:58.523Z,20.20
2023-08-15T04:32:25.155Z,20.30
2023-08-15T04:34:51.808Z,20.40
2023-08-15T04:37:18.613Z,20.40
2023-08-15T04:39:45.746Z,20.40
2023-08-15T04:42:12.367Z,20.40
2023-08-15T04:44:39.007Z,20.30
2023-08-15T04:47:05.935Z,20.30
2023-08-15T04:49:34.606Z,20.30
2023-08-15T04:52:01.817Z,20.30
2023-08-15T04:54:28.775Z,20.30
2023-08-15T04:56:55.438Z,20.20
2023-08-15T04:59:22.105Z,20.20
2023-08-15T05:01:48.765Z,20.00
2023-08-15T05:04:15.471Z,20.00
2023-08-15T05:06:42.124Z,19.90
2023-08-15T05:09:08.751Z,19.80
2023-08-15T05:11:35.831Z,19.80
2023-08-15T05:14:02.903Z,19.70
2023-08-15T05:16:29.658Z,19.60
2023-08-15T05:18:56.319Z,19.60
2023-08-15T05:21:22.976Z,19.50
2023-08-15T05:23:50.130Z,19.50
2023-08-15T05:26:16.791Z,19.40
2023-08-15T05:28:45.435Z,19.40
2023-08-15T05:31:15.863Z,19.40
2023-08-15T05:33:42.504Z,19.50
2023-08-15T05:36:09.141Z,19.50
2023-08-15T05:38:37.301Z,19.50
2023-08-15T05:41:04.401Z,19.60
2023-08-15T05:43:31.101Z,19.70
2023-08-15T05:45:58.137Z,19.80
2023-08-15T05:48:24.739Z,20.00
2023-08-15T05:50:51.371Z,20.10
2023-08-15T05:53:18.061Z,20.40
2023-08-15T05:55:44.747Z,20.60
2023-08-15T05:58:11.364Z,20.70
2023-08-15T06:00:39.214Z,20.80
2023-08-15T06:03:06.621Z,20.70
2023-08-15T06:05:33.689Z,20.90
2023-08-15T06:08:00.386Z,21.20
2023-08-15T06:10:27.137Z,21.50
2023-08-15T06:12:53.993Z,22.30
2023-08-15T06:15:23.332Z,23.10
2023-08-15T06:17:49.983Z,23.90
2023-08-15T06:20:16.861Z,25.00
2023-08-15T06:22:43.476Z,26.10
2023-08-15T06:25:10.123Z,27.10
2023-08-15T06:27:36.855Z,27.40
2023-08-15T06:30:03.835Z,27.80
2023-08-15T06:32:35.001Z,27.70
2023-08-15T06:35:04.760Z,28.60
2023-08-15T06:37:31.389Z,29.20
2023-08-15T06:39:57.980Z,28.40
2023-08-15T06:42:24.660Z,28.00
2023-08-15T06:45:01.988Z,27.60
2023-08-15T06:47:28.671Z,27.30
2023-08-15T06:49:55.328Z,28.40
2023-08-15T06:52:21.996Z,29.20
2023-08-15T06:57:15.840Z,30.30
2023-08-15T06:59:42.522Z,31.20
2023-08-15T07:02:09.183Z,32.10
2023-08-15T07:04:41.324Z,32.20
2023-08-15T07:07:12.832Z,31.40
2023-08-15T07:09:39.800Z,32.30
2023-08-15T07:14:34.213Z,33.40
2023-08-15T07:17:02.377Z,33.80
2023-08-15T07:19:29.082Z,34.40
2023-08-15T07:21:55.842Z,35.50
2023-08-15T07:24:22.605Z,35.90
2023-08-15T07:26:49.316Z,35.50
2023-08-15T07:31:43.254Z,35.80
2023-08-15T07:34:10.085Z,36.80
2023-08-15T07:36:37.741Z,37.20
2023-08-15T07:39:05.112Z,36.50
2023-08-15T07:41:33.056Z,36.10
2023-08-15T07:43:59.708Z,36.20
2023-08-15T07:46:26.400Z,35.80
2023-08-15T07:48:53.187Z,36.20
2023-08-15T07:51:20.480Z,36.70
2023-08-15T07:53:47.491Z,36.40
2023-08-15T07:56:14.152Z,36.60
2023-08-15T07:58:41.055Z,37.20
2023-08-15T08:01:07.824Z,38.00
2023-08-15T08:03:36.485Z,37.50
2023-08-15T08:06:05.814Z,37.30
2023-08-15T08:08:36.191Z,37.30
2023-08-15T08:11:02.921Z,37.70
2023-08-15T08:13:29.599Z,37.10
2023-08-15T08:15:56.306Z,37.40
2023-08-15T08:18:23.015Z,37.20
2023-08-15T08:20:50.812Z,37.60
2023-08-15T08:23:17.644Z,37.10
2023-08-15T08:25:44.338Z,36.80
2023-08-15T08:28:11.114Z,37.00
2023-08-15T08:30:38.766Z,36.80
2023-08-15T08:33:05.793Z,36.80
2023-08-15T08:35:32.421Z,37.40
2023-08-15T08:37:59.053Z,37.90
2023-08-15T08:40:25.744Z,38.30
2023-08-15T08:45:25.071Z,36.10
2023-08-15T08:47:53.965Z,35.40
2023-08-15T08:50:20.794Z,35.10
2023-08-15T08:52:50.455Z,36.40
2023-08-15T08:55:18.778Z,36.90
2023-08-15T08:57:54.501Z,36.50
2023-08-15T09:00:27.365Z,37.10
2023-08-15T09:02:54.743Z,37.40
2023-08-15T09:05:21.978Z,38.70
2023-08-15T09:07:52.042Z,38.40
2023-08-15T09:10:18.828Z,38.70
2023-08-15T09:12:48.001Z,38.60
2023-08-15T09:15:14.880Z,38.80
2023-08-15T09:17:44.240Z,38.70
2023-08-15T09:20:17.113Z,38.60
2023-08-15T09:22:47.330Z,38.40
2023-08-15T09:25:16.725Z,38.50
2023-08-15T09:27:44.855Z,38.80
2023-08-15T09:30:14.290Z,38.90
2023-08-15T09:32:43.121Z,39.00
2023-08-15T09:35:11.617Z,39.30
2023-08-15T09:37:50.881Z,38.60
2023-08-15T09:40:18.659Z,38.40
2023-08-15T09:42:46.414Z,38.60
2023-08-15T09:45:17.794Z,38.00
2023-08-15T09:47:46.212Z,38.20
2023-08-15T09:50:15.537Z,38.20
2023-08-15T09:52:45.431Z,37.60
2023-08-15T09:55:16.095Z,37.00
2023-08-15T09:57:44.825Z,36.50
2023-08-15T10:00:14.674Z,37.00
2023-08-15T10:03:20.008Z,36.70
2023-08-15T10:05:54.220Z,36.60
2023-08-15T10:08:21.781Z,36.70
2023-08-15T10:10:53.265Z,36.20
2023-08-15T10:13:34.524Z,36.00
2023-08-15T10:16:04.943Z,35.40
2023-08-15T10:18:34.416Z,35.10
2023-08-15T10:21:01.991Z,34.60
2023-08-15T10:23:34.959Z,33.60
2023-08-15T10:28:34.352Z,32.90
2023-08-15T10:33:38.414Z,31.70
2023-08-15T10:36:05.004Z,31.60
2023-08-15T10:38:40.027Z,31.50
2023-08-15T10:41:18.735Z,31.40
2023-08-15T10:43:50.296Z,31.40
2023-08-15T10:46:22.190Z,31.10
2023-08-15T10:51:26.693Z,30.90
2023-08-15T10:53:55.438Z,30.70
2023-08-15T10:58:52.309Z,30.60
2023-08-15T11:01:28.183Z,30.70
2023-08-15T11:04:00.351Z,30.90
2023-08-15T11:06:27.133Z,30.90
2023-08-15T11:08:56.823Z,30.90
2023-08-15T11:11:23.690Z,30.70
2023-08-15T11:13:52.771Z,30.70
2023-08-15T11:16:23.975Z,30.70
2023-08-15T11:18:51.270Z,30.70
2023-08-15T11:21:19.819Z,30.30
2023-08-15T11:23:49.309Z,29.80
2023-08-15T11:26:17.532Z,29.30
2023-08-15T11:28:45.129Z,28.80
2023-08-15T11:33:45.032Z,27.90
2023-08-15T11:38:40.231Z,27.20
2023-08-15T11:41:06.999Z,26.90
2023-08-15T11:43:35.023Z,26.60
2023-08-15T11:46:06.365Z,26.50
2023-08-15T11:48:34.279Z,26.20
2023-08-15T11:51:01.972Z,26.20
2023-08-15T11:53:28.825Z,25.80
2023-08-15T11:55:55.590Z,25.40
2023-08-15T11:58:33.808Z,25.20
2023-08-15T12:01:11.070Z,25.10
2023-08-15T12:03:38.452Z,25.00
2023-08-15T12:06:11.814Z,24.90
2023-08-15T12:08:43.659Z,24.90
2023-08-15T12:11:13.740Z,24.90
2023-08-15T12:13:42.019Z,24.80
2023-08-15T12:16:10.851Z,24.90
2023-08-15T12:18:37.891Z,25.00
2023-08-15T12:21:05.685Z,24.80
2023-08-15T12:23:32.542Z,24.70
2023-08-15T12:25:59.234Z,24.70
2023-08-15T12:28:28.879Z,24.80
2023-08-15T12:30:56.290Z,24.70
2023-08-15T12:33:35.680Z,24.60
2023-08-15T12:36:08.429Z,24.70
2023-08-15T12:38:35.146Z,24.70
2023-08-15T12:41:02.038Z,24.80
2023-08-15T12:43:28.788Z,24.80
2023-08-15T12:45:55.870Z,24.70
2023-08-15T12:48:22.719Z,24.50
2023-08-15T12:50:49.357Z,24.50
2023-08-15T12:53:16.084Z,24.40
2023-08-15T12:55:42.732Z,24.40
2023-08-15T12:58:09.447Z,24.30
2023-08-15T13:00:37.414Z,24.20
2023-08-15T13:03:05.899Z,24.20
2023-08-15T13:05:32.637Z,24.20
2023-08-15T13:07:59.373Z,24.30
2023-08-15T13:10:26.099Z,24.30
2023-08-15T13:12:53.138Z,24.20
2023-08-15T13:15:19.849Z,24.10
2023-08-15T13:17:46.822Z,24.10
2023-08-15T13:20:15.473Z,24.10
2023-08-15T13:22:42.129Z,24.00
2023-08-15T13:25:09.308Z,23.80
2023-08-15T13:27:35.945Z,23.60
2023-08-15T13:30:02.588Z,23.60
2023-08-15T13:32:29.229Z,23.50
2023-08-15T13:34:55.853Z,23.40
2023-08-15T13:37:22.628Z,23.40
2023-08-15T13:39:49.369Z,23.30
2023-08-15T13:42:34.100Z,23.30
2023-08-15T13:45:05.939Z,23.20
2023-08-15T13:47:33.530Z,23.20
2023-08-15T13:50:00.226Z,23.10
2023-08-15T13:52:26.879Z,23.20
2023-08-15T13:54:53.574Z,23.10
2023-08-15T13:57:20.486Z,23.10
2023-08-15T13:59:47.375Z,23.20
2023-08-15T14:02:14.020Z,23.20
2023-08-15T14:04:40.704Z,23.30
2023-08-15T14:07:07.335Z,23.10
2023-08-15T14:09:33.958Z,23.10
2023-08-15T14:12:00.637Z,23.20
2023-08-15T14:14:27.275Z,23.20
2023-08-15T14:16:54.105Z,23.30
2023-08-15T14:19:20.777Z,23.40
2023-08-15T14:21:47.459Z,23.50
2023-08-15T14:24:15.690Z,23.50
2023-08-15T14:26:51.233Z,23.60
2023-08-15T14:29:18.141Z,23.60
2023-08-15T14:31:44.768Z,23.50
2023-08-15T14:34:11.381Z,23.50
2023-08-15T14:36:38.010Z,23.50
2023-08-15T14:39:04.849Z,23.60
2023-08-15T14:41:34.358Z,23.80
2023-08-15T14:44:01.044Z,23.90
2023-08-15T14:46:27.792Z,24.00
2023-08-15T14:48:54.748Z,24.10
2023-08-15T14:51:22.495Z,24.00
2023-08-15T14:53:49.158Z,23.90
2023-08-15T14:56:17.386Z,23.90
2023-08-15T14:58:45.740Z,24.10
2023-08-15T15:01:13.193Z,24.20
2023-08-15T15:03:39.982Z,24.60
2023-08-15T15:06:06.774Z,24.80
2023-08-15T15:08:33.466Z,25.00
2023-08-15T15:11:01.027Z,25.20
2023-08-15T15:13:27.645Z,25.20
2023-08-15T15:15:54.902Z,25.20
2023-08-15T15:18:23.117Z,25.30
2023-08-15T15:20:50.265Z,25.20
2023-08-15T15:23:17.354Z,25.30
2023-08-15T15:25:48.362Z,25.20
2023-08-15T15:28:15.547Z,25.20
2023-08-15T15:30:42.258Z,25.10
2023-08-15T15:33:08.917Z,25.10
2023-08-15T15:35:35.650Z,25.20
2023-08-15T15:38:02.746Z,25.20
2023-08-15T15:40:29.400Z,25.10
2023-08-15T15:42:56.078Z,25.00
2023-08-15T15:45:22.739Z,25.00
2023-08-15T15:47:49.545Z,24.80
2023-08-15T15:50:20.615Z,24.80
2023-08-15T15:52:48.286Z,24.70
2023-08-15T15:55:20.556Z,24.70
2023-08-15T15:57:47.237Z,24.70
2023-08-15T16:00:16.976Z,24.70
2023-08-15T16:02:44.787Z,24.70
2023-08-15T16:05:12.560Z,24.70
2023-08-15T16:07:39.624Z,24.60
2023-08-15T16:10:07.316Z,24.60
2023-08-15T16:12:34.078Z,24.50
2023-08-15T16:15:01.584Z,24.50
2023-08-15T16:17:28.268Z,24.50
2023-08-15T16:19:56.442Z,24.60
2023-08-15T16:22:23.548Z,24.60
2023-08-15T16:24:50.448Z,24.50
2023-08-15T16:27:17.190Z,24.50
2023-08-15T16:29:44.557Z,24.50
2023-08-15T16:32:15.733Z,24.50
2023-08-15T16:34:43.684Z,24.40
2023-08-15T16:37:10.359Z,24.40
2023-08-15T16:39:37.041Z,24.50
2023-08-15T16:42:03.943Z,24.60
2023-08-15T16:44:33.404Z,24.60
2023-08-15T16:47:00.189Z,24.70
2023-08-15T16:49:26.945Z,24.70
2023-08-15T16:51:53.659Z,24.70
2023-08-15T16:54:20.308Z,24.70
2023-08-15T16:56:47.123Z,24.70
2023-08-15T16:59:14.089Z,24.60
2023-08-15T17:01:41.364Z,24.50
2023-08-15T17:04:08.187Z,24.30
2023-08-15T17:06:35.542Z,24.20
2023-08-15T17:09:02.520Z,24.10
2023-08-15T17:11:29.140Z,24.10
2023-08-15T17:13:55.843Z,23.90
2023-08-15T17:16:22.538Z,23.70
2023-08-15T17:18:49.182Z,23.50
2023-08-15T17:21:15.816Z,23.40
2023-08-15T17:23:44.208Z,23.20
2023-08-15T17:26:10.896Z,23.20
2023-08-15T17:28:37.739Z,23.30
2023-08-15T17:31:06.189Z,23.40
2023-08-15T17:33:32.904Z,23.40
2023-08-15T17:36:00.039Z,23.50
2023-08-15T17:38:27.403Z,23.50
2023-08-15T17:40:54.065Z,23.50
2023-08-15T17:43:20.756Z,23.50
2023-08-15T17:45:47.448Z,23.50
2023-08-15T17:48:14.137Z,23.50
2023-08-15T17:50:43.337Z,23.50
2023-08-15T17:53:09.990Z,23.60
2023-08-15T17:55:37.336Z,23.50
2023-08-15T17:58:04.176Z,23.50
2023-08-15T18:00:30.923Z,23.40
2023-08-15T18:02:57.907Z,23.50
2023-08-15T18:05:26.841Z,23.50
2023-08-15T18:07:53.472Z,23.40
2023-08-15T18:10:25.790Z,23.40
2023-08-15T18:12:52.659Z,23.40
2023-08-15T18:15:19.338Z,23.30
2023-08-15T18:17:46.467Z,23.30
2023-08-15T18:20:13.230Z,23.20
2023-08-15T18:22:39.847Z,23.20
2023-08-15T18:25:06.891Z,23.10
2023-08-15T18:27:33.493Z,23.00
2023-08-15T18:30:02.054Z,22.90
2023-08-15T18:32:28.756Z,22.90
2023-08-15T18:34:55.430Z,22.80
2023-08-15T18:37:22.130Z,22.70
2023-08-15T18:39:48.758Z,22.60
2023-08-15T18:42:15.360Z,22.50
2023-08-15T18:44:43.468Z,22.30
2023-08-15T18:47:10.326Z,22.10
2023-08-15T18:49:37.055Z,22.00
2023-08-15T18:52:04.035Z,21.90
2023-08-15T18:54:30.642Z,21.70
2023-08-15T18:56:57.301Z,21.60
2023-08-15T18:59:24.028Z,21.50
2023-08-15T19:01:51.283Z,21.40
2023-08-15T19:04:18.052Z,21.30
2023-08-15T19:06:44.714Z,21.20
2023-08-15T19:09:11.437Z,21.10
2023-08-15T19:11:38.658Z,21.00
2023-08-15T19:14:05.374Z,21.00
2023-08-15T19:16:31.996Z,20.90
2023-08-15T19:19:04.304Z,20.90
2023-08-15T19:21:31.812Z,20.90
2023-08-15T19:23:58.513Z,20.70
2023-08-15T19:26:25.185Z,20.70
2023-08-15T19:28:51.876Z,20.60
2023-08-15T19:31:18.614Z,20.50
2023-08-15T19:33:47.698Z,20.40
2023-08-15T19:36:14.319Z,20.40
2023-08-15T19:38:47.193Z,20.30
2023-08-15T19:41:14.506Z,20.30
2023-08-15T19:43:41.503Z,20.30
2023-08-15T19:46:08.369Z,20.20
2023-08-15T19:48:35.388Z,20.20
2023-08-15T19:51:02.012Z,20.10
2023-08-15T19:53:29.193Z,20.00
2023-08-15T19:55:55.912Z,20.00
2023-08-15T19:58:22.571Z,19.90
2023-08-15T20:00:49.554Z,19.80
2023-08-15T20:03:16.557Z,19.80
2023-08-15T20:05:43.326Z,19.80
2023-08-15T20:08:10.086Z,19.80
2023-08-15T20:10:36.710Z,19.70
2023-08-15T20:13:03.562Z,19.80
2023-08-15T20:15:30.706Z,19.70
2023-08-15T20:17:57.531Z,19.70
2023-08-15T20:20:24.296Z,19.60
2023-08-15T20:22:50.916Z,19.60
2023-08-15T20:25:17.798Z,19.50
2023-08-15T20:27:44.476Z,19.50
2023-08-15T20:30:11.967Z,19.40
2023-08-15T20:32:38.658Z,19.40
2023-08-15T20:35:07.200Z,19.40
2023-08-15T20:37:34.284Z,19.40
2023-08-15T20:40:00.988Z,19.40
2023-08-15T20:42:27.619Z,19.30
2023-08-15T20:44:54.278Z,19.20
2023-08-15T20:47:20.907Z,19.30
2023-08-15T20:49:47.560Z,19.20
2023-08-15T20:52:14.173Z,19.10
2023-08-15T20:54:40.799Z,19.10
2023-08-15T20:57:07.437Z,19.00
2023-08-15T20:59:34.244Z,18.90
2023-08-15T21:02:02.093Z,18.90
2023-08-15T21:04:28.851Z,18.90
2023-08-15T21:06:55.644Z,18.80
2023-08-15T21:09:23.163Z,18.70
2023-08-15T21:11:49.778Z,18.70
2023-08-15T21:14:16.466Z,18.60
2023-08-15T21:16:43.505Z,18.60
2023-08-15T21:19:10.293Z,18.60
2023-08-15T21:21:36.959Z,18.60
2023-08-15T21:24:04.047Z,18.60
2023-08-15T21:26:30.825Z,18.50
2023-08-15T21:28:57.433Z,18.50
2023-08-15T21:31:24.309Z,18.50
2023-08-15T21:33:50.942Z,18.50
2023-08-15T21:36:17.580Z,18.60
2023-08-15T21:38:44.228Z,18.60
2023-08-15T21:41:10.899Z,18.50
2023-08-15T21:43:37.735Z,18.50
2023-08-15T21:46:04.575Z,18.40
2023-08-15T21:48:31.324Z,18.40
2023-08-15T21:50:57.980Z,18.40
2023-08-15T21:53:24.831Z,18.40
2023-08-15T21:55:51.490Z,18.40
2023-08-15T21:58:18.343Z,18.40
2023-08-15T22:00:45.057Z,18.30
2023-08-15T22:03:12.611Z,18.30
2023-08-15T22:05:39.303Z,18.30
2023-08-15T22:08:06.286Z,18.20
2023-08-15T22:10:32.976Z,18.20
2023-08-15T22:12:59.586Z,18.20
2023-08-15T22:15:27.932Z,18.10
2023-08-15T22:18:00.922Z,18.10
2023-08-15T22:20:39.681Z,18.10
2023-08-15T22:23:06.319Z,18.10
2023-08-15T22:25:32.985Z,18.00
2023-08-15T22:30:26.419Z,17.90
2023-08-15T22:32:53.479Z,18.00
2023-08-15T22:35:24.840Z,17.90
2023-08-15T22:37:52.655Z,17.90
2023-08-15T22:40:19.945Z,17.90
2023-08-15T22:42:46.580Z,17.90
2023-08-15T22:45:13.322Z,17.90
2023-08-15T22:47:41.062Z,17.90
2023-08-15T22:50:08.200Z,17.90
2023-08-15T22:52:34.808Z,17.90
2023-08-15T22:55:01.434Z,18.00
2023-08-15T22:57:28.073Z,18.00
2023-08-15T22:59:54.718Z,18.00
2023-08-15T23:02:21.506Z,18.00
2023-08-15T23:04:51.512Z,18.00
2023-08-15T23:07:18.994Z,18.00
2023-08-15T23:09:45.725Z,18.00
2023-08-15T23:12:12.381Z,18.00
2023-08-15T23:14:38.984Z,18.00
2023-08-15T23:17:05.627Z,18.10
2023-08-15T23:19:32.340Z,18.10
2023-08-15T23:21:59.042Z,18.10
2023-08-15T23:24:25.679Z,18.00
2023-08-15T23:26:52.956Z,18.10
2023-08-15T23:29:19.574Z,18.10
2023-08-15T23:31:46.217Z,18.10
2023-08-15T23:34:12.896Z,18.10
2023-08-15T23:36:39.744Z,18.10
2023-08-15T23:39:06.587Z,18.10
2023-08-15T23:41:33.243Z,18.00
2023-08-15T23:44:00.989Z,18.00
2023-08-15T23:46:27.675Z,18.00
2023-08-15T23:48:54.398Z,18.00
2023-08-15T23:51:21.967Z,18.00
2023-08-15T23:53:48.803Z,18.00
2023-08-15T23:56:15.984Z,18.00
2023-08-15T23:58:43.548Z,17.90
