createdAt,value
2023-10-24T05:31:45.206Z,96703.66
2023-10-24T05:34:12.070Z,96726.56
2023-10-24T05:36:38.779Z,96732.81
2023-10-24T05:39:05.609Z,96726.81
2023-10-24T05:41:32.299Z,96711.38
2023-10-24T05:43:59.041Z,96706.03
2023-10-24T05:46:25.761Z,96706.13
2023-10-24T05:48:52.513Z,96719.41
2023-10-24T05:51:26.095Z,96695.56
2023-10-24T05:53:52.844Z,96711.53
2023-10-24T05:56:19.485Z,96685.84
2023-10-24T05:58:46.675Z,96707.84
2023-10-24T06:01:13.613Z,96694.72
2023-10-24T06:03:40.604Z,96678.16
2023-10-24T06:06:08.296Z,96668.69
2023-10-24T06:08:36.123Z,96666.97
2023-10-24T06:11:04.516Z,96676.44
2023-10-24T06:13:31.134Z,96674.88
2023-10-24T06:16:10.132Z,96675.59
2023-10-24T06:18:37.513Z,96645.13
2023-10-24T06:21:06.137Z,96633.50
2023-10-24T06:23:34.208Z,96650.06
2023-10-24T06:26:01.334Z,96666.97
2023-10-24T06:28:28.573Z,96645.91
2023-10-24T06:31:00.072Z,96669.13
2023-10-24T06:33:28.476Z,96656.88
2023-10-24T06:35:55.668Z,96665.91
2023-10-24T06:38:22.651Z,96648.31
2023-10-24T06:40:49.696Z,96646.72
2023-10-24T06:43:17.022Z,96640.72
2023-10-24T06:45:44.513Z,96625.72
2023-10-24T06:48:12.478Z,96638.25
2023-10-24T06:50:42.521Z,96619.03
2023-10-24T06:53:11.439Z,96600.66
2023-10-24T06:55:38.719Z,96611.16
2023-10-24T06:58:05.607Z,96591.84
2023-10-24T07:00:32.966Z,96598.97
2023-10-24T07:03:00.187Z,96597.16
2023-10-24T07:05:28.540Z,96603.28
2023-10-24T07:07:55.312Z,96593.00
2023-10-24T07:10:22.065Z,96590.50
2023-10-24T07:12:48.906Z,96559.78
2023-10-24T07:15:16.953Z,96580.25
2023-10-24T07:17:44.214Z,96558.25
2023-10-24T07:20:11.668Z,96555.66
2023-10-24T07:22:38.886Z,96562.69
2023-10-24T07:25:06.226Z,96593.63
2023-10-24T07:27:32.892Z,96602.56
2023-10-24T07:29:59.645Z,96614.00
2023-10-24T07:32:26.481Z,96612.25
2023-10-24T07:34:57.441Z,96607.97
2023-10-24T07:37:25.338Z,96630.78
2023-10-24T07:39:52.691Z,96620.25
2023-10-24T07:42:19.419Z,96629.03
2023-10-24T07:44:46.051Z,96634.38
2023-10-24T07:47:13.075Z,96634.34
2023-10-24T07:49:39.948Z,96626.44
2023-10-24T07:52:08.087Z,96616.94
2023-10-24T07:54:35.557Z,96597.66
2023-10-24T07:57:05.905Z,96584.53
2023-10-24T07:59:33.150Z,96580.25
2023-10-24T08:02:00.656Z,96565.34
2023-10-24T08:04:28.307Z,96557.47
2023-10-24T08:06:55.351Z,96563.66
2023-10-24T08:09:22.304Z,96561.97
2023-10-24T08:11:49.130Z,96584.19
2023-10-24T08:14:15.834Z,96563.66
2023-10-24T08:16:42.724Z,96558.44
2023-10-24T08:19:09.762Z,96571.84
2023-10-24T08:21:36.407Z,96567.53
2023-10-24T08:24:03.216Z,96571.25
2023-10-24T08:26:29.842Z,96575.66
2023-10-24T08:28:56.511Z,96560.72
2023-10-24T08:31:23.276Z,96574.88
2023-10-24T08:33:49.896Z,96560.94
2023-10-24T08:36:16.655Z,96547.69
2023-10-24T08:38:43.291Z,96553.88
2023-10-24T08:41:10.174Z,96555.75
2023-10-24T08:43:39.408Z,96525.91
2023-10-24T08:46:07.879Z,96536.41
2023-10-24T08:48:35.607Z,96530.34
2023-10-24T08:51:02.352Z,96526.00
2023-10-24T08:53:29.061Z,96537.44
2023-10-24T08:55:56.142Z,96548.13
2023-10-24T08:58:23.980Z,96533.22
2023-10-24T09:00:51.967Z,96540.19
2023-10-24T09:03:19.486Z,96531.47
2023-10-24T09:05:49.433Z,96531.50
2023-10-24T09:08:19.877Z,96528.84
2023-10-24T09:10:47.254Z,96529.78
2023-10-24T09:13:14.473Z,96536.84
2023-10-24T09:15:41.895Z,96520.09
2023-10-24T09:18:08.879Z,96538.66
2023-10-24T09:20:36.689Z,96528.97
2023-10-24T09:23:05.682Z,96536.91
2023-10-24T09:25:32.524Z,96536.84
2023-10-24T09:28:19.545Z,96543.81
2023-10-24T09:30:46.617Z,96520.13
2023-10-24T09:33:13.435Z,96517.50
2023-10-24T09:35:40.661Z,96521.06
2023-10-24T09:38:08.662Z,96519.22
2023-10-24T09:40:37.651Z,96528.03
2023-10-24T09:43:21.107Z,96516.50
2023-10-24T09:45:49.312Z,96532.34
2023-10-24T09:48:17.235Z,96529.69
2023-10-24T09:50:44.122Z,96526.25
2023-10-24T09:53:12.450Z,96523.59
2023-10-24T09:55:43.001Z,96542.09
2023-10-24T09:58:10.622Z,96524.50
2023-10-24T10:00:37.614Z,96523.66
2023-10-24T10:03:05.795Z,96535.13
2023-10-24T10:05:33.217Z,96529.88
2023-10-24T10:08:01.653Z,96521.00
2023-10-24T10:10:28.636Z,96536.00
2023-10-24T10:13:02.008Z,96524.50
2023-10-24T10:15:44.642Z,96504.28
2023-10-24T10:18:34.367Z,96499.03
2023-10-24T10:21:19.244Z,96501.78
2023-10-24T10:24:07.760Z,96486.78
2023-10-24T10:27:01.453Z,96488.53
2023-10-24T10:30:20.914Z,96485.00
2023-10-24T10:33:13.870Z,96477.94
2023-10-24T10:35:56.598Z,96455.06
2023-10-24T10:38:41.485Z,96470.91
2023-10-24T10:41:24.067Z,96465.63
2023-10-24T10:43:59.358Z,96439.16
2023-10-24T10:46:31.055Z,96446.19
2023-10-24T10:49:00.601Z,96426.88
2023-10-24T10:51:31.161Z,96436.56
2023-10-24T10:54:46.460Z,96433.91
2023-10-24T10:57:19.684Z,96399.50
2023-10-24T11:00:32.296Z,96400.47
2023-10-24T11:03:26.850Z,96389.03
2023-10-24T11:05:54.368Z,96367.94
2023-10-24T11:08:23.700Z,96391.69
2023-10-24T11:10:57.559Z,96386.41
2023-10-24T11:13:41.728Z,96388.22
2023-10-24T11:18:46.642Z,96373.25
2023-10-24T11:21:16.706Z,96379.41
2023-10-24T11:23:44.264Z,96373.22
2023-10-24T11:26:11.172Z,96357.41
2023-10-24T11:28:38.248Z,96374.13
2023-10-24T11:31:25.639Z,96365.31
2023-10-24T11:33:52.752Z,96361.78
2023-10-24T11:36:19.832Z,96342.44
2023-10-24T11:38:46.809Z,96352.16
2023-10-24T11:41:16.668Z,96353.00
2023-10-24T11:43:45.533Z,96366.22
2023-10-24T11:46:12.194Z,96350.41
2023-10-24T11:48:38.965Z,96361.84
2023-10-24T11:51:05.721Z,96366.28
2023-10-24T11:53:32.547Z,96371.50
2023-10-24T11:55:59.573Z,96366.19
2023-10-24T11:58:34.235Z,96341.56
2023-10-24T12:01:02.149Z,96345.94
2023-10-24T12:03:49.238Z,96350.38
2023-10-24T12:06:19.782Z,96342.47
2023-10-24T12:08:48.717Z,96337.19
2023-10-24T12:11:15.450Z,96334.56
2023-10-24T12:13:42.405Z,96345.16
2023-10-24T12:16:09.432Z,96321.34
2023-10-24T12:18:39.249Z,96324.03
2023-10-24T12:21:06.768Z,96327.53
2023-10-24T12:23:33.421Z,96308.19
2023-10-24T12:26:00.217Z,96322.28
2023-10-24T12:28:26.886Z,96313.47
2023-10-24T12:30:54.873Z,96315.22
2023-10-24T12:33:21.600Z,96316.09
2023-10-24T12:35:48.821Z,96309.09
2023-10-24T12:38:16.427Z,96298.53
2023-10-24T12:40:43.263Z,96312.59
2023-10-24T12:43:10.005Z,96282.69
2023-10-24T12:45:36.762Z,96280.06
2023-10-24T12:48:09.172Z,96280.94
2023-10-24T12:50:35.881Z,96278.28
2023-10-24T12:53:02.620Z,96263.34
2023-10-24T12:55:29.412Z,96253.69
2023-10-24T12:57:56.136Z,96257.19
2023-10-24T13:00:22.812Z,96264.25
2023-10-24T13:02:49.628Z,96266.88
2023-10-24T13:05:16.517Z,96259.84
2023-10-24T13:07:43.166Z,96253.69
2023-10-24T13:10:10.354Z,96273.00
2023-10-24T13:12:37.010Z,96276.53
2023-10-24T13:15:04.897Z,96275.66
2023-10-24T13:17:31.656Z,96294.16
2023-10-24T13:19:58.526Z,96274.75
2023-10-24T13:22:25.712Z,96282.66
2023-10-24T13:24:52.464Z,96277.41
2023-10-24T13:27:20.136Z,96299.38
2023-10-24T13:29:46.842Z,96303.78
2023-10-24T13:32:13.650Z,96298.50
2023-10-24T13:36:05.970Z,96312.56
2023-10-24T13:37:26.962Z,96310.78
2023-10-24T13:39:53.740Z,96293.22
2023-10-24T13:42:20.439Z,96274.72
2023-10-24T13:44:47.780Z,96307.28
2023-10-24T13:47:14.537Z,96302.88
2023-10-24T13:52:09.882Z,96307.22
2023-10-24T13:54:37.010Z,96314.25
2023-10-24T13:57:03.978Z,96301.03
2023-10-24T13:59:30.636Z,96307.19
2023-10-24T14:01:57.392Z,96298.38
2023-10-24T14:04:24.178Z,96288.69
2023-10-24T14:06:50.881Z,96254.34
2023-10-24T14:09:17.739Z,96275.44
2023-10-24T14:11:44.443Z,96293.94
2023-10-24T14:14:12.776Z,96295.66
2023-10-24T14:16:39.565Z,96313.22
2023-10-24T14:19:06.274Z,96302.66
2023-10-24T14:21:34.595Z,96304.44
2023-10-24T14:24:01.302Z,96294.78
2023-10-24T14:26:28.095Z,96290.38
2023-10-24T14:28:54.887Z,96285.13
2023-10-24T14:31:21.617Z,96283.38
2023-10-24T14:33:48.295Z,96257.00
2023-10-24T14:36:15.014Z,96284.22
2023-10-24T14:38:41.653Z,96283.38
2023-10-24T14:41:08.933Z,96266.66
2023-10-24T14:43:36.426Z,96276.31
2023-10-24T14:46:04.295Z,96264.88
2023-10-24T14:48:33.179Z,96273.66
2023-10-24T14:51:00.968Z,96285.13
2023-10-24T14:53:27.753Z,96291.28
2023-10-24T14:55:54.471Z,96279.81
2023-10-24T14:58:22.589Z,96294.78
2023-10-24T15:00:49.309Z,96313.25
2023-10-24T15:03:17.697Z,96302.75
2023-10-24T15:05:44.605Z,96305.38
2023-10-24T15:08:11.573Z,96305.38
2023-10-24T15:10:38.524Z,96306.28
2023-10-24T15:13:05.410Z,96292.19
2023-10-24T15:15:32.069Z,96278.06
2023-10-24T15:17:58.818Z,96297.47
2023-10-24T15:20:25.657Z,96290.41
2023-10-24T15:22:52.381Z,96279.88
2023-10-24T15:25:19.436Z,96266.69
2023-10-24T15:27:46.216Z,96271.06
2023-10-24T15:30:13.289Z,96298.31
2023-10-24T15:32:40.061Z,96277.22
2023-10-24T15:35:11.345Z,96305.31
2023-10-24T15:37:38.349Z,96313.25
2023-10-24T15:40:09.051Z,96300.03
2023-10-24T15:42:37.310Z,96306.19
2023-10-24T15:45:04.184Z,96316.84
2023-10-24T15:47:36.994Z,96307.09
2023-10-24T15:50:04.178Z,96287.72
2023-10-24T15:52:30.951Z,96293.00
2023-10-24T15:55:09.379Z,96278.88
2023-10-24T15:57:44.408Z,96307.94
2023-10-24T16:00:11.716Z,96289.47
2023-10-24T16:02:38.473Z,96291.25
2023-10-24T16:05:05.676Z,96278.06
2023-10-24T16:07:32.375Z,96290.38
2023-10-24T16:09:59.059Z,96300.06
2023-10-24T16:12:25.910Z,96283.34
2023-10-24T16:14:52.690Z,96299.19
2023-10-24T16:17:19.367Z,96304.44
2023-10-24T16:19:46.043Z,96300.00
2023-10-24T16:22:12.711Z,96305.31
2023-10-24T16:24:39.573Z,96308.81
2023-10-24T16:27:07.973Z,96299.13
2023-10-24T16:29:34.637Z,96307.94
2023-10-24T16:32:02.750Z,96307.97
2023-10-24T16:34:29.435Z,96301.81
2023-10-24T16:36:56.157Z,96283.28
2023-10-24T16:39:22.908Z,96319.38
2023-10-24T16:41:49.956Z,96317.59
2023-10-24T16:44:18.391Z,96306.16
2023-10-24T16:46:48.806Z,96319.38
2023-10-24T16:49:15.508Z,96321.13
2023-10-24T16:51:42.153Z,96314.09
2023-10-24T16:54:08.772Z,96311.41
2023-10-24T16:56:36.218Z,96306.97
2023-10-24T16:59:03.312Z,96320.22
2023-10-24T17:01:30.024Z,96304.38
2023-10-24T17:03:56.805Z,96298.19
2023-10-24T17:06:23.661Z,96312.34
2023-10-24T17:08:50.565Z,96327.31
2023-10-24T17:11:18.725Z,96337.88
2023-10-24T17:13:45.468Z,96333.50
2023-10-24T17:16:12.684Z,96357.22
2023-10-24T17:18:39.402Z,96336.06
2023-10-24T17:21:06.250Z,96347.50
2023-10-24T17:23:33.048Z,96336.97
2023-10-24T17:26:00.718Z,96348.44
2023-10-24T17:28:28.798Z,96345.81
2023-10-24T17:30:59.112Z,96336.13
2023-10-24T17:33:25.861Z,96329.97
2023-10-24T17:35:52.609Z,96338.78
2023-10-24T17:38:19.294Z,96327.31
2023-10-24T17:40:47.466Z,96330.88
2023-10-24T17:43:14.854Z,96335.31
2023-10-24T17:45:41.659Z,96319.47
2023-10-24T17:48:08.515Z,96322.97
2023-10-24T17:50:36.182Z,96317.72
2023-10-24T17:53:04.657Z,96331.78
2023-10-24T17:55:35.755Z,96321.25
2023-10-24T17:58:03.018Z,96315.06
2023-10-24T18:00:29.809Z,96319.47
2023-10-24T18:02:56.471Z,96315.97
2023-10-24T18:05:23.171Z,96307.16
2023-10-24T18:07:50.216Z,96311.56
2023-10-24T18:10:17.116Z,96316.81
2023-10-24T18:12:43.828Z,96326.50
2023-10-24T18:15:13.286Z,96312.44
2023-10-24T18:17:43.500Z,96336.19
2023-10-24T18:20:11.422Z,96330.91
2023-10-24T18:22:38.916Z,96320.34
2023-10-24T18:25:09.294Z,96317.69
2023-10-24T18:27:37.286Z,96317.69
2023-10-24T18:30:06.514Z,96333.50
2023-10-24T18:32:37.054Z,96314.19
2023-10-24T18:35:04.075Z,96317.69
2023-10-24T18:37:32.446Z,96300.94
2023-10-24T18:39:59.092Z,96321.19
2023-10-24T18:42:30.629Z,96337.94
2023-10-24T18:44:58.907Z,96337.91
2023-10-24T18:47:26.023Z,96356.41
2023-10-24T18:49:52.767Z,96337.91
2023-10-24T18:52:19.636Z,96346.69
2023-10-24T18:54:46.418Z,96337.91
2023-10-24T18:57:13.153Z,96342.28
2023-10-24T18:59:39.938Z,96347.56
2023-10-24T19:02:07.067Z,96336.13
2023-10-24T19:04:36.548Z,96345.81
2023-10-24T19:07:04.229Z,96345.84
2023-10-24T19:09:30.983Z,96330.00
2023-10-24T19:11:57.995Z,96349.38
2023-10-24T19:14:24.968Z,96341.44
2023-10-24T19:16:51.991Z,96346.69
2023-10-24T19:19:19.806Z,96341.41
2023-10-24T19:21:46.934Z,96351.94
2023-10-24T19:24:14.181Z,96348.44
2023-10-24T19:26:46.157Z,96337.00
2023-10-24T19:29:13.347Z,96358.13
2023-10-24T19:31:40.267Z,96343.13
2023-10-24T19:34:07.554Z,96353.72
2023-10-24T19:36:34.392Z,96363.41
2023-10-24T19:39:01.406Z,96349.31
2023-10-24T19:41:28.709Z,96366.03
2023-10-24T19:43:55.691Z,96373.94
2023-10-24T19:46:23.894Z,96361.63
2023-10-24T19:48:51.854Z,96355.47
2023-10-24T19:51:18.914Z,96351.94
2023-10-24T19:53:45.987Z,96351.06
2023-10-24T19:56:14.328Z,96333.47
2023-10-24T19:58:43.827Z,96352.88
2023-10-24T20:01:12.229Z,96343.19
2023-10-24T20:03:40.287Z,96344.06
2023-10-24T20:06:10.337Z,96345.81
2023-10-24T20:08:41.421Z,96327.38
2023-10-24T20:12:31.949Z,96320.31
2023-10-24T20:13:56.185Z,96333.56
2023-10-24T20:16:25.857Z,96315.91
2023-10-24T20:18:53.498Z,96315.94
2023-10-24T20:21:21.254Z,96334.41
2023-10-24T20:23:54.943Z,96342.31
2023-10-24T20:26:26.390Z,96338.78
2023-10-24T20:28:57.808Z,96346.69
2023-10-24T20:31:25.462Z,96357.28
2023-10-24T20:33:52.384Z,96363.41
2023-10-24T20:36:19.370Z,96363.41
2023-10-24T20:38:46.204Z,96348.41
2023-10-24T20:41:14.117Z,96358.09
2023-10-24T20:43:40.810Z,96360.75
2023-10-24T20:46:07.720Z,96374.84
2023-10-24T20:48:34.540Z,96359.88
2023-10-24T20:51:01.540Z,96375.75
2023-10-24T20:53:29.518Z,96363.41
2023-10-24T20:55:57.977Z,96376.63
2023-10-24T20:58:25.051Z,96383.66
2023-10-24T21:00:52.965Z,96388.03
2023-10-24T21:03:20.067Z,96374.81
2023-10-24T21:05:47.053Z,96365.94
2023-10-24T21:08:13.732Z,96377.44
2023-10-24T21:10:40.576Z,96386.28
2023-10-24T21:13:07.609Z,96365.13
2023-10-24T21:15:34.505Z,96395.97
2023-10-24T21:18:01.256Z,96396.88
2023-10-24T21:20:28.207Z,96380.94
2023-10-24T21:22:54.871Z,96382.72
2023-10-24T21:25:21.704Z,96377.44
2023-10-24T21:27:48.457Z,96381.00
2023-10-24T21:30:15.438Z,96372.19
2023-10-24T21:32:42.907Z,96369.53
2023-10-24T21:35:09.922Z,96376.56
2023-10-24T21:37:36.648Z,96392.38
2023-10-24T21:40:04.067Z,96388.00
2023-10-24T21:42:31.143Z,96388.91
2023-10-24T21:44:58.174Z,96368.66
2023-10-24T21:47:25.141Z,96372.13
2023-10-24T21:49:51.774Z,96378.34
2023-10-24T21:52:18.414Z,96377.41
2023-10-24T21:54:45.978Z,96382.75
2023-10-24T21:57:14.195Z,96366.84
2023-10-24T21:59:41.243Z,96388.84
2023-10-24T22:02:08.312Z,96378.25
2023-10-24T22:04:35.196Z,96372.97
2023-10-24T22:07:01.945Z,96379.16
