createdAt,value
2023-03-12T00:02:15.543Z,0.90
2023-03-12T00:04:48.334Z,0.90
2023-03-12T00:07:20.710Z,0.90
2023-03-12T00:09:53.493Z,0.90
2023-03-12T00:12:25.912Z,0.80
2023-03-12T00:14:58.717Z,0.80
2023-03-12T00:17:31.398Z,0.70
2023-03-12T00:20:07.052Z,0.70
2023-03-12T00:22:39.578Z,0.70
2023-03-12T00:25:15.320Z,0.60
2023-03-12T00:27:47.678Z,0.60
2023-03-12T00:30:20.798Z,0.60
2023-03-12T00:32:53.180Z,0.60
2023-03-12T00:35:26.170Z,0.50
2023-03-12T00:37:58.565Z,0.60
2023-03-12T00:40:31.312Z,0.50
2023-03-12T00:43:03.650Z,0.40
2023-03-12T00:45:36.415Z,0.40
2023-03-12T00:48:09.174Z,0.40
2023-03-12T00:50:42.098Z,0.40
2023-03-12T00:53:14.538Z,0.40
2023-03-12T00:55:47.423Z,0.40
2023-03-12T00:58:19.778Z,0.50
2023-03-12T01:00:52.619Z,0.60
2023-03-12T01:03:25.102Z,0.70
2023-03-12T01:05:57.750Z,0.80
2023-03-12T01:08:30.614Z,0.80
2023-03-12T01:11:04.181Z,0.90
2023-03-12T01:13:36.530Z,0.90
2023-03-12T01:16:09.703Z,1.00
2023-03-12T01:18:42.659Z,1.00
2023-03-12T01:21:15.385Z,1.00
2023-03-12T01:23:47.729Z,1.00
2023-03-12T01:26:20.534Z,1.00
2023-03-12T01:28:52.893Z,1.10
2023-03-12T01:31:25.742Z,1.10
2023-03-12T01:33:58.170Z,1.10
2023-03-12T01:36:31.522Z,1.00
2023-03-12T01:39:04.491Z,1.10
2023-03-12T01:41:37.231Z,1.10
2023-03-12T01:44:14.219Z,1.10
2023-03-12T01:46:46.953Z,1.10
2023-03-12T01:49:30.286Z,1.10
2023-03-12T01:52:19.636Z,1.10
2023-03-12T01:55:13.399Z,1.10
2023-03-12T01:57:50.634Z,1.10
2023-03-12T02:00:27.428Z,1.10
2023-03-12T02:03:06.055Z,1.20
2023-03-12T02:09:49.614Z,1.20
2023-03-12T02:12:22.169Z,1.20
2023-03-12T02:14:54.987Z,1.20
2023-03-12T02:17:27.516Z,1.20
2023-03-12T02:20:23.683Z,1.20
2023-03-12T02:23:17.374Z,1.20
2023-03-12T02:25:52.500Z,1.20
2023-03-12T02:28:28.494Z,1.20
2023-03-12T02:31:04.292Z,1.20
2023-03-12T02:33:36.763Z,1.30
2023-03-12T02:36:10.056Z,1.30
2023-03-12T02:38:43.871Z,1.20
2023-03-12T02:41:22.762Z,1.30
2023-03-12T02:44:08.126Z,1.20
2023-03-12T02:46:47.231Z,1.20
2023-03-12T02:49:21.745Z,1.10
2023-03-12T02:51:54.835Z,1.10
2023-03-12T02:54:27.911Z,1.10
2023-03-12T02:57:00.688Z,1.10
2023-03-12T02:59:33.224Z,1.10
2023-03-12T03:02:07.015Z,1.00
2023-03-12T03:04:39.676Z,1.10
2023-03-12T03:07:12.532Z,1.00
2023-03-12T03:09:45.033Z,1.00
2023-03-12T03:12:17.788Z,1.00
2023-03-12T03:14:50.265Z,1.00
2023-03-12T03:17:24.540Z,1.10
2023-03-12T03:19:57.140Z,1.10
2023-03-12T03:22:29.929Z,1.20
2023-03-12T03:25:02.582Z,1.20
2023-03-12T03:27:36.027Z,1.20
2023-03-12T03:30:09.436Z,1.20
2023-03-12T03:32:42.511Z,1.10
2023-03-12T03:35:15.278Z,1.10
2023-03-12T03:37:48.074Z,1.10
2023-03-12T03:40:20.675Z,1.00
2023-03-12T03:42:53.661Z,0.90
2023-03-12T03:45:26.230Z,1.00
2023-03-12T03:47:59.136Z,1.00
2023-03-12T03:50:31.635Z,1.00
2023-03-12T03:53:05.677Z,1.00
2023-03-12T03:55:39.759Z,1.00
2023-03-12T03:58:13.352Z,1.00
2023-03-12T04:00:46.158Z,1.00
2023-03-12T04:03:19.011Z,1.00
2023-03-12T04:05:59.445Z,1.00
2023-03-12T04:08:35.457Z,1.00
2023-03-12T04:11:10.140Z,1.10
2023-03-12T04:13:43.521Z,1.10
2023-03-12T04:16:17.130Z,1.10
2023-03-12T04:18:49.997Z,1.10
2023-03-12T04:21:22.504Z,1.10
2023-03-12T04:23:55.310Z,1.10
2023-03-12T04:26:27.777Z,1.00
2023-03-12T04:29:01.204Z,1.00
2023-03-12T04:31:34.376Z,1.00
2023-03-12T04:34:07.427Z,0.90
2023-03-12T04:36:40.057Z,0.90
2023-03-12T04:39:13.320Z,0.80
2023-03-12T04:41:45.887Z,0.80
2023-03-12T04:44:18.713Z,0.80
2023-03-12T04:46:51.274Z,0.80
2023-03-12T04:49:24.270Z,0.70
2023-03-12T04:51:56.868Z,0.70
2023-03-12T04:54:31.940Z,0.60
2023-03-12T04:57:04.424Z,0.60
2023-03-12T04:59:37.512Z,0.50
2023-03-12T05:02:10.004Z,0.50
2023-03-12T05:04:43.037Z,0.40
2023-03-12T05:07:15.613Z,0.30
2023-03-12T05:09:48.392Z,0.40
2023-03-12T05:12:20.875Z,0.40
2023-03-12T05:14:53.692Z,0.30
2023-03-12T05:17:26.284Z,0.20
2023-03-12T05:19:59.037Z,0.20
2023-03-12T05:22:31.560Z,0.20
2023-03-12T05:25:04.932Z,0.20
2023-03-12T05:27:37.454Z,0.20
2023-03-12T05:30:11.121Z,0.20
2023-03-12T05:32:43.615Z,0.20
2023-03-12T05:35:16.645Z,0.20
2023-03-12T05:37:49.110Z,0.20
2023-03-12T05:40:21.894Z,0.30
2023-03-12T05:42:54.400Z,0.30
2023-03-12T05:45:27.545Z,0.30
2023-03-12T05:48:00.204Z,0.30
2023-03-12T05:50:33.305Z,0.30
2023-03-12T05:53:05.815Z,0.30
2023-03-12T05:55:39.817Z,0.40
2023-03-12T05:58:12.361Z,0.40
2023-03-12T06:00:48.155Z,0.50
2023-03-12T06:03:20.735Z,0.50
2023-03-12T06:05:55.291Z,0.60
2023-03-12T06:08:27.918Z,0.60
2023-03-12T06:11:00.827Z,0.60
2023-03-12T06:13:33.506Z,0.70
2023-03-12T06:16:11.914Z,0.70
2023-03-12T06:18:45.002Z,0.70
2023-03-12T06:21:22.092Z,0.70
2023-03-12T06:23:55.071Z,0.70
2023-03-12T06:26:28.888Z,0.70
2023-03-12T06:29:01.500Z,0.80
2023-03-12T06:31:37.247Z,0.80
2023-03-12T06:34:10.996Z,0.90
2023-03-12T06:36:44.970Z,0.90
2023-03-12T06:39:18.459Z,1.00
2023-03-12T06:41:51.243Z,1.00
2023-03-12T06:44:23.903Z,1.10
2023-03-12T06:46:58.366Z,1.10
2023-03-12T06:49:33.493Z,1.20
2023-03-12T06:52:06.548Z,1.30
2023-03-12T06:54:39.212Z,1.30
2023-03-12T06:57:12.001Z,1.40
2023-03-12T06:59:44.655Z,1.40
2023-03-12T07:02:17.959Z,1.50
2023-03-12T07:04:50.622Z,1.50
2023-03-12T07:07:23.471Z,1.60
2023-03-12T07:09:55.921Z,1.60
2023-03-12T07:12:28.673Z,1.70
2023-03-12T07:15:03.743Z,1.80
2023-03-12T07:17:41.094Z,1.90
2023-03-12T07:20:16.130Z,1.80
2023-03-12T07:23:11.794Z,1.80
2023-03-12T07:25:48.058Z,1.80
2023-03-12T07:28:23.054Z,1.90
2023-03-12T07:31:05.164Z,1.90
2023-03-12T07:33:38.539Z,2.00
2023-03-12T07:36:11.400Z,2.10
2023-03-12T07:38:44.355Z,2.10
2023-03-12T07:41:22.113Z,2.20
2023-03-12T07:43:55.440Z,2.20
2023-03-12T07:46:28.024Z,2.30
2023-03-12T07:49:03.196Z,2.30
2023-03-12T07:51:35.910Z,2.30
2023-03-12T07:54:08.745Z,2.40
2023-03-12T07:56:41.484Z,2.50
2023-03-12T07:59:14.413Z,2.50
2023-03-12T08:01:47.324Z,2.50
2023-03-12T08:04:22.759Z,2.50
2023-03-12T08:07:01.079Z,2.50
2023-03-12T08:09:34.645Z,2.60
2023-03-12T08:12:08.171Z,2.50
2023-03-12T08:14:41.356Z,2.60
2023-03-12T08:17:13.953Z,2.60
2023-03-12T08:19:46.804Z,2.70
2023-03-12T08:22:19.344Z,2.70
2023-03-12T08:24:52.155Z,2.70
2023-03-12T08:27:24.653Z,2.70
2023-03-12T08:29:58.933Z,2.80
2023-03-12T08:32:32.222Z,2.80
2023-03-12T08:35:05.824Z,2.70
2023-03-12T08:37:42.732Z,2.70
2023-03-12T08:40:16.092Z,2.70
2023-03-12T08:42:51.359Z,2.80
2023-03-12T08:45:24.658Z,2.90
2023-03-12T08:47:58.874Z,2.90
2023-03-12T08:50:33.970Z,3.00
2023-03-12T08:53:12.063Z,3.20
2023-03-12T08:55:47.493Z,3.30
2023-03-12T08:58:20.509Z,3.00
2023-03-12T09:00:54.669Z,2.90
2023-03-12T09:03:27.402Z,2.90
2023-03-12T09:06:06.048Z,3.00
2023-03-12T09:08:39.881Z,2.80
2023-03-12T09:11:14.735Z,2.90
2023-03-12T09:16:42.653Z,3.20
2023-03-12T09:19:15.843Z,3.20
2023-03-12T09:21:48.730Z,3.10
2023-03-12T09:24:21.339Z,3.30
2023-03-12T09:26:54.261Z,3.40
2023-03-12T09:29:26.949Z,3.50
2023-03-12T09:31:59.782Z,3.90
2023-03-12T09:34:32.275Z,4.10
2023-03-12T09:37:07.676Z,4.20
2023-03-12T09:39:40.158Z,4.30
2023-03-12T09:42:24.131Z,4.40
2023-03-12T09:45:00.117Z,4.60
2023-03-12T09:47:37.188Z,4.70
2023-03-12T09:50:41.231Z,4.80
2023-03-12T09:53:47.139Z,4.70
2023-03-12T09:56:22.739Z,4.20
2023-03-12T09:58:56.334Z,4.00
2023-03-12T10:01:51.572Z,3.80
2023-03-12T10:04:25.045Z,3.90
2023-03-12T10:07:41.978Z,4.10
2023-03-12T10:10:17.690Z,4.10
2023-03-12T10:13:11.472Z,3.90
2023-03-12T10:16:13.577Z,3.80
2023-03-12T10:19:04.811Z,3.80
2023-03-12T10:22:07.701Z,3.90
2023-03-12T10:25:04.156Z,3.80
2023-03-12T10:27:37.299Z,4.00
2023-03-12T10:30:24.383Z,4.10
2023-03-12T10:33:04.338Z,4.30
2023-03-12T10:35:38.193Z,4.50
2023-03-12T10:38:20.326Z,4.50
2023-03-12T10:40:52.863Z,4.40
2023-03-12T10:43:26.088Z,4.30
2023-03-12T10:46:07.553Z,4.20
2023-03-12T10:48:41.270Z,4.30
2023-03-12T10:51:13.824Z,4.70
2023-03-12T10:53:48.335Z,4.90
2023-03-12T10:56:21.485Z,5.10
2023-03-12T10:58:54.770Z,5.20
2023-03-12T11:01:31.736Z,5.00
2023-03-12T11:04:24.071Z,4.80
2023-03-12T11:07:14.656Z,4.50
2023-03-12T11:10:08.833Z,4.20
2023-03-12T11:12:55.596Z,4.20
2023-03-12T11:15:41.966Z,4.40
2023-03-12T11:18:46.193Z,4.60
2023-03-12T11:21:20.254Z,4.60
2023-03-12T11:23:58.583Z,4.50
2023-03-12T11:26:39.854Z,4.30
2023-03-12T11:29:18.118Z,4.20
2023-03-12T11:32:03.973Z,4.40
2023-03-12T11:34:38.708Z,4.50
2023-03-12T11:37:22.412Z,4.70
2023-03-12T11:40:10.144Z,4.80
2023-03-12T11:43:06.200Z,5.00
2023-03-12T11:45:47.768Z,5.20
2023-03-12T11:48:43.106Z,5.10
2023-03-12T11:51:21.633Z,5.00
2023-03-12T12:07:10.059Z,4.90
2023-03-12T12:21:56.298Z,5.10
2023-03-12T12:24:32.346Z,5.00
2023-03-12T12:27:21.634Z,5.00
2023-03-12T12:30:00.323Z,5.00
2023-03-12T12:33:02.961Z,5.10
2023-03-12T12:35:41.536Z,5.20
2023-03-12T12:38:38.777Z,5.30
2023-03-12T12:41:11.821Z,5.50
2023-03-12T12:43:49.315Z,5.60
2023-03-12T12:46:38.485Z,5.40
2023-03-12T12:49:39.669Z,5.50
2023-03-12T12:52:16.730Z,5.40
2023-03-12T12:55:01.227Z,5.30
2023-03-12T12:57:47.748Z,5.50
2023-03-12T13:00:46.692Z,5.50
2023-03-12T13:03:22.581Z,5.40
2023-03-12T13:06:02.932Z,5.50
2023-03-12T13:08:44.249Z,5.50
2023-03-12T13:11:20.467Z,5.50
2023-03-12T13:14:02.894Z,5.60
2023-03-12T13:16:37.761Z,5.90
2023-03-12T13:19:16.447Z,6.10
2023-03-12T13:22:13.470Z,6.10
2023-03-12T13:24:55.785Z,6.00
2023-03-12T13:27:37.642Z,6.00
2023-03-12T13:30:47.236Z,6.00
2023-03-12T13:33:36.615Z,5.80
2023-03-12T13:36:23.800Z,5.50
2023-03-12T13:39:08.242Z,5.30
2023-03-12T13:41:42.176Z,5.30
2023-03-12T13:44:23.785Z,5.50
2023-03-12T13:47:10.743Z,5.70
2023-03-12T13:50:04.246Z,5.70
2023-03-12T13:52:39.710Z,5.70
2023-03-12T13:55:22.276Z,5.60
2023-03-12T13:58:17.021Z,5.40
2023-03-12T14:01:05.899Z,5.40
2023-03-12T14:03:52.005Z,5.50
2023-03-12T14:06:30.266Z,5.50
2023-03-12T14:09:26.396Z,5.50
2023-03-12T14:12:29.726Z,5.60
2023-03-12T14:15:14.367Z,5.60
2023-03-12T14:17:57.118Z,5.60
2023-03-12T14:20:30.615Z,5.70
2023-03-12T14:23:08.016Z,5.80
2023-03-12T14:25:46.263Z,5.90
2023-03-12T14:28:24.171Z,5.90
2023-03-12T14:31:01.507Z,5.80
2023-03-12T14:33:44.103Z,5.80
2023-03-12T14:36:20.966Z,5.80
2023-03-12T14:39:09.186Z,5.70
2023-03-12T14:41:47.710Z,5.80
2023-03-12T14:44:25.704Z,5.70
2023-03-12T14:47:03.125Z,5.60
2023-03-12T14:49:46.844Z,5.70
2023-03-12T14:52:25.186Z,5.80
2023-03-12T14:55:04.737Z,5.90
2023-03-12T14:57:37.610Z,6.00
2023-03-12T15:00:25.057Z,6.00
2023-03-12T15:02:59.976Z,5.90
2023-03-12T15:05:34.608Z,5.70
2023-03-12T15:08:11.178Z,5.70
2023-03-12T15:10:58.243Z,5.60
2023-03-12T15:13:31.093Z,5.60
2023-03-12T15:16:05.505Z,5.60
2023-03-12T15:18:38.566Z,5.70
2023-03-12T15:21:11.401Z,5.60
2023-03-12T15:23:49.183Z,5.70
2023-03-12T15:26:21.914Z,5.80
2023-03-12T15:29:05.204Z,5.80
2023-03-12T15:31:42.933Z,5.80
2023-03-12T15:34:32.225Z,5.80
2023-03-12T15:37:32.808Z,5.70
2023-03-12T15:40:21.031Z,5.50
2023-03-12T15:43:03.346Z,5.40
2023-03-12T15:45:38.974Z,5.30
2023-03-12T15:48:27.641Z,5.20
2023-03-12T15:51:00.804Z,5.10
2023-03-12T15:53:34.970Z,5.00
2023-03-12T15:56:11.010Z,5.00
2023-03-12T15:58:43.749Z,5.00
2023-03-12T16:01:18.720Z,5.00
2023-03-12T16:03:51.248Z,5.00
2023-03-12T16:06:28.140Z,5.00
2023-03-12T16:09:06.970Z,5.00
2023-03-12T16:11:39.863Z,4.90
2023-03-12T16:14:23.092Z,4.90
2023-03-12T16:16:56.280Z,4.80
2023-03-12T16:19:34.718Z,4.80
2023-03-12T16:22:10.762Z,4.70
2023-03-12T16:24:43.334Z,4.70
2023-03-12T16:27:23.650Z,4.60
2023-03-12T16:30:17.081Z,4.60
2023-03-12T16:32:50.271Z,4.50
2023-03-12T16:35:23.275Z,4.50
2023-03-12T16:37:56.789Z,4.40
2023-03-12T16:40:42.215Z,4.30
2023-03-12T16:43:19.060Z,4.20
2023-03-12T16:45:54.100Z,4.10
2023-03-12T16:48:27.457Z,4.00
2023-03-12T16:51:00.278Z,3.90
2023-03-12T16:53:35.827Z,3.90
2023-03-12T16:56:21.916Z,3.80
2023-03-12T16:58:55.052Z,3.80
2023-03-12T17:01:29.378Z,3.70
2023-03-12T17:04:03.512Z,3.60
2023-03-12T17:06:36.847Z,3.50
2023-03-12T17:09:11.599Z,3.40
2023-03-12T17:11:44.146Z,3.30
2023-03-12T17:14:20.159Z,3.20
2023-03-12T17:16:52.655Z,3.10
2023-03-12T17:19:25.579Z,3.00
2023-03-12T17:21:58.380Z,3.00
2023-03-12T17:24:31.214Z,2.90
2023-03-12T17:27:03.873Z,2.80
2023-03-12T17:29:36.947Z,2.70
2023-03-12T17:32:09.741Z,2.60
2023-03-12T17:34:42.570Z,2.60
2023-03-12T17:37:15.755Z,2.50
2023-03-12T17:39:48.830Z,2.50
2023-03-12T17:42:21.368Z,2.50
2023-03-12T17:44:54.624Z,2.50
2023-03-12T17:47:30.794Z,2.50
2023-03-12T17:50:05.958Z,2.50
2023-03-12T17:52:38.939Z,2.60
2023-03-12T17:55:12.520Z,2.50
2023-03-12T17:57:45.409Z,2.50
2023-03-12T18:00:18.845Z,2.60
2023-03-12T18:02:51.483Z,2.60
2023-03-12T18:05:27.169Z,2.50
2023-03-12T18:07:59.806Z,2.50
2023-03-12T18:10:33.074Z,2.50
2023-03-12T18:13:05.657Z,2.50
2023-03-12T18:15:38.582Z,2.40
2023-03-12T18:18:11.396Z,2.50
2023-03-12T18:20:44.728Z,2.40
2023-03-12T18:23:17.808Z,2.40
2023-03-12T18:25:51.272Z,2.40
2023-03-12T18:28:24.228Z,2.40
2023-03-12T18:30:57.087Z,2.50
2023-03-12T18:33:31.111Z,2.40
2023-03-12T18:36:07.277Z,2.50
2023-03-12T18:38:39.860Z,2.50
2023-03-12T18:41:14.367Z,2.40
2023-03-12T18:43:49.656Z,2.50
2023-03-12T18:46:24.093Z,2.40
2023-03-12T18:48:56.682Z,2.40
2023-03-12T18:51:29.444Z,2.40
2023-03-12T18:54:02.080Z,2.30
2023-03-12T18:56:38.113Z,2.30
2023-03-12T18:59:13.054Z,2.20
2023-03-12T19:01:45.991Z,2.10
2023-03-12T19:04:19.777Z,2.10
2023-03-12T19:06:52.641Z,2.00
2023-03-12T19:09:25.214Z,2.00
2023-03-12T19:11:58.608Z,2.00
2023-03-12T19:14:31.489Z,1.90
2023-03-12T19:17:04.957Z,1.90
2023-03-12T19:19:37.550Z,1.80
2023-03-12T19:22:10.669Z,1.80
2023-03-12T19:24:43.973Z,1.80
2023-03-12T19:27:20.165Z,1.80
2023-03-12T19:29:52.873Z,1.70
2023-03-12T19:32:33.255Z,1.70
2023-03-12T19:35:14.717Z,1.70
2023-03-12T19:37:47.544Z,1.70
2023-03-12T19:40:20.205Z,1.70
2023-03-12T19:42:53.106Z,1.80
2023-03-12T19:45:25.725Z,1.90
2023-03-12T19:47:58.572Z,1.90
2023-03-12T19:50:31.075Z,1.90
2023-03-12T19:53:03.882Z,1.80
2023-03-12T19:55:36.496Z,1.80
2023-03-12T19:58:09.383Z,1.80
2023-03-12T20:00:42.799Z,1.80
2023-03-12T20:03:15.645Z,1.80
2023-03-12T20:06:16.748Z,1.80
2023-03-12T20:09:28.141Z,1.80
2023-03-12T20:12:04.469Z,1.80
2023-03-12T20:14:38.101Z,1.90
2023-03-12T20:17:15.191Z,1.90
2023-03-12T20:19:50.868Z,1.90
2023-03-12T20:22:26.166Z,1.90
2023-03-12T20:24:59.041Z,2.00
2023-03-12T20:27:34.436Z,2.10
2023-03-12T20:30:08.100Z,2.00
2023-03-12T20:32:42.919Z,2.00
2023-03-12T20:35:19.066Z,2.10
2023-03-12T20:37:51.798Z,2.00
2023-03-12T20:40:24.883Z,2.00
2023-03-12T20:42:57.644Z,2.00
2023-03-12T20:45:34.592Z,2.00
2023-03-12T20:48:07.506Z,2.00
2023-03-12T20:50:40.494Z,1.90
2023-03-12T20:53:13.012Z,2.00
2023-03-12T20:55:46.169Z,2.00
2023-03-12T20:58:18.658Z,2.10
2023-03-12T21:00:56.107Z,2.10
2023-03-12T21:03:34.714Z,2.00
2023-03-12T21:06:15.156Z,2.10
2023-03-12T21:08:47.722Z,2.10
2023-03-12T21:11:28.876Z,2.10
2023-03-12T21:14:01.721Z,2.10
2023-03-12T21:16:34.691Z,2.20
2023-03-12T21:19:10.668Z,2.20
2023-03-12T21:21:44.743Z,2.30
2023-03-12T21:24:20.210Z,2.20
2023-03-12T21:26:53.087Z,2.30
2023-03-12T21:29:25.729Z,2.30
2023-03-12T21:31:58.668Z,2.30
2023-03-12T21:34:31.151Z,2.30
2023-03-12T21:37:45.096Z,2.30
2023-03-12T21:40:59.206Z,2.30
2023-03-12T21:43:33.356Z,2.30
2023-03-12T21:46:10.765Z,2.40
2023-03-12T21:48:45.532Z,2.40
2023-03-12T21:51:18.523Z,2.40
2023-03-12T21:53:58.897Z,2.50
2023-03-12T21:56:31.499Z,2.50
2023-03-12T21:59:04.676Z,2.60
2023-03-12T22:01:37.455Z,2.70
2023-03-12T22:04:10.312Z,2.80
2023-03-12T22:06:42.849Z,2.80
2023-03-12T22:09:17.129Z,2.90
2023-03-12T22:11:55.817Z,2.90
2023-03-12T22:14:28.674Z,2.90
2023-03-12T22:17:01.179Z,3.00
2023-03-12T22:19:33.974Z,3.00
2023-03-12T22:22:06.743Z,3.00
2023-03-12T22:24:39.648Z,3.00
2023-03-12T22:27:12.175Z,3.00
2023-03-12T22:29:50.307Z,3.00
2023-03-12T22:32:23.317Z,3.00
2023-03-12T22:34:56.131Z,3.00
2023-03-12T22:37:28.662Z,3.00
2023-03-12T22:40:01.638Z,3.00
2023-03-12T22:42:34.371Z,3.00
2023-03-12T22:45:08.062Z,3.00
2023-03-12T22:47:40.695Z,2.90
2023-03-12T22:50:13.833Z,3.00
2023-03-12T22:52:46.333Z,3.00
2023-03-12T22:55:19.297Z,3.00
2023-03-12T22:57:51.958Z,2.90
2023-03-12T23:00:26.676Z,2.90
2023-03-12T23:02:59.223Z,2.80
2023-03-12T23:05:31.990Z,2.80
2023-03-12T23:08:04.730Z,2.80
2023-03-12T23:10:37.768Z,2.80
2023-03-12T23:13:11.807Z,2.90
2023-03-12T23:15:44.578Z,2.90
2023-03-12T23:18:17.836Z,2.90
2023-03-12T23:21:01.808Z,2.90
2023-03-12T23:23:35.541Z,2.90
2023-03-12T23:26:08.574Z,2.90
2023-03-12T23:28:41.111Z,3.00
2023-03-12T23:31:15.690Z,3.00
2023-03-12T23:33:48.461Z,3.00
2023-03-12T23:36:22.836Z,3.10
2023-03-12T23:38:55.357Z,3.10
2023-03-12T23:41:31.365Z,3.10
2023-03-12T23:44:04.332Z,3.10
2023-03-12T23:46:37.140Z,3.10
2023-03-12T23:49:09.629Z,3.20
2023-03-12T23:51:42.448Z,3.20
2023-03-12T23:54:15.561Z,3.20
2023-03-12T23:56:48.409Z,3.30
2023-03-12T23:59:20.877Z,3.30
