createdAt,value
2022-12-06T00:00:16.315Z,6.28
2022-12-06T00:01:16.270Z,6.30
2022-12-06T00:02:16.302Z,6.27
2022-12-06T00:03:16.273Z,6.27
2022-12-06T00:04:16.207Z,6.27
2022-12-06T00:05:16.215Z,6.28
2022-12-06T00:06:16.194Z,6.27
2022-12-06T00:07:16.178Z,6.27
2022-12-06T00:08:16.245Z,6.27
2022-12-06T00:09:16.165Z,6.28
2022-12-06T00:10:16.152Z,6.28
2022-12-06T00:11:16.155Z,6.28
2022-12-06T00:12:16.135Z,6.28
2022-12-06T00:13:16.247Z,6.28
2022-12-06T00:14:16.106Z,6.30
2022-12-06T00:15:16.128Z,6.32
2022-12-06T00:16:16.186Z,6.30
2022-12-06T00:17:16.088Z,6.32
2022-12-06T00:18:16.062Z,6.32
2022-12-06T00:19:16.066Z,6.32
2022-12-06T00:20:16.057Z,6.32
2022-12-06T00:21:16.031Z,6.32
2022-12-06T00:22:16.038Z,6.32
2022-12-06T00:23:16.006Z,6.30
2022-12-06T00:24:15.996Z,6.30
2022-12-06T00:25:15.996Z,6.30
2022-12-06T00:26:15.966Z,6.28
2022-12-06T00:27:15.987Z,6.27
2022-12-06T00:28:15.958Z,6.28
2022-12-06T00:29:15.944Z,6.27
2022-12-06T00:30:15.938Z,6.25
2022-12-06T00:31:15.983Z,6.27
2022-12-06T00:32:19.429Z,6.27
2022-12-06T00:33:15.907Z,6.27
2022-12-06T00:34:15.896Z,6.25
2022-12-06T00:35:15.897Z,6.25
2022-12-06T00:36:15.866Z,6.25
2022-12-06T00:37:15.887Z,6.25
2022-12-06T00:38:15.857Z,6.25
2022-12-06T00:39:15.846Z,6.24
2022-12-06T00:40:15.855Z,6.25
2022-12-06T00:41:15.807Z,6.24
2022-12-06T00:42:15.819Z,6.24
2022-12-06T00:43:15.798Z,6.24
2022-12-06T00:44:15.794Z,6.21
2022-12-06T00:45:15.779Z,6.20
2022-12-06T00:46:15.816Z,6.17
2022-12-06T00:47:15.767Z,6.16
2022-12-06T00:48:15.740Z,6.14
2022-12-06T00:49:15.740Z,6.14
2022-12-06T00:50:15.741Z,6.13
2022-12-06T00:51:15.719Z,6.11
2022-12-06T00:52:15.697Z,6.10
2022-12-06T00:53:15.708Z,6.06
2022-12-06T00:54:15.686Z,6.05
2022-12-06T00:55:15.658Z,6.03
2022-12-06T00:56:15.669Z,6.02
2022-12-06T00:57:15.650Z,5.99
2022-12-06T00:58:15.639Z,5.98
2022-12-06T00:59:15.649Z,5.96
2022-12-06T01:00:15.613Z,5.95
2022-12-06T01:01:15.713Z,5.93
2022-12-06T01:02:15.590Z,5.95
2022-12-06T01:03:15.626Z,5.93
2022-12-06T01:04:15.582Z,5.93
2022-12-06T01:05:15.569Z,5.92
2022-12-06T01:06:15.554Z,5.92
2022-12-06T01:07:15.530Z,5.90
2022-12-06T01:08:16.635Z,5.92
2022-12-06T01:09:15.522Z,5.90
2022-12-06T01:10:15.512Z,5.90
2022-12-06T01:11:15.530Z,5.90
2022-12-06T01:12:15.490Z,5.88
2022-12-06T01:13:15.482Z,5.87
2022-12-06T01:14:15.492Z,5.87
2022-12-06T01:15:15.462Z,5.87
2022-12-06T01:16:15.484Z,5.87
2022-12-06T01:17:15.430Z,5.85
2022-12-06T01:18:15.432Z,5.84
2022-12-06T01:19:15.424Z,5.84
2022-12-06T01:20:15.412Z,5.84
2022-12-06T01:21:15.412Z,5.84
2022-12-06T01:22:15.401Z,5.85
2022-12-06T01:23:15.384Z,5.85
2022-12-06T01:24:15.372Z,5.85
2022-12-06T01:25:15.352Z,5.85
2022-12-06T01:26:15.342Z,5.87
2022-12-06T01:27:15.323Z,5.85
2022-12-06T01:28:15.323Z,5.87
2022-12-06T01:29:15.325Z,5.87
2022-12-06T01:30:15.302Z,5.88
2022-12-06T01:31:15.352Z,5.87
2022-12-06T01:32:15.271Z,5.87
2022-12-06T01:33:15.263Z,5.87
2022-12-06T01:34:15.264Z,5.87
2022-12-06T01:35:15.253Z,5.87
2022-12-06T01:36:15.242Z,5.88
2022-12-06T01:37:15.210Z,5.85
2022-12-06T01:38:15.206Z,5.85
2022-12-06T01:39:15.213Z,5.87
2022-12-06T01:40:15.193Z,5.87
2022-12-06T01:41:15.187Z,5.87
2022-12-06T01:42:15.185Z,5.88
2022-12-06T01:43:15.154Z,5.88
2022-12-06T01:44:21.102Z,5.88
2022-12-06T01:45:16.144Z,5.90
2022-12-06T01:46:15.183Z,5.92
2022-12-06T01:47:15.115Z,5.90
2022-12-06T01:48:15.123Z,5.92
2022-12-06T01:49:15.086Z,5.90
2022-12-06T01:50:15.079Z,5.92
2022-12-06T01:51:15.098Z,5.88
2022-12-06T01:52:15.064Z,5.88
2022-12-06T01:53:15.054Z,5.88
2022-12-06T01:54:15.044Z,5.90
2022-12-06T01:55:15.038Z,5.88
2022-12-06T01:56:15.045Z,5.88
2022-12-06T01:57:15.027Z,5.90
2022-12-06T01:58:15.005Z,5.90
2022-12-06T01:59:14.985Z,5.88
2022-12-06T02:00:14.975Z,5.88
2022-12-06T02:01:15.026Z,5.90
2022-12-06T02:02:15.158Z,5.90
2022-12-06T02:03:14.948Z,5.90
2022-12-06T02:04:14.945Z,5.90
2022-12-06T02:05:14.905Z,5.90
2022-12-06T02:06:14.906Z,5.90
2022-12-06T02:07:14.896Z,5.92
2022-12-06T02:08:15.010Z,5.92
2022-12-06T02:09:14.878Z,5.90
2022-12-06T02:10:14.867Z,5.90
2022-12-06T02:11:14.845Z,5.90
2022-12-06T02:12:14.844Z,5.92
2022-12-06T02:13:14.839Z,5.92
2022-12-06T02:14:14.839Z,5.92
2022-12-06T02:15:14.818Z,5.93
2022-12-06T02:16:14.805Z,5.93
2022-12-06T02:17:14.862Z,5.93
2022-12-06T02:18:14.777Z,5.92
2022-12-06T02:19:14.777Z,5.92
2022-12-06T02:20:14.767Z,5.90
2022-12-06T02:21:14.766Z,5.92
2022-12-06T02:22:14.738Z,5.90
2022-12-06T02:23:14.727Z,5.92
2022-12-06T02:24:14.727Z,5.92
2022-12-06T02:25:14.718Z,5.92
2022-12-06T02:26:14.710Z,5.92
2022-12-06T02:27:14.698Z,5.92
2022-12-06T02:28:14.699Z,5.92
2022-12-06T02:29:14.657Z,5.95
2022-12-06T02:30:14.648Z,5.95
2022-12-06T02:31:14.689Z,5.95
2022-12-06T02:32:14.649Z,5.96
2022-12-06T02:33:14.639Z,5.95
2022-12-06T02:34:14.608Z,5.95
2022-12-06T02:35:14.607Z,5.93
2022-12-06T02:36:14.599Z,5.95
2022-12-06T02:37:14.576Z,5.93
2022-12-06T02:38:14.580Z,5.93
2022-12-06T02:39:14.548Z,5.95
2022-12-06T02:40:14.540Z,5.95
2022-12-06T02:41:14.538Z,5.95
2022-12-06T02:42:14.560Z,5.95
2022-12-06T02:43:14.509Z,5.93
2022-12-06T02:44:14.508Z,5.93
2022-12-06T02:45:14.508Z,5.93
2022-12-06T02:46:14.569Z,5.95
2022-12-06T02:47:14.494Z,5.93
2022-12-06T02:48:14.495Z,5.95
2022-12-06T02:49:14.487Z,5.95
2022-12-06T02:50:14.466Z,5.95
2022-12-06T02:51:14.446Z,5.95
2022-12-06T02:52:14.446Z,5.95
2022-12-06T02:53:14.447Z,5.93
2022-12-06T02:54:14.423Z,5.95
2022-12-06T02:55:14.418Z,5.95
2022-12-06T02:56:14.397Z,5.88
2022-12-06T02:57:14.385Z,5.88
2022-12-06T02:58:14.375Z,5.88
2022-12-06T02:59:14.367Z,5.88
2022-12-06T03:00:14.356Z,5.88
2022-12-06T03:01:14.396Z,5.88
2022-12-06T03:02:14.384Z,5.90
2022-12-06T03:03:14.317Z,5.87
2022-12-06T03:04:14.314Z,5.88
2022-12-06T03:05:14.298Z,5.90
2022-12-06T03:06:14.295Z,5.90
2022-12-06T03:07:14.297Z,5.92
2022-12-06T03:08:14.350Z,5.92
2022-12-06T03:09:14.278Z,5.92
2022-12-06T03:10:14.267Z,5.92
2022-12-06T03:11:14.243Z,5.90
2022-12-06T03:12:14.229Z,5.93
2022-12-06T03:13:14.220Z,5.93
2022-12-06T03:14:14.933Z,5.92
2022-12-06T03:15:14.208Z,5.93
2022-12-06T03:16:14.335Z,5.92
2022-12-06T03:17:14.169Z,5.93
2022-12-06T03:18:14.167Z,5.92
2022-12-06T03:19:14.149Z,5.92
2022-12-06T03:20:14.147Z,5.93
2022-12-06T03:21:14.139Z,5.93
2022-12-06T03:22:14.126Z,5.95
2022-12-06T03:23:14.109Z,5.95
2022-12-06T03:24:14.099Z,5.93
2022-12-06T03:25:14.093Z,5.93
2022-12-06T03:26:14.098Z,5.95
2022-12-06T03:27:14.079Z,5.96
2022-12-06T03:28:14.060Z,5.98
2022-12-06T03:29:14.046Z,5.96
2022-12-06T03:30:14.043Z,5.96
2022-12-06T03:31:14.060Z,5.96
2022-12-06T03:32:14.043Z,5.96
2022-12-06T03:33:13.999Z,5.95
2022-12-06T03:34:14.011Z,5.95
2022-12-06T03:35:13.994Z,5.98
2022-12-06T03:36:13.970Z,5.98
2022-12-06T03:37:13.970Z,5.96
2022-12-06T03:38:13.980Z,5.96
2022-12-06T03:39:13.939Z,5.96
2022-12-06T03:40:13.933Z,5.95
2022-12-06T03:41:13.913Z,5.96
2022-12-06T03:42:13.912Z,5.95
2022-12-06T03:43:13.911Z,5.95
2022-12-06T03:44:13.907Z,5.92
2022-12-06T03:45:13.896Z,5.93
2022-12-06T03:46:14.002Z,5.90
2022-12-06T03:47:15.988Z,5.87
2022-12-06T03:48:13.861Z,5.84
2022-12-06T03:49:13.838Z,5.85
2022-12-06T03:50:13.821Z,5.85
2022-12-06T03:51:13.808Z,5.85
2022-12-06T03:52:13.804Z,5.88
2022-12-06T03:53:13.811Z,5.93
2022-12-06T03:54:13.779Z,5.93
2022-12-06T03:55:13.763Z,5.93
2022-12-06T03:56:13.780Z,5.93
2022-12-06T03:57:13.742Z,5.93
2022-12-06T03:58:13.752Z,5.95
2022-12-06T03:59:13.724Z,5.93
2022-12-06T04:00:13.712Z,5.92
2022-12-06T04:01:13.703Z,5.93
2022-12-06T04:02:13.890Z,5.93
2022-12-06T04:03:13.692Z,5.95
2022-12-06T04:04:13.706Z,5.93
2022-12-06T04:05:13.667Z,5.95
2022-12-06T04:06:13.670Z,5.96
2022-12-06T04:07:13.632Z,5.96
2022-12-06T04:08:13.692Z,5.96
2022-12-06T04:09:13.615Z,5.96
2022-12-06T04:10:13.613Z,5.96
2022-12-06T04:11:13.593Z,5.96
2022-12-06T04:12:13.666Z,5.96
2022-12-06T04:13:19.311Z,5.96
2022-12-06T04:14:14.574Z,5.96
2022-12-06T04:15:13.552Z,5.96
2022-12-06T04:16:13.583Z,5.95
2022-12-06T04:17:13.544Z,5.95
2022-12-06T04:18:14.010Z,5.95
2022-12-06T04:19:13.503Z,5.95
2022-12-06T04:20:13.503Z,5.95
2022-12-06T04:21:13.503Z,5.93
2022-12-06T04:22:13.484Z,5.90
2022-12-06T04:23:13.485Z,5.90
2022-12-06T04:24:13.454Z,5.92
2022-12-06T04:25:13.444Z,5.90
2022-12-06T04:26:13.434Z,5.93
2022-12-06T04:27:13.425Z,5.95
2022-12-06T04:28:13.424Z,5.93
2022-12-06T04:29:13.396Z,5.93
2022-12-06T04:30:13.394Z,5.93
2022-12-06T04:31:17.178Z,5.93
2022-12-06T04:32:14.375Z,5.92
2022-12-06T04:33:13.366Z,5.93
2022-12-06T04:34:13.364Z,5.92
2022-12-06T04:35:13.335Z,5.92
2022-12-06T04:36:13.326Z,5.90
2022-12-06T04:37:13.314Z,5.93
2022-12-06T04:38:13.305Z,5.93
2022-12-06T04:39:19.172Z,5.93
2022-12-06T04:40:14.284Z,5.93
2022-12-06T04:41:13.279Z,5.92
2022-12-06T04:42:13.265Z,5.93
2022-12-06T04:43:13.245Z,5.93
2022-12-06T04:44:13.265Z,5.95
2022-12-06T04:45:13.234Z,5.93
2022-12-06T04:46:13.247Z,5.95
2022-12-06T04:47:13.213Z,5.96
2022-12-06T04:48:13.197Z,5.95
2022-12-06T04:49:13.189Z,5.96
2022-12-06T04:50:13.196Z,5.95
2022-12-06T04:51:13.333Z,5.96
2022-12-06T04:52:13.160Z,5.98
2022-12-06T04:53:13.150Z,5.98
2022-12-06T04:54:13.128Z,5.98
2022-12-06T04:55:13.137Z,5.99
2022-12-06T04:56:13.106Z,5.98
2022-12-06T04:57:13.106Z,5.99
2022-12-06T04:58:13.109Z,5.98
2022-12-06T04:59:13.077Z,5.98
2022-12-06T05:00:13.085Z,5.99
2022-12-06T05:01:13.098Z,5.99
2022-12-06T05:02:13.046Z,5.99
2022-12-06T05:03:13.039Z,5.99
2022-12-06T05:04:13.091Z,5.99
2022-12-06T05:05:13.028Z,6.01
2022-12-06T05:06:13.007Z,6.01
2022-12-06T05:07:13.004Z,6.01
2022-12-06T05:08:13.032Z,6.01
2022-12-06T05:09:13.029Z,6.01
2022-12-06T05:10:12.958Z,6.02
2022-12-06T05:11:12.949Z,6.02
2022-12-06T05:12:12.945Z,6.03
2022-12-06T05:13:12.929Z,6.02
2022-12-06T05:14:12.917Z,6.02
2022-12-06T05:15:15.848Z,6.03
2022-12-06T05:16:12.961Z,6.03
2022-12-06T05:17:12.896Z,6.03
2022-12-06T05:18:12.869Z,6.02
2022-12-06T05:19:12.868Z,6.03
2022-12-06T05:20:12.858Z,6.01
2022-12-06T05:21:12.848Z,5.99
2022-12-06T05:22:12.829Z,6.01
2022-12-06T05:23:12.833Z,5.99
2022-12-06T05:24:12.810Z,5.99
2022-12-06T05:25:12.828Z,5.99
2022-12-06T05:26:12.789Z,5.99
2022-12-06T05:27:12.779Z,5.98
2022-12-06T05:28:12.773Z,5.98
2022-12-06T05:29:12.767Z,5.98
2022-12-06T05:30:12.759Z,5.98
2022-12-06T05:31:12.770Z,6.01
2022-12-06T05:32:12.758Z,6.01
2022-12-06T05:33:12.720Z,5.99
2022-12-06T05:34:12.700Z,6.01
2022-12-06T05:35:12.711Z,5.99
2022-12-06T05:36:12.679Z,6.02
2022-12-06T05:37:12.696Z,5.99
2022-12-06T05:38:12.661Z,6.01
2022-12-06T05:39:12.651Z,6.01
2022-12-06T05:40:12.652Z,6.01
2022-12-06T05:41:12.642Z,6.02
2022-12-06T05:42:20.398Z,6.01
2022-12-06T05:43:13.611Z,5.99
2022-12-06T05:44:12.590Z,6.02
2022-12-06T05:45:12.592Z,6.01
2022-12-06T05:46:12.707Z,6.02
2022-12-06T05:47:12.588Z,6.03
2022-12-06T05:48:12.551Z,6.02
2022-12-06T05:49:12.552Z,6.02
2022-12-06T05:50:12.530Z,6.02
2022-12-06T05:51:12.522Z,6.03
2022-12-06T05:52:12.575Z,6.02
2022-12-06T05:53:12.502Z,6.03
2022-12-06T05:54:12.491Z,6.03
2022-12-06T05:55:12.482Z,6.03
2022-12-06T05:56:12.473Z,6.05
2022-12-06T05:57:12.464Z,6.05
2022-12-06T05:58:12.461Z,6.05
2022-12-06T05:59:12.452Z,6.05
2022-12-06T06:00:12.422Z,6.06
2022-12-06T06:01:12.422Z,6.05
2022-12-06T06:02:12.533Z,6.05
2022-12-06T06:03:12.616Z,6.05
2022-12-06T06:04:12.382Z,6.05
2022-12-06T06:05:12.372Z,6.06
2022-12-06T06:06:12.363Z,6.06
2022-12-06T06:07:12.375Z,6.06
2022-12-06T06:08:12.401Z,6.08
2022-12-06T06:09:12.335Z,6.08
2022-12-06T06:10:12.332Z,6.08
2022-12-06T06:11:12.322Z,6.05
2022-12-06T06:12:12.954Z,6.02
2022-12-06T06:13:12.295Z,6.02
2022-12-06T06:14:12.274Z,6.05
2022-12-06T06:15:12.273Z,6.06
2022-12-06T06:16:13.102Z,6.06
2022-12-06T06:17:12.253Z,6.05
2022-12-06T06:18:12.236Z,6.05
2022-12-06T06:19:12.227Z,6.05
2022-12-06T06:20:12.233Z,6.08
2022-12-06T06:21:12.203Z,6.08
2022-12-06T06:22:12.195Z,6.06
2022-12-06T06:23:12.191Z,6.08
2022-12-06T06:24:12.202Z,6.08
2022-12-06T06:25:12.163Z,6.08
2022-12-06T06:26:12.164Z,6.08
2022-12-06T06:27:12.143Z,6.06
2022-12-06T06:28:12.126Z,6.06
2022-12-06T06:29:12.145Z,6.05
2022-12-06T06:30:12.107Z,6.06
2022-12-06T06:31:12.104Z,6.05
2022-12-06T06:32:12.237Z,6.05
2022-12-06T06:33:12.080Z,6.06
2022-12-06T06:34:12.086Z,6.05
2022-12-06T06:35:12.074Z,6.06
2022-12-06T06:36:12.056Z,6.05
2022-12-06T06:37:12.035Z,6.05
2022-12-06T06:38:12.016Z,6.06
2022-12-06T06:39:12.022Z,6.06
2022-12-06T06:40:12.014Z,6.08
2022-12-06T06:41:12.001Z,6.11
2022-12-06T06:42:12.296Z,6.13
2022-12-06T06:43:11.976Z,6.11
2022-12-06T06:44:11.962Z,6.14
2022-12-06T06:45:11.954Z,6.16
2022-12-06T06:46:11.989Z,6.16
2022-12-06T06:47:11.957Z,6.17
2022-12-06T06:48:11.925Z,6.16
2022-12-06T06:49:12.116Z,6.20
2022-12-06T06:50:11.956Z,6.20
2022-12-06T06:51:14.485Z,6.20
2022-12-06T06:52:11.910Z,6.21
2022-12-06T06:53:11.871Z,6.21
2022-12-06T06:54:11.846Z,6.20
2022-12-06T06:55:11.841Z,6.20
2022-12-06T06:56:11.849Z,6.21
2022-12-06T06:57:17.409Z,6.20
2022-12-06T06:58:12.902Z,6.20
2022-12-06T06:59:11.797Z,6.17
2022-12-06T07:00:11.800Z,6.16
2022-12-06T07:01:11.808Z,6.16
2022-12-06T07:02:11.852Z,6.16
2022-12-06T07:03:11.779Z,6.16
2022-12-06T07:04:11.788Z,6.19
2022-12-06T07:05:11.744Z,6.20
2022-12-06T07:06:11.717Z,6.19
2022-12-06T07:07:15.302Z,6.19
2022-12-06T07:08:12.769Z,6.19
2022-12-06T07:09:11.698Z,6.14
2022-12-06T07:10:11.680Z,6.14
2022-12-06T07:11:11.668Z,6.17
2022-12-06T07:12:11.668Z,6.19
2022-12-06T07:13:11.648Z,6.19
2022-12-06T07:14:11.636Z,6.19
2022-12-06T07:15:11.635Z,6.17
2022-12-06T07:16:11.629Z,6.19
2022-12-06T07:17:11.707Z,6.19
2022-12-06T07:18:11.589Z,6.19
2022-12-06T07:19:11.591Z,6.19
2022-12-06T07:20:11.588Z,6.19
2022-12-06T07:21:11.568Z,6.17
2022-12-06T07:22:11.558Z,6.17
2022-12-06T07:23:11.563Z,6.17
2022-12-06T07:24:11.526Z,6.19
2022-12-06T07:25:11.558Z,6.19
2022-12-06T07:26:11.508Z,6.20
2022-12-06T07:27:11.504Z,6.19
2022-12-06T07:28:11.479Z,6.19
2022-12-06T07:29:11.479Z,6.19
2022-12-06T07:30:16.738Z,6.20
2022-12-06T07:31:12.510Z,6.20
2022-12-06T07:32:11.460Z,6.20
2022-12-06T07:33:11.450Z,6.21
2022-12-06T07:34:11.420Z,6.21
2022-12-06T07:35:11.414Z,6.21
2022-12-06T07:36:13.242Z,6.21
2022-12-06T07:37:11.390Z,6.25
2022-12-06T07:38:12.090Z,6.25
2022-12-06T07:39:14.713Z,6.27
2022-12-06T07:40:11.427Z,6.27
2022-12-06T07:41:11.452Z,6.27
2022-12-06T07:42:11.426Z,6.28
2022-12-06T07:43:11.372Z,6.28
2022-12-06T07:44:12.022Z,6.28
2022-12-06T07:45:11.322Z,6.30
2022-12-06T07:46:11.546Z,6.28
2022-12-06T07:47:11.310Z,6.30
2022-12-06T07:48:11.612Z,6.30
2022-12-06T07:49:11.271Z,6.28
2022-12-06T07:50:17.418Z,6.32
2022-12-06T07:51:12.271Z,6.32
2022-12-06T07:52:11.912Z,6.32
2022-12-06T07:53:11.252Z,6.33
2022-12-06T07:54:11.251Z,6.32
2022-12-06T07:55:11.223Z,6.32
2022-12-06T07:56:11.189Z,6.32
2022-12-06T07:57:11.191Z,6.33
2022-12-06T07:58:11.204Z,6.33
2022-12-06T07:59:11.155Z,6.35
2022-12-06T08:00:11.151Z,6.35
2022-12-06T08:01:11.150Z,6.33
2022-12-06T08:02:11.122Z,6.33
2022-12-06T08:03:11.156Z,6.35
2022-12-06T08:04:11.201Z,6.35
2022-12-06T08:05:11.105Z,6.36
2022-12-06T08:06:11.313Z,6.35
2022-12-06T08:07:11.094Z,6.35
2022-12-06T08:08:11.159Z,6.36
2022-12-06T08:09:11.062Z,6.38
2022-12-06T08:10:11.043Z,6.33
2022-12-06T08:11:11.053Z,6.28
2022-12-06T08:12:11.014Z,6.25
2022-12-06T08:13:11.015Z,6.24
2022-12-06T08:14:10.996Z,6.21
2022-12-06T08:15:10.995Z,6.20
2022-12-06T08:16:11.052Z,6.24
2022-12-06T08:17:10.972Z,6.25
2022-12-06T08:18:10.955Z,6.25
2022-12-06T08:19:10.944Z,6.24
2022-12-06T08:20:10.947Z,6.24
2022-12-06T08:21:10.926Z,6.24
2022-12-06T08:22:10.905Z,6.19
2022-12-06T08:23:10.924Z,6.19
2022-12-06T08:24:10.906Z,6.20
2022-12-06T08:25:10.885Z,6.19
2022-12-06T08:26:10.883Z,6.19
2022-12-06T08:27:10.863Z,6.20
2022-12-06T08:28:10.845Z,6.19
2022-12-06T08:29:10.836Z,6.25
2022-12-06T08:30:10.828Z,6.27
2022-12-06T08:31:10.899Z,6.24
2022-12-06T08:32:10.806Z,6.25
2022-12-06T08:33:10.826Z,6.24
2022-12-06T08:34:10.793Z,6.25
2022-12-06T08:35:10.778Z,6.27
2022-12-06T08:36:10.774Z,6.28
2022-12-06T08:37:10.775Z,6.27
2022-12-06T08:38:10.736Z,6.28
2022-12-06T08:39:10.728Z,6.25
2022-12-06T08:40:10.720Z,6.30
2022-12-06T08:41:10.716Z,6.27
2022-12-06T08:42:10.716Z,6.30
2022-12-06T08:43:10.697Z,6.30
2022-12-06T08:44:10.679Z,6.33
2022-12-06T08:45:10.667Z,6.32
2022-12-06T08:46:10.680Z,6.33
2022-12-06T08:47:10.648Z,6.35
2022-12-06T08:48:10.630Z,6.36
2022-12-06T08:49:10.657Z,6.35
2022-12-06T08:50:10.618Z,6.32
2022-12-06T08:51:10.610Z,6.30
2022-12-06T08:52:10.587Z,6.30
2022-12-06T08:53:10.597Z,6.28
2022-12-06T08:54:10.570Z,6.28
2022-12-06T08:55:10.595Z,6.28
2022-12-06T08:56:10.547Z,6.32
2022-12-06T08:57:10.577Z,6.35
2022-12-06T08:58:10.528Z,6.36
2022-12-06T08:59:10.720Z,6.39
2022-12-06T09:00:10.528Z,6.39
2022-12-06T09:01:10.606Z,6.35
2022-12-06T09:02:10.612Z,6.36
2022-12-06T09:03:10.769Z,6.35
2022-12-06T09:04:10.649Z,6.33
2022-12-06T09:05:11.469Z,6.32
2022-12-06T09:06:10.463Z,6.30
2022-12-06T09:07:12.033Z,6.32
2022-12-06T09:08:10.477Z,6.33
2022-12-06T09:09:10.498Z,6.35
2022-12-06T09:10:10.422Z,6.36
2022-12-06T09:11:10.541Z,6.36
2022-12-06T09:12:10.411Z,6.38
2022-12-06T09:13:10.430Z,6.35
2022-12-06T09:14:10.369Z,6.35
2022-12-06T09:15:10.896Z,6.36
2022-12-06T09:16:10.378Z,6.38
2022-12-06T09:17:10.367Z,6.38
2022-12-06T09:18:11.300Z,6.38
2022-12-06T09:19:11.023Z,6.39
2022-12-06T09:20:10.400Z,6.39
2022-12-06T09:21:11.780Z,6.39
2022-12-06T09:22:10.280Z,6.40
2022-12-06T09:23:11.230Z,6.39
2022-12-06T09:24:10.250Z,6.40
2022-12-06T09:25:10.926Z,6.40
2022-12-06T09:26:10.261Z,6.43
2022-12-06T09:27:11.181Z,6.43
2022-12-06T09:28:10.262Z,6.40
2022-12-06T09:29:11.173Z,6.40
2022-12-06T09:30:10.211Z,6.39
2022-12-06T09:31:10.937Z,6.40
2022-12-06T09:32:10.188Z,6.39
2022-12-06T09:33:10.183Z,6.42
2022-12-06T09:34:10.174Z,6.45
2022-12-06T09:35:15.123Z,6.50
2022-12-06T09:36:10.128Z,6.53
2022-12-06T09:37:11.081Z,6.53
2022-12-06T09:38:10.149Z,6.53
2022-12-06T09:39:11.061Z,6.53
2022-12-06T09:40:10.108Z,6.54
2022-12-06T09:41:11.032Z,6.53
2022-12-06T09:42:10.076Z,6.51
2022-12-06T09:43:12.013Z,6.50
2022-12-06T09:44:10.062Z,6.48
2022-12-06T09:45:10.053Z,6.50
2022-12-06T09:46:10.090Z,6.51
2022-12-06T09:47:10.713Z,6.51
2022-12-06T09:48:10.013Z,6.48
2022-12-06T09:49:09.997Z,6.46
2022-12-06T09:50:10.003Z,6.46
2022-12-06T09:51:10.679Z,6.46
2022-12-06T09:52:09.954Z,6.46
2022-12-06T09:53:09.943Z,6.48
2022-12-06T09:54:09.923Z,6.50
2022-12-06T09:55:09.942Z,6.48
2022-12-06T09:56:09.904Z,6.48
2022-12-06T09:57:09.903Z,6.45
2022-12-06T09:58:09.884Z,6.45
2022-12-06T09:59:09.877Z,6.43
2022-12-06T10:00:12.070Z,6.45
2022-12-06T10:01:09.866Z,6.42
2022-12-06T10:02:09.879Z,6.40
2022-12-06T10:03:09.907Z,6.40
2022-12-06T10:04:09.874Z,6.39
2022-12-06T10:05:09.825Z,6.40
2022-12-06T10:06:09.823Z,6.40
2022-12-06T10:07:09.785Z,6.42
2022-12-06T10:08:09.987Z,6.40
2022-12-06T10:09:09.898Z,6.40
2022-12-06T10:10:09.756Z,6.40
2022-12-06T10:11:09.756Z,6.42
2022-12-06T10:12:09.736Z,6.40
2022-12-06T10:13:09.734Z,6.39
2022-12-06T10:14:09.713Z,6.39
2022-12-06T10:15:09.699Z,6.36
2022-12-06T10:16:10.447Z,6.35
2022-12-06T10:17:09.812Z,6.36
2022-12-06T10:18:10.835Z,6.33
2022-12-06T10:19:09.696Z,6.32
2022-12-06T10:20:10.656Z,6.32
2022-12-06T10:21:09.644Z,6.32
2022-12-06T10:22:10.656Z,6.30
2022-12-06T10:23:09.666Z,6.30
2022-12-06T10:24:10.246Z,6.30
2022-12-06T10:25:09.636Z,6.27
2022-12-06T10:26:09.860Z,6.25
2022-12-06T10:27:09.604Z,6.27
2022-12-06T10:28:09.647Z,6.24
2022-12-06T10:29:09.587Z,6.25
2022-12-06T10:30:10.256Z,6.27
2022-12-06T10:31:09.625Z,6.27
2022-12-06T10:32:09.588Z,6.30
2022-12-06T10:33:09.518Z,6.32
2022-12-06T10:34:09.526Z,6.32
2022-12-06T10:35:09.487Z,6.35
2022-12-06T10:36:09.485Z,6.35
2022-12-06T10:37:09.464Z,6.38
2022-12-06T10:38:09.557Z,6.38
2022-12-06T10:39:09.466Z,6.38
2022-12-06T10:40:09.444Z,6.36
2022-12-06T10:41:09.417Z,6.36
2022-12-06T10:42:09.433Z,6.33
2022-12-06T10:43:09.397Z,6.30
2022-12-06T10:44:09.398Z,6.30
2022-12-06T10:45:09.419Z,6.30
2022-12-06T10:46:09.675Z,6.28
2022-12-06T10:47:09.399Z,6.27
2022-12-06T10:48:09.349Z,6.27
2022-12-06T10:49:09.337Z,6.27
2022-12-06T10:50:09.328Z,6.25
2022-12-06T10:51:09.338Z,6.25
2022-12-06T10:52:09.314Z,6.25
2022-12-06T10:53:10.243Z,6.25
2022-12-06T10:54:09.287Z,6.25
2022-12-06T10:55:09.268Z,6.25
2022-12-06T10:56:09.308Z,6.24
2022-12-06T10:57:09.250Z,6.24
2022-12-06T10:58:09.239Z,6.24
2022-12-06T10:59:09.228Z,6.21
2022-12-06T11:00:14.921Z,6.20
2022-12-06T11:01:10.354Z,6.20
2022-12-06T11:02:10.194Z,6.20
2022-12-06T11:03:09.210Z,6.20
2022-12-06T11:04:09.194Z,6.19
2022-12-06T11:05:09.160Z,6.19
2022-12-06T11:06:09.159Z,6.17
2022-12-06T11:07:09.143Z,6.19
2022-12-06T11:08:09.195Z,6.21
2022-12-06T11:09:09.321Z,6.21
2022-12-06T11:10:09.120Z,6.19
2022-12-06T11:11:09.100Z,6.17
2022-12-06T11:12:09.090Z,6.17
2022-12-06T11:13:09.079Z,6.17
2022-12-06T11:14:09.098Z,6.17
2022-12-06T11:15:09.060Z,6.19
2022-12-06T11:16:09.088Z,6.20
2022-12-06T11:17:09.071Z,6.21
2022-12-06T11:18:09.030Z,6.21
2022-12-06T11:19:09.011Z,6.20
2022-12-06T11:20:09.021Z,6.19
2022-12-06T11:21:08.992Z,6.19
2022-12-06T11:22:09.004Z,6.14
2022-12-06T11:23:08.971Z,6.14
2022-12-06T11:24:08.971Z,6.13
2022-12-06T11:25:08.954Z,6.10
2022-12-06T11:26:08.942Z,6.10
2022-12-06T11:27:08.929Z,6.10
2022-12-06T11:28:08.931Z,6.08
2022-12-06T11:29:08.935Z,6.08
2022-12-06T11:30:08.920Z,6.08
2022-12-06T11:31:08.961Z,6.08
2022-12-06T11:32:08.881Z,6.08
2022-12-06T11:33:08.870Z,6.08
2022-12-06T11:34:08.864Z,6.06
2022-12-06T11:35:08.872Z,6.05
2022-12-06T11:36:08.843Z,6.08
2022-12-06T11:37:08.823Z,6.08
2022-12-06T11:38:08.820Z,6.08
2022-12-06T11:39:08.813Z,6.11
2022-12-06T11:40:08.802Z,6.11
2022-12-06T11:41:08.785Z,6.11
2022-12-06T11:42:08.812Z,6.13
2022-12-06T11:43:08.762Z,6.10
2022-12-06T11:44:08.757Z,6.08
2022-12-06T11:45:08.762Z,6.08
2022-12-06T11:46:08.788Z,6.08
2022-12-06T11:47:08.811Z,6.08
2022-12-06T11:48:08.724Z,6.10
2022-12-06T11:49:08.694Z,6.13
2022-12-06T11:50:11.047Z,6.13
2022-12-06T11:51:09.671Z,6.16
2022-12-06T11:52:08.667Z,6.14
2022-12-06T11:53:08.654Z,6.14
2022-12-06T11:54:08.644Z,6.13
2022-12-06T11:55:08.653Z,6.13
2022-12-06T11:56:08.624Z,6.11
2022-12-06T11:57:08.624Z,6.08
2022-12-06T11:58:08.605Z,6.08
2022-12-06T11:59:08.584Z,6.05
2022-12-06T12:00:08.584Z,6.05
2022-12-06T12:01:10.078Z,6.06
2022-12-06T12:02:08.604Z,6.06
2022-12-06T12:03:08.617Z,6.06
2022-12-06T12:04:08.565Z,6.03
2022-12-06T12:05:08.528Z,6.01
2022-12-06T12:06:08.518Z,5.98
2022-12-06T12:07:08.524Z,5.98
2022-12-06T12:08:08.518Z,5.98
2022-12-06T12:09:08.486Z,5.96
2022-12-06T12:10:08.475Z,5.95
2022-12-06T12:11:08.456Z,5.92
2022-12-06T12:12:08.479Z,5.88
2022-12-06T12:13:08.451Z,5.87
2022-12-06T12:14:08.426Z,5.85
2022-12-06T12:15:08.552Z,5.85
2022-12-06T12:16:08.412Z,5.84
2022-12-06T12:17:08.396Z,5.83
2022-12-06T12:18:08.386Z,5.83
2022-12-06T12:19:08.389Z,5.84
2022-12-06T12:20:08.366Z,5.83
2022-12-06T12:21:08.359Z,5.81
2022-12-06T12:22:08.349Z,5.84
2022-12-06T12:23:08.347Z,5.84
2022-12-06T12:24:08.349Z,5.85
2022-12-06T12:25:18.888Z,5.84
2022-12-06T12:26:09.297Z,5.85
2022-12-06T12:27:08.290Z,5.85
2022-12-06T12:28:08.277Z,5.85
2022-12-06T12:29:08.287Z,5.85
2022-12-06T12:30:08.257Z,5.84
2022-12-06T12:31:08.258Z,5.83
2022-12-06T12:32:08.293Z,5.81
2022-12-06T12:33:08.234Z,5.80
2022-12-06T12:34:08.220Z,5.80
2022-12-06T12:35:08.205Z,5.78
2022-12-06T12:36:08.197Z,5.78
2022-12-06T12:37:08.186Z,5.80
2022-12-06T12:38:08.188Z,5.80
2022-12-06T12:39:08.169Z,5.80
2022-12-06T12:40:10.793Z,5.81
2022-12-06T12:41:08.139Z,5.78
2022-12-06T12:42:08.140Z,5.77
2022-12-06T12:43:08.140Z,5.78
2022-12-06T12:44:36.090Z,5.81
2022-12-06T12:45:09.097Z,5.78
2022-12-06T12:46:08.131Z,5.77
2022-12-06T12:47:08.109Z,5.73
2022-12-06T12:48:08.069Z,5.73
2022-12-06T12:49:08.050Z,5.73
2022-12-06T12:50:08.048Z,5.74
2022-12-06T12:51:08.029Z,5.73
2022-12-06T12:52:08.019Z,5.73
2022-12-06T12:53:08.020Z,5.69
2022-12-06T12:54:08.006Z,5.73
2022-12-06T12:55:07.993Z,5.74
2022-12-06T12:56:07.981Z,5.74
2022-12-06T12:57:07.969Z,5.74
2022-12-06T12:58:07.961Z,5.75
2022-12-06T12:59:08.033Z,5.75
2022-12-06T13:00:07.990Z,5.74
2022-12-06T13:01:08.005Z,5.74
2022-12-06T13:02:07.952Z,5.73
2022-12-06T13:03:23.121Z,5.74
2022-12-06T13:04:08.891Z,5.70
2022-12-06T13:06:08.938Z,5.67
2022-12-06T13:07:07.863Z,5.70
2022-12-06T13:08:07.958Z,5.73
2022-12-06T13:09:07.841Z,5.73
2022-12-06T13:10:07.857Z,5.74
2022-12-06T13:11:07.839Z,5.75
2022-12-06T13:12:07.812Z,5.75
2022-12-06T13:13:07.799Z,5.77
2022-12-06T13:14:07.792Z,5.77
2022-12-06T13:15:07.782Z,5.77
2022-12-06T13:16:10.786Z,5.74
2022-12-06T13:17:07.874Z,5.74
2022-12-06T13:18:07.752Z,5.73
2022-12-06T13:19:07.742Z,5.74