createdAt,value
2019-03-08T00:01:36.109Z,5.30
2019-03-08T00:04:06.662Z,5.30
2019-03-08T00:06:37.183Z,5.20
2019-03-08T00:09:09.051Z,5.20
2019-03-08T00:11:39.658Z,5.20
2019-03-08T00:14:10.086Z,5.10
2019-03-08T00:16:40.514Z,5.00
2019-03-08T00:19:10.952Z,5.00
2019-03-08T00:21:41.369Z,5.00
2019-03-08T00:24:11.806Z,5.00
2019-03-08T00:26:42.222Z,5.00
2019-03-08T00:29:12.694Z,4.90
2019-03-08T00:31:43.176Z,4.90
2019-03-08T00:34:13.605Z,4.90
2019-03-08T00:36:44.033Z,4.90
2019-03-08T00:39:14.458Z,4.90
2019-03-08T00:41:44.898Z,5.00
2019-03-08T00:44:15.517Z,5.00
2019-03-08T00:46:45.945Z,5.00
2019-03-08T00:49:16.475Z,5.00
2019-03-08T00:51:47.034Z,5.00
2019-03-08T00:54:17.632Z,5.00
2019-03-08T00:56:48.264Z,4.90
2019-03-08T00:59:19.117Z,4.90
2019-03-08T01:01:49.541Z,4.80
2019-03-08T01:04:20.174Z,4.80
2019-03-08T01:06:50.693Z,4.80
2019-03-08T01:09:21.323Z,4.80
2019-03-08T01:11:51.968Z,4.80
2019-03-08T01:14:22.382Z,4.80
2019-03-08T01:16:53.194Z,4.80
2019-03-08T01:19:23.656Z,4.70
2019-03-08T01:21:54.395Z,4.70
2019-03-08T01:24:24.806Z,4.70
2019-03-08T01:26:55.240Z,4.70
2019-03-08T01:29:26.755Z,4.70
2019-03-08T01:31:57.430Z,4.70
2019-03-08T01:34:28.051Z,4.70
2019-03-08T01:36:58.477Z,4.70
2019-03-08T01:39:28.904Z,4.70
2019-03-08T01:41:59.552Z,4.70
2019-03-08T01:44:29.967Z,4.70
2019-03-08T01:47:00.534Z,4.70
2019-03-08T01:49:31.020Z,4.70
2019-03-08T01:52:01.478Z,4.70
2019-03-08T01:54:31.922Z,4.80
2019-03-08T01:57:02.405Z,4.70
2019-03-08T01:59:32.835Z,4.60
2019-03-08T02:02:03.405Z,4.60
2019-03-08T02:04:33.906Z,4.60
2019-03-08T02:07:04.910Z,4.60
2019-03-08T02:09:35.372Z,4.60
2019-03-08T02:12:06.198Z,4.60
2019-03-08T02:14:36.624Z,4.60
2019-03-08T02:17:07.050Z,4.60
2019-03-08T02:19:37.489Z,4.60
2019-03-08T02:22:07.905Z,4.70
2019-03-08T02:24:38.342Z,4.60
2019-03-08T02:27:08.771Z,4.60
2019-03-08T02:29:39.232Z,4.50
2019-03-08T02:32:09.818Z,4.60
2019-03-08T02:34:40.267Z,4.60
2019-03-08T02:37:10.672Z,4.60
2019-03-08T02:39:41.270Z,4.60
2019-03-08T02:42:11.732Z,4.70
2019-03-08T02:44:42.157Z,4.70
2019-03-08T02:47:12.583Z,4.70
2019-03-08T02:49:43.014Z,4.70
2019-03-08T02:52:13.551Z,4.70
2019-03-08T02:54:44.098Z,4.70
2019-03-08T02:57:14.498Z,4.70
2019-03-08T02:59:44.922Z,4.70
2019-03-08T03:02:15.452Z,4.70
2019-03-08T03:04:46.098Z,4.70
2019-03-08T03:07:16.509Z,4.70
2019-03-08T03:09:46.949Z,4.70
2019-03-08T03:12:17.364Z,4.70
2019-03-08T03:14:47.792Z,4.60
2019-03-08T03:17:18.321Z,4.60
2019-03-08T03:19:48.748Z,4.60
2019-03-08T03:22:19.173Z,4.50
2019-03-08T03:24:49.879Z,4.50
2019-03-08T03:27:20.336Z,4.50
2019-03-08T03:29:51.172Z,4.50
2019-03-08T03:32:21.602Z,4.60
2019-03-08T03:34:52.025Z,4.70
2019-03-08T03:37:22.509Z,4.60
2019-03-08T03:39:52.983Z,4.60
2019-03-08T03:42:23.731Z,4.50
2019-03-08T03:44:54.158Z,4.50
2019-03-08T03:47:24.582Z,4.50
2019-03-08T03:49:54.998Z,4.40
2019-03-08T03:52:25.590Z,4.40
2019-03-08T03:54:56.571Z,4.40
2019-03-08T03:57:26.996Z,4.30
2019-03-08T03:59:57.426Z,4.30
2019-03-08T04:02:27.855Z,4.30
2019-03-08T04:04:58.280Z,4.30
2019-03-08T04:07:29.009Z,4.30
2019-03-08T04:09:59.824Z,4.30
2019-03-08T04:12:30.272Z,4.30
2019-03-08T04:15:00.714Z,4.30
2019-03-08T04:17:31.128Z,4.30
2019-03-08T04:20:01.558Z,4.30
2019-03-08T04:22:31.981Z,4.20
2019-03-08T04:25:02.412Z,4.30
2019-03-08T04:27:32.839Z,4.20
2019-03-08T04:30:03.260Z,4.20
2019-03-08T04:32:33.694Z,4.20
2019-03-08T04:35:04.129Z,4.10
2019-03-08T04:37:34.545Z,4.00
2019-03-08T04:40:05.326Z,3.90
2019-03-08T04:42:35.854Z,4.00
2019-03-08T04:45:06.586Z,4.00
2019-03-08T04:47:37.073Z,4.10
2019-03-08T04:50:07.658Z,4.10
2019-03-08T04:52:38.305Z,4.10
2019-03-08T04:55:10.965Z,4.10
2019-03-08T04:57:41.442Z,4.10
2019-03-08T05:00:13.622Z,4.10
2019-03-08T05:02:44.037Z,4.10
2019-03-08T05:05:14.754Z,4.10
2019-03-08T05:07:45.315Z,4.20
2019-03-08T05:10:16.573Z,4.20
2019-03-08T05:12:47.079Z,4.20
2019-03-08T05:15:17.812Z,4.20
2019-03-08T05:17:48.250Z,4.30
2019-03-08T05:20:18.665Z,4.30
2019-03-08T05:22:49.104Z,4.30
2019-03-08T05:25:19.721Z,4.30
2019-03-08T05:27:50.178Z,4.30
2019-03-08T05:30:20.676Z,4.30
2019-03-08T05:32:51.109Z,4.30
2019-03-08T05:35:21.533Z,4.20
2019-03-08T05:37:52.484Z,4.30
2019-03-08T05:40:24.571Z,4.30
2019-03-08T05:42:55.285Z,4.30
2019-03-08T05:45:25.858Z,4.30
2019-03-08T05:47:56.330Z,4.30
2019-03-08T05:50:27.065Z,4.30
2019-03-08T05:52:57.711Z,4.30
2019-03-08T05:55:28.278Z,4.30
2019-03-08T05:57:58.756Z,4.30
2019-03-08T06:00:33.199Z,4.30
2019-03-08T06:03:02.900Z,4.40
2019-03-08T06:05:33.315Z,4.30
2019-03-08T06:08:03.738Z,4.30
2019-03-08T06:10:35.553Z,4.30
2019-03-08T06:13:07.064Z,4.30
2019-03-08T06:15:37.477Z,4.30
2019-03-08T06:18:07.933Z,4.30
2019-03-08T06:20:38.336Z,4.30
2019-03-08T06:23:10.065Z,4.30
2019-03-08T06:25:40.519Z,4.30
2019-03-08T06:28:10.945Z,4.40
2019-03-08T06:30:41.375Z,4.40
2019-03-08T06:33:11.810Z,4.50
2019-03-08T06:35:42.230Z,4.50
2019-03-08T06:38:12.664Z,4.50
2019-03-08T06:40:43.340Z,4.50
2019-03-08T06:43:14.120Z,4.60
2019-03-08T06:45:44.559Z,4.60
2019-03-08T06:48:14.975Z,4.70
2019-03-08T06:50:45.520Z,4.70
2019-03-08T06:53:16.008Z,4.80
2019-03-08T06:55:47.087Z,4.80
2019-03-08T06:58:26.935Z,4.90
2019-03-08T07:01:08.921Z,5.00
2019-03-08T07:03:39.362Z,5.00
2019-03-08T07:06:09.890Z,5.10
2019-03-08T07:08:40.306Z,5.20
2019-03-08T07:11:10.743Z,5.30
2019-03-08T07:13:41.160Z,5.30
2019-03-08T07:16:13.445Z,5.50
2019-03-08T07:18:43.974Z,5.60
2019-03-08T07:21:32.011Z,5.60
2019-03-08T07:24:21.384Z,5.70
2019-03-08T07:27:10.862Z,5.80
2019-03-08T07:29:59.099Z,6.00
2019-03-08T07:32:35.884Z,6.10
2019-03-08T07:35:25.862Z,6.30
2019-03-08T07:38:14.313Z,6.50
2019-03-08T07:41:03.785Z,6.70
2019-03-08T07:44:01.452Z,7.00
2019-03-08T07:46:50.614Z,7.20
2019-03-08T07:49:48.922Z,7.30
2019-03-08T07:52:44.923Z,7.30
2019-03-08T07:55:25.595Z,7.50
2019-03-08T07:58:15.668Z,7.60
2019-03-08T08:01:03.616Z,7.80
2019-03-08T08:03:46.536Z,8.00
2019-03-08T08:06:30.786Z,8.30
2019-03-08T08:09:19.544Z,8.50
2019-03-08T08:12:10.846Z,8.80
2019-03-08T08:14:55.009Z,8.90
2019-03-08T08:17:50.226Z,8.90
2019-03-08T08:20:39.321Z,8.90
2019-03-08T08:23:21.953Z,9.10
2019-03-08T08:26:16.837Z,9.60
2019-03-08T08:29:08.568Z,10.10
2019-03-08T08:31:56.766Z,10.10
2019-03-08T08:34:48.790Z,10.00
2019-03-08T08:37:33.346Z,10.10
2019-03-08T08:40:22.216Z,10.20
2019-03-08T08:43:10.257Z,10.50
2019-03-08T08:45:52.768Z,10.80
2019-03-08T08:48:41.012Z,11.40
2019-03-08T08:51:33.662Z,11.90
2019-03-08T08:54:32.250Z,12.10
2019-03-08T08:57:34.111Z,12.70
2019-03-08T09:00:24.096Z,13.70
2019-03-08T09:03:12.443Z,14.70
2019-03-08T09:06:14.308Z,15.50
2019-03-08T09:09:09.618Z,15.40
2019-03-08T09:12:05.135Z,15.10
2019-03-08T09:14:48.145Z,14.70
2019-03-08T09:17:34.343Z,13.70
2019-03-08T09:20:26.694Z,14.70
2019-03-08T09:23:05.415Z,15.80
2019-03-08T09:25:42.497Z,16.50
2019-03-08T09:28:37.914Z,16.40
2019-03-08T09:31:32.913Z,17.40
2019-03-08T09:34:13.465Z,17.50
2019-03-08T09:36:51.690Z,17.40
2019-03-08T09:39:43.812Z,17.60
2019-03-08T09:42:31.033Z,17.60
2019-03-08T09:45:20.620Z,18.00
2019-03-08T09:48:07.834Z,18.90
2019-03-08T09:50:50.556Z,19.50
2019-03-08T09:53:30.097Z,20.80
2019-03-08T09:56:15.156Z,20.50
2019-03-08T09:59:03.410Z,19.50
2019-03-08T10:01:52.785Z,18.80
2019-03-08T10:04:45.533Z,17.60
2019-03-08T10:07:33.253Z,16.60
2019-03-08T10:10:16.287Z,16.80
2019-03-08T10:12:53.679Z,16.70
2019-03-08T10:15:42.643Z,16.40
2019-03-08T10:18:31.909Z,15.90
2019-03-08T10:21:21.281Z,15.80
2019-03-08T10:24:03.059Z,15.60
2019-03-08T10:27:11.081Z,15.50
2019-03-08T10:30:18.580Z,15.30
2019-03-08T10:33:00.677Z,15.30
2019-03-08T10:35:50.049Z,15.60
2019-03-08T10:38:41.058Z,15.50
2019-03-08T10:41:20.486Z,15.50
2019-03-08T10:44:11.386Z,14.70
2019-03-08T10:46:59.649Z,14.30
2019-03-08T10:49:37.960Z,14.20
2019-03-08T10:52:26.924Z,14.30
2019-03-08T10:55:10.351Z,14.20
2019-03-08T10:57:52.558Z,14.00
2019-03-08T11:00:48.072Z,14.80
2019-03-08T11:03:36.112Z,14.70
2019-03-08T11:06:28.658Z,14.40
2019-03-08T11:09:14.957Z,14.40
2019-03-08T11:12:13.441Z,14.80
2019-03-08T11:15:11.723Z,15.40
2019-03-08T11:18:07.134Z,16.30
2019-03-08T11:21:08.489Z,15.80
2019-03-08T11:23:45.557Z,14.90
2019-03-08T11:26:24.906Z,15.20
2019-03-08T11:29:14.996Z,15.40
2019-03-08T11:32:22.974Z,15.00
2019-03-08T11:35:10.735Z,14.50
2019-03-08T11:38:00.007Z,14.50
2019-03-08T11:40:52.139Z,14.80
2019-03-08T11:43:38.118Z,15.00
2019-03-08T11:46:31.485Z,14.80
2019-03-08T11:49:23.632Z,14.90
2019-03-08T11:52:01.753Z,14.60
2019-03-08T11:54:50.086Z,14.50
2019-03-08T11:57:48.366Z,14.50
2019-03-08T12:00:41.014Z,14.70
2019-03-08T12:03:25.675Z,14.30
2019-03-08T12:06:15.045Z,13.60
2019-03-08T12:08:54.791Z,13.10
2019-03-08T12:11:46.421Z,12.70
2019-03-08T12:14:26.161Z,12.40
2019-03-08T12:17:06.714Z,12.60
2019-03-08T12:19:49.837Z,12.50
2019-03-08T12:22:39.222Z,12.70
2019-03-08T12:25:29.297Z,13.00
2019-03-08T12:28:18.680Z,13.10
2019-03-08T12:31:08.051Z,13.20
2019-03-08T12:34:12.478Z,13.50
2019-03-08T12:37:04.816Z,13.30
2019-03-08T12:39:54.187Z,13.60
2019-03-08T12:42:49.499Z,14.00
2019-03-08T12:45:25.865Z,14.00
2019-03-08T12:48:24.292Z,14.10
2019-03-08T12:51:20.682Z,14.30
2019-03-08T12:54:16.096Z,14.50
2019-03-08T12:57:08.333Z,14.10
2019-03-08T12:59:53.097Z,13.80
2019-03-08T13:02:42.470Z,13.60
2019-03-08T13:05:40.852Z,13.40
2019-03-08T13:08:43.124Z,13.10
2019-03-08T13:11:13.437Z,12.90
2019-03-08T13:13:43.864Z,12.60
2019-03-08T13:16:14.392Z,12.70
2019-03-08T13:18:44.831Z,12.90
2019-03-08T13:21:15.245Z,12.90
2019-03-08T13:23:45.685Z,13.10
2019-03-08T13:26:16.118Z,13.20
2019-03-08T13:28:46.745Z,13.30
2019-03-08T13:31:17.160Z,13.40
2019-03-08T13:33:47.749Z,13.60
2019-03-08T13:36:18.217Z,13.70
2019-03-08T13:38:48.645Z,13.70
2019-03-08T13:41:19.076Z,13.80
2019-03-08T13:43:49.496Z,13.80
2019-03-08T13:46:19.926Z,13.70
2019-03-08T13:48:50.424Z,13.80
2019-03-08T13:51:20.892Z,13.70
2019-03-08T13:53:51.342Z,13.70
2019-03-08T13:56:21.954Z,13.50
2019-03-08T13:58:52.406Z,13.40
2019-03-08T14:01:23.012Z,13.30
2019-03-08T14:03:53.482Z,13.00
2019-03-08T14:06:23.955Z,13.20
2019-03-08T14:08:54.381Z,13.10
2019-03-08T14:11:24.809Z,13.00
2019-03-08T14:13:55.237Z,13.00
2019-03-08T14:16:25.662Z,13.10
2019-03-08T14:18:56.092Z,13.20
2019-03-08T14:21:26.534Z,13.20
2019-03-08T14:23:56.957Z,13.10
2019-03-08T14:26:27.474Z,13.20
2019-03-08T14:28:57.901Z,13.00
2019-03-08T14:31:50.458Z,12.80
2019-03-08T14:34:22.038Z,12.80
2019-03-08T14:36:52.532Z,12.60
2019-03-08T14:39:22.959Z,12.40
2019-03-08T14:42:30.668Z,12.30
2019-03-08T14:45:20.040Z,12.30
2019-03-08T14:47:52.989Z,12.40
2019-03-08T14:50:23.450Z,12.60
2019-03-08T14:52:55.281Z,12.70
2019-03-08T14:55:25.936Z,12.80
2019-03-08T14:57:58.985Z,12.70
2019-03-08T15:00:29.369Z,12.80
2019-03-08T15:03:02.012Z,12.70
2019-03-08T15:05:32.766Z,12.60
2019-03-08T15:08:03.414Z,12.50
2019-03-08T15:10:39.317Z,12.30
2019-03-08T15:13:06.102Z,12.10
2019-03-08T15:15:36.529Z,12.00
2019-03-08T15:18:06.956Z,11.80
2019-03-08T15:20:37.885Z,11.50
2019-03-08T15:23:08.692Z,11.10
2019-03-08T15:25:39.160Z,10.90
2019-03-08T15:28:09.574Z,10.80
2019-03-08T15:30:40.002Z,10.90
2019-03-08T15:33:10.531Z,10.90
2019-03-08T15:35:40.975Z,10.90
2019-03-08T15:38:11.413Z,10.90
2019-03-08T15:40:41.814Z,10.80
2019-03-08T15:43:13.642Z,10.80
2019-03-08T15:45:46.153Z,10.90
2019-03-08T15:48:16.677Z,10.90
2019-03-08T15:50:48.141Z,11.00
2019-03-08T15:53:18.668Z,11.20
2019-03-08T15:55:52.806Z,11.30
2019-03-08T15:58:21.264Z,11.30
2019-03-08T16:00:51.821Z,11.30
2019-03-08T16:03:22.312Z,11.30
2019-03-08T16:05:52.756Z,11.20
2019-03-08T16:08:23.321Z,11.20
2019-03-08T16:10:53.861Z,11.20
2019-03-08T16:13:24.326Z,11.20
2019-03-08T16:15:54.751Z,11.40
2019-03-08T16:18:25.485Z,11.80
2019-03-08T16:20:55.928Z,11.90
2019-03-08T16:23:26.353Z,12.00
2019-03-08T16:25:57.040Z,12.00
2019-03-08T16:28:29.116Z,12.00
2019-03-08T16:31:06.244Z,11.90
2019-03-08T16:33:38.725Z,11.60
2019-03-08T16:36:33.598Z,11.40
2019-03-08T16:39:21.857Z,11.30
2019-03-08T16:42:26.600Z,11.20
2019-03-08T16:45:16.066Z,11.00
2019-03-08T16:48:04.106Z,11.10
2019-03-08T16:51:11.495Z,11.10
2019-03-08T16:54:06.500Z,11.10
2019-03-08T16:56:55.868Z,10.90
2019-03-08T16:59:57.425Z,10.90
2019-03-08T17:02:45.657Z,10.70
2019-03-08T17:05:38.113Z,10.70
2019-03-08T17:08:30.249Z,10.70
2019-03-08T17:11:12.452Z,10.60
2019-03-08T17:14:05.820Z,10.60
2019-03-08T17:17:00.933Z,10.60
2019-03-08T17:19:56.569Z,10.60
2019-03-08T17:22:44.275Z,10.50
2019-03-08T17:25:29.548Z,10.60
2019-03-08T17:28:18.919Z,10.50
2019-03-08T17:31:11.568Z,10.40
2019-03-08T17:33:59.505Z,10.40
2019-03-08T17:36:44.884Z,10.40
2019-03-08T17:39:24.321Z,10.40
2019-03-08T17:42:22.807Z,10.30
2019-03-08T17:45:24.159Z,10.30
2019-03-08T17:48:10.545Z,10.20
2019-03-08T17:51:03.003Z,10.20
2019-03-08T17:53:40.996Z,10.20
2019-03-08T17:56:33.450Z,10.20
2019-03-08T17:59:25.688Z,10.20
2019-03-08T18:02:18.233Z,10.20
2019-03-08T18:05:10.676Z,10.10
2019-03-08T18:08:08.854Z,10.10
2019-03-08T18:11:07.242Z,10.10
2019-03-08T18:13:59.879Z,10.10
2019-03-08T18:16:49.260Z,10.10
2019-03-08T18:19:37.194Z,10.10
2019-03-08T18:22:29.841Z,10.10
2019-03-08T18:25:31.193Z,10.10
2019-03-08T18:28:26.198Z,10.10
2019-03-08T18:31:03.369Z,10.10
2019-03-08T18:34:05.143Z,10.20
2019-03-08T18:37:01.070Z,10.20
2019-03-08T18:39:50.441Z,10.20
2019-03-08T18:42:39.712Z,10.20
2019-03-08T18:45:28.977Z,10.20
2019-03-08T18:48:10.977Z,10.20
2019-03-08T18:51:00.347Z,10.20
2019-03-08T18:53:56.156Z,10.30
2019-03-08T18:56:57.624Z,10.30
2019-03-08T18:59:50.065Z,10.30
2019-03-08T19:02:32.065Z,10.30
2019-03-08T19:05:36.899Z,10.40
2019-03-08T19:08:26.269Z,10.40
2019-03-08T19:11:33.765Z,10.40
2019-03-08T19:14:21.702Z,10.50
2019-03-08T19:17:17.324Z,10.50
2019-03-08T19:20:12.529Z,10.50
2019-03-08T19:23:14.190Z,10.50
2019-03-08T19:26:03.558Z,10.50
2019-03-08T19:29:02.555Z,10.60
2019-03-08T19:31:52.424Z,10.60
2019-03-08T19:34:40.377Z,10.50
2019-03-08T19:37:28.614Z,10.50
2019-03-08T19:40:20.758Z,10.60
2019-03-08T19:43:00.826Z,10.50
2019-03-08T19:46:05.749Z,10.50
2019-03-08T19:48:54.195Z,10.50
2019-03-08T19:51:46.330Z,10.50
2019-03-08T19:54:24.646Z,10.50
2019-03-08T19:57:12.376Z,10.50
2019-03-08T19:59:52.017Z,10.50
2019-03-08T20:02:42.220Z,10.60
2019-03-08T20:05:21.018Z,10.60
2019-03-08T20:08:07.524Z,10.60
2019-03-08T20:10:59.673Z,10.60
2019-03-08T20:13:47.918Z,10.60
2019-03-08T20:16:29.608Z,10.60
2019-03-08T20:19:25.433Z,10.60
2019-03-08T20:22:07.532Z,10.60
2019-03-08T20:24:58.838Z,10.60
2019-03-08T20:27:57.646Z,10.60
2019-03-08T20:30:39.638Z,10.60
2019-03-08T20:33:27.989Z,10.60
2019-03-08T20:36:20.531Z,10.60
2019-03-08T20:39:08.982Z,10.60
2019-03-08T20:42:05.509Z,10.60
2019-03-08T20:45:07.283Z,10.60
2019-03-08T20:47:38.086Z,10.60
2019-03-08T20:50:10.490Z,10.70
2019-03-08T20:52:42.352Z,10.70
2019-03-08T20:55:14.418Z,10.80
2019-03-08T20:57:45.071Z,10.80
2019-03-08T21:00:16.898Z,10.80
2019-03-08T21:02:47.529Z,10.80
2019-03-08T21:05:18.076Z,10.80
2019-03-08T21:07:48.486Z,10.90
2019-03-08T21:10:19.940Z,10.90
2019-03-08T21:12:50.581Z,11.00
2019-03-08T21:15:25.278Z,11.00
2019-03-08T21:17:53.294Z,11.00
2019-03-08T21:20:23.753Z,11.10
2019-03-08T21:22:54.225Z,11.10
2019-03-08T21:25:28.035Z,11.20
2019-03-08T21:27:58.672Z,11.20
2019-03-08T21:30:29.111Z,11.20
2019-03-08T21:32:59.627Z,11.30
2019-03-08T21:35:30.463Z,11.30
2019-03-08T21:38:02.312Z,11.30
2019-03-08T21:40:32.750Z,11.40
2019-03-08T21:43:03.180Z,11.40
2019-03-08T21:45:35.643Z,11.40
2019-03-08T21:48:06.176Z,11.40
2019-03-08T21:50:36.609Z,11.30
2019-03-08T21:53:07.082Z,11.30
2019-03-08T21:55:37.565Z,11.30
2019-03-08T21:58:07.981Z,11.30
2019-03-08T22:00:38.614Z,11.30
2019-03-08T22:03:09.212Z,11.40
2019-03-08T22:05:40.538Z,11.40
2019-03-08T22:08:17.276Z,11.40
2019-03-08T22:10:53.134Z,11.50
2019-03-08T22:13:23.550Z,11.50
2019-03-08T22:15:53.976Z,11.40
2019-03-08T22:18:24.405Z,11.40
2019-03-08T22:20:54.929Z,11.30
2019-03-08T22:23:25.358Z,11.30
2019-03-08T22:25:55.927Z,11.30
2019-03-08T22:28:26.317Z,11.30
2019-03-08T22:30:56.741Z,11.40
2019-03-08T22:33:27.168Z,11.50
2019-03-08T22:35:57.598Z,11.60
2019-03-08T22:38:28.022Z,11.60
2019-03-08T22:40:58.655Z,11.50
2019-03-08T22:43:29.093Z,11.50
2019-03-08T22:45:59.510Z,11.30
2019-03-08T22:48:29.933Z,11.30
2019-03-08T22:51:00.376Z,11.20
2019-03-08T22:53:30.793Z,11.20
2019-03-08T22:56:01.525Z,11.10
2019-03-08T22:58:32.007Z,11.00
2019-03-08T23:01:13.040Z,11.00
2019-03-08T23:03:43.557Z,10.90
2019-03-08T23:06:14.200Z,10.90
2019-03-08T23:08:44.718Z,10.80
2019-03-08T23:11:15.249Z,10.80
2019-03-08T23:13:45.675Z,10.80
2019-03-08T23:16:16.185Z,10.80
2019-03-08T23:18:46.629Z,10.70
2019-03-08T23:21:18.194Z,10.70
2019-03-08T23:23:48.614Z,10.70
2019-03-08T23:26:19.053Z,10.70
2019-03-08T23:28:57.976Z,10.70
2019-03-08T23:31:35.268Z,10.80
2019-03-08T23:34:05.858Z,10.80
2019-03-08T23:36:36.320Z,10.90
2019-03-08T23:39:08.761Z,10.90
2019-03-08T23:41:39.225Z,10.90
2019-03-08T23:44:09.640Z,10.90
2019-03-08T23:46:40.078Z,10.80
2019-03-08T23:49:10.494Z,10.80
2019-03-08T23:51:40.931Z,10.80
2019-03-08T23:54:11.349Z,10.70
2019-03-08T23:56:41.786Z,10.60
2019-03-08T23:59:12.201Z,10.60
