createdAt,value
2019-02-08T00:01:50.049Z,100678.59
2019-02-08T00:04:19.403Z,100667.77
2019-02-08T00:06:49.038Z,100664.36
2019-02-08T00:09:18.614Z,100664.36
2019-02-08T00:11:48.484Z,100677.34
2019-02-08T00:14:18.156Z,100672.12
2019-02-08T00:16:47.487Z,100672.12
2019-02-08T00:19:18.143Z,100677.25
2019-02-08T00:21:47.481Z,100677.25
2019-02-08T00:24:17.141Z,100678.42
2019-02-08T00:26:47.340Z,100672.41
2019-02-08T00:29:16.962Z,100672.41
2019-02-08T00:31:48.289Z,100685.67
2019-02-08T00:34:17.630Z,100684.61
2019-02-08T00:36:47.058Z,100683.77
2019-02-08T00:39:16.396Z,100683.77
2019-02-08T00:41:46.270Z,100685.10
2019-02-08T00:44:15.598Z,100677.16
2019-02-08T00:46:45.252Z,100685.19
2019-02-08T00:49:14.587Z,100684.31
2019-02-08T00:51:44.472Z,100683.09
2019-02-08T00:54:14.111Z,100684.89
2019-02-08T00:56:43.981Z,100684.89
2019-02-08T00:59:13.321Z,100690.53
2019-02-08T01:01:42.665Z,100687.40
2019-02-08T01:04:12.249Z,100691.52
2019-02-08T01:06:41.668Z,100694.20
2019-02-08T01:09:11.218Z,100702.31
2019-02-08T01:11:41.155Z,100697.83
2019-02-08T01:14:10.830Z,100707.48
2019-02-08T01:16:40.699Z,100701.55
2019-02-08T01:19:10.025Z,100710.82
2019-02-08T01:21:39.727Z,100705.28
2019-02-08T01:24:15.263Z,100711.30
2019-02-08T01:26:44.743Z,100703.27
2019-02-08T01:29:14.076Z,100711.57
2019-02-08T01:31:43.717Z,100705.83
2019-02-08T01:34:13.344Z,100710.12
2019-02-08T01:36:42.804Z,100716.93
2019-02-08T01:39:12.534Z,100714.14
2019-02-08T01:41:41.875Z,100711.00
2019-02-08T01:44:11.202Z,100714.52
2019-02-08T01:46:40.837Z,100714.52
2019-02-08T01:49:10.741Z,100698.07
2019-02-08T01:51:40.087Z,100698.07
2019-02-08T01:54:09.554Z,100716.05
2019-02-08T01:56:39.452Z,100716.05
2019-02-08T01:59:08.769Z,100713.66
2019-02-08T02:01:38.194Z,100713.61
2019-02-08T02:04:09.258Z,100715.41
2019-02-08T02:06:39.979Z,100708.44
2019-02-08T02:09:09.647Z,100715.25
2019-02-08T02:11:39.106Z,100715.25
2019-02-08T02:14:08.697Z,100718.78
2019-02-08T02:16:39.293Z,100718.78
2019-02-08T02:19:08.685Z,100722.89
2019-02-08T02:21:38.046Z,100722.89
2019-02-08T02:24:07.595Z,100736.27
2019-02-08T02:26:37.227Z,100742.97
2019-02-08T02:29:06.976Z,100740.50
2019-02-08T02:31:36.576Z,100740.50
2019-02-08T02:34:05.966Z,100732.25
2019-02-08T02:36:36.676Z,100748.98
2019-02-08T02:39:07.941Z,100746.80
2019-02-08T02:41:37.878Z,100748.41
2019-02-08T02:44:07.466Z,100751.02
2019-02-08T02:46:37.091Z,100741.16
2019-02-08T02:49:06.709Z,100741.16
2019-02-08T02:51:36.296Z,100747.00
2019-02-08T02:54:05.697Z,100743.34
2019-02-08T02:56:35.327Z,100743.34
2019-02-08T02:59:05.782Z,100748.72
2019-02-08T03:01:35.131Z,100748.72
2019-02-08T03:04:05.137Z,100744.70
2019-02-08T03:06:35.049Z,100744.70
2019-02-08T03:09:07.486Z,100744.11
2019-02-08T03:11:38.005Z,100744.11
2019-02-08T03:14:07.336Z,100736.85
2019-02-08T03:16:37.841Z,100745.84
2019-02-08T03:19:07.236Z,100745.84
2019-02-08T03:21:36.875Z,100742.31
2019-02-08T03:24:12.881Z,100746.12
2019-02-08T03:26:37.896Z,100747.73
2019-02-08T03:29:07.221Z,100765.35
2019-02-08T03:31:36.863Z,100747.84
2019-02-08T03:34:06.193Z,100752.63
2019-02-08T03:36:35.832Z,100750.91
2019-02-08T03:39:07.078Z,100754.15
2019-02-08T03:41:37.179Z,100747.00
2019-02-08T03:44:07.426Z,100743.93
2019-02-08T03:46:37.045Z,100742.10
2019-02-08T03:49:06.488Z,100741.05
2019-02-08T03:51:36.330Z,100733.97
2019-02-08T03:54:06.135Z,100735.31
2019-02-08T03:56:36.115Z,100735.31
2019-02-08T03:59:05.527Z,100741.55
2019-02-08T04:01:35.199Z,100746.88
2019-02-08T04:04:15.041Z,100743.08
2019-02-08T04:06:44.394Z,100752.23
2019-02-08T04:09:14.164Z,100742.30
2019-02-08T04:11:44.164Z,100742.30
2019-02-08T04:14:13.496Z,100752.61
2019-02-08T04:16:43.131Z,100751.77
2019-02-08T04:19:12.701Z,100748.11
2019-02-08T04:21:42.213Z,100751.28
2019-02-08T04:24:12.073Z,100754.06
2019-02-08T04:26:41.424Z,100743.08
2019-02-08T04:29:11.079Z,100743.36
2019-02-08T04:31:40.665Z,100743.36
2019-02-08T04:34:11.762Z,100740.78
2019-02-08T04:36:41.392Z,100734.77
2019-02-08T04:39:11.167Z,100736.77
2019-02-08T04:41:41.094Z,100729.59
2019-02-08T04:44:10.434Z,100729.59
2019-02-08T04:46:40.074Z,100730.82
2019-02-08T04:49:09.413Z,100733.60
2019-02-08T04:51:39.053Z,100731.80
2019-02-08T04:54:08.375Z,100733.14
2019-02-08T04:56:37.722Z,100739.83
2019-02-08T04:59:07.751Z,100734.38
2019-02-08T05:01:37.442Z,100731.20
2019-02-08T05:04:07.327Z,100734.76
2019-02-08T05:06:36.969Z,100729.20
2019-02-08T05:09:08.010Z,100729.20
2019-02-08T05:11:37.650Z,100731.13
2019-02-08T05:14:07.258Z,100719.08
2019-02-08T05:16:36.619Z,100719.08
2019-02-08T05:19:06.026Z,100720.31
2019-02-08T05:21:36.344Z,100720.31
2019-02-08T05:24:05.985Z,100718.20
2019-02-08T05:26:35.615Z,100719.47
2019-02-08T05:29:05.216Z,100714.78
2019-02-08T05:31:34.555Z,100714.78
2019-02-08T05:34:04.409Z,100709.89
2019-02-08T05:36:34.037Z,100713.73
2019-02-08T05:39:05.028Z,100711.05
2019-02-08T05:41:45.460Z,100713.62
2019-02-08T05:44:15.175Z,100709.50
2019-02-08T05:46:44.510Z,100706.53
2019-02-08T05:49:14.176Z,100704.81
2019-02-08T05:51:43.510Z,100704.81
2019-02-08T05:54:13.363Z,100695.64
2019-02-08T05:56:42.721Z,100695.64
2019-02-08T05:59:12.565Z,100691.13
2019-02-08T06:01:42.451Z,100691.13
2019-02-08T06:04:12.403Z,100695.73
2019-02-08T06:06:42.267Z,100695.73
2019-02-08T06:09:11.614Z,100697.08
2019-02-08T06:11:41.513Z,100683.88
2019-02-08T06:14:11.596Z,100690.95
2019-02-08T06:16:41.250Z,100687.22
2019-02-08T06:19:10.839Z,100688.48
2019-02-08T06:21:42.088Z,100678.06
2019-02-08T06:24:11.526Z,100678.91
2019-02-08T06:26:40.851Z,100672.21
2019-02-08T06:29:10.365Z,100683.70
2019-02-08T06:31:39.848Z,100683.70
2019-02-08T06:34:09.198Z,100679.88
2019-02-08T06:36:38.526Z,100684.66
2019-02-08T06:39:08.578Z,100686.29
2019-02-08T06:41:38.455Z,100686.29
2019-02-08T06:44:07.871Z,100682.95
2019-02-08T06:46:37.501Z,100679.70
2019-02-08T06:49:07.281Z,100675.88
2019-02-08T06:51:36.852Z,100680.34
2019-02-08T06:54:06.306Z,100685.34
2019-02-08T06:56:54.113Z,100685.34
2019-02-08T06:59:25.093Z,100684.96
2019-02-08T07:02:02.020Z,100694.05
2019-02-08T07:04:35.914Z,100691.06
2019-02-08T07:07:23.439Z,100691.17
2019-02-08T07:10:06.624Z,100691.17
2019-02-08T07:12:37.903Z,100699.30
2019-02-08T07:15:17.254Z,100705.33
2019-02-08T07:18:03.339Z,100705.33
2019-02-08T07:20:36.967Z,100692.69
2019-02-08T07:23:16.333Z,100696.24
2019-02-08T07:26:02.556Z,100695.75
2019-02-08T07:28:33.828Z,100692.69
2019-02-08T07:31:05.071Z,100694.41
2019-02-08T07:33:36.219Z,100701.39
2019-02-08T07:36:07.373Z,100702.55
2019-02-08T07:38:38.348Z,100707.91
2019-02-08T07:41:10.110Z,100718.50
2019-02-08T07:43:47.587Z,100713.64
2019-02-08T07:46:24.481Z,100709.42
2019-02-08T07:49:02.942Z,100709.80
2019-02-08T07:51:50.959Z,100709.70
2019-02-08T07:54:38.156Z,100713.22
2019-02-08T07:57:11.827Z,100713.22
2019-02-08T07:59:43.104Z,100709.14
2019-02-08T08:02:32.439Z,100711.42
2019-02-08T08:05:03.677Z,100711.42
2019-02-08T08:07:40.621Z,100709.59
2019-02-08T08:18:55.163Z,100703.68
2019-02-08T08:21:32.963Z,100696.15
2019-02-08T08:24:07.164Z,100711.60
2019-02-08T08:26:41.544Z,100711.60
2019-02-08T08:29:18.041Z,100705.02
2019-02-08T08:31:52.795Z,100703.78
2019-02-08T08:34:31.168Z,100703.39
2019-02-08T08:37:18.750Z,100707.23
2019-02-08T08:40:00.016Z,100707.23
2019-02-08T08:42:52.592Z,100700.82
2019-02-08T08:45:31.073Z,100703.59
2019-02-08T08:48:12.573Z,100696.62
2019-02-08T08:50:48.497Z,100701.87
2019-02-08T08:53:35.168Z,100701.41
2019-02-08T08:56:07.930Z,100694.22
2019-02-08T08:59:13.853Z,100694.22
2019-02-08T09:01:54.893Z,100697.11
2019-02-08T09:04:36.200Z,100698.52
2019-02-08T09:07:17.369Z,100696.41
2019-02-08T09:10:13.095Z,100696.41
2019-02-08T09:13:01.267Z,100689.08
2019-02-08T09:15:45.738Z,100689.81
2019-02-08T09:18:27.689Z,100686.56
2019-02-08T09:21:16.743Z,100685.72
2019-02-08T09:24:15.959Z,100687.63
2019-02-08T09:26:54.476Z,100685.06
2019-02-08T09:29:43.778Z,100691.05
2019-02-08T09:32:21.971Z,100691.05
2019-02-08T09:35:00.582Z,100686.40
2019-02-08T09:37:47.535Z,100687.06
2019-02-08T09:40:29.236Z,100690.67
2019-02-08T09:43:20.182Z,100682.91
2019-02-08T09:46:13.048Z,100682.89
2019-02-08T09:49:03.603Z,100682.89
2019-02-08T09:52:17.707Z,100681.47
2019-02-08T09:55:09.866Z,100671.88
2019-02-08T09:58:03.768Z,100677.98
2019-02-08T10:00:55.579Z,100662.19
2019-02-08T10:03:47.554Z,100650.76
2019-02-08T10:06:28.598Z,100667.72
2019-02-08T10:09:12.380Z,100660.29
2019-02-08T10:11:50.904Z,100653.80
2019-02-08T10:14:39.990Z,100667.37
2019-02-08T10:17:18.262Z,100656.17
2019-02-08T10:20:10.834Z,100658.66
2019-02-08T10:23:01.774Z,100658.66
2019-02-08T10:26:05.309Z,100651.73
2019-02-08T10:29:06.794Z,100651.80
2019-02-08T10:32:12.574Z,100654.73
2019-02-08T10:34:54.146Z,100657.61
2019-02-08T10:37:41.723Z,100652.12
2019-02-08T10:40:31.012Z,100656.27
2019-02-08T10:43:22.500Z,100649.56
2019-02-08T10:46:30.110Z,100648.48
2019-02-08T10:49:02.929Z,100648.86
2019-02-08T10:51:41.361Z,100652.65
2019-02-08T10:54:25.623Z,100635.51
2019-02-08T10:57:03.810Z,100647.84
2019-02-08T11:00:08.373Z,100652.71
2019-02-08T11:03:02.493Z,100636.30
2019-02-08T11:05:46.890Z,100627.17
2019-02-08T11:08:19.389Z,100618.47
2019-02-08T11:11:14.697Z,100611.69
2019-02-08T11:13:56.235Z,100595.93
2019-02-08T11:16:31.991Z,100589.77
2019-02-08T11:19:20.187Z,100597.56
2019-02-08T11:21:50.328Z,100595.09
2019-02-08T11:24:21.375Z,100597.27
2019-02-08T11:26:50.981Z,100602.61
2019-02-08T11:29:20.330Z,100605.86
2019-02-08T11:31:49.961Z,100569.89
2019-02-08T11:34:19.562Z,100589.69
2019-02-08T11:36:48.965Z,100587.64
2019-02-08T11:39:18.731Z,100577.16
2019-02-08T11:41:48.443Z,100575.02
2019-02-08T11:44:19.594Z,100574.31
2019-02-08T11:46:49.661Z,100579.02
2019-02-08T11:49:19.051Z,100572.30
2019-02-08T11:51:48.619Z,100573.27
2019-02-08T11:54:18.167Z,100563.75
2019-02-08T11:56:47.500Z,100562.15
2019-02-08T11:59:17.139Z,100566.39
2019-02-08T12:01:46.651Z,100564.84
2019-02-08T12:04:16.254Z,100556.32
2019-02-08T12:06:46.178Z,100561.98
2019-02-08T12:09:15.541Z,100553.59
2019-02-08T12:11:45.177Z,100546.75
2019-02-08T12:14:14.520Z,100551.31
2019-02-08T12:16:44.228Z,100546.45
2019-02-08T12:19:13.562Z,100538.05
2019-02-08T12:21:43.206Z,100525.36
2019-02-08T12:24:12.779Z,100518.64
2019-02-08T12:26:42.491Z,100518.17
2019-02-08T12:29:12.110Z,100508.55
2019-02-08T12:31:41.998Z,100511.70
2019-02-08T12:34:11.335Z,100498.80
2019-02-08T12:36:41.299Z,100498.10
2019-02-08T12:39:10.970Z,100499.75
2019-02-08T12:41:57.638Z,100485.45
2019-02-08T12:44:27.220Z,100496.82
2019-02-08T12:46:56.585Z,100495.25
2019-02-08T12:49:26.110Z,100485.56
2019-02-08T12:52:00.494Z,100492.66
2019-02-08T12:54:30.181Z,100483.75
2019-02-08T12:56:59.532Z,100470.78
2019-02-08T12:59:29.564Z,100461.38
2019-02-08T13:01:59.229Z,100463.72
2019-02-08T13:04:29.566Z,100463.44
2019-02-08T13:07:01.511Z,100448.28
2019-02-08T13:09:31.570Z,100450.50
2019-02-08T13:12:01.215Z,100459.31
2019-02-08T13:14:30.558Z,100454.80
2019-02-08T13:17:00.268Z,100458.59
2019-02-08T13:19:29.656Z,100450.41
2019-02-08T13:21:59.230Z,100440.62
2019-02-08T13:24:29.675Z,100442.34
2019-02-08T13:26:59.251Z,100430.97
2019-02-08T13:29:29.559Z,100426.19
2019-02-08T13:31:59.203Z,100425.45
2019-02-08T13:34:29.635Z,100421.16
2019-02-08T13:36:59.358Z,100421.16
2019-02-08T13:39:28.730Z,100415.33
2019-02-08T13:41:58.538Z,100407.49
2019-02-08T13:44:29.306Z,100406.62
2019-02-08T13:46:58.895Z,100401.48
2019-02-08T13:49:29.632Z,100395.37
2019-02-08T13:51:59.215Z,100392.31
2019-02-08T13:54:29.803Z,100395.37
2019-02-08T13:57:00.703Z,100381.09
2019-02-08T13:59:30.819Z,100379.37
2019-02-08T14:02:00.580Z,100390.22
2019-02-08T14:04:31.109Z,100388.27
2019-02-08T14:07:00.454Z,100384.58
2019-02-08T14:09:29.835Z,100379.37
2019-02-08T14:11:59.651Z,100379.37
2019-02-08T14:14:29.697Z,100384.02
2019-02-08T14:17:00.095Z,100373.59
2019-02-08T14:19:31.649Z,100379.61
2019-02-08T14:22:00.983Z,100367.89
2019-02-08T14:24:30.735Z,100361.41
2019-02-08T14:27:08.394Z,100362.28
2019-02-08T14:29:32.791Z,100347.50
2019-02-08T14:32:02.131Z,100343.33
2019-02-08T14:34:32.027Z,100350.05
2019-02-08T14:37:01.910Z,100336.48
2019-02-08T14:39:31.561Z,100339.17
2019-02-08T14:42:00.898Z,100329.30
2019-02-08T14:44:30.717Z,100330.63
2019-02-08T14:47:00.049Z,100329.89
2019-02-08T14:49:30.045Z,100323.55
2019-02-08T14:51:59.673Z,100319.52
2019-02-08T14:54:30.135Z,100324.65
2019-02-08T14:56:59.740Z,100327.06
2019-02-08T14:59:30.399Z,100323.03
2019-02-08T15:01:59.732Z,100323.67
2019-02-08T15:04:30.121Z,100305.56
2019-02-08T15:06:59.954Z,100305.56
2019-02-08T15:09:30.615Z,100289.91
2019-02-08T15:11:59.942Z,100283.92
2019-02-08T15:14:30.060Z,100298.11
2019-02-08T15:16:59.732Z,100281.23
2019-02-08T15:19:30.294Z,100283.09
2019-02-08T15:22:00.132Z,100290.78
2019-02-08T15:24:30.203Z,100285.08
2019-02-08T15:26:59.805Z,100272.84
2019-02-08T15:29:30.401Z,100283.09
2019-02-08T15:31:59.890Z,100274.66
2019-02-08T15:34:30.448Z,100261.13
2019-02-08T15:36:59.832Z,100259.17
2019-02-08T15:39:30.186Z,100261.59
2019-02-08T15:41:59.817Z,100259.38
2019-02-08T15:44:30.377Z,100253.26
2019-02-08T15:47:00.047Z,100253.63
2019-02-08T15:49:30.183Z,100251.91
2019-02-08T15:51:59.830Z,100256.12
2019-02-08T15:54:30.159Z,100258.20
2019-02-08T15:56:59.859Z,100253.42
2019-02-08T15:59:30.213Z,100248.62
2019-02-08T16:01:59.854Z,100248.62
2019-02-08T16:04:30.323Z,100248.16
2019-02-08T16:07:00.616Z,100251.72
2019-02-08T16:09:30.279Z,100246.30
2019-02-08T16:11:59.851Z,100246.30
2019-02-08T16:14:30.975Z,100250.47
2019-02-08T16:17:00.303Z,100250.20
2019-02-08T16:19:30.386Z,100243.38
2019-02-08T16:21:59.894Z,100223.47
2019-02-08T16:24:30.169Z,100234.81
2019-02-08T16:26:59.847Z,100220.54
2019-02-08T16:29:30.895Z,100220.91
2019-02-08T16:32:00.216Z,100226.75
2019-02-08T16:34:30.331Z,100223.70
2019-02-08T16:37:03.597Z,100214.66
2019-02-08T16:39:31.270Z,100209.28
2019-02-08T16:42:00.921Z,100205.63
2019-02-08T16:44:31.783Z,100186.81
2019-02-08T16:47:01.189Z,100192.09
2019-02-08T16:49:30.836Z,100187.45
2019-02-08T16:52:00.173Z,100187.45
2019-02-08T16:54:30.500Z,100172.67
2019-02-08T16:56:59.944Z,100198.91
2019-02-08T16:59:30.363Z,100186.20
2019-02-08T17:01:59.969Z,100186.20
2019-02-08T17:04:30.423Z,100170.45
2019-02-08T17:07:00.300Z,100170.09
2019-02-08T17:09:30.430Z,100174.12
2019-02-08T17:12:00.066Z,100178.28
2019-02-08T17:14:30.473Z,100166.19
2019-02-08T17:17:00.134Z,100172.91
2019-02-08T17:19:30.513Z,100175.09
2019-02-08T17:22:00.075Z,100160.08
2019-02-08T17:24:30.462Z,100156.78
2019-02-08T17:27:00.066Z,100147.61
2019-02-08T17:29:30.369Z,100157.02
2019-02-08T17:31:59.712Z,100138.45
2019-02-08T17:34:30.715Z,100130.02
2019-02-08T17:37:00.086Z,100146.14
2019-02-08T17:39:30.492Z,100135.05
2019-02-08T17:42:00.064Z,100116.95
2019-02-08T17:44:30.800Z,100126.87
2019-02-08T17:47:00.221Z,100121.72
2019-02-08T17:49:30.627Z,100105.51
2019-02-08T17:52:00.217Z,100102.92
2019-02-08T17:54:30.450Z,100097.92
2019-02-08T17:57:00.896Z,100114.64
2019-02-08T17:59:31.498Z,100092.30
2019-02-08T18:02:01.160Z,100097.44
2019-02-08T18:04:30.608Z,100082.53
2019-02-08T18:07:00.125Z,100080.45
2019-02-08T18:09:31.452Z,100074.98
2019-02-08T18:12:01.086Z,100076.33
2019-02-08T18:14:30.666Z,100073.41
2019-02-08T18:17:00.385Z,100067.40
2019-02-08T18:19:30.977Z,100071.20
2019-02-08T18:22:00.580Z,100070.59
2019-02-08T18:24:30.511Z,100068.04
2019-02-08T18:27:00.154Z,100063.38
2019-02-08T18:29:30.559Z,100054.94
2019-02-08T18:32:00.243Z,100054.94
2019-02-08T18:34:31.244Z,100055.95
2019-02-08T18:37:01.825Z,100045.31
2019-02-08T18:39:31.512Z,100043.60
2019-02-08T18:42:01.452Z,100054.10
2019-02-08T18:44:31.759Z,100049.47
2019-02-08T18:47:01.392Z,100043.59
2019-02-08T18:49:30.719Z,100041.63
2019-02-08T18:52:00.294Z,100040.77
2019-02-08T18:54:30.588Z,100039.69
2019-02-08T18:57:00.222Z,100036.13
2019-02-08T18:59:31.540Z,100034.55
2019-02-08T19:02:01.243Z,100029.31
2019-02-08T19:04:30.759Z,100025.28
2019-02-08T19:07:00.353Z,100010.39
2019-02-08T19:09:30.581Z,100007.59
2019-02-08T19:12:00.481Z,100004.16
2019-02-08T19:14:30.687Z,99997.91
2019-02-08T19:17:00.065Z,99997.16
2019-02-08T19:19:30.713Z,100000.95
2019-02-08T19:22:00.513Z,99997.90
2019-02-08T19:24:29.839Z,99986.78
2019-02-08T19:26:59.342Z,99987.66
2019-02-08T19:29:28.677Z,99977.89
2019-02-08T19:31:58.041Z,99974.84
2019-02-08T19:34:27.455Z,99976.55
2019-02-08T19:36:56.781Z,99971.53
2019-02-08T19:39:26.488Z,99964.17
2019-02-08T19:41:55.849Z,99962.46
2019-02-08T19:44:25.443Z,99958.94
2019-02-08T19:46:55.795Z,99949.76
2019-02-08T19:49:26.609Z,99944.98
2019-02-08T19:51:55.944Z,99945.70
2019-02-08T19:54:25.361Z,99940.11
2019-02-08T19:56:55.681Z,99941.09
2019-02-08T19:59:25.047Z,99931.06
2019-02-08T20:01:54.553Z,99927.28
2019-02-08T20:04:24.113Z,99934.59
2019-02-08T20:06:53.699Z,99923.23
2019-02-08T20:09:23.396Z,99917.60
2019-02-08T20:11:52.726Z,99918.84
2019-02-08T20:14:22.256Z,99909.80
2019-02-08T20:16:51.582Z,99899.05
2019-02-08T20:19:20.976Z,99901.73
2019-02-08T20:21:50.384Z,99870.47
2019-02-08T20:24:19.748Z,99875.98
2019-02-08T20:26:49.381Z,99873.73
2019-02-08T20:29:18.718Z,99878.64
2019-02-08T20:31:48.331Z,99868.87
2019-02-08T20:34:17.662Z,99868.36
2019-02-08T20:36:47.244Z,99865.56
2019-02-08T20:39:16.610Z,99863.13
2019-02-08T20:41:46.262Z,99851.41
2019-02-08T20:44:15.853Z,99860.80
2019-02-08T20:46:45.732Z,99860.08
2019-02-08T20:49:16.619Z,99854.70
2019-02-08T20:51:46.187Z,99855.18
2019-02-08T20:54:15.586Z,99846.79
2019-02-08T20:56:45.525Z,99849.11
2019-02-08T20:59:14.892Z,99853.36
2019-02-08T21:01:44.548Z,99852.64
2019-02-08T21:04:13.917Z,99857.76
2019-02-08T21:06:43.871Z,99848.20
2019-02-08T21:09:13.880Z,99827.58
2019-02-08T21:11:43.205Z,99840.03
2019-02-08T21:14:12.828Z,99826.23
2019-02-08T21:16:42.593Z,99826.23
2019-02-08T21:19:12.179Z,99835.39
2019-02-08T21:21:41.545Z,99827.83
2019-02-08T21:24:11.013Z,99833.42
2019-02-08T21:26:41.050Z,99814.36
2019-02-08T21:29:10.753Z,99810.44
2019-02-08T21:31:40.300Z,99804.59
2019-02-08T21:34:09.823Z,99797.10
2019-02-08T21:36:39.442Z,99798.45
2019-02-08T21:39:09.477Z,99799.80
2019-02-08T21:41:39.394Z,99784.03
2019-02-08T21:44:09.130Z,99784.03
2019-02-08T21:46:39.107Z,99783.66
2019-02-08T21:49:08.842Z,99769.87
2019-02-08T21:51:38.462Z,99776.08
2019-02-08T21:54:08.004Z,99780.00
2019-02-08T21:56:37.716Z,99768.59
2019-02-08T21:59:07.385Z,99780.21
2019-02-08T22:01:37.040Z,99753.16
2019-02-08T22:04:06.494Z,99753.16
2019-02-08T22:06:36.355Z,99759.33
2019-02-08T22:09:07.520Z,99755.52
2019-02-08T22:11:38.481Z,99745.27
2019-02-08T22:14:08.121Z,99748.31
2019-02-08T22:16:37.449Z,99738.55
2019-02-08T22:19:07.074Z,99738.81
2019-02-08T22:21:36.418Z,99726.50
2019-02-08T22:24:06.349Z,99737.40
2019-02-08T22:26:35.986Z,99738.95
2019-02-08T22:29:05.326Z,99731.37
2019-02-08T22:31:34.947Z,99751.27
2019-02-08T22:34:04.569Z,99729.98
2019-02-08T22:36:34.345Z,99733.39
2019-02-08T22:39:06.535Z,99731.42
2019-02-08T22:41:36.475Z,99725.06
2019-02-08T22:44:06.061Z,99736.44
2019-02-08T22:46:35.405Z,99705.53
2019-02-08T22:49:05.157Z,99717.67
2019-02-08T22:51:35.100Z,99691.30
2019-02-08T22:54:04.427Z,99687.95
2019-02-08T22:56:34.362Z,99692.34
2019-02-08T22:59:04.076Z,99690.23
2019-02-08T23:01:35.158Z,99679.63
2019-02-08T23:04:09.437Z,99671.20
2019-02-08T23:06:44.634Z,99670.48
2019-02-08T23:09:18.805Z,99671.72
2019-02-08T23:11:48.256Z,99661.95
2019-02-08T23:14:17.593Z,99657.30
2019-02-08T23:16:47.225Z,99661.03
2019-02-08T23:19:16.603Z,99667.02
2019-02-08T23:21:46.586Z,99670.84
2019-02-08T23:24:16.219Z,99648.15
2019-02-08T23:26:45.549Z,99637.88
2019-02-08T23:29:15.186Z,99651.77
2019-02-08T23:31:46.142Z,99643.39
2019-02-08T23:34:15.479Z,99637.66
2019-02-08T23:36:45.681Z,99639.00
2019-02-08T23:39:15.365Z,99630.81
2019-02-08T23:41:44.716Z,99640.52
2019-02-08T23:44:14.311Z,99649.82
2019-02-08T23:46:45.551Z,99635.97
2019-02-08T23:49:15.420Z,99641.53
2019-02-08T23:51:45.533Z,99640.23
2019-02-08T23:54:15.137Z,99635.47
2019-02-08T23:56:44.657Z,99640.45
2019-02-08T23:59:14.213Z,99644.67
