createdAt,value
2018-11-05T00:01:06.933Z,11.70
2018-11-05T00:03:36.207Z,11.70
2018-11-05T00:06:05.511Z,11.70
2018-11-05T00:08:35.139Z,11.70
2018-11-05T00:11:04.613Z,11.70
2018-11-05T00:13:34.113Z,11.80
2018-11-05T00:16:03.603Z,11.80
2018-11-05T00:18:33.352Z,11.80
2018-11-05T00:21:02.850Z,11.80
2018-11-05T00:23:32.174Z,11.80
2018-11-05T00:26:01.641Z,11.80
2018-11-05T00:28:31.056Z,11.80
2018-11-05T00:31:00.449Z,11.80
2018-11-05T00:33:29.889Z,11.90
2018-11-05T00:35:59.146Z,11.80
2018-11-05T00:38:28.431Z,11.80
2018-11-05T00:40:57.749Z,11.90
2018-11-05T00:43:26.895Z,11.90
2018-11-05T00:45:56.193Z,11.80
2018-11-05T00:48:25.460Z,11.80
2018-11-05T00:50:54.846Z,11.80
2018-11-05T00:53:24.085Z,11.80
2018-11-05T00:55:53.347Z,11.80
2018-11-05T00:58:22.976Z,11.80
2018-11-05T01:00:52.285Z,11.80
2018-11-05T01:03:21.648Z,11.80
2018-11-05T01:05:50.968Z,11.80
2018-11-05T01:08:20.164Z,11.80
2018-11-05T01:10:49.300Z,11.80
2018-11-05T01:13:18.790Z,11.80
2018-11-05T01:15:48.059Z,11.80
2018-11-05T01:18:17.264Z,11.80
2018-11-05T01:20:46.464Z,11.80
2018-11-05T01:23:16.080Z,11.80
2018-11-05T01:25:45.590Z,11.90
2018-11-05T01:28:15.078Z,11.80
2018-11-05T01:30:44.407Z,11.80
2018-11-05T01:33:13.889Z,11.80
2018-11-05T01:35:43.301Z,11.80
2018-11-05T01:38:12.837Z,11.80
2018-11-05T01:40:42.196Z,11.80
2018-11-05T01:43:11.340Z,11.80
2018-11-05T01:45:40.614Z,11.80
2018-11-05T01:48:09.738Z,11.80
2018-11-05T01:50:39.405Z,11.80
2018-11-05T01:53:08.951Z,11.70
2018-11-05T01:55:38.424Z,11.70
2018-11-05T01:58:07.824Z,11.70
2018-11-05T02:00:37.313Z,11.70
2018-11-05T02:03:06.843Z,11.70
2018-11-05T02:05:36.118Z,11.70
2018-11-05T02:08:05.547Z,11.70
2018-11-05T02:10:34.930Z,11.70
2018-11-05T02:13:04.702Z,11.70
2018-11-05T02:15:33.956Z,11.70
2018-11-05T02:18:03.259Z,11.70
2018-11-05T02:20:32.755Z,11.70
2018-11-05T02:23:01.902Z,11.70
2018-11-05T02:25:31.149Z,11.70
2018-11-05T02:28:00.566Z,11.70
2018-11-05T02:30:30.088Z,11.60
2018-11-05T02:32:59.329Z,11.70
2018-11-05T02:35:28.907Z,11.70
2018-11-05T02:37:58.215Z,11.60
2018-11-05T02:40:27.688Z,11.60
2018-11-05T02:42:57.093Z,11.70
2018-11-05T02:45:26.338Z,11.60
2018-11-05T02:47:55.676Z,11.60
2018-11-05T02:50:25.114Z,11.60
2018-11-05T02:52:54.622Z,11.60
2018-11-05T02:55:23.897Z,11.60
2018-11-05T02:57:53.529Z,11.60
2018-11-05T03:00:23.005Z,11.60
2018-11-05T03:02:52.153Z,11.50
2018-11-05T03:05:21.503Z,11.50
2018-11-05T03:07:50.956Z,11.50
2018-11-05T03:10:20.545Z,11.50
2018-11-05T03:12:50.116Z,11.50
2018-11-05T03:15:19.855Z,11.50
2018-11-05T03:17:49.542Z,11.50
2018-11-05T03:20:18.943Z,11.40
2018-11-05T03:22:48.368Z,11.40
2018-11-05T03:25:17.681Z,11.50
2018-11-05T03:27:46.949Z,11.40
2018-11-05T03:30:19.909Z,11.40
2018-11-05T03:32:49.133Z,11.40
2018-11-05T03:35:18.860Z,11.40
2018-11-05T03:37:48.217Z,11.40
2018-11-05T03:40:17.445Z,11.40
2018-11-05T03:42:46.610Z,11.40
2018-11-05T03:45:16.906Z,11.40
2018-11-05T03:47:46.482Z,11.40
2018-11-05T03:50:19.271Z,11.40
2018-11-05T03:52:48.904Z,11.40
2018-11-05T03:55:18.891Z,11.40
2018-11-05T03:57:48.176Z,11.40
2018-11-05T04:00:18.637Z,11.40
2018-11-05T04:02:48.343Z,11.40
2018-11-05T04:05:17.722Z,11.50
2018-11-05T04:07:47.051Z,11.40
2018-11-05T04:10:16.762Z,11.50
2018-11-05T04:12:46.444Z,11.40
2018-11-05T04:15:15.847Z,11.40
2018-11-05T04:17:45.070Z,11.50
2018-11-05T04:20:15.170Z,11.40
2018-11-05T04:22:45.218Z,11.40
2018-11-05T04:25:14.695Z,11.40
2018-11-05T04:27:44.341Z,11.40
2018-11-05T04:30:16.951Z,11.40
2018-11-05T04:32:46.385Z,11.40
2018-11-05T04:35:15.804Z,11.40
2018-11-05T04:37:45.210Z,11.40
2018-11-05T04:40:14.418Z,11.40
2018-11-05T04:42:43.702Z,11.40
2018-11-05T04:45:13.936Z,11.40
2018-11-05T04:47:43.948Z,11.40
2018-11-05T04:50:14.169Z,11.40
2018-11-05T04:52:44.500Z,11.30
2018-11-05T04:55:13.784Z,11.40
2018-11-05T04:57:43.223Z,11.30
2018-11-05T05:00:17.111Z,11.30
2018-11-05T05:02:46.510Z,11.30
2018-11-05T05:05:16.619Z,11.30
2018-11-05T05:07:46.075Z,11.20
2018-11-05T05:10:15.533Z,11.20
2018-11-05T05:12:44.946Z,11.20
2018-11-05T05:15:14.405Z,11.10
2018-11-05T05:17:45.836Z,11.10
2018-11-05T05:20:16.629Z,11.10
2018-11-05T05:22:46.029Z,11.10
2018-11-05T05:25:15.679Z,11.10
2018-11-05T05:27:45.132Z,11.10
2018-11-05T05:30:19.035Z,11.10
2018-11-05T05:32:49.298Z,11.10
2018-11-05T05:35:19.505Z,11.10
2018-11-05T05:37:48.824Z,11.10
2018-11-05T05:40:17.949Z,11.00
2018-11-05T05:42:47.186Z,11.00
2018-11-05T05:45:16.642Z,11.00
2018-11-05T05:47:45.987Z,11.00
2018-11-05T05:50:16.586Z,11.00
2018-11-05T05:52:47.441Z,11.00
2018-11-05T05:55:16.979Z,11.00
2018-11-05T05:57:46.369Z,10.90
2018-11-05T06:00:16.937Z,10.90
2018-11-05T06:02:46.222Z,10.90
2018-11-05T06:05:15.913Z,10.90
2018-11-05T06:07:45.114Z,10.90
2018-11-05T06:10:15.439Z,10.80
2018-11-05T06:12:44.963Z,10.80
2018-11-05T06:15:15.671Z,10.80
2018-11-05T06:17:45.099Z,10.80
2018-11-05T06:20:16.447Z,10.80
2018-11-05T06:22:46.610Z,10.70
2018-11-05T06:25:15.907Z,10.80
2018-11-05T06:27:45.706Z,10.70
2018-11-05T06:30:17.045Z,10.70
2018-11-05T06:32:47.241Z,10.60
2018-11-05T06:35:16.705Z,10.60
2018-11-05T06:37:45.954Z,10.50
2018-11-05T06:40:16.728Z,10.50
2018-11-05T06:42:46.298Z,10.50
2018-11-05T06:45:16.825Z,10.50
2018-11-05T06:47:46.728Z,10.40
2018-11-05T06:50:18.308Z,10.50
2018-11-05T06:52:47.863Z,10.50
2018-11-05T06:55:17.287Z,10.50
2018-11-05T06:57:46.864Z,10.50
2018-11-05T07:00:26.389Z,10.60
2018-11-05T07:02:55.755Z,10.60
2018-11-05T07:05:25.162Z,10.70
2018-11-05T07:07:54.790Z,10.70
2018-11-05T07:10:24.248Z,10.70
2018-11-05T07:12:53.393Z,10.70
2018-11-05T07:15:22.653Z,10.70
2018-11-05T07:17:51.786Z,10.70
2018-11-05T07:20:22.071Z,10.70
2018-11-05T07:22:52.232Z,10.70
2018-11-05T07:25:21.763Z,10.70
2018-11-05T07:27:51.324Z,10.60
2018-11-05T07:30:21.712Z,10.60
2018-11-05T07:32:52.370Z,10.60
2018-11-05T07:35:21.522Z,10.60
2018-11-05T07:37:51.148Z,10.50
2018-11-05T07:40:21.003Z,10.50
2018-11-05T07:42:50.303Z,10.50
2018-11-05T07:45:23.810Z,10.40
2018-11-05T07:47:53.186Z,10.40
2018-11-05T07:50:23.223Z,10.40
2018-11-05T07:52:53.039Z,10.50
2018-11-05T07:55:22.829Z,10.50
2018-11-05T07:57:52.536Z,10.50
2018-11-05T08:00:39.784Z,10.50
2018-11-05T08:03:09.273Z,10.50
2018-11-05T08:05:38.794Z,10.50
2018-11-05T08:08:08.223Z,10.50
2018-11-05T08:10:37.789Z,10.40
2018-11-05T08:13:07.289Z,10.50
2018-11-05T08:15:37.079Z,10.50
2018-11-05T08:18:06.507Z,10.50
2018-11-05T08:20:35.712Z,10.50
2018-11-05T08:23:05.235Z,10.50
2018-11-05T08:25:34.625Z,10.50
2018-11-05T08:28:03.737Z,10.50
2018-11-05T08:30:32.873Z,10.40
2018-11-05T08:33:02.036Z,10.40
2018-11-05T08:35:33.988Z,10.40
2018-11-05T08:38:03.412Z,10.40
2018-11-05T08:40:32.687Z,10.50
2018-11-05T08:43:01.991Z,10.50
2018-11-05T08:45:31.504Z,10.50
2018-11-05T08:48:00.825Z,10.40
2018-11-05T08:50:30.225Z,10.40
2018-11-05T08:52:59.500Z,10.50
2018-11-05T08:55:29.330Z,10.40
2018-11-05T08:57:58.905Z,10.40
2018-11-05T09:00:45.850Z,10.40
2018-11-05T09:03:15.568Z,10.40
2018-11-05T09:05:45.159Z,10.40
2018-11-05T09:08:15.077Z,10.30
2018-11-05T09:10:44.787Z,10.30
2018-11-05T09:13:13.750Z,10.40
2018-11-05T09:15:42.894Z,10.40
2018-11-05T09:18:12.493Z,10.50
2018-11-05T09:20:41.908Z,10.50
2018-11-05T09:23:11.698Z,10.50
2018-11-05T09:25:41.286Z,10.60
2018-11-05T09:28:10.696Z,10.60
2018-11-05T09:30:40.092Z,10.60
2018-11-05T09:33:09.694Z,10.70
2018-11-05T09:35:38.841Z,10.70
2018-11-05T09:38:08.145Z,10.80
2018-11-05T09:40:37.800Z,10.90
2018-11-05T09:43:07.535Z,10.90
2018-11-05T09:45:36.849Z,11.00
2018-11-05T09:48:06.246Z,11.20
2018-11-05T09:50:35.462Z,11.20
2018-11-05T09:53:04.842Z,11.20
2018-11-05T09:55:34.207Z,11.20
2018-11-05T09:58:03.530Z,11.20
2018-11-05T10:00:32.848Z,11.20
2018-11-05T10:03:03.427Z,11.20
2018-11-05T10:05:32.796Z,11.20
2018-11-05T10:08:03.701Z,11.20
2018-11-05T10:10:33.124Z,11.20
2018-11-05T10:13:02.818Z,11.20
2018-11-05T10:15:32.120Z,11.20
2018-11-05T10:18:01.263Z,11.10
2018-11-05T10:20:30.818Z,11.10
2018-11-05T10:23:00.141Z,11.10
2018-11-05T10:25:29.466Z,11.10
2018-11-05T10:28:05.929Z,11.10
2018-11-05T10:30:35.301Z,11.10
2018-11-05T10:33:04.733Z,11.00
2018-11-05T10:35:51.919Z,11.00
2018-11-05T10:38:21.374Z,11.00
2018-11-05T10:40:50.624Z,11.00
2018-11-05T10:43:20.151Z,11.00
2018-11-05T10:45:49.548Z,11.10
2018-11-05T10:48:18.849Z,11.10
2018-11-05T10:50:48.096Z,11.10
2018-11-05T10:53:17.431Z,11.10
2018-11-05T10:55:47.165Z,11.10
2018-11-05T10:58:16.658Z,11.10
2018-11-05T11:01:16.503Z,11.20
2018-11-05T11:04:03.823Z,11.20
2018-11-05T11:06:32.990Z,11.20
2018-11-05T11:09:02.410Z,11.20
2018-11-05T11:11:31.663Z,11.20
2018-11-05T11:14:00.813Z,11.30
2018-11-05T11:16:30.219Z,11.30
2018-11-05T11:18:59.614Z,11.30
2018-11-05T11:21:29.000Z,11.30
2018-11-05T11:23:58.425Z,11.30
2018-11-05T11:26:27.946Z,11.30
2018-11-05T11:28:57.200Z,11.30
2018-11-05T11:31:26.322Z,11.40
2018-11-05T11:33:55.750Z,11.40
2018-11-05T11:36:25.248Z,11.40
2018-11-05T11:38:54.429Z,11.30
2018-11-05T11:41:23.909Z,11.40
2018-11-05T11:43:53.793Z,11.40
2018-11-05T11:46:23.025Z,11.40
2018-11-05T11:48:52.664Z,11.40
2018-11-05T11:51:21.957Z,11.40
2018-11-05T11:53:51.395Z,11.40
2018-11-05T11:56:20.901Z,11.40
2018-11-05T11:58:50.112Z,11.50
2018-11-05T12:01:19.998Z,11.50
2018-11-05T12:03:49.385Z,11.50
2018-11-05T12:06:18.884Z,11.50
2018-11-05T12:08:48.059Z,11.60
2018-11-05T12:11:17.466Z,11.70
2018-11-05T12:13:46.903Z,11.90
2018-11-05T12:16:16.310Z,12.00
2018-11-05T12:18:45.829Z,12.30
2018-11-05T12:21:15.001Z,12.40
2018-11-05T12:23:44.394Z,12.40
2018-11-05T12:26:13.929Z,12.40
2018-11-05T12:28:43.224Z,12.30
2018-11-05T12:31:12.606Z,12.30
2018-11-05T12:33:42.039Z,12.30
2018-11-05T12:36:11.741Z,12.30
2018-11-05T12:38:41.211Z,12.30
2018-11-05T12:41:10.450Z,12.40
2018-11-05T12:43:39.838Z,12.40
2018-11-05T12:46:09.345Z,12.40
2018-11-05T12:48:38.683Z,12.50
2018-11-05T12:51:08.160Z,12.60
2018-11-05T12:53:37.520Z,12.70
2018-11-05T12:56:07.180Z,12.80
2018-11-05T12:58:36.459Z,12.80
2018-11-05T13:01:05.774Z,12.90
2018-11-05T13:03:35.066Z,13.10
2018-11-05T13:06:04.472Z,13.20
2018-11-05T13:08:33.948Z,13.40
2018-11-05T13:11:03.395Z,13.50
2018-11-05T13:13:32.802Z,13.60
2018-11-05T13:16:03.208Z,13.70
2018-11-05T13:18:32.609Z,13.80
2018-11-05T13:21:01.910Z,13.90
2018-11-05T13:23:56.324Z,14.00
2018-11-05T13:26:25.725Z,14.20
2018-11-05T13:28:55.307Z,14.40
2018-11-05T13:31:24.480Z,14.40
2018-11-05T13:33:54.008Z,14.50
2018-11-05T13:36:23.403Z,14.50
2018-11-05T13:38:52.719Z,14.40
2018-11-05T13:41:21.843Z,14.30
2018-11-05T13:43:51.349Z,14.20
2018-11-05T13:46:20.963Z,14.10
2018-11-05T13:48:50.862Z,14.00
2018-11-05T13:51:19.548Z,13.90
2018-11-05T13:53:48.958Z,13.90
2018-11-05T13:56:18.219Z,14.00
2018-11-05T13:58:47.564Z,13.90
2018-11-05T14:01:16.841Z,13.90
2018-11-05T14:03:46.342Z,13.90
2018-11-05T14:06:15.724Z,13.90
2018-11-05T14:08:45.344Z,13.90
2018-11-05T14:11:14.659Z,13.80
2018-11-05T14:13:44.041Z,13.80
2018-11-05T14:16:13.361Z,13.70
2018-11-05T14:18:42.885Z,13.60
2018-11-05T14:21:12.461Z,13.60
2018-11-05T14:23:41.774Z,13.50
2018-11-05T14:26:11.170Z,13.50
2018-11-05T14:28:40.893Z,13.50
2018-11-05T14:31:09.981Z,13.50
2018-11-05T14:33:39.527Z,13.50
2018-11-05T14:36:09.089Z,13.40
2018-11-05T14:38:38.430Z,13.40
2018-11-05T14:41:07.900Z,13.40
2018-11-05T14:43:37.359Z,13.30
2018-11-05T14:46:06.629Z,13.30
2018-11-05T14:48:36.219Z,13.20
2018-11-05T14:51:05.523Z,13.20
2018-11-05T14:53:35.019Z,13.10
2018-11-05T14:56:04.524Z,13.10
2018-11-05T14:58:34.048Z,13.10
2018-11-05T15:01:03.554Z,13.00
2018-11-05T15:03:32.940Z,13.00
2018-11-05T15:06:02.284Z,13.00
2018-11-05T15:08:31.646Z,12.90
2018-11-05T15:11:01.150Z,12.90
2018-11-05T15:13:30.646Z,12.90
2018-11-05T15:15:59.880Z,12.90
2018-11-05T15:18:29.476Z,12.80
2018-11-05T15:20:59.044Z,12.80
2018-11-05T15:23:28.475Z,12.80
2018-11-05T15:25:57.736Z,12.80
2018-11-05T15:28:27.074Z,12.80
2018-11-05T15:30:56.404Z,12.80
2018-11-05T15:33:25.625Z,12.70
2018-11-05T15:35:54.882Z,12.70
2018-11-05T15:38:26.121Z,12.70
2018-11-05T15:40:55.526Z,12.70
2018-11-05T15:43:24.729Z,12.70
2018-11-05T15:45:54.026Z,12.70
2018-11-05T15:48:23.198Z,12.70
2018-11-05T15:50:52.995Z,12.70
2018-11-05T15:53:22.869Z,12.70
2018-11-05T15:55:51.850Z,12.70
2018-11-05T15:58:21.131Z,12.60
2018-11-05T16:00:50.474Z,12.60
2018-11-05T16:03:20.036Z,12.60
2018-11-05T16:05:49.249Z,12.60
2018-11-05T16:08:18.967Z,12.60
2018-11-05T16:10:48.456Z,12.60
2018-11-05T16:13:17.757Z,12.60
2018-11-05T16:15:47.201Z,12.60
2018-11-05T16:18:16.782Z,12.60
2018-11-05T16:20:46.197Z,12.60
2018-11-05T16:23:15.697Z,12.60
2018-11-05T16:25:47.115Z,12.60
2018-11-05T16:28:16.794Z,12.60
2018-11-05T16:30:46.326Z,12.50
2018-11-05T16:33:15.658Z,12.60
2018-11-05T16:35:45.045Z,12.50
2018-11-05T16:38:14.544Z,12.60
2018-11-05T16:40:43.763Z,12.60
2018-11-05T16:43:12.976Z,12.60
2018-11-05T16:45:42.372Z,12.60
2018-11-05T16:48:11.673Z,12.60
2018-11-05T16:50:41.153Z,12.60
2018-11-05T16:53:10.718Z,12.60
2018-11-05T16:55:40.012Z,12.70
2018-11-05T16:58:09.615Z,12.70
2018-11-05T17:00:39.075Z,12.80
2018-11-05T17:03:08.693Z,12.70
2018-11-05T17:05:38.106Z,12.70
2018-11-05T17:08:07.445Z,12.70
2018-11-05T17:10:36.815Z,12.80
2018-11-05T17:13:06.601Z,12.80
2018-11-05T17:15:35.662Z,12.80
2018-11-05T17:18:05.290Z,12.80
2018-11-05T17:20:34.659Z,12.80
2018-11-05T17:23:03.977Z,12.80
2018-11-05T17:25:33.700Z,12.80
2018-11-05T17:28:03.033Z,12.80
2018-11-05T17:30:32.476Z,12.90
2018-11-05T17:33:01.994Z,13.00
2018-11-05T17:35:31.454Z,13.00
2018-11-05T17:38:00.968Z,13.00
2018-11-05T17:40:30.348Z,13.00
2018-11-05T17:42:59.764Z,13.00
2018-11-05T17:45:29.188Z,13.00
2018-11-05T17:47:58.729Z,12.90
2018-11-05T17:50:28.063Z,12.90
2018-11-05T17:52:57.309Z,12.90
2018-11-05T17:55:26.584Z,12.90
2018-11-05T17:57:56.172Z,12.90
2018-11-05T18:00:25.619Z,12.90
2018-11-05T18:02:54.899Z,12.90
2018-11-05T18:05:24.087Z,12.90
2018-11-05T18:07:53.425Z,12.90
2018-11-05T18:10:22.688Z,12.80
2018-11-05T18:12:52.107Z,12.80
2018-11-05T18:15:21.550Z,12.80
2018-11-05T18:17:53.075Z,12.80
2018-11-05T18:20:22.566Z,12.80
2018-11-05T18:22:51.906Z,12.80
2018-11-05T18:25:21.593Z,12.80
2018-11-05T18:27:51.110Z,12.70
2018-11-05T18:30:20.892Z,12.70
2018-11-05T18:32:50.292Z,12.70
2018-11-05T18:35:19.736Z,12.60
2018-11-05T18:37:50.650Z,12.60
2018-11-05T18:40:20.029Z,12.60
2018-11-05T18:42:49.448Z,12.60
2018-11-05T18:45:18.937Z,12.60
2018-11-05T18:47:48.250Z,12.60
2018-11-05T18:50:17.927Z,12.60
2018-11-05T18:52:47.305Z,12.60
2018-11-05T18:55:17.640Z,12.50
2018-11-05T18:57:46.882Z,12.50
2018-11-05T19:00:27.715Z,12.60
2018-11-05T19:02:58.138Z,12.60
2018-11-05T19:05:28.876Z,12.60
2018-11-05T19:07:58.347Z,12.50
2018-11-05T19:10:27.725Z,12.50
2018-11-05T19:12:59.590Z,12.50
2018-11-05T19:15:28.989Z,12.50
2018-11-05T19:17:58.608Z,12.50
2018-11-05T19:20:28.007Z,12.50
2018-11-05T19:22:57.605Z,12.40
2018-11-05T19:25:26.788Z,12.40
2018-11-05T19:27:56.013Z,12.40
2018-11-05T19:30:26.928Z,12.40
2018-11-05T19:32:56.141Z,12.40
2018-11-05T19:35:25.670Z,12.40
2018-11-05T19:37:55.054Z,12.40
2018-11-05T19:40:24.544Z,12.40
2018-11-05T19:42:54.108Z,12.40
2018-11-05T19:45:24.040Z,12.40
2018-11-05T19:47:53.302Z,12.30
2018-11-05T19:50:23.999Z,12.30
2018-11-05T19:52:53.913Z,12.40
2018-11-05T19:55:23.244Z,12.40
2018-11-05T19:57:53.476Z,12.40
2018-11-05T20:00:30.608Z,12.40
2018-11-05T20:03:01.189Z,12.30
2018-11-05T20:05:31.295Z,12.30
2018-11-05T20:08:03.383Z,12.30
2018-11-05T20:10:33.072Z,12.30
2018-11-05T20:13:02.469Z,12.30
2018-11-05T20:15:31.901Z,12.20
2018-11-05T20:18:01.195Z,12.20
2018-11-05T20:20:30.928Z,12.20
2018-11-05T20:23:00.477Z,12.20
2018-11-05T20:25:29.794Z,12.10
2018-11-05T20:27:59.315Z,12.10
2018-11-05T20:30:29.172Z,12.10
2018-11-05T20:33:00.024Z,12.10
2018-11-05T20:35:29.143Z,12.10
2018-11-05T20:38:00.812Z,12.10
2018-11-05T20:40:32.457Z,12.10
2018-11-05T20:43:04.550Z,12.10
2018-11-05T20:45:33.931Z,12.20
2018-11-05T20:48:03.333Z,12.10
2018-11-05T20:50:33.794Z,12.20
2018-11-05T20:53:03.366Z,12.20
2018-11-05T20:55:32.667Z,12.20
2018-11-05T20:58:02.070Z,12.20
2018-11-05T21:00:31.417Z,12.30
2018-11-05T21:03:00.792Z,12.30
2018-11-05T21:05:30.103Z,12.30
2018-11-05T21:07:59.599Z,12.30
2018-11-05T21:10:29.918Z,12.40
2018-11-05T21:12:59.104Z,12.30
2018-11-05T21:15:28.534Z,12.30
2018-11-05T21:17:57.920Z,12.40
2018-11-05T21:20:30.297Z,12.30
2018-11-05T21:22:59.752Z,12.40
2018-11-05T21:25:29.011Z,12.40
2018-11-05T21:27:58.492Z,12.40
2018-11-05T21:30:27.821Z,12.40
2018-11-05T21:32:57.227Z,12.40
2018-11-05T21:35:26.695Z,12.40
2018-11-05T21:37:55.925Z,12.50
2018-11-05T21:40:25.379Z,12.50
2018-11-05T21:42:54.725Z,12.50
2018-11-05T21:45:24.239Z,12.50
2018-11-05T21:47:53.491Z,12.60
2018-11-05T21:50:22.797Z,12.60
2018-11-05T21:52:52.239Z,12.60
2018-11-05T21:55:21.544Z,12.60
2018-11-05T21:57:51.071Z,12.50
2018-11-05T22:00:22.607Z,12.50
2018-11-05T22:02:59.450Z,12.50
2018-11-05T22:05:28.873Z,12.40
2018-11-05T22:08:00.092Z,12.40
2018-11-05T22:10:29.422Z,12.40
2018-11-05T22:12:58.754Z,12.40
2018-11-05T22:15:46.961Z,12.30
2018-11-05T22:18:17.196Z,12.30
2018-11-05T22:20:46.575Z,12.30
2018-11-05T22:23:16.377Z,12.30
2018-11-05T22:25:45.686Z,12.30
2018-11-05T22:28:14.881Z,12.30
2018-11-05T22:30:44.041Z,12.30
2018-11-05T22:33:13.218Z,12.30
2018-11-05T22:35:42.514Z,12.30
2018-11-05T22:38:14.695Z,12.30
2018-11-05T22:40:45.008Z,12.30
2018-11-05T22:43:14.164Z,12.20
2018-11-05T22:45:43.452Z,12.20
2018-11-05T22:48:12.600Z,12.20
2018-11-05T22:50:41.863Z,12.20
2018-11-05T22:53:11.199Z,12.20
2018-11-05T22:55:40.686Z,12.20
2018-11-05T22:58:10.136Z,12.20
2018-11-05T23:00:57.405Z,12.10
2018-11-05T23:03:30.660Z,12.10
2018-11-05T23:06:00.288Z,12.10
2018-11-05T23:08:29.745Z,12.10
2018-11-05T23:10:59.098Z,12.10
2018-11-05T23:13:28.624Z,12.10
2018-11-05T23:16:05.668Z,12.10
2018-11-05T23:18:35.337Z,12.10
2018-11-05T23:21:04.613Z,12.10
2018-11-05T23:23:33.977Z,12.10
2018-11-05T23:26:03.184Z,12.10
2018-11-05T23:28:32.550Z,12.10
2018-11-05T23:31:01.933Z,12.00
2018-11-05T23:33:31.481Z,12.00
2018-11-05T23:36:01.177Z,12.00
2018-11-05T23:38:30.568Z,12.00
2018-11-05T23:40:59.840Z,12.00
2018-11-05T23:43:29.294Z,11.90
2018-11-05T23:45:58.571Z,11.90
2018-11-05T23:48:28.343Z,11.90
2018-11-05T23:50:57.525Z,11.80
2018-11-05T23:53:26.821Z,11.70
2018-11-05T23:56:01.070Z,11.70
2018-11-05T23:58:30.771Z,11.70
