createdAt,value
2022-08-04T00:00:08.374Z,18.60
2022-08-04T00:02:52.293Z,18.60
2022-08-04T00:05:30.268Z,18.50
2022-08-04T00:08:07.382Z,18.50
2022-08-04T00:10:40.239Z,18.50
2022-08-04T00:13:10.469Z,18.40
2022-08-04T00:15:39.118Z,18.30
2022-08-04T00:18:10.175Z,18.30
2022-08-04T00:20:41.339Z,18.30
2022-08-04T00:23:10.485Z,18.30
2022-08-04T00:25:42.161Z,18.20
2022-08-04T00:28:10.483Z,18.20
2022-08-04T00:30:38.952Z,18.20
2022-08-04T00:33:08.124Z,18.10
2022-08-04T00:35:37.201Z,18.10
2022-08-04T00:38:06.120Z,18.10
2022-08-04T00:40:42.893Z,18.00
2022-08-04T00:43:20.558Z,17.90
2022-08-04T00:46:28.724Z,17.90
2022-08-04T00:49:24.202Z,17.90
2022-08-04T00:52:32.204Z,17.90
2022-08-04T00:55:27.193Z,17.80
2022-08-04T00:58:06.928Z,17.80
2022-08-04T01:00:49.056Z,17.70
2022-08-04T01:03:26.832Z,17.70
2022-08-04T01:06:10.462Z,17.70
2022-08-04T01:08:51.085Z,17.70
2022-08-04T01:11:56.975Z,17.70
2022-08-04T01:14:52.726Z,17.70
2022-08-04T01:17:26.393Z,17.70
2022-08-04T01:20:02.109Z,17.60
2022-08-04T01:23:06.377Z,17.60
2022-08-04T01:26:41.844Z,17.60
2022-08-04T01:29:14.228Z,17.50
2022-08-04T01:31:54.632Z,17.50
2022-08-04T01:34:24.126Z,17.50
2022-08-04T01:37:02.973Z,17.50
2022-08-04T01:39:42.027Z,17.50
2022-08-04T01:42:12.908Z,17.40
2022-08-04T01:45:02.156Z,17.40
2022-08-04T01:47:31.604Z,17.30
2022-08-04T01:50:06.142Z,17.20
2022-08-04T01:52:36.456Z,17.20
2022-08-04T01:55:06.601Z,17.20
2022-08-04T01:57:38.459Z,17.20
2022-08-04T02:00:10.269Z,17.10
2022-08-04T02:02:39.751Z,17.20
2022-08-04T02:05:10.779Z,17.10
2022-08-04T02:08:02.641Z,17.10
2022-08-04T02:10:36.364Z,17.10
2022-08-04T02:13:20.006Z,17.00
2022-08-04T02:15:59.730Z,17.10
2022-08-04T02:18:32.748Z,17.00
2022-08-04T02:21:02.994Z,17.00
2022-08-04T02:23:35.702Z,16.90
2022-08-04T02:26:06.424Z,16.90
2022-08-04T02:28:46.906Z,17.00
2022-08-04T02:31:28.891Z,16.90
2022-08-04T02:34:08.502Z,16.90
2022-08-04T02:36:39.456Z,16.90
2022-08-04T02:39:09.332Z,16.90
2022-08-04T02:41:39.948Z,16.90
2022-08-04T02:44:11.037Z,16.80
2022-08-04T02:46:43.151Z,16.80
2022-08-04T02:49:12.020Z,16.80
2022-08-04T02:51:43.865Z,16.80
2022-08-04T02:54:12.492Z,16.70
2022-08-04T02:56:41.762Z,16.80
2022-08-04T02:59:12.784Z,16.70
2022-08-04T03:01:57.020Z,16.70
2022-08-04T03:04:49.057Z,16.70
2022-08-04T03:07:52.169Z,16.70
2022-08-04T03:10:59.185Z,16.70
2022-08-04T03:13:53.833Z,16.70
2022-08-04T03:17:01.752Z,16.70
2022-08-04T03:19:56.731Z,16.60
2022-08-04T03:23:12.473Z,16.60
2022-08-04T03:26:17.952Z,16.60
2022-08-04T03:29:11.046Z,16.50
2022-08-04T03:32:00.320Z,16.50
2022-08-04T03:34:45.021Z,16.50
2022-08-04T03:37:49.809Z,16.50
2022-08-04T03:40:47.448Z,16.50
2022-08-04T03:43:58.406Z,16.50
2022-08-04T03:47:21.920Z,16.50
2022-08-04T03:50:18.098Z,16.50
2022-08-04T03:53:12.502Z,16.40
2022-08-04T03:56:10.108Z,16.30
2022-08-04T03:58:55.337Z,16.40
2022-08-04T04:02:06.874Z,16.40
2022-08-04T04:05:13.540Z,16.30
2022-08-04T04:08:18.663Z,16.30
2022-08-04T04:11:20.888Z,16.40
2022-08-04T04:14:08.864Z,16.30
2022-08-04T04:16:50.344Z,16.30
2022-08-04T04:19:29.418Z,16.40
2022-08-04T04:22:23.166Z,16.40
2022-08-04T04:25:15.453Z,16.40
2022-08-04T04:28:44.832Z,16.40
2022-08-04T04:31:03.637Z,16.50
2022-08-04T04:33:43.613Z,16.50
2022-08-04T04:36:16.476Z,16.60
2022-08-04T04:39:04.409Z,16.70
2022-08-04T04:41:54.685Z,16.70
2022-08-04T04:44:57.737Z,16.70
2022-08-04T04:47:43.371Z,16.70
2022-08-04T04:50:36.455Z,16.80
2022-08-04T04:53:12.096Z,16.90
2022-08-04T04:55:48.399Z,16.90
2022-08-04T04:58:19.224Z,17.00
2022-08-04T05:01:09.177Z,17.10
2022-08-04T05:04:09.277Z,17.20
2022-08-04T05:06:54.354Z,17.30
2022-08-04T05:09:46.440Z,17.50
2022-08-04T05:14:26.379Z,17.80
2022-08-04T05:15:32.662Z,18.20
2022-08-04T05:18:03.076Z,18.70
2022-08-04T05:20:36.661Z,19.00
2022-08-04T05:23:14.135Z,19.20
2022-08-04T05:25:50.153Z,19.40
2022-08-04T05:28:34.266Z,19.60
2022-08-04T05:31:07.174Z,19.80
2022-08-04T05:33:40.712Z,20.10
2022-08-04T05:36:29.436Z,20.30
2022-08-04T05:39:06.917Z,20.50
2022-08-04T05:41:45.204Z,20.70
2022-08-04T05:44:17.791Z,21.20
2022-08-04T05:46:53.729Z,21.80
2022-08-04T05:49:23.720Z,22.30
2022-08-04T05:51:52.879Z,22.80
2022-08-04T05:54:22.847Z,23.10
2022-08-04T05:56:52.531Z,23.40
2022-08-04T05:59:25.465Z,24.20
2022-08-04T06:01:57.260Z,24.70
2022-08-04T06:04:27.637Z,25.10
2022-08-04T06:06:56.329Z,25.20
2022-08-04T06:09:24.573Z,25.50
2022-08-04T06:12:01.754Z,25.90
2022-08-04T06:14:39.225Z,26.50
2022-08-04T06:17:52.135Z,26.70
2022-08-04T06:20:19.103Z,27.00
2022-08-04T06:22:50.343Z,27.30
2022-08-04T06:25:22.681Z,27.80
2022-08-04T06:27:51.683Z,28.10
2022-08-04T06:30:26.142Z,28.30
2022-08-04T06:33:04.035Z,28.50
2022-08-04T06:35:34.038Z,28.90
2022-08-04T06:38:03.789Z,29.00
2022-08-04T06:40:34.032Z,29.00
2022-08-04T06:43:04.017Z,29.10
2022-08-04T06:45:36.770Z,29.30
2022-08-04T06:48:07.262Z,29.80
2022-08-04T06:51:26.165Z,30.20
2022-08-04T06:53:25.731Z,30.70
2022-08-04T06:55:55.193Z,31.20
2022-08-04T06:58:23.918Z,31.60
2022-08-04T07:00:55.695Z,32.00
2022-08-04T07:03:24.338Z,32.40
2022-08-04T07:05:53.077Z,32.80
2022-08-04T07:08:21.858Z,33.40
2022-08-04T07:10:50.332Z,33.90
2022-08-04T07:13:19.155Z,34.30
2022-08-04T07:15:48.796Z,34.20
2022-08-04T07:18:18.335Z,34.20
2022-08-04T07:20:47.301Z,34.60
2022-08-04T07:23:19.635Z,34.70
2022-08-04T07:25:59.531Z,34.60
2022-08-04T07:28:41.155Z,34.60
2022-08-04T07:31:32.999Z,34.20
2022-08-04T07:34:20.976Z,34.10
2022-08-04T07:36:55.139Z,34.40
2022-08-04T07:39:28.700Z,34.60
2022-08-04T07:42:01.463Z,35.00
2022-08-04T07:44:31.016Z,35.60
2022-08-04T07:46:59.967Z,36.00
2022-08-04T07:49:55.037Z,35.90
2022-08-04T07:52:18.237Z,36.10
2022-08-04T07:54:46.615Z,36.60
2022-08-04T07:57:19.594Z,36.80
2022-08-04T08:00:03.484Z,36.90
2022-08-04T08:02:40.414Z,36.50
2022-08-04T08:05:13.395Z,36.40
2022-08-04T08:07:50.661Z,36.20
2022-08-04T08:10:24.169Z,36.20
2022-08-04T08:12:53.199Z,36.70
2022-08-04T08:15:21.985Z,37.00
2022-08-04T08:17:58.432Z,37.30
2022-08-04T08:20:31.324Z,37.70
2022-08-04T08:22:59.972Z,38.00
2022-08-04T08:25:28.381Z,38.00
2022-08-04T08:27:56.913Z,38.20
2022-08-04T08:30:31.497Z,38.50
2022-08-04T08:33:03.156Z,39.20
2022-08-04T08:35:52.904Z,39.70
2022-08-04T08:38:34.382Z,39.10
2022-08-04T08:41:24.811Z,39.00
2022-08-04T08:44:19.102Z,39.50
2022-08-04T08:47:05.528Z,40.10
2022-08-04T08:50:04.704Z,40.10
2022-08-04T08:53:01.452Z,40.00
2022-08-04T08:55:53.930Z,39.90
2022-08-04T08:58:36.425Z,39.80
2022-08-04T09:01:13.233Z,39.80
2022-08-04T09:04:30.117Z,39.90
2022-08-04T09:07:14.682Z,40.20
2022-08-04T09:10:02.557Z,40.30
2022-08-04T09:12:37.949Z,40.40
2022-08-04T09:15:13.829Z,40.40
2022-08-04T09:17:47.937Z,40.50
2022-08-04T09:20:23.317Z,40.60
2022-08-04T09:22:55.183Z,40.70
2022-08-04T09:25:31.624Z,40.20
2022-08-04T09:28:09.260Z,40.00
2022-08-04T09:30:44.655Z,40.10
2022-08-04T09:33:22.548Z,39.90
2022-08-04T09:36:26.350Z,39.90
2022-08-04T09:39:07.409Z,39.50
2022-08-04T09:41:52.574Z,39.30
2022-08-04T09:44:52.476Z,39.00
2022-08-04T09:47:24.828Z,39.20
2022-08-04T09:50:00.272Z,39.40
2022-08-04T09:52:35.656Z,39.50
2022-08-04T09:55:10.301Z,39.10
2022-08-04T09:57:52.823Z,38.90
2022-08-04T10:00:23.709Z,39.10
2022-08-04T10:03:19.641Z,39.20
2022-08-04T10:06:03.374Z,38.50
2022-08-04T10:08:45.171Z,38.50
2022-08-04T10:11:17.452Z,38.70
2022-08-04T10:13:57.326Z,38.90
2022-08-04T10:16:41.216Z,39.20
2022-08-04T10:19:21.670Z,39.40
2022-08-04T10:22:29.253Z,39.50
2022-08-04T10:26:02.901Z,39.30
2022-08-04T10:28:00.138Z,39.20
2022-08-04T10:30:33.135Z,39.30
2022-08-04T10:33:10.841Z,39.40
2022-08-04T10:35:46.470Z,39.40
2022-08-04T10:38:25.167Z,39.30
2022-08-04T10:41:01.274Z,39.30
2022-08-04T10:43:47.722Z,39.40
2022-08-04T10:46:21.264Z,39.50
2022-08-04T10:48:57.284Z,39.10
2022-08-04T10:51:30.967Z,39.20
2022-08-04T10:54:27.323Z,39.40
2022-08-04T10:57:00.310Z,39.70
2022-08-04T10:59:34.005Z,39.60
2022-08-04T11:02:19.364Z,39.40
2022-08-04T11:04:51.129Z,39.40
2022-08-04T11:07:20.487Z,39.50
2022-08-04T11:09:49.108Z,39.40
2022-08-04T11:12:22.359Z,38.80
2022-08-04T11:14:54.244Z,39.10
2022-08-04T11:17:29.054Z,39.40
2022-08-04T11:20:33.004Z,39.70
2022-08-04T11:22:59.356Z,39.80
2022-08-04T11:25:33.642Z,39.70
2022-08-04T11:28:10.137Z,39.90
2022-08-04T11:30:44.402Z,40.00
2022-08-04T11:33:24.594Z,39.80
2022-08-04T11:36:00.575Z,39.80
2022-08-04T11:38:34.551Z,40.20
2022-08-04T11:41:10.805Z,40.70
2022-08-04T11:44:02.302Z,40.70
2022-08-04T11:46:38.018Z,40.30
2022-08-04T11:49:12.813Z,39.50
2022-08-04T11:51:42.234Z,39.50
2022-08-04T11:54:13.072Z,39.40
2022-08-04T11:56:41.229Z,39.60
2022-08-04T11:59:09.459Z,39.70
2022-08-04T12:01:51.767Z,39.90
2022-08-04T12:04:36.109Z,40.20
2022-08-04T12:10:04.721Z,40.10
2022-08-04T12:12:39.913Z,40.10
2022-08-04T12:15:17.638Z,40.30
2022-08-04T12:17:54.163Z,40.50
2022-08-04T12:20:35.552Z,40.20
2022-08-04T12:23:16.710Z,40.10
2022-08-04T12:25:49.849Z,39.80
2022-08-04T12:28:24.731Z,39.50
2022-08-04T12:31:05.286Z,39.70
2022-08-04T12:34:04.594Z,40.70
2022-08-04T12:36:38.582Z,41.00
2022-08-04T12:39:12.881Z,40.80
2022-08-04T12:41:46.453Z,40.60
2022-08-04T12:44:33.273Z,40.20
2022-08-04T12:47:36.198Z,39.90
2022-08-04T12:50:00.750Z,39.70
2022-08-04T12:53:00.493Z,39.80
2022-08-04T12:55:24.975Z,39.40
2022-08-04T12:57:54.576Z,39.50
2022-08-04T13:00:31.299Z,39.40
2022-08-04T13:03:09.971Z,39.20
2022-08-04T13:05:41.690Z,39.00
2022-08-04T13:08:12.732Z,38.30
2022-08-04T13:10:42.988Z,38.40
2022-08-04T13:13:18.608Z,38.60
2022-08-04T13:15:58.130Z,38.10
2022-08-04T13:18:32.531Z,37.90
2022-08-04T13:21:20.432Z,37.90
2022-08-04T13:24:10.445Z,37.80
2022-08-04T13:26:55.925Z,37.50
2022-08-04T13:29:58.836Z,37.30
2022-08-04T13:32:20.309Z,37.20
2022-08-04T13:34:52.651Z,37.10
2022-08-04T13:37:27.548Z,37.00
2022-08-04T13:39:59.505Z,36.70
2022-08-04T13:42:29.117Z,36.40
2022-08-04T13:45:00.374Z,36.20
2022-08-04T13:47:33.330Z,36.20
2022-08-04T13:50:17.198Z,36.20
2022-08-04T13:52:46.678Z,36.40
2022-08-04T13:55:25.193Z,36.60
2022-08-04T13:57:59.374Z,36.70
2022-08-04T14:00:38.815Z,36.50
2022-08-04T14:03:23.323Z,36.40
2022-08-04T14:06:19.913Z,36.40
2022-08-04T14:08:51.164Z,36.30
2022-08-04T14:12:06.002Z,36.20
2022-08-04T14:14:19.024Z,36.40
2022-08-04T14:16:59.838Z,36.30
2022-08-04T14:19:36.128Z,36.20
2022-08-04T14:22:04.752Z,36.10
2022-08-04T14:24:32.868Z,35.90
2022-08-04T14:27:02.393Z,36.00
2022-08-04T14:29:41.726Z,35.80
2022-08-04T14:32:22.875Z,35.80
2022-08-04T14:34:54.342Z,35.70
2022-08-04T14:37:23.292Z,35.80
2022-08-04T14:40:18.571Z,35.70
2022-08-04T14:42:54.619Z,35.60
2022-08-04T14:45:38.292Z,35.70
2022-08-04T14:48:09.174Z,35.70
2022-08-04T14:50:41.090Z,35.70
2022-08-04T14:53:11.299Z,35.70
2022-08-04T14:55:41.265Z,35.90
2022-08-04T14:58:32.726Z,36.10
2022-08-04T15:01:10.779Z,36.30
2022-08-04T15:03:50.720Z,36.50
2022-08-04T15:06:23.828Z,36.70
2022-08-04T15:08:53.947Z,36.90
2022-08-04T15:11:24.259Z,37.10
2022-08-04T15:13:54.367Z,37.20
2022-08-04T15:16:23.999Z,37.00
2022-08-04T15:18:54.729Z,36.80
2022-08-04T15:21:25.903Z,36.90
2022-08-04T15:23:54.018Z,36.90
2022-08-04T15:26:28.623Z,36.80
2022-08-04T15:29:06.167Z,36.60
2022-08-04T15:32:07.568Z,36.40
2022-08-04T15:34:28.715Z,36.30
2022-08-04T15:37:01.605Z,36.20
2022-08-04T15:39:39.352Z,36.30
2022-08-04T15:42:23.108Z,36.40
2022-08-04T15:45:19.929Z,36.60
2022-08-04T15:48:34.112Z,36.50
2022-08-04T15:51:15.099Z,36.40
2022-08-04T15:54:23.509Z,36.10
2022-08-04T15:57:01.111Z,35.90
2022-08-04T15:59:59.902Z,35.90
2022-08-04T16:02:47.831Z,35.90
2022-08-04T16:05:39.178Z,35.80
2022-08-04T16:08:15.107Z,35.80
2022-08-04T16:10:45.750Z,35.80
2022-08-04T16:13:15.561Z,35.80
2022-08-04T16:15:46.746Z,35.70
2022-08-04T16:18:40.947Z,35.50
2022-08-04T16:21:20.044Z,35.40
2022-08-04T16:24:15.783Z,35.20
2022-08-04T16:26:56.478Z,35.10
2022-08-04T16:29:43.101Z,34.90
2022-08-04T16:32:16.733Z,34.80
2022-08-04T16:34:55.262Z,34.80
2022-08-04T16:37:30.117Z,34.60
2022-08-04T16:40:35.692Z,34.30
2022-08-04T16:43:08.631Z,34.20
2022-08-04T16:45:48.991Z,34.10
2022-08-04T16:48:18.268Z,34.00
2022-08-04T16:50:50.309Z,33.80
2022-08-04T16:53:53.433Z,33.70
2022-08-04T16:56:10.390Z,33.60
2022-08-04T16:58:52.979Z,33.60
2022-08-04T17:01:32.327Z,33.50
2022-08-04T17:04:06.012Z,33.40
2022-08-04T17:06:37.762Z,33.30
2022-08-04T17:09:07.494Z,33.30
2022-08-04T17:11:36.084Z,33.10
2022-08-04T17:14:06.049Z,32.80
2022-08-04T17:16:36.900Z,32.70
2022-08-04T17:19:06.445Z,32.60
2022-08-04T17:21:37.719Z,32.50
2022-08-04T17:24:15.756Z,32.40
2022-08-04T17:26:53.683Z,32.30
2022-08-04T17:29:43.050Z,32.10
2022-08-04T17:32:18.560Z,32.00
2022-08-04T17:34:50.484Z,32.00
2022-08-04T17:37:38.585Z,31.90
2022-08-04T17:40:18.452Z,31.60
2022-08-04T17:43:03.167Z,31.50
2022-08-04T17:46:15.779Z,31.30
2022-08-04T17:49:03.216Z,31.10
2022-08-04T17:52:04.460Z,30.90
2022-08-04T17:57:28.425Z,30.60
2022-08-04T17:59:59.536Z,30.30
2022-08-04T18:02:33.094Z,30.10
2022-08-04T18:05:07.268Z,30.00
2022-08-04T18:08:46.010Z,29.90
2022-08-04T18:10:52.695Z,29.80
2022-08-04T18:13:26.654Z,29.90
2022-08-04T18:16:05.579Z,29.70
2022-08-04T18:18:34.884Z,29.70
2022-08-04T18:21:06.839Z,29.60
2022-08-04T18:23:34.858Z,29.50
2022-08-04T18:26:23.711Z,29.50
2022-08-04T18:28:52.315Z,29.40
2022-08-04T18:31:20.327Z,29.30
2022-08-04T18:33:59.022Z,29.20
2022-08-04T18:39:15.849Z,29.20
2022-08-04T18:42:02.527Z,29.10
2022-08-04T18:47:23.248Z,29.00
2022-08-04T18:50:59.380Z,28.90
2022-08-04T18:52:45.061Z,28.90
2022-08-04T18:55:34.006Z,28.70
2022-08-04T18:58:11.882Z,28.70
2022-08-04T19:00:45.749Z,28.70
2022-08-04T19:03:16.255Z,28.60
2022-08-04T19:05:50.248Z,28.50
2022-08-04T19:08:34.938Z,28.50
2022-08-04T19:11:37.114Z,28.30
2022-08-04T19:13:58.046Z,28.10
2022-08-04T19:16:28.325Z,28.00
2022-08-04T19:18:56.921Z,27.90
2022-08-04T19:21:59.524Z,27.70
2022-08-04T19:24:32.061Z,27.60
2022-08-04T19:27:07.482Z,27.40
2022-08-04T19:29:41.035Z,27.20
2022-08-04T19:32:14.633Z,27.10
2022-08-04T19:34:46.482Z,27.00
2022-08-04T19:37:57.097Z,27.00
2022-08-04T19:40:05.648Z,26.70
2022-08-04T19:42:34.634Z,26.80
2022-08-04T19:45:05.025Z,26.70
2022-08-04T19:48:21.634Z,26.60
2022-08-04T19:50:23.937Z,26.60
2022-08-04T19:52:52.902Z,26.40
2022-08-04T19:55:22.815Z,26.50
2022-08-04T19:58:08.626Z,26.30
2022-08-04T20:00:40.522Z,26.30
2022-08-04T20:03:20.254Z,26.20
2022-08-04T20:05:54.927Z,26.10
2022-08-04T20:08:24.696Z,26.00
2022-08-04T20:10:54.651Z,25.90
2022-08-04T20:13:25.223Z,25.90
2022-08-04T20:16:00.385Z,25.80
2022-08-04T20:21:19.331Z,25.70
2022-08-04T20:23:53.110Z,25.50
2022-08-04T20:26:22.038Z,25.50
2022-08-04T20:28:52.495Z,25.40
2022-08-04T20:31:31.706Z,25.30
2022-08-04T20:33:59.940Z,25.20
2022-08-04T20:36:29.213Z,25.10
2022-08-04T20:38:57.305Z,24.90
2022-08-04T20:41:25.534Z,24.70
2022-08-04T20:44:04.880Z,24.70
2022-08-04T20:46:40.249Z,24.60
2022-08-04T20:49:08.814Z,24.50
2022-08-04T20:51:39.735Z,24.30
2022-08-04T20:54:16.158Z,24.30
2022-08-04T20:56:50.519Z,24.20
2022-08-04T20:59:19.714Z,24.10
2022-08-04T21:01:53.684Z,24.00
2022-08-04T21:04:35.847Z,24.10
2022-08-04T21:07:06.546Z,24.00
2022-08-04T21:09:38.337Z,23.90
2022-08-04T21:12:26.875Z,23.80
2022-08-04T21:14:58.043Z,23.70
2022-08-04T21:17:59.192Z,23.60
2022-08-04T21:20:27.581Z,23.50
2022-08-04T21:22:59.787Z,23.50
2022-08-04T21:25:30.529Z,23.40
2022-08-04T21:28:04.205Z,23.30
2022-08-04T21:30:36.997Z,23.30
2022-08-04T21:33:22.933Z,23.20
2022-08-04T21:35:54.121Z,23.20
2022-08-04T21:38:27.985Z,23.20
2022-08-04T21:40:58.437Z,23.10
2022-08-04T21:43:29.968Z,23.10
2022-08-04T21:46:11.267Z,23.20
2022-08-04T21:52:00.149Z,23.00
2022-08-04T21:54:21.429Z,23.10
2022-08-04T21:57:11.782Z,23.00
2022-08-04T21:59:45.241Z,22.90
2022-08-04T22:02:14.280Z,22.90
2022-08-04T22:04:44.284Z,22.90
2022-08-04T22:07:12.333Z,22.80
2022-08-04T22:09:56.196Z,22.80
2022-08-04T22:12:29.905Z,22.90
2022-08-04T22:14:59.805Z,23.00
2022-08-04T22:17:35.266Z,23.00
2022-08-04T22:20:06.673Z,23.20
2022-08-04T22:22:57.426Z,23.30
2022-08-04T22:25:31.702Z,23.40
2022-08-04T22:28:03.579Z,23.50
2022-08-04T22:30:36.656Z,23.50
2022-08-04T22:33:07.607Z,23.50
2022-08-04T22:35:48.930Z,23.50
2022-08-04T22:38:25.338Z,23.60
2022-08-04T22:41:07.187Z,23.60
2022-08-04T22:43:36.201Z,23.50
2022-08-04T22:46:08.093Z,23.50
2022-08-04T22:48:37.858Z,23.40
2022-08-04T22:51:08.464Z,23.40
2022-08-04T22:53:37.443Z,23.40
2022-08-04T22:56:10.796Z,23.40
2022-08-04T22:58:45.773Z,23.40
2022-08-04T23:01:19.530Z,23.40
2022-08-04T23:03:51.161Z,23.40
2022-08-04T23:06:28.482Z,23.40
2022-08-04T23:08:59.449Z,23.30
2022-08-04T23:11:34.695Z,23.30
2022-08-04T23:14:05.200Z,23.30
2022-08-04T23:16:33.240Z,23.20
2022-08-04T23:19:15.074Z,23.20
2022-08-04T23:21:47.925Z,23.10
2022-08-04T23:24:30.325Z,23.10
2022-08-04T23:26:59.104Z,23.10
2022-08-04T23:29:27.738Z,23.00
2022-08-04T23:32:15.985Z,23.00
2022-08-04T23:34:48.548Z,22.90
2022-08-04T23:37:18.027Z,22.90
2022-08-04T23:40:15.472Z,22.90
2022-08-04T23:42:34.233Z,22.80
2022-08-04T23:45:03.236Z,22.70
2022-08-04T23:48:18.694Z,22.70
2022-08-04T23:50:19.518Z,22.80
2022-08-04T23:52:49.977Z,22.70
2022-08-04T23:55:21.359Z,22.80
2022-08-04T23:58:06.558Z,22.80
