createdAt,value
2022-09-23T09:34:25.062Z,39.80
2022-09-23T09:37:18.865Z,39.90
2022-09-23T09:39:46.712Z,39.20
2022-09-23T09:42:40.824Z,38.10
2022-09-23T09:45:35.398Z,37.90
2022-09-23T09:48:32.649Z,37.60
2022-09-23T09:51:27.963Z,37.20
2022-09-23T09:54:17.302Z,35.90
2022-09-23T09:56:45.527Z,33.60
2022-09-23T09:59:27.962Z,33.80
2022-09-23T10:02:26.040Z,33.70
2022-09-23T10:05:04.035Z,31.20
2022-09-23T10:07:34.764Z,31.60
2022-09-23T10:10:32.820Z,30.10
2022-09-23T10:13:21.072Z,31.40
2022-09-23T10:15:48.613Z,31.10
2022-09-23T10:18:47.852Z,30.00
2022-09-23T10:21:18.396Z,29.50
2022-09-23T10:23:53.056Z,29.60
2022-09-23T10:26:44.306Z,29.90
2022-09-23T10:29:48.717Z,28.60
2022-09-23T10:32:40.218Z,27.70
2022-09-23T10:35:11.486Z,27.60
2022-09-23T10:38:01.783Z,27.00
2022-09-23T10:41:17.419Z,27.30
2022-09-23T10:45:03.309Z,26.70
2022-09-23T10:48:00.605Z,27.30
2022-09-23T10:50:48.780Z,27.20
2022-09-23T10:53:29.094Z,26.50
2022-09-23T10:56:23.856Z,26.60
2022-09-23T10:59:06.760Z,29.70
2022-09-23T11:01:43.743Z,27.70
2022-09-23T11:05:06.320Z,26.10
2022-09-23T11:07:39.493Z,25.10
2022-09-23T11:10:44.963Z,24.10
2022-09-23T11:13:56.675Z,24.00
2022-09-23T11:16:40.538Z,23.60
2022-09-23T11:20:01.632Z,23.50
2022-09-23T11:22:59.655Z,22.70
2022-09-23T11:25:58.973Z,23.10
2022-09-23T11:29:00.601Z,24.00
2022-09-23T11:32:14.406Z,24.20
2022-09-23T11:35:13.387Z,24.90
2022-09-23T11:37:46.587Z,25.10
2022-09-23T11:40:36.195Z,25.30
2022-09-23T11:43:21.957Z,25.20
2022-09-23T11:46:15.603Z,24.20
2022-09-23T11:49:06.592Z,25.40
2022-09-23T11:52:23.091Z,26.20
2022-09-23T11:54:57.812Z,26.80
2022-09-23T11:57:53.211Z,27.60
2022-09-23T12:00:34.429Z,27.10
2022-09-23T12:03:40.540Z,28.60
2022-09-23T12:06:37.259Z,29.30
2022-09-23T12:09:17.080Z,28.20
2022-09-23T12:12:21.032Z,26.40
2022-09-23T12:15:34.748Z,26.30
2022-09-23T12:18:40.330Z,26.60
2022-09-23T12:22:09.471Z,26.20
2022-09-23T12:25:15.225Z,27.30
2022-09-23T12:27:51.412Z,26.90
2022-09-23T12:30:27.164Z,28.10
2022-09-23T12:33:28.042Z,27.70
2022-09-23T12:36:15.947Z,26.50
2022-09-23T12:38:53.495Z,26.10
2022-09-23T12:41:26.434Z,25.50
2022-09-23T12:43:59.097Z,25.90
2022-09-23T12:46:28.159Z,26.30
2022-09-23T12:48:57.539Z,27.50
2022-09-23T12:51:30.721Z,27.70
2022-09-23T12:54:23.677Z,27.50
2022-09-23T12:56:59.393Z,27.80
2022-09-23T13:00:13.060Z,27.90
2022-09-23T13:03:12.449Z,27.70
2022-09-23T13:06:20.533Z,27.60
2022-09-23T13:08:49.739Z,28.10
2022-09-23T13:11:27.975Z,28.70
2022-09-23T13:14:01.207Z,27.70
2022-09-23T13:16:46.541Z,26.90
2022-09-23T13:19:26.268Z,26.70
2022-09-23T13:22:16.625Z,27.20
2022-09-23T13:24:53.927Z,24.70
2022-09-23T13:27:28.766Z,25.50
2022-09-23T13:30:14.799Z,25.20
2022-09-23T13:33:14.924Z,25.40
2022-09-23T13:35:45.005Z,25.50
2022-09-23T13:38:18.069Z,25.40
2022-09-23T13:40:45.495Z,26.10
2022-09-23T13:43:26.981Z,26.80
2022-09-23T13:45:55.384Z,26.90
2022-09-23T13:48:25.590Z,27.50
2022-09-23T13:53:30.505Z,27.10
2022-09-23T13:56:13.416Z,28.40
2022-09-23T13:58:41.909Z,28.60
2022-09-23T14:01:32.529Z,29.80
2022-09-23T14:04:02.530Z,29.70
2022-09-23T14:09:01.926Z,30.10
2022-09-23T14:11:33.854Z,31.50
2022-09-23T14:14:07.396Z,31.00
2022-09-23T14:16:39.817Z,32.10
2022-09-23T14:19:11.725Z,32.80
2022-09-23T14:21:40.881Z,31.70
2022-09-23T14:24:21.426Z,32.70
2022-09-23T14:27:07.331Z,32.80
2022-09-23T14:29:37.801Z,33.00
2022-09-23T14:32:18.851Z,33.50
2022-09-23T14:34:51.906Z,33.50
2022-09-23T14:37:43.411Z,32.60
2022-09-23T14:40:21.442Z,32.70
2022-09-23T14:43:17.523Z,33.20
2022-09-23T14:45:48.045Z,33.10
2022-09-23T14:48:29.923Z,33.10
2022-09-23T14:51:01.523Z,32.60
2022-09-23T14:53:40.865Z,31.70
2022-09-23T14:56:25.203Z,31.90
2022-09-23T14:58:56.131Z,31.10
2022-09-23T15:01:33.011Z,28.80
2022-09-23T15:04:19.262Z,30.00
2022-09-23T15:06:55.067Z,29.90
2022-09-23T15:09:27.922Z,30.40
2022-09-23T15:12:12.454Z,29.90
2022-09-23T15:14:50.405Z,29.60
2022-09-23T15:17:35.362Z,30.00
2022-09-23T15:20:26.763Z,31.40
2022-09-23T15:22:56.779Z,32.60
2022-09-23T15:25:36.441Z,33.10
2022-09-23T15:28:20.181Z,33.30
2022-09-23T15:30:50.203Z,34.00
2022-09-23T15:33:18.034Z,35.30
2022-09-23T15:35:49.420Z,34.80
2022-09-23T15:38:18.066Z,34.70
2022-09-23T15:40:45.963Z,34.80
2022-09-23T15:43:20.606Z,35.80
2022-09-23T15:45:58.222Z,36.30
2022-09-23T15:48:35.922Z,36.90
2022-09-23T15:51:07.144Z,37.40
2022-09-23T15:53:38.195Z,38.00
2022-09-23T15:56:08.081Z,38.50
2022-09-23T15:58:37.642Z,38.70
2022-09-23T16:01:06.128Z,39.60
2022-09-23T16:03:34.747Z,40.00
2022-09-23T16:06:03.466Z,40.80
2022-09-23T16:08:33.143Z,41.80
2022-09-23T16:11:00.926Z,41.60
2022-09-23T16:13:28.476Z,41.80
2022-09-23T16:15:56.534Z,41.80
2022-09-23T16:18:23.902Z,42.30
2022-09-23T16:20:51.381Z,42.50
2022-09-23T16:23:34.827Z,43.60
2022-09-23T16:26:17.309Z,43.60
2022-09-23T16:28:46.830Z,44.20
2022-09-23T16:31:16.216Z,44.60
2022-09-23T16:33:45.533Z,45.00
2022-09-23T16:36:31.291Z,46.40
2022-09-23T16:39:04.760Z,47.40
2022-09-23T16:41:32.657Z,48.60
2022-09-23T16:44:02.330Z,49.30
2022-09-23T16:46:29.995Z,50.80
2022-09-23T16:48:58.681Z,50.70
2022-09-23T16:51:42.194Z,51.40
2022-09-23T16:54:13.771Z,51.60
2022-09-23T16:56:44.571Z,53.70
2022-09-23T16:59:16.297Z,54.80
2022-09-23T17:02:03.075Z,56.10
2022-09-23T17:04:30.708Z,56.20
2022-09-23T17:06:58.279Z,57.00
2022-09-23T17:09:29.013Z,58.10
2022-09-23T17:12:15.287Z,58.90
2022-09-23T17:14:43.359Z,59.40
2022-09-23T17:17:10.665Z,59.40
2022-09-23T17:19:41.523Z,60.20
2022-09-23T17:22:10.179Z,61.20
2022-09-23T17:24:37.621Z,60.30
