createdAt,value
2022-12-03T00:03:11.910Z,102307.73
2022-12-03T00:06:56.351Z,102312.73
2022-12-03T00:10:29.811Z,102318.94
2022-12-03T00:14:32.905Z,102325.92
2022-12-03T00:25:34.270Z,102327.30
2022-12-03T00:29:15.357Z,102342.78
2022-12-03T00:33:05.196Z,102347.65
2022-12-03T00:36:27.782Z,102357.48
2022-12-03T00:40:13.896Z,102352.48
2022-12-03T00:43:39.949Z,102361.81
2022-12-03T00:47:22.284Z,102364.75
2022-12-03T00:50:59.619Z,102363.67
2022-12-03T00:54:40.538Z,102361.77
2022-12-03T00:58:16.926Z,102362.59
2022-12-03T01:09:46.071Z,102393.09
2022-12-03T01:13:21.030Z,102388.03
2022-12-03T01:20:10.944Z,102380.73
2022-12-03T01:23:36.343Z,102389.18
2022-12-03T01:27:17.772Z,102392.77
2022-12-03T01:39:02.077Z,102408.63
2022-12-03T01:45:59.107Z,102416.23
2022-12-03T01:49:26.941Z,102413.39
2022-12-03T01:53:29.153Z,102414.68
2022-12-03T01:56:54.536Z,102427.45
2022-12-03T02:03:29.434Z,102424.75
2022-12-03T02:06:52.103Z,102435.19
2022-12-03T02:10:23.639Z,102439.63
2022-12-03T02:14:00.775Z,102442.71
2022-12-03T02:22:00.288Z,102447.06
2022-12-03T02:30:25.213Z,102460.52
2022-12-03T02:34:17.542Z,102464.37
2022-12-03T02:37:47.727Z,102465.33
2022-12-03T02:44:48.393Z,102482.41
2022-12-03T02:48:49.521Z,102478.09
2022-12-03T02:52:36.136Z,102485.65
2022-12-03T02:56:52.711Z,102491.79
2022-12-03T03:00:29.309Z,102498.58
2022-12-03T03:19:36.771Z,102513.00
2022-12-03T03:23:26.824Z,102519.30
2022-12-03T03:48:21.459Z,102536.56
2022-12-03T03:55:37.440Z,102555.73
2022-12-03T03:59:11.536Z,102556.89
2022-12-03T04:02:58.621Z,102571.78
2022-12-03T04:10:53.778Z,102567.95
2022-12-03T04:14:45.962Z,102567.55
2022-12-03T04:18:51.810Z,102573.86
2022-12-03T04:26:28.695Z,102579.19
2022-12-03T04:34:43.508Z,102592.23
2022-12-03T04:38:10.142Z,102594.47
2022-12-03T04:42:12.998Z,102607.70
2022-12-03T04:49:37.065Z,102610.14
2022-12-03T04:53:25.192Z,102625.31
2022-12-03T04:57:28.206Z,102623.53
2022-12-03T05:08:07.710Z,102648.62
2022-12-03T05:11:36.780Z,102652.88
2022-12-03T05:15:34.878Z,102662.33
2022-12-03T05:19:33.085Z,102662.91
2022-12-03T05:23:09.513Z,102670.56
2022-12-03T05:26:45.309Z,102681.45
2022-12-03T05:30:24.906Z,102682.62
2022-12-03T05:34:01.171Z,102690.38
2022-12-03T05:45:57.645Z,102698.61
2022-12-03T05:49:43.253Z,102707.30
2022-12-03T05:53:40.341Z,102707.38
2022-12-03T05:57:21.869Z,102709.61
2022-12-03T06:01:08.555Z,102706.48
2022-12-03T06:04:58.175Z,102711.84
2022-12-03T06:12:45.307Z,102711.25
2022-12-03T06:16:20.083Z,102713.22
2022-12-03T06:19:46.820Z,102707.82
2022-12-03T06:23:36.656Z,102719.41
2022-12-03T06:30:41.576Z,102724.45
2022-12-03T06:34:19.792Z,102722.22
2022-12-03T06:38:03.948Z,102733.92
2022-12-03T06:41:33.021Z,102729.70
2022-12-03T06:45:29.815Z,102739.38
2022-12-03T06:49:05.758Z,102727.59
2022-12-03T06:56:10.836Z,102731.42
2022-12-03T06:59:42.586Z,102740.41
2022-12-03T07:07:36.329Z,102741.34
2022-12-03T07:15:29.682Z,102749.16
2022-12-03T07:19:32.317Z,102745.13
2022-12-03T07:23:01.509Z,102743.34
2022-12-03T07:26:45.323Z,102746.70
2022-12-03T07:37:24.831Z,102742.98
2022-12-03T07:41:14.113Z,102740.61
2022-12-03T07:59:19.167Z,102738.42
2022-12-03T08:02:49.988Z,102743.41
2022-12-03T08:06:18.046Z,102750.83
2022-12-03T08:09:43.101Z,102746.50
2022-12-03T08:13:27.321Z,102745.65
2022-12-03T08:17:36.017Z,102749.73
2022-12-03T08:24:56.210Z,102738.61
2022-12-03T08:29:07.740Z,102741.44
2022-12-03T08:32:52.809Z,102739.38
2022-12-03T08:40:19.096Z,102745.30
2022-12-03T08:44:00.349Z,102733.45
2022-12-03T08:56:22.429Z,102730.78
2022-12-03T08:59:58.379Z,102726.33
2022-12-03T09:03:19.841Z,102738.01
2022-12-03T09:06:47.865Z,102731.53
2022-12-03T09:14:06.090Z,102742.41
2022-12-03T09:17:43.123Z,102735.63
2022-12-03T09:21:19.757Z,102727.89
2022-12-03T09:24:45.132Z,102731.82
2022-12-03T09:28:12.135Z,102727.91
2022-12-03T09:31:41.540Z,102730.70
2022-12-03T09:35:45.113Z,102729.28
2022-12-03T09:39:39.664Z,102738.39
2022-12-03T09:43:11.304Z,102739.25
2022-12-03T09:47:07.246Z,102732.10
2022-12-03T09:54:26.243Z,102738.02
2022-12-03T09:58:02.930Z,102735.76
2022-12-03T10:01:20.974Z,102731.86
2022-12-03T10:04:51.766Z,102737.95
2022-12-03T10:08:21.820Z,102731.06
2022-12-03T10:11:51.881Z,102727.80
2022-12-03T10:15:13.896Z,102736.92
2022-12-03T10:22:27.480Z,102738.00
2022-12-03T10:25:44.800Z,102744.39
2022-12-03T10:29:16.156Z,102745.03
2022-12-03T10:32:37.436Z,102736.48
2022-12-03T10:36:00.455Z,102735.00
2022-12-03T10:38:51.780Z,102737.32
2022-12-03T10:42:20.030Z,102730.61
2022-12-03T10:46:03.327Z,102740.30
2022-12-03T10:54:38.040Z,102738.00
2022-12-03T10:57:52.310Z,102743.34
2022-12-03T11:01:12.814Z,102739.09
2022-12-03T11:45:37.892Z,102736.20
2022-12-03T11:52:23.638Z,102744.77
2022-12-03T12:09:22.677Z,102739.75
2022-12-03T12:20:55.945Z,102727.45
2022-12-03T12:35:27.620Z,102732.85
2022-12-03T12:46:48.714Z,102745.08
2022-12-03T12:49:57.980Z,102751.26
2022-12-03T12:53:36.121Z,102752.22
2022-12-03T12:57:21.477Z,102758.78
2022-12-03T13:00:00.508Z,102743.75
2022-12-03T13:03:31.421Z,102760.77
2022-12-03T13:21:05.808Z,102785.43
2022-12-03T13:24:57.187Z,102782.96
2022-12-03T13:28:44.406Z,102791.09
2022-12-03T13:32:22.418Z,102797.41
2022-12-03T13:39:48.527Z,102806.67
2022-12-03T13:46:29.035Z,102818.64
2022-12-03T13:50:02.880Z,102810.65
2022-12-03T13:53:40.047Z,102819.59
2022-12-03T13:56:54.999Z,102822.95
2022-12-03T14:00:18.306Z,102832.63
2022-12-03T14:03:42.725Z,102834.16
2022-12-03T14:07:04.313Z,102826.77
2022-12-03T14:10:34.034Z,102823.85
2022-12-03T14:13:57.687Z,102825.28
2022-12-03T14:17:20.124Z,102837.01
2022-12-03T14:20:47.377Z,102838.27
2022-12-03T14:24:04.803Z,102837.70
2022-12-03T14:28:15.917Z,102841.69
2022-12-03T14:43:07.455Z,102860.42
2022-12-03T14:46:29.157Z,102862.66
2022-12-03T14:49:47.191Z,102871.53
2022-12-03T14:53:14.440Z,102874.67
2022-12-03T14:56:41.913Z,102876.91
2022-12-03T14:59:57.270Z,102878.70
2022-12-03T15:03:08.509Z,102873.33
2022-12-03T15:06:22.325Z,102879.64
2022-12-03T15:09:32.047Z,102896.33
2022-12-03T15:12:46.292Z,102899.26
2022-12-03T15:16:04.974Z,102885.22
2022-12-03T15:19:42.139Z,102890.98
2022-12-03T15:23:11.170Z,102898.14
2022-12-03T15:30:40.811Z,102908.57
2022-12-03T15:34:44.906Z,102908.44
2022-12-03T15:42:52.007Z,102928.57
2022-12-03T15:46:30.729Z,102927.36
2022-12-03T15:49:57.343Z,102928.35
2022-12-03T16:06:46.998Z,102962.26
2022-12-03T16:10:16.616Z,102958.30
2022-12-03T16:13:25.513Z,102966.30
2022-12-03T16:16:32.535Z,102967.67
2022-12-03T16:19:51.301Z,102961.80
2022-12-03T16:23:20.113Z,102965.83
2022-12-03T16:26:54.439Z,102965.05
2022-12-03T16:33:46.069Z,102981.30
2022-12-03T16:45:04.449Z,102987.80
2022-12-03T16:48:46.837Z,102992.84
2022-12-03T16:52:28.045Z,103004.45
2022-12-03T16:55:48.550Z,103015.71
2022-12-03T16:59:20.995Z,103022.45
2022-12-03T17:02:38.505Z,103018.91
2022-12-03T17:05:57.462Z,103020.64
2022-12-03T17:09:17.419Z,103021.51
2022-12-03T17:16:12.163Z,103018.45
2022-12-03T17:19:35.129Z,103028.83
2022-12-03T17:23:06.520Z,103031.13
2022-12-03T17:26:21.148Z,103034.30
2022-12-03T17:29:35.372Z,103038.78
2022-12-03T17:32:50.731Z,103034.33
2022-12-03T17:36:10.071Z,103038.32
2022-12-03T17:39:23.092Z,103043.24
2022-12-03T17:42:37.106Z,103044.16
2022-12-03T17:45:53.159Z,103048.17
2022-12-03T17:49:11.599Z,103040.13
2022-12-03T17:52:17.864Z,103041.05
2022-12-03T17:55:38.256Z,103041.92
2022-12-03T17:58:49.039Z,103047.28
2022-12-03T18:02:33.196Z,103049.95
2022-12-03T18:05:52.129Z,103053.95
2022-12-03T18:09:16.676Z,103046.40
2022-12-03T18:12:27.960Z,103058.91
2022-12-03T18:15:40.152Z,103060.66
2022-12-03T18:18:56.238Z,103070.04
2022-12-03T18:22:00.548Z,103074.55
2022-12-03T18:25:14.891Z,103063.41
2022-12-03T18:28:25.661Z,103070.17
2022-12-03T18:31:36.566Z,103065.74
2022-12-03T18:34:47.853Z,103067.08
2022-12-03T18:37:59.209Z,103069.30
2022-12-03T18:41:05.600Z,103071.98
2022-12-03T18:44:17.403Z,103075.99
2022-12-03T18:47:35.119Z,103078.67
2022-12-03T18:50:45.466Z,103075.12
2022-12-03T18:53:56.412Z,103077.39
2022-12-03T18:57:08.373Z,103076.98
2022-12-03T19:00:23.444Z,103083.23
2022-12-03T19:03:38.078Z,103073.00
2022-12-03T19:06:49.995Z,103069.44
2022-12-03T19:09:59.607Z,103069.88
2022-12-03T19:13:11.388Z,103078.38
2022-12-03T19:16:20.731Z,103066.34
2022-12-03T19:19:34.838Z,103074.83
2022-12-03T19:22:46.890Z,103069.05
2022-12-03T19:26:15.991Z,103071.72
2022-12-03T19:29:26.441Z,103075.33
2022-12-03T19:32:41.124Z,103077.57
2022-12-03T19:35:56.034Z,103079.33
2022-12-03T19:39:11.574Z,103075.77
2022-12-03T19:42:31.394Z,103077.11
2022-12-03T19:45:44.729Z,103075.29
2022-12-03T19:48:58.639Z,103083.28
2022-12-03T19:52:12.655Z,103082.77
2022-12-03T19:55:32.898Z,103091.20
2022-12-03T19:59:00.819Z,103086.73
2022-12-03T20:02:38.804Z,103088.08
2022-12-03T20:05:57.948Z,103093.89
2022-12-03T20:09:33.217Z,103093.89
2022-12-03T20:12:45.817Z,103102.80
2022-12-03T20:16:04.532Z,103106.86
2022-12-03T20:22:47.564Z,103105.39
2022-12-03T20:26:02.713Z,103109.03
2022-12-03T20:29:21.459Z,103109.91
2022-12-03T20:32:52.100Z,103108.59
2022-12-03T20:39:24.744Z,103111.25
2022-12-03T20:42:59.719Z,103116.70
2022-12-03T20:46:10.601Z,103124.34
2022-12-03T20:49:27.439Z,103121.20
2022-12-03T20:53:03.603Z,103123.94
2022-12-03T20:56:17.468Z,103130.65
2022-12-03T21:03:02.501Z,103144.95
2022-12-03T21:06:23.877Z,103140.52
2022-12-03T21:09:49.488Z,103138.33
2022-12-03T21:13:08.481Z,103138.83
2022-12-03T21:17:09.835Z,103139.25
2022-12-03T21:20:06.669Z,103141.05
2022-12-03T21:23:53.555Z,103133.00
2022-12-03T21:27:37.722Z,103136.61
2022-12-03T21:31:06.021Z,103141.55
2022-12-03T21:34:37.108Z,103137.11
2022-12-03T21:47:11.392Z,103136.38
2022-12-03T21:50:16.403Z,103151.08
2022-12-03T21:54:02.911Z,103146.65
2022-12-03T21:57:29.896Z,103143.09
2022-12-03T22:00:57.071Z,103146.69
2022-12-03T22:04:44.874Z,103148.90
2022-12-03T22:08:31.218Z,103146.69
2022-12-03T22:23:45.984Z,103149.81
2022-12-03T22:27:15.567Z,103152.09
2022-12-03T22:31:01.197Z,103152.58
2022-12-03T22:34:28.298Z,103157.02
2022-12-03T22:38:05.792Z,103155.72
2022-12-03T22:41:25.995Z,103161.13
2022-12-03T22:44:58.244Z,103155.32
2022-12-03T22:48:22.920Z,103149.09
2022-12-03T22:51:58.393Z,103154.05
2022-12-03T22:55:35.344Z,103162.56
2022-12-03T22:59:14.956Z,103164.81
2022-12-03T23:02:45.672Z,103167.03
2022-12-03T23:06:07.090Z,103165.22
2022-12-03T23:09:23.858Z,103170.56
2022-12-03T23:12:53.704Z,103171.02
2022-12-03T23:16:10.562Z,103172.36
2022-12-03T23:19:44.912Z,103167.47
2022-12-03T23:22:58.230Z,103164.35
2022-12-03T23:26:26.640Z,103171.95
2022-12-03T23:29:48.246Z,103171.93
2022-12-03T23:33:21.006Z,103174.18
2022-12-03T23:36:57.797Z,103167.50
2022-12-03T23:40:16.650Z,103171.05
2022-12-03T23:43:30.534Z,103170.17
2022-12-03T23:46:51.152Z,103179.95
2022-12-03T23:50:23.809Z,103179.06
2022-12-03T23:53:39.106Z,103174.66
2022-12-03T23:56:53.950Z,103175.13
