createdAt,value
2022-09-05T00:03:17.165Z,71.10
2022-09-05T00:07:58.478Z,71.50
2022-09-05T00:12:03.154Z,71.40
2022-09-05T00:16:11.957Z,71.50
2022-09-05T00:24:20.751Z,71.50
2022-09-05T00:25:32.271Z,71.60
2022-09-05T00:30:57.296Z,71.60
2022-09-05T00:34:24.280Z,71.70
2022-09-05T00:38:32.100Z,72.60
2022-09-05T00:42:41.016Z,72.70
2022-09-05T00:47:26.345Z,72.70
2022-09-05T00:51:37.845Z,72.90
2022-09-05T00:56:17.524Z,72.70
2022-09-05T01:00:31.086Z,72.00
2022-09-05T01:05:12.358Z,72.90
2022-09-05T01:09:33.658Z,72.90
2022-09-05T01:13:51.937Z,73.00
2022-09-05T01:18:07.314Z,73.10
2022-09-05T01:22:41.257Z,73.00
2022-09-05T01:27:21.639Z,72.70
2022-09-05T01:31:37.644Z,72.70
2022-09-05T01:36:12.899Z,73.10
2022-09-05T01:40:34.612Z,73.30
2022-09-05T01:44:57.682Z,73.10
2022-09-05T01:49:25.007Z,74.00
2022-09-05T01:53:53.419Z,73.70
2022-09-05T01:58:16.889Z,73.50
2022-09-05T02:02:58.481Z,74.00
2022-09-05T02:07:19.345Z,73.80
2022-09-05T02:11:49.171Z,74.10
2022-09-05T02:16:21.187Z,74.40
2022-09-05T02:20:41.975Z,73.80
2022-09-05T02:24:48.707Z,74.20
2022-09-05T02:29:01.384Z,74.50
2022-09-05T02:33:29.101Z,74.30
2022-09-05T02:39:18.555Z,74.50
2022-09-05T02:45:17.571Z,74.60
2022-09-05T02:47:22.491Z,74.10
2022-09-05T02:57:23.151Z,73.90
2022-09-05T02:57:42.487Z,74.60
2022-09-05T03:01:03.354Z,74.60
2022-09-05T03:05:12.968Z,73.90
2022-09-05T03:09:34.426Z,74.50
2022-09-05T03:14:11.414Z,74.60
2022-09-05T03:18:41.505Z,74.20
2022-09-05T03:23:12.510Z,74.10
2022-09-05T03:27:44.073Z,74.60
2022-09-05T03:32:34.490Z,74.60
2022-09-05T03:37:07.818Z,74.50
2022-09-05T03:41:40.067Z,75.20
2022-09-05T03:46:02.764Z,75.30
2022-09-05T03:53:17.988Z,75.00
2022-09-05T03:57:12.689Z,75.70
2022-09-05T04:00:09.869Z,75.60
2022-09-05T04:08:10.041Z,75.90
2022-09-05T04:09:09.099Z,76.10
2022-09-05T04:13:23.933Z,76.20
2022-09-05T04:17:35.498Z,76.80
2022-09-05T04:21:55.383Z,76.50
2022-09-05T04:26:20.606Z,76.30
2022-09-05T04:30:46.639Z,76.20
2022-09-05T04:34:52.850Z,76.60
2022-09-05T04:39:17.401Z,76.70
2022-09-05T04:43:41.753Z,76.40
2022-09-05T04:47:52.367Z,76.30
2022-09-05T04:52:42.435Z,76.70
2022-09-05T04:56:49.932Z,75.90
2022-09-05T05:06:11.234Z,76.70
2022-09-05T05:06:13.104Z,76.50
2022-09-05T05:11:06.134Z,76.80
2022-09-05T05:18:09.766Z,76.80
2022-09-05T05:19:57.810Z,76.20
2022-09-05T05:24:15.342Z,76.80
2022-09-05T05:28:55.721Z,76.90
2022-09-05T05:33:00.573Z,76.90
2022-09-05T05:37:14.837Z,76.60
2022-09-05T05:41:31.282Z,76.70
2022-09-05T05:45:34.287Z,76.80
2022-09-05T05:49:37.007Z,76.70
2022-09-05T05:53:44.849Z,76.80
2022-09-05T05:58:07.564Z,76.90
2022-09-05T06:02:31.565Z,76.80
2022-09-05T06:06:56.221Z,76.80
2022-09-05T06:15:03.763Z,76.60
2022-09-05T06:16:08.464Z,76.80
2022-09-05T06:22:07.009Z,76.90
2022-09-05T06:25:17.337Z,76.60
2022-09-05T06:29:51.595Z,75.80
2022-09-05T06:34:32.771Z,75.50
2022-09-05T06:39:02.607Z,74.70
2022-09-05T06:43:26.507Z,73.60
2022-09-05T06:47:34.097Z,73.20
2022-09-05T06:52:28.674Z,72.20
2022-09-05T06:56:54.030Z,71.60
2022-09-05T07:00:59.000Z,70.80
2022-09-05T07:05:37.615Z,70.50
2022-09-05T07:10:36.907Z,70.00
2022-09-05T07:15:09.381Z,69.10
2022-09-05T07:19:38.380Z,68.50
2022-09-05T07:24:06.997Z,67.80
2022-09-05T07:28:25.901Z,66.80
2022-09-05T07:32:39.837Z,66.20
2022-09-05T07:36:46.784Z,65.60
2022-09-05T07:41:06.549Z,64.70
2022-09-05T07:45:17.551Z,65.10
2022-09-05T07:49:21.960Z,64.30
2022-09-05T07:56:51.809Z,63.80
2022-09-05T07:57:51.953Z,62.60
2022-09-05T08:01:56.599Z,61.20
2022-09-05T08:06:05.448Z,59.60
2022-09-05T08:10:17.262Z,59.80
2022-09-05T08:14:44.897Z,58.20
2022-09-05T08:19:18.428Z,58.20
2022-09-05T08:23:36.424Z,58.20
2022-09-05T08:28:03.353Z,57.50
2022-09-05T08:32:10.108Z,57.40
2022-09-05T08:36:31.358Z,55.60
2022-09-05T08:41:43.074Z,55.60
2022-09-05T08:46:40.133Z,56.30
2022-09-05T08:50:46.504Z,54.00
2022-09-05T08:55:08.596Z,53.10
2022-09-05T08:59:33.299Z,52.80
2022-09-05T09:04:13.097Z,52.90
2022-09-05T09:08:37.693Z,53.20
2022-09-05T09:12:59.185Z,52.30
2022-09-05T09:17:37.859Z,53.50
2022-09-05T09:21:46.906Z,53.40
2022-09-05T09:26:11.594Z,51.40
2022-09-05T09:30:16.209Z,50.90
2022-09-05T09:34:32.777Z,50.70
2022-09-05T09:38:48.021Z,50.60
2022-09-05T09:42:57.704Z,50.20
2022-09-05T09:47:03.280Z,50.30
2022-09-05T09:51:43.455Z,49.60
2022-09-05T09:56:27.672Z,50.00
2022-09-05T10:00:51.540Z,50.20
2022-09-05T10:10:46.650Z,49.90
2022-09-05T10:10:51.339Z,49.60
2022-09-05T10:14:59.612Z,47.90
2022-09-05T10:24:00.573Z,46.80
2022-09-05T10:28:10.766Z,46.10
2022-09-05T10:35:10.064Z,45.20
2022-09-05T10:37:12.409Z,45.30
2022-09-05T10:41:23.135Z,44.80
2022-09-05T10:45:49.765Z,45.10
2022-09-05T10:50:19.208Z,45.40
2022-09-05T10:54:22.567Z,43.80
2022-09-05T11:01:12.715Z,43.10
2022-09-05T11:03:01.448Z,42.60
2022-09-05T11:07:29.902Z,43.10
2022-09-05T11:11:46.698Z,43.50
2022-09-05T11:16:04.992Z,42.20
2022-09-05T11:20:35.477Z,41.20
2022-09-05T11:24:59.267Z,41.50
2022-09-05T11:29:18.436Z,40.80
2022-09-05T11:39:59.504Z,38.90
2022-09-05T11:40:10.956Z,38.70
2022-09-05T11:42:56.990Z,40.00
2022-09-05T11:47:27.069Z,38.40
2022-09-05T11:51:43.967Z,38.00
2022-09-05T11:56:08.365Z,38.20
2022-09-05T12:00:34.695Z,36.90
2022-09-05T12:05:50.385Z,36.70
2022-09-05T12:09:50.259Z,37.10
2022-09-05T12:19:43.141Z,37.30
2022-09-05T12:24:35.405Z,36.70
2022-09-05T12:29:26.280Z,36.40
2022-09-05T12:36:05.776Z,37.40
2022-09-05T12:40:54.622Z,36.80
2022-09-05T12:41:41.216Z,37.90
2022-09-05T12:42:54.779Z,37.90
2022-09-05T12:47:23.237Z,35.60
2022-09-05T12:51:46.016Z,36.60
2022-09-05T12:56:38.690Z,35.40
2022-09-05T13:03:08.948Z,34.40
2022-09-05T13:05:03.538Z,34.90
2022-09-05T13:09:16.801Z,33.80
2022-09-05T13:14:56.694Z,33.90
2022-09-05T13:17:59.696Z,33.70
2022-09-05T13:22:04.825Z,33.60
2022-09-05T13:26:18.065Z,33.30
2022-09-05T13:31:36.205Z,32.30
2022-09-05T13:38:04.153Z,32.30
2022-09-05T13:39:14.414Z,32.40
2022-09-05T13:43:26.510Z,32.00
2022-09-05T13:47:58.040Z,32.10
2022-09-05T13:52:29.186Z,32.90
2022-09-05T13:56:33.196Z,32.30
2022-09-05T14:00:38.256Z,31.30
2022-09-05T14:05:16.147Z,31.70
2022-09-05T14:09:42.462Z,31.50
2022-09-05T14:14:02.228Z,31.30
2022-09-05T14:18:20.561Z,30.60
2022-09-05T14:22:48.696Z,30.60
2022-09-05T14:27:07.161Z,31.20
2022-09-05T14:37:41.027Z,31.10
2022-09-05T14:37:49.104Z,30.10
2022-09-05T14:40:39.610Z,31.10
2022-09-05T14:45:22.893Z,30.60
2022-09-05T14:49:51.173Z,31.00
2022-09-05T14:53:59.969Z,31.30
2022-09-05T15:02:58.393Z,30.70
2022-09-05T15:02:58.535Z,30.60
2022-09-05T15:07:04.147Z,31.10
2022-09-05T15:12:23.313Z,31.20
2022-09-05T15:15:45.216Z,31.60
2022-09-05T15:20:07.478Z,32.20
2022-09-05T15:24:31.308Z,32.20
2022-09-05T15:28:45.701Z,32.60
2022-09-05T15:32:50.726Z,32.60
2022-09-05T15:36:55.408Z,32.60
2022-09-05T15:41:23.210Z,32.40
2022-09-05T15:45:35.737Z,32.70
2022-09-05T15:49:55.942Z,32.90
2022-09-05T15:54:02.034Z,33.10
2022-09-05T15:58:08.031Z,32.70
2022-09-05T16:02:18.936Z,32.60
2022-09-05T16:10:38.655Z,32.70
2022-09-05T16:23:11.643Z,32.90
2022-09-05T16:23:25.485Z,32.00
2022-09-05T16:24:59.305Z,32.00
2022-09-05T16:29:26.197Z,32.30
2022-09-05T16:33:34.062Z,33.70
2022-09-05T16:37:55.196Z,33.90
2022-09-05T16:42:46.110Z,34.50
2022-09-05T16:47:36.380Z,35.40
2022-09-05T16:51:45.981Z,36.00
2022-09-05T16:55:57.757Z,36.90
2022-09-05T17:00:10.284Z,35.90
2022-09-05T17:09:28.232Z,37.40
2022-09-05T17:13:56.946Z,37.90
2022-09-05T17:18:56.054Z,38.50
2022-09-05T17:28:48.715Z,38.90
2022-09-05T17:35:53.714Z,39.90
2022-09-05T17:40:45.215Z,40.50
2022-09-05T17:50:40.215Z,41.60
2022-09-05T17:54:56.014Z,42.70
2022-09-05T17:59:33.868Z,43.40
2022-09-05T18:03:50.750Z,43.10
2022-09-05T18:08:52.839Z,44.50
2022-09-05T18:13:32.211Z,44.00
2022-09-05T18:18:29.953Z,45.50
2022-09-05T18:22:42.287Z,45.10
2022-09-05T18:26:53.309Z,46.80
2022-09-05T18:31:43.725Z,46.90
2022-09-05T18:35:55.089Z,46.80
2022-09-05T18:40:16.634Z,47.40
2022-09-05T18:44:59.758Z,47.50
2022-09-05T18:50:12.563Z,47.50
2022-09-05T18:53:42.521Z,48.00
2022-09-05T18:57:58.872Z,48.50
2022-09-05T19:02:34.891Z,48.30
2022-09-05T19:06:38.002Z,48.80
2022-09-05T19:10:41.656Z,49.30
2022-09-05T19:14:57.330Z,49.40
2022-09-05T19:19:09.338Z,49.90
2022-09-05T19:23:13.793Z,49.50
2022-09-05T19:28:13.898Z,50.30
2022-09-05T19:36:53.009Z,50.90
2022-09-05T19:37:15.393Z,51.10
2022-09-05T19:46:52.177Z,51.50
2022-09-05T19:47:37.699Z,52.10
2022-09-05T19:50:07.134Z,51.90
2022-09-05T19:54:38.284Z,52.10
2022-09-05T19:58:42.448Z,52.10
2022-09-05T20:02:53.335Z,53.70
2022-09-05T20:06:56.955Z,54.10
2022-09-05T20:11:07.135Z,54.20
2022-09-05T20:15:22.844Z,54.80
2022-09-05T20:19:32.372Z,54.80
2022-09-05T20:23:39.815Z,55.50
2022-09-05T20:27:46.191Z,56.00
2022-09-05T20:31:49.644Z,56.40
2022-09-05T20:41:32.156Z,55.70
2022-09-05T20:43:15.475Z,57.40
2022-09-05T20:45:07.163Z,57.70
2022-09-05T20:54:16.617Z,58.20
2022-09-05T20:54:27.679Z,58.30
2022-09-05T20:58:31.215Z,58.80
2022-09-05T21:02:35.616Z,58.30
2022-09-05T21:06:41.619Z,59.50
2022-09-05T21:10:56.494Z,59.80
2022-09-05T21:15:31.743Z,59.80
2022-09-05T21:19:54.206Z,60.20
2022-09-05T21:24:17.185Z,60.70
2022-09-05T21:28:36.597Z,60.20
2022-09-05T21:32:42.755Z,60.90
2022-09-05T21:36:45.443Z,61.30
2022-09-05T21:40:52.863Z,61.40
2022-09-05T21:47:39.161Z,61.70
2022-09-05T21:49:18.950Z,61.80
2022-09-05T21:59:02.060Z,61.90
2022-09-05T21:59:19.474Z,61.30
2022-09-05T22:02:37.419Z,62.30
2022-09-05T22:06:40.889Z,62.70
2022-09-05T22:10:52.340Z,62.70
2022-09-05T22:15:08.694Z,62.60
2022-09-05T22:19:37.829Z,62.80
2022-09-05T22:23:46.028Z,62.70
2022-09-05T22:27:50.686Z,62.80
2022-09-05T22:31:54.762Z,62.70
2022-09-05T22:36:00.034Z,63.00
2022-09-05T22:40:09.719Z,62.90
2022-09-05T22:44:12.554Z,63.10
2022-09-05T22:48:15.550Z,63.10
2022-09-05T22:52:18.351Z,63.40
2022-09-05T22:56:32.750Z,63.40
2022-09-05T23:00:36.285Z,63.30
2022-09-05T23:04:39.040Z,64.00
2022-09-05T23:08:50.546Z,64.20
2022-09-05T23:13:03.454Z,64.50
2022-09-05T23:17:06.783Z,64.80
2022-09-05T23:21:17.408Z,64.90
2022-09-05T23:25:24.295Z,65.20
2022-09-05T23:29:30.387Z,65.30
2022-09-05T23:33:37.711Z,65.40
2022-09-05T23:37:50.621Z,65.90
2022-09-05T23:42:07.704Z,66.20
2022-09-05T23:46:16.715Z,66.10
2022-09-05T23:50:20.588Z,66.70
2022-09-05T23:54:28.780Z,66.80
2022-09-05T23:58:42.384Z,66.80
