createdAt,value
2023-05-04T00:00:53.190Z,102556.91
2023-05-04T00:03:22.134Z,102565.06
2023-05-04T00:05:51.372Z,102567.22
2023-05-04T00:08:22.118Z,102558.09
2023-05-04T00:10:51.596Z,102559.28
2023-05-04T00:13:24.419Z,102542.31
2023-05-04T00:15:56.380Z,102549.66
2023-05-04T00:18:25.401Z,102543.63
2023-05-04T00:20:57.210Z,102536.47
2023-05-04T00:23:26.192Z,102527.34
2023-05-04T00:25:55.709Z,102531.81
2023-05-04T00:28:25.618Z,102524.25
2023-05-04T00:30:57.611Z,102531.22
2023-05-04T00:33:29.926Z,102535.97
2023-05-04T00:36:04.457Z,102530.81
2023-05-04T00:38:35.433Z,102535.13
2023-05-04T00:41:04.409Z,102532.38
2023-05-04T00:43:33.559Z,102536.06
2023-05-04T00:46:09.504Z,102539.31
2023-05-04T00:48:40.525Z,102534.59
2023-05-04T00:51:16.061Z,102523.69
2023-05-04T00:53:45.558Z,102519.31
2023-05-04T00:56:17.247Z,102514.44
2023-05-04T00:58:47.777Z,102512.41
2023-05-04T01:01:17.991Z,102515.63
2023-05-04T01:03:47.769Z,102504.81
2023-05-04T01:06:27.112Z,102502.94
2023-05-04T01:09:08.386Z,102507.31
2023-05-04T01:11:51.407Z,102510.34
2023-05-04T01:14:22.951Z,102507.69
2023-05-04T01:16:56.875Z,102501.97
2023-05-04T01:19:29.870Z,102495.09
2023-05-04T01:22:00.677Z,102494.22
2023-05-04T01:24:32.406Z,102499.69
2023-05-04T01:27:12.458Z,102491.72
2023-05-04T01:29:52.643Z,102495.50
2023-05-04T01:32:23.821Z,102493.50
2023-05-04T01:34:57.565Z,102499.72
2023-05-04T01:37:33.824Z,102495.22
2023-05-04T01:40:05.502Z,102495.63
2023-05-04T01:42:40.226Z,102494.06
2023-05-04T01:45:12.239Z,102491.78
2023-05-04T01:47:43.328Z,102483.09
2023-05-04T01:50:13.534Z,102486.28
2023-05-04T01:52:44.329Z,102480.88
2023-05-04T01:55:13.656Z,102475.53
2023-05-04T01:57:43.917Z,102478.94
2023-05-04T02:00:18.308Z,102479.69
2023-05-04T02:02:47.683Z,102478.09
2023-05-04T02:05:18.284Z,102465.72
2023-05-04T02:07:49.414Z,102472.97
2023-05-04T02:10:18.226Z,102463.44
2023-05-04T02:12:47.310Z,102462.97
2023-05-04T02:15:17.193Z,102463.31
2023-05-04T02:17:46.856Z,102463.31
2023-05-04T02:20:17.105Z,102462.50
2023-05-04T02:22:51.985Z,102463.47
2023-05-04T02:25:22.118Z,102464.84
2023-05-04T02:27:51.895Z,102459.63
2023-05-04T02:30:31.228Z,102464.44
2023-05-04T02:33:01.023Z,102462.44
2023-05-04T02:35:30.059Z,102456.28
2023-05-04T02:38:03.724Z,102451.81
2023-05-04T02:40:34.150Z,102448.81
2023-05-04T02:43:02.749Z,102429.00
2023-05-04T02:45:33.020Z,102442.13
2023-05-04T02:48:06.144Z,102432.47
2023-05-04T02:50:36.334Z,102430.75
2023-05-04T02:53:09.285Z,102435.75
2023-05-04T02:55:38.946Z,102425.97
2023-05-04T02:58:11.377Z,102426.16
2023-05-04T03:00:41.579Z,102415.03
2023-05-04T03:03:12.051Z,102410.66
2023-05-04T03:05:41.348Z,102429.00
2023-05-04T03:08:13.412Z,102427.75
2023-05-04T03:10:45.577Z,102421.44
2023-05-04T03:13:16.710Z,102429.56
2023-05-04T03:15:47.242Z,102420.28
2023-05-04T03:18:15.751Z,102430.16
2023-05-04T03:20:47.279Z,102414.13
2023-05-04T03:23:19.002Z,102419.69
2023-05-04T03:25:48.720Z,102413.38
2023-05-04T03:28:21.699Z,102416.34
2023-05-04T03:30:51.249Z,102408.00
2023-05-04T03:33:23.029Z,102409.19
2023-05-04T03:35:53.086Z,102417.09
2023-05-04T03:38:25.357Z,102397.84
2023-05-04T03:40:55.065Z,102407.22
2023-05-04T03:43:23.649Z,102403.56
2023-05-04T03:46:01.828Z,102396.28
2023-05-04T03:48:31.902Z,102393.06
2023-05-04T03:51:04.549Z,102395.94
2023-05-04T03:53:38.201Z,102399.91
2023-05-04T03:56:08.488Z,102391.31
2023-05-04T03:58:37.915Z,102388.63
2023-05-04T04:01:11.816Z,102390.53
2023-05-04T04:03:41.704Z,102396.00
2023-05-04T04:06:18.053Z,102387.00
2023-05-04T04:08:50.890Z,102386.78
2023-05-04T04:11:22.623Z,102390.91
2023-05-04T04:13:52.659Z,102394.44
2023-05-04T04:16:23.826Z,102395.97
2023-05-04T04:18:54.191Z,102387.16
2023-05-04T04:21:26.104Z,102389.53
2023-05-04T04:23:58.875Z,102391.31
2023-05-04T04:26:29.706Z,102372.38
2023-05-04T04:29:08.600Z,102385.19
2023-05-04T04:31:38.456Z,102387.72
2023-05-04T04:34:08.659Z,102388.03
2023-05-04T04:36:45.439Z,102376.19
2023-05-04T04:39:18.959Z,102374.03
2023-05-04T04:44:34.362Z,102376.22
2023-05-04T04:47:03.949Z,102374.31
2023-05-04T04:49:33.416Z,102370.59
2023-05-04T04:52:12.219Z,102376.94
2023-05-04T04:54:49.472Z,102367.56
2023-05-04T04:57:20.463Z,102379.56
2023-05-04T04:59:50.250Z,102378.31
2023-05-04T05:02:39.995Z,102368.97
2023-05-04T05:05:12.203Z,102378.44
2023-05-04T05:07:42.511Z,102377.03
2023-05-04T05:10:13.704Z,102371.53
2023-05-04T05:12:44.890Z,102368.16
2023-05-04T05:15:15.203Z,102364.09
2023-05-04T05:17:50.228Z,102361.06
2023-05-04T05:20:23.009Z,102353.31
2023-05-04T05:22:52.413Z,102357.59
2023-05-04T05:25:26.104Z,102362.31
2023-05-04T05:27:55.313Z,102356.91
2023-05-04T05:30:29.196Z,102358.47
2023-05-04T05:32:58.356Z,102350.56
2023-05-04T05:35:29.128Z,102357.69
2023-05-04T05:37:58.076Z,102359.31
2023-05-04T05:40:32.445Z,102352.78
2023-05-04T05:43:04.476Z,102351.75
2023-05-04T05:45:36.946Z,102354.38
2023-05-04T05:48:08.041Z,102360.84
2023-05-04T05:50:44.305Z,102351.63
2023-05-04T05:53:14.605Z,102350.16
2023-05-04T05:55:47.663Z,102349.06
2023-05-04T05:58:19.891Z,102338.94
2023-05-04T06:00:52.309Z,102349.06
2023-05-04T06:03:23.590Z,102347.28
2023-05-04T06:05:53.394Z,102343.84
2023-05-04T06:08:25.116Z,102337.22
2023-05-04T06:10:58.479Z,102337.41
2023-05-04T06:13:30.512Z,102339.34
2023-05-04T06:16:00.931Z,102344.94
2023-05-04T06:18:31.435Z,102341.88
2023-05-04T06:21:03.801Z,102337.19
2023-05-04T06:23:33.762Z,102336.06
2023-05-04T06:26:07.971Z,102332.84
2023-05-04T06:28:38.010Z,102328.84
2023-05-04T06:31:15.990Z,102318.47
2023-05-04T06:33:46.422Z,102326.78
2023-05-04T06:36:16.888Z,102327.97
2023-05-04T06:38:56.796Z,102327.00
2023-05-04T06:41:32.511Z,102321.25
2023-05-04T06:44:04.146Z,102320.22
2023-05-04T06:46:39.777Z,102319.47
2023-05-04T06:49:11.317Z,102315.75
2023-05-04T06:51:42.015Z,102325.03
2023-05-04T06:54:12.775Z,102313.75
2023-05-04T06:56:44.604Z,102322.88
2023-05-04T06:59:16.887Z,102317.66
2023-05-04T07:01:47.421Z,102308.88
2023-05-04T07:04:17.862Z,102312.41
2023-05-04T07:06:48.496Z,102310.47
2023-05-04T07:09:19.052Z,102302.69
2023-05-04T07:11:51.034Z,102308.22
2023-05-04T07:14:23.817Z,102303.84
2023-05-04T07:16:57.125Z,102297.66
2023-05-04T07:19:28.242Z,102298.00
2023-05-04T07:21:58.834Z,102296.66
2023-05-04T07:24:40.464Z,102287.78
2023-05-04T07:27:12.054Z,102287.69
2023-05-04T07:29:51.843Z,102289.22
2023-05-04T07:32:33.365Z,102281.59
2023-05-04T07:35:05.116Z,102281.28
2023-05-04T07:37:34.694Z,102282.50
2023-05-04T07:40:07.761Z,102283.72
2023-05-04T07:42:41.519Z,102280.59
2023-05-04T07:45:13.162Z,102270.56
2023-05-04T07:47:43.584Z,102276.28
2023-05-04T07:50:14.137Z,102272.25
2023-05-04T07:52:45.694Z,102274.88
2023-05-04T07:55:19.565Z,102273.50
2023-05-04T07:57:55.556Z,102277.06
2023-05-04T08:00:30.157Z,102260.91
2023-05-04T08:03:04.812Z,102262.66
2023-05-04T08:05:33.780Z,102257.56
2023-05-04T08:08:04.696Z,102254.25
2023-05-04T08:10:38.103Z,102251.59
2023-05-04T08:13:18.111Z,102240.69
2023-05-04T08:15:48.893Z,102243.84
2023-05-04T08:18:20.285Z,102252.28
2023-05-04T08:20:53.257Z,102249.00
2023-05-04T08:23:23.644Z,102235.31
2023-05-04T08:25:56.267Z,102226.84
2023-05-04T08:28:31.271Z,102225.47
2023-05-04T08:31:01.558Z,102218.03
2023-05-04T08:33:33.860Z,102221.72
2023-05-04T08:36:05.053Z,102214.09
2023-05-04T08:38:37.086Z,102214.81
2023-05-04T08:41:09.648Z,102211.88
2023-05-04T08:43:40.723Z,102204.88
2023-05-04T08:46:12.032Z,102202.72
2023-05-04T08:48:43.027Z,102199.84
2023-05-04T08:51:13.536Z,102208.44
2023-05-04T08:53:47.989Z,102205.66
2023-05-04T08:56:18.920Z,102203.63
2023-05-04T08:58:52.718Z,102207.19
2023-05-04T09:01:24.110Z,102203.25
2023-05-04T09:03:56.840Z,102193.63
2023-05-04T09:06:26.937Z,102198.69
2023-05-04T09:08:56.021Z,102196.00
2023-05-04T09:11:25.832Z,102196.66
2023-05-04T09:13:56.240Z,102181.25
2023-05-04T09:16:35.678Z,102186.91
2023-05-04T09:19:06.845Z,102192.41
2023-05-04T09:21:36.382Z,102182.81
2023-05-04T09:24:13.543Z,102182.72
2023-05-04T09:26:42.445Z,102173.81
2023-05-04T09:29:19.468Z,102173.13
2023-05-04T09:31:52.551Z,102172.53
2023-05-04T09:34:23.018Z,102167.72
2023-05-04T09:37:00.737Z,102160.72
2023-05-04T09:39:31.968Z,102162.88
2023-05-04T09:42:03.349Z,102165.88
2023-05-04T09:44:37.530Z,102154.38
2023-05-04T09:47:07.491Z,102155.81
2023-05-04T09:49:39.230Z,102155.13
2023-05-04T09:52:09.770Z,102160.88
2023-05-04T09:54:42.082Z,102154.50
2023-05-04T09:57:14.276Z,102145.56
2023-05-04T09:59:45.725Z,102148.78
2023-05-04T10:02:22.810Z,102136.72
2023-05-04T10:04:53.299Z,102132.94
2023-05-04T10:07:25.012Z,102129.47
2023-05-04T10:09:54.986Z,102123.47
2023-05-04T10:12:30.202Z,102115.72
2023-05-04T10:15:00.430Z,102109.97
2023-05-04T10:17:48.383Z,102109.38
2023-05-04T10:20:46.404Z,102109.63
2023-05-04T10:23:47.841Z,102107.88
2023-05-04T10:26:59.765Z,102100.00
2023-05-04T10:29:33.290Z,102095.41
2023-05-04T10:32:09.618Z,102104.44
2023-05-04T10:34:39.068Z,102088.16
2023-05-04T10:37:19.432Z,102090.97
2023-05-04T10:39:56.145Z,102082.47
2023-05-04T10:42:24.780Z,102081.19
2023-05-04T10:44:56.643Z,102076.84
2023-05-04T10:47:35.463Z,102069.16
2023-05-04T10:50:08.527Z,102058.16
2023-05-04T10:52:48.942Z,102054.84
2023-05-04T10:55:20.736Z,102055.25
2023-05-04T10:57:54.112Z,102048.41
2023-05-04T11:00:26.505Z,102036.53
2023-05-04T11:03:06.505Z,102042.53
2023-05-04T11:05:46.271Z,102032.28
2023-05-04T11:08:21.898Z,102033.09
2023-05-04T11:11:06.983Z,102030.41
2023-05-04T11:13:46.476Z,102015.91
2023-05-04T11:16:25.204Z,102017.31
2023-05-04T11:19:08.991Z,102010.03
2023-05-04T11:21:41.664Z,102006.28
2023-05-04T11:24:16.047Z,102001.28
2023-05-04T11:26:50.172Z,101997.63
2023-05-04T11:29:20.823Z,101996.84
2023-05-04T11:31:56.919Z,101986.06
2023-05-04T11:34:28.105Z,101980.00
2023-05-04T11:37:05.103Z,101978.13
2023-05-04T11:39:38.458Z,101966.06
2023-05-04T11:42:11.995Z,101965.28
2023-05-04T11:44:43.576Z,101967.34
2023-05-04T11:47:16.885Z,101944.75
2023-05-04T11:49:49.005Z,101946.00
2023-05-04T11:52:26.947Z,101952.50
2023-05-04T11:54:59.420Z,101944.66
2023-05-04T11:57:28.419Z,101946.34
2023-05-04T12:00:00.745Z,101934.69
2023-05-04T12:02:30.816Z,101934.53
2023-05-04T12:05:03.211Z,101932.31
2023-05-04T12:07:37.452Z,101936.88
2023-05-04T12:10:09.640Z,101922.22
2023-05-04T12:12:42.965Z,101923.13
2023-05-04T12:15:12.373Z,101922.78
2023-05-04T12:17:55.582Z,101929.63
2023-05-04T12:20:29.588Z,101936.47
2023-05-04T12:23:08.699Z,101920.34
2023-05-04T12:25:50.982Z,101912.94
2023-05-04T12:28:27.818Z,101909.38
2023-05-04T12:31:01.610Z,101894.63
2023-05-04T12:33:32.105Z,101906.75
2023-05-04T12:36:04.400Z,101897.41
2023-05-04T12:38:36.014Z,101891.00
2023-05-04T12:41:09.967Z,101893.94
2023-05-04T12:43:42.650Z,101883.94
2023-05-04T12:46:13.353Z,101882.31
2023-05-04T12:48:43.545Z,101874.03
2023-05-04T12:51:15.884Z,101869.41
2023-05-04T12:53:45.680Z,101872.25
2023-05-04T12:56:16.658Z,101858.88
2023-05-04T12:58:49.481Z,101849.69
2023-05-04T13:01:18.770Z,101856.91
2023-05-04T13:03:49.854Z,101852.56
2023-05-04T13:06:21.123Z,101851.91
2023-05-04T13:08:55.726Z,101853.00
2023-05-04T13:11:25.150Z,101846.41
2023-05-04T13:14:02.726Z,101838.03
2023-05-04T13:16:33.908Z,101841.13
2023-05-04T13:19:03.296Z,101832.97
2023-05-04T13:21:34.783Z,101835.53
2023-05-04T13:24:03.808Z,101828.84
2023-05-04T13:26:34.285Z,101827.31
2023-05-04T13:29:06.882Z,101812.88
2023-05-04T13:31:36.604Z,101806.69
2023-05-04T13:34:09.153Z,101805.50
2023-05-04T13:36:39.769Z,101794.69
2023-05-04T13:39:12.745Z,101802.28
2023-05-04T13:41:43.635Z,101793.63
2023-05-04T13:44:15.785Z,101781.38
2023-05-04T13:46:46.119Z,101782.88
2023-05-04T13:49:17.629Z,101770.19
2023-05-04T13:51:53.200Z,101775.81
2023-05-04T13:54:22.486Z,101770.84
2023-05-04T13:56:54.546Z,101770.28
2023-05-04T13:59:24.453Z,101759.91
2023-05-04T14:01:59.461Z,101753.69
2023-05-04T14:04:31.347Z,101750.66
2023-05-04T14:07:04.585Z,101749.69
2023-05-04T14:09:36.741Z,101743.38
2023-05-04T14:12:07.031Z,101726.66
2023-05-04T14:14:38.640Z,101727.91
2023-05-04T14:17:13.139Z,101728.81
2023-05-04T14:19:49.495Z,101716.44
2023-05-04T14:22:20.526Z,101702.97
2023-05-04T14:24:51.560Z,101700.19
2023-05-04T14:27:23.917Z,101703.91
2023-05-04T14:29:56.509Z,101693.25
2023-05-04T14:32:26.846Z,101692.59
2023-05-04T14:35:08.259Z,101695.34
2023-05-04T14:37:42.647Z,101685.38
2023-05-04T14:40:22.652Z,101686.28
2023-05-04T14:42:51.582Z,101684.19
2023-05-04T14:45:20.972Z,101676.00
2023-05-04T14:47:50.925Z,101673.38
2023-05-04T14:50:20.128Z,101673.63
2023-05-04T14:52:50.853Z,101676.38
2023-05-04T14:55:19.500Z,101668.72
2023-05-04T14:57:48.687Z,101662.50
2023-05-04T15:00:21.648Z,101660.44
2023-05-04T15:02:50.841Z,101660.16
2023-05-04T15:05:20.976Z,101658.94
2023-05-04T15:07:51.624Z,101655.44
2023-05-04T15:10:21.455Z,101645.25
2023-05-04T15:12:53.076Z,101659.75
2023-05-04T15:15:24.707Z,101646.34
2023-05-04T15:17:54.079Z,101645.88
2023-05-04T15:20:28.657Z,101653.25
2023-05-04T15:23:01.755Z,101646.13
2023-05-04T15:25:34.451Z,101640.63
2023-05-04T15:28:04.397Z,101643.09
2023-05-04T15:30:34.390Z,101640.09
2023-05-04T15:33:10.710Z,101642.16
2023-05-04T15:35:46.280Z,101644.75
2023-05-04T15:38:16.708Z,101643.47
2023-05-04T15:40:47.215Z,101647.06
2023-05-04T15:43:18.485Z,101650.16
2023-05-04T15:45:53.727Z,101651.09
2023-05-04T15:48:24.249Z,101638.66
2023-05-04T15:50:53.924Z,101640.16
2023-05-04T15:53:24.458Z,101628.38
2023-05-04T15:55:54.824Z,101628.56
2023-05-04T15:58:23.389Z,101630.19
2023-05-04T16:00:59.244Z,101620.88
2023-05-04T16:03:31.444Z,101623.81
2023-05-04T16:06:05.728Z,101615.94
2023-05-04T16:08:41.936Z,101619.34
2023-05-04T16:11:13.443Z,101614.06
2023-05-04T16:13:42.653Z,101610.44
2023-05-04T16:16:13.828Z,101611.47
2023-05-04T16:18:44.218Z,101602.38
2023-05-04T16:21:15.370Z,101597.09
2023-05-04T16:23:50.449Z,101600.97
2023-05-04T16:26:24.775Z,101590.41
2023-05-04T16:29:00.226Z,101598.44
2023-05-04T16:31:31.258Z,101596.56
2023-05-04T16:34:07.102Z,101588.56
2023-05-04T16:36:45.213Z,101582.97
2023-05-04T16:39:22.327Z,101578.00
2023-05-04T16:42:05.122Z,101579.00
2023-05-04T16:44:34.517Z,101581.44
2023-05-04T16:47:03.104Z,101568.19
2023-05-04T16:49:33.982Z,101566.53
2023-05-04T16:52:03.118Z,101561.31
2023-05-04T16:54:34.516Z,101568.03
2023-05-04T16:57:04.419Z,101572.06
2023-05-04T16:59:33.939Z,101571.84
2023-05-04T17:02:03.611Z,101559.78
2023-05-04T17:04:36.362Z,101564.25
2023-05-04T17:07:10.776Z,101558.75
2023-05-04T17:09:46.398Z,101554.97
2023-05-04T17:12:16.202Z,101552.00
2023-05-04T17:14:46.952Z,101557.28
2023-05-04T17:17:18.848Z,101555.53
2023-05-04T17:19:52.979Z,101550.94
2023-05-04T17:22:23.137Z,101557.63
2023-05-04T17:24:56.652Z,101561.19
2023-05-04T17:27:25.273Z,101563.50
2023-05-04T17:29:53.863Z,101556.44
2023-05-04T17:32:23.974Z,101566.00
2023-05-04T17:34:53.599Z,101564.00
2023-05-04T17:37:30.673Z,101570.41
2023-05-04T17:40:06.636Z,101572.66
2023-05-04T17:42:36.085Z,101560.22
2023-05-04T17:45:05.143Z,101570.44
2023-05-04T17:47:41.521Z,101572.53
2023-05-04T17:50:11.816Z,101575.78
2023-05-04T17:52:46.240Z,101580.25
2023-05-04T17:55:17.008Z,101570.03
2023-05-04T17:57:49.242Z,101575.03
2023-05-04T18:00:25.717Z,101582.63
2023-05-04T18:02:55.056Z,101586.25
2023-05-04T18:05:25.254Z,101589.31
2023-05-04T18:07:55.133Z,101585.22
2023-05-04T18:10:27.203Z,101579.56
2023-05-04T18:13:00.470Z,101575.25
2023-05-04T18:15:33.108Z,101574.84
2023-05-04T18:18:02.536Z,101574.41
2023-05-04T18:20:34.842Z,101577.88
2023-05-04T18:23:04.266Z,101581.91
2023-05-04T18:25:47.627Z,101584.72
2023-05-04T18:28:23.070Z,101579.31
2023-05-04T18:30:57.153Z,101589.00
2023-05-04T18:33:26.145Z,101593.44
2023-05-04T18:35:54.957Z,101596.41
2023-05-04T18:38:28.215Z,101590.44
2023-05-04T18:41:00.211Z,101597.94
2023-05-04T18:43:31.085Z,101607.22
2023-05-04T18:46:02.805Z,101603.53
2023-05-04T18:48:32.279Z,101609.75
2023-05-04T18:51:02.844Z,101612.16
2023-05-04T18:53:33.569Z,101600.13
2023-05-04T18:56:05.569Z,101609.56
2023-05-04T18:58:34.590Z,101600.69
2023-05-04T19:01:07.586Z,101609.31
2023-05-04T19:03:37.133Z,101604.53
2023-05-04T19:06:08.017Z,101604.34
2023-05-04T19:08:37.279Z,101606.06
2023-05-04T19:11:11.030Z,101606.31
2023-05-04T19:13:41.646Z,101601.69
2023-05-04T19:16:17.378Z,101601.75
2023-05-04T19:18:47.352Z,101592.28
2023-05-04T19:21:17.744Z,101591.50
2023-05-04T19:23:47.322Z,101590.78
2023-05-04T19:26:20.916Z,101597.84
2023-05-04T19:28:50.195Z,101599.16
2023-05-04T19:31:19.619Z,101601.66
2023-05-04T19:33:52.399Z,101598.91
2023-05-04T19:36:21.194Z,101601.50
2023-05-04T19:38:50.247Z,101593.72
2023-05-04T19:41:21.186Z,101602.50
2023-05-04T19:43:52.376Z,101599.94
2023-05-04T19:46:28.387Z,101600.34
2023-05-04T19:48:59.672Z,101591.72
2023-05-04T19:51:31.441Z,101592.41
2023-05-04T19:54:09.238Z,101586.91
2023-05-04T19:56:55.578Z,101591.47
2023-05-04T19:59:27.840Z,101589.97
2023-05-04T20:02:12.243Z,101593.41
2023-05-04T20:04:46.972Z,101583.34
2023-05-04T20:07:22.401Z,101588.19
2023-05-04T20:09:52.751Z,101577.13
2023-05-04T20:12:23.863Z,101586.75
2023-05-04T20:14:55.166Z,101577.13
2023-05-04T20:17:24.745Z,101586.41
2023-05-04T20:19:57.007Z,101585.53
2023-05-04T20:22:30.528Z,101580.34
2023-05-04T20:25:00.852Z,101581.19
2023-05-04T20:27:30.846Z,101581.97
2023-05-04T20:30:01.674Z,101582.19
2023-05-04T20:32:32.043Z,101577.03
2023-05-04T20:35:02.471Z,101575.56
2023-05-04T20:37:32.702Z,101569.97
2023-05-04T20:40:05.104Z,101563.16
2023-05-04T20:42:36.962Z,101569.94
2023-05-04T20:45:07.672Z,101567.56
2023-05-04T20:47:37.031Z,101566.06
2023-05-04T20:50:06.439Z,101563.06
2023-05-04T20:52:36.785Z,101557.88
2023-05-04T20:55:08.294Z,101555.84
2023-05-04T20:57:39.683Z,101558.56
2023-05-04T21:00:12.848Z,101553.97
2023-05-04T21:02:44.197Z,101546.53
2023-05-04T21:05:16.535Z,101551.31
2023-05-04T21:07:47.680Z,101547.41
2023-05-04T21:10:17.093Z,101546.75
2023-05-04T21:12:48.317Z,101542.22
2023-05-04T21:15:17.872Z,101536.59
2023-05-04T21:17:49.742Z,101529.72
2023-05-04T21:20:20.728Z,101528.72
2023-05-04T21:22:51.042Z,101525.50
2023-05-04T21:25:20.967Z,101524.53
2023-05-04T21:27:53.733Z,101525.50
2023-05-04T21:30:23.684Z,101520.09
2023-05-04T21:33:06.478Z,101516.41
2023-05-04T21:35:36.909Z,101519.16
2023-05-04T21:38:07.879Z,101507.56
2023-05-04T21:40:40.746Z,101511.81
2023-05-04T21:43:10.791Z,101497.25
2023-05-04T21:45:39.521Z,101507.56
2023-05-04T21:48:08.327Z,101499.91
2023-05-04T21:50:37.219Z,101495.72
2023-05-04T21:53:07.643Z,101495.19
2023-05-04T21:55:36.837Z,101488.16
2023-05-04T21:58:09.022Z,101496.69
2023-05-04T22:00:40.208Z,101493.50
2023-05-04T22:03:11.689Z,101497.03
2023-05-04T22:05:43.057Z,101497.41
2023-05-04T22:08:11.984Z,101492.41
2023-05-04T22:10:41.430Z,101496.97
2023-05-04T22:13:10.945Z,101491.00
2023-05-04T22:15:49.987Z,101489.19
2023-05-04T22:18:19.868Z,101486.25
2023-05-04T22:20:53.024Z,101492.16
2023-05-04T22:23:24.746Z,101484.97
2023-05-04T22:25:53.239Z,101488.75
2023-05-04T22:28:22.247Z,101480.72
2023-05-04T22:30:52.508Z,101484.78
2023-05-04T22:33:21.019Z,101482.16
2023-05-04T22:35:49.998Z,101475.56
2023-05-04T22:38:19.813Z,101473.41
2023-05-04T22:40:50.933Z,101470.28
2023-05-04T22:43:22.580Z,101475.50
2023-05-04T22:45:55.139Z,101470.34
2023-05-04T22:48:24.684Z,101462.72
2023-05-04T22:50:57.550Z,101470.41
2023-05-04T22:53:32.883Z,101472.50
2023-05-04T22:56:02.050Z,101474.25
2023-05-04T22:58:32.969Z,101472.31
2023-05-04T23:01:03.157Z,101475.22
2023-05-04T23:03:32.105Z,101474.44
2023-05-04T23:06:01.354Z,101481.34
2023-05-04T23:08:31.048Z,101481.81
2023-05-04T23:11:00.031Z,101479.31
2023-05-04T23:13:28.448Z,101483.56
2023-05-04T23:15:57.757Z,101487.47
2023-05-04T23:18:28.642Z,101487.66
2023-05-04T23:20:58.690Z,101495.50
2023-05-04T23:23:27.756Z,101492.94
2023-05-04T23:25:56.253Z,101485.88
2023-05-04T23:28:24.911Z,101487.41
2023-05-04T23:30:55.719Z,101485.78
2023-05-04T23:33:27.711Z,101494.69
2023-05-04T23:35:57.419Z,101499.94
2023-05-04T23:38:27.275Z,101498.03
2023-05-04T23:40:57.802Z,101506.25
2023-05-04T23:43:27.709Z,101490.69
2023-05-04T23:46:02.085Z,101498.47
2023-05-04T23:48:34.586Z,101497.59
2023-05-04T23:51:05.112Z,101493.31
2023-05-04T23:53:35.535Z,101501.28
2023-05-04T23:56:07.664Z,101499.75
2023-05-04T23:58:37.263Z,101501.06
