createdAt,value
2023-03-10T00:00:06.494Z,967.15
2023-03-10T00:00:17.006Z,967.15
2023-03-10T00:00:27.509Z,967.16
2023-03-10T00:00:38.009Z,967.15
2023-03-10T00:00:48.504Z,967.15
2023-03-10T00:00:59.014Z,967.15
2023-03-10T00:01:09.535Z,967.14
2023-03-10T00:01:20.034Z,967.14
2023-03-10T00:01:30.534Z,967.13
2023-03-10T00:01:41.035Z,967.13
2023-03-10T00:01:51.536Z,967.13
2023-03-10T00:02:02.038Z,967.13
2023-03-10T00:02:12.542Z,967.14
2023-03-10T00:02:23.048Z,967.14
2023-03-10T00:02:33.546Z,967.14
2023-03-10T00:02:44.057Z,967.14
2023-03-10T00:02:54.560Z,967.14
2023-03-10T00:03:05.073Z,967.14
2023-03-10T00:03:15.567Z,967.13
2023-03-10T00:03:26.075Z,967.12
2023-03-10T00:03:36.570Z,967.11
2023-03-10T00:03:47.121Z,967.12
2023-03-10T00:03:57.586Z,967.12
2023-03-10T00:04:08.119Z,967.13
2023-03-10T00:04:18.713Z,967.12
2023-03-10T00:04:29.119Z,967.11
2023-03-10T00:04:39.623Z,967.11
2023-03-10T00:04:50.152Z,967.11
2023-03-10T00:05:00.602Z,967.10
2023-03-10T00:05:11.116Z,967.10
2023-03-10T00:05:21.657Z,967.10
2023-03-10T00:05:32.134Z,967.10
2023-03-10T00:05:42.676Z,967.09
2023-03-10T00:05:53.254Z,967.09
2023-03-10T00:06:03.732Z,967.10
2023-03-10T00:06:14.146Z,967.10
2023-03-10T00:06:24.628Z,967.09
2023-03-10T00:06:35.156Z,967.08
2023-03-10T00:06:45.651Z,967.08
2023-03-10T00:06:56.151Z,967.08
2023-03-10T00:07:06.651Z,967.08
2023-03-10T00:07:17.151Z,967.08
2023-03-10T00:07:27.657Z,967.07
2023-03-10T00:07:38.165Z,967.06
2023-03-10T00:07:48.669Z,967.05
2023-03-10T00:07:59.191Z,967.05
2023-03-10T00:08:09.686Z,967.05
2023-03-10T00:08:20.223Z,967.04
2023-03-10T00:08:30.694Z,967.03
2023-03-10T00:08:41.232Z,967.03
2023-03-10T00:08:51.723Z,967.03
2023-03-10T00:09:02.247Z,967.03
2023-03-10T00:09:12.718Z,967.02
2023-03-10T00:09:23.218Z,967.02
2023-03-10T00:09:33.730Z,967.02
2023-03-10T00:09:44.235Z,967.01
2023-03-10T00:09:54.737Z,967.01
2023-03-10T00:10:05.243Z,967.00
2023-03-10T00:10:15.751Z,966.99
2023-03-10T00:10:26.264Z,966.97
2023-03-10T00:10:36.763Z,966.96
2023-03-10T00:10:47.298Z,966.96
2023-03-10T00:10:57.772Z,966.95
2023-03-10T00:11:08.292Z,966.94
2023-03-10T00:11:18.792Z,966.93
2023-03-10T00:11:29.316Z,966.92
2023-03-10T00:11:39.818Z,966.92
2023-03-10T00:11:50.306Z,966.91
2023-03-10T00:12:00.816Z,966.91
2023-03-10T00:12:11.311Z,966.90
2023-03-10T00:12:21.817Z,966.90
2023-03-10T00:12:32.327Z,966.89
2023-03-10T00:12:42.826Z,966.89
2023-03-10T00:12:53.329Z,966.89
2023-03-10T00:13:03.836Z,966.89
2023-03-10T00:13:14.353Z,966.88
2023-03-10T00:13:24.848Z,966.88
2023-03-10T00:13:35.362Z,966.88
2023-03-10T00:13:45.859Z,966.87
2023-03-10T00:13:56.370Z,966.87
2023-03-10T00:14:06.876Z,966.87
2023-03-10T00:14:17.379Z,966.87
2023-03-10T00:14:27.878Z,966.87
2023-03-10T00:14:38.388Z,966.87
2023-03-10T00:14:48.892Z,966.87
2023-03-10T00:14:59.396Z,966.87
2023-03-10T00:15:09.896Z,966.87
2023-03-10T00:15:20.400Z,966.87
2023-03-10T00:15:30.914Z,966.87
2023-03-10T00:15:41.492Z,966.87
2023-03-10T00:15:51.938Z,966.87
2023-03-10T00:16:02.516Z,966.87
2023-03-10T00:16:12.981Z,966.86
2023-03-10T00:16:23.452Z,966.86
2023-03-10T00:16:33.925Z,966.85
2023-03-10T00:16:44.427Z,966.85
2023-03-10T00:16:54.929Z,966.85
2023-03-10T00:17:05.434Z,966.85
2023-03-10T00:17:15.947Z,966.85
2023-03-10T00:17:26.448Z,966.85
2023-03-10T00:17:36.944Z,966.85
2023-03-10T00:17:47.476Z,966.86
2023-03-10T00:17:57.955Z,966.86
2023-03-10T00:18:08.452Z,966.84
2023-03-10T00:18:18.956Z,966.84
2023-03-10T00:18:29.474Z,966.83
2023-03-10T00:18:39.966Z,966.82
2023-03-10T00:18:50.467Z,966.82
2023-03-10T00:19:00.981Z,966.80
2023-03-10T00:19:11.491Z,966.80
2023-03-10T00:19:21.982Z,966.80
2023-03-10T00:19:32.488Z,966.79
2023-03-10T00:19:42.995Z,966.80
2023-03-10T00:19:53.492Z,966.80
2023-03-10T00:20:04.008Z,966.80
2023-03-10T00:20:14.538Z,966.82
2023-03-10T00:20:25.049Z,966.83
2023-03-10T00:20:35.537Z,966.85
2023-03-10T00:20:46.023Z,966.86
2023-03-10T00:20:56.528Z,966.86
2023-03-10T00:21:07.036Z,966.85
2023-03-10T00:21:17.540Z,966.84
2023-03-10T00:21:28.041Z,966.83
2023-03-10T00:21:38.553Z,966.82
2023-03-10T00:21:49.057Z,966.81
2023-03-10T00:21:59.565Z,966.81
2023-03-10T00:22:10.056Z,966.81
2023-03-10T00:22:20.562Z,966.80
2023-03-10T00:22:31.097Z,966.80
2023-03-10T00:22:41.570Z,966.80
2023-03-10T00:22:52.077Z,966.79
2023-03-10T00:23:02.606Z,966.78
2023-03-10T00:23:13.119Z,966.77
2023-03-10T00:23:23.591Z,966.77
2023-03-10T00:23:37.265Z,966.77
2023-03-10T00:23:44.624Z,966.76
2023-03-10T00:23:55.114Z,966.76
2023-03-10T00:24:05.619Z,966.76
2023-03-10T00:24:16.128Z,966.76
2023-03-10T00:24:26.613Z,966.76
2023-03-10T00:24:37.125Z,966.77
2023-03-10T00:24:47.639Z,966.77
2023-03-10T00:24:58.137Z,966.77
2023-03-10T00:25:08.632Z,966.77
2023-03-10T00:25:19.135Z,966.78
2023-03-10T00:25:29.635Z,966.78
2023-03-10T00:25:40.148Z,966.79
2023-03-10T00:25:50.642Z,966.79
2023-03-10T00:26:01.158Z,966.78
2023-03-10T00:26:11.655Z,966.77
2023-03-10T00:26:22.156Z,966.75
2023-03-10T00:26:32.663Z,966.75
2023-03-10T00:26:43.194Z,966.73
2023-03-10T00:26:53.666Z,966.72
2023-03-10T00:27:04.169Z,966.72
2023-03-10T00:27:14.686Z,966.71
2023-03-10T00:27:25.183Z,966.71
2023-03-10T00:27:35.711Z,966.70
2023-03-10T00:27:46.200Z,966.70
2023-03-10T00:27:56.701Z,966.70
2023-03-10T00:28:07.214Z,966.69
2023-03-10T00:28:17.716Z,966.69
2023-03-10T00:28:28.212Z,966.70
2023-03-10T00:28:38.721Z,966.71
2023-03-10T00:28:49.229Z,966.71
2023-03-10T00:28:59.721Z,966.71
2023-03-10T00:29:10.225Z,966.71
2023-03-10T00:29:20.727Z,966.71
2023-03-10T00:29:31.239Z,966.71
2023-03-10T00:29:41.739Z,966.71
2023-03-10T00:29:52.244Z,966.70
2023-03-10T00:30:02.747Z,966.70
2023-03-10T00:30:13.254Z,966.70
2023-03-10T00:30:23.787Z,966.70
2023-03-10T00:30:34.258Z,966.70
2023-03-10T00:30:44.817Z,966.69
2023-03-10T00:30:55.343Z,966.69
2023-03-10T00:31:06.061Z,966.69
2023-03-10T00:31:16.789Z,966.69
2023-03-10T00:31:27.332Z,966.68
2023-03-10T00:31:37.858Z,966.68
2023-03-10T00:31:48.299Z,966.67
2023-03-10T00:31:58.793Z,966.67
2023-03-10T00:32:09.319Z,966.68
2023-03-10T00:32:19.872Z,966.67
2023-03-10T00:32:30.360Z,966.67
2023-03-10T00:32:40.976Z,966.67
2023-03-10T00:32:51.394Z,966.66
2023-03-10T00:33:01.823Z,966.66
2023-03-10T00:33:12.338Z,966.65
2023-03-10T00:33:22.840Z,966.65
2023-03-10T00:33:33.338Z,966.65
2023-03-10T00:33:43.848Z,966.64
2023-03-10T00:33:54.355Z,966.64
2023-03-10T00:34:04.859Z,966.63
2023-03-10T00:34:15.358Z,966.62
2023-03-10T00:34:25.872Z,966.62
2023-03-10T00:34:36.375Z,966.62
2023-03-10T00:34:46.887Z,966.62
2023-03-10T00:34:57.387Z,966.61
2023-03-10T00:35:07.895Z,966.60
2023-03-10T00:35:18.407Z,966.59
2023-03-10T00:35:28.901Z,966.59
2023-03-10T00:35:39.422Z,966.59
2023-03-10T00:35:49.942Z,966.58
2023-03-10T00:36:00.442Z,966.58
2023-03-10T00:36:10.994Z,966.58
2023-03-10T00:36:21.436Z,966.57
2023-03-10T00:36:31.934Z,966.57
2023-03-10T00:36:42.430Z,966.56
2023-03-10T00:36:52.963Z,966.56
2023-03-10T00:37:03.437Z,966.55
2023-03-10T00:37:13.973Z,966.55
2023-03-10T00:37:24.442Z,966.56
2023-03-10T00:37:34.954Z,966.55
2023-03-10T00:37:45.491Z,966.55
2023-03-10T00:37:55.963Z,966.54
2023-03-10T00:38:06.472Z,966.54
2023-03-10T00:38:16.970Z,966.54
2023-03-10T00:38:27.475Z,966.54
2023-03-10T00:38:37.994Z,966.53
2023-03-10T00:38:48.493Z,966.53
2023-03-10T00:38:59.002Z,966.52
2023-03-10T00:39:11.799Z,966.52
2023-03-10T00:39:20.007Z,966.51
2023-03-10T00:39:30.510Z,966.50
2023-03-10T00:39:41.094Z,966.50
2023-03-10T00:39:51.534Z,966.49
2023-03-10T00:40:02.029Z,966.48
2023-03-10T00:40:12.537Z,966.48
2023-03-10T00:40:23.047Z,966.48
2023-03-10T00:40:33.547Z,966.48
2023-03-10T00:40:44.058Z,966.48
2023-03-10T00:40:54.561Z,966.48
2023-03-10T00:41:05.064Z,966.47
2023-03-10T00:41:15.574Z,966.46
2023-03-10T00:41:26.091Z,966.46
2023-03-10T00:41:36.631Z,966.46
2023-03-10T00:41:47.115Z,966.46
2023-03-10T00:41:57.596Z,966.46
2023-03-10T00:42:08.102Z,966.46
2023-03-10T00:42:18.601Z,966.46
2023-03-10T00:42:29.116Z,966.46
2023-03-10T00:42:39.611Z,966.46
2023-03-10T00:42:50.114Z,966.45
2023-03-10T00:43:00.638Z,966.45
2023-03-10T00:43:11.127Z,966.45
2023-03-10T00:43:21.625Z,966.44
2023-03-10T00:43:32.133Z,966.45
2023-03-10T00:43:42.646Z,966.44
2023-03-10T00:43:53.161Z,966.44
2023-03-10T00:44:03.648Z,966.44
2023-03-10T00:44:14.151Z,966.44
2023-03-10T00:44:24.654Z,966.44
2023-03-10T00:44:35.162Z,966.44
2023-03-10T00:44:45.666Z,966.43
2023-03-10T00:44:56.170Z,966.43
2023-03-10T00:45:06.671Z,966.43
2023-03-10T00:45:17.173Z,966.43
2023-03-10T00:45:27.682Z,966.42
2023-03-10T00:45:38.184Z,966.42
2023-03-10T00:45:48.696Z,966.42
2023-03-10T00:45:59.244Z,966.43
2023-03-10T00:46:09.773Z,966.43
2023-03-10T00:46:20.285Z,966.43
2023-03-10T00:46:30.780Z,966.42
2023-03-10T00:46:41.340Z,966.42
2023-03-10T00:46:51.716Z,966.41
2023-03-10T00:47:02.225Z,966.40
2023-03-10T00:47:12.727Z,966.39
2023-03-10T00:47:23.268Z,966.39
2023-03-10T00:47:33.731Z,966.39
2023-03-10T00:47:44.237Z,966.38
2023-03-10T00:47:54.758Z,966.37
2023-03-10T00:48:05.247Z,966.37
2023-03-10T00:48:15.746Z,966.36
2023-03-10T00:48:26.274Z,966.36
2023-03-10T00:48:36.758Z,966.35
2023-03-10T00:48:47.262Z,966.35
2023-03-10T00:48:57.780Z,966.34
2023-03-10T00:49:08.275Z,966.35
2023-03-10T00:49:18.782Z,966.34
2023-03-10T00:49:29.291Z,966.33
2023-03-10T00:49:39.787Z,966.32
2023-03-10T00:49:50.299Z,966.31
2023-03-10T00:50:00.801Z,966.31
2023-03-10T00:50:11.325Z,966.31
2023-03-10T00:50:21.810Z,966.30
2023-03-10T00:50:32.316Z,966.29
2023-03-10T00:50:42.817Z,966.28
2023-03-10T00:50:53.327Z,966.28
2023-03-10T00:51:03.823Z,966.28
2023-03-10T00:51:14.369Z,966.28
2023-03-10T00:51:24.836Z,966.28
2023-03-10T00:51:35.337Z,966.28
2023-03-10T00:51:45.844Z,966.28
2023-03-10T00:51:56.360Z,966.28
2023-03-10T00:52:06.877Z,966.28
2023-03-10T00:52:17.376Z,966.28
2023-03-10T00:52:27.859Z,966.27
2023-03-10T00:52:38.374Z,966.27
2023-03-10T00:52:48.866Z,966.27
2023-03-10T00:52:59.374Z,966.27
2023-03-10T00:53:09.876Z,966.26
2023-03-10T00:53:20.379Z,966.25
2023-03-10T00:53:30.882Z,966.25
2023-03-10T00:53:41.405Z,966.24
2023-03-10T00:53:51.897Z,966.23
2023-03-10T00:54:02.394Z,966.23
2023-03-10T00:54:12.912Z,966.23
2023-03-10T00:54:23.406Z,966.22
2023-03-10T00:54:33.915Z,966.22
2023-03-10T00:54:44.427Z,966.22
2023-03-10T00:54:54.920Z,966.22
2023-03-10T00:55:05.433Z,966.21
2023-03-10T00:55:15.949Z,966.20
2023-03-10T00:55:26.436Z,966.20
2023-03-10T00:55:36.942Z,966.20
2023-03-10T00:55:47.450Z,966.19
2023-03-10T00:55:57.948Z,966.18
2023-03-10T00:56:08.454Z,966.18
2023-03-10T00:56:18.985Z,966.19
2023-03-10T00:56:29.476Z,966.18
2023-03-10T00:56:39.973Z,966.18
2023-03-10T00:56:50.506Z,966.18
2023-03-10T00:57:00.999Z,966.17
2023-03-10T00:57:11.489Z,966.16
2023-03-10T00:57:21.996Z,966.16
2023-03-10T00:57:32.497Z,966.15
2023-03-10T00:57:43.026Z,966.15
2023-03-10T00:57:53.504Z,966.14
2023-03-10T00:58:04.010Z,966.13
2023-03-10T00:58:14.515Z,966.13
2023-03-10T00:58:25.022Z,966.13
2023-03-10T00:58:35.538Z,966.13
2023-03-10T00:58:46.039Z,966.12
2023-03-10T00:58:56.534Z,966.12
2023-03-10T00:59:07.062Z,966.11
2023-03-10T00:59:17.550Z,966.11
2023-03-10T00:59:29.616Z,966.11
2023-03-10T00:59:49.978Z,966.10
2023-03-10T00:59:50.876Z,966.10
2023-03-10T00:59:59.558Z,966.08
2023-03-10T01:00:10.059Z,966.08
2023-03-10T01:00:20.560Z,966.08
2023-03-10T01:00:31.066Z,966.07
2023-03-10T01:00:41.572Z,966.06
2023-03-10T01:00:52.094Z,966.06
2023-03-10T01:01:02.590Z,966.06
2023-03-10T01:01:13.095Z,966.06
2023-03-10T01:01:23.630Z,966.05
2023-03-10T01:01:34.105Z,966.04
2023-03-10T01:01:44.809Z,966.04
2023-03-10T01:01:55.136Z,966.03
2023-03-10T01:02:05.670Z,966.02
2023-03-10T01:02:16.108Z,966.01
2023-03-10T01:02:26.604Z,966.01
2023-03-10T01:02:37.119Z,966.00
2023-03-10T01:02:47.617Z,966.00
2023-03-10T01:02:58.131Z,966.00
2023-03-10T01:03:08.622Z,965.99
2023-03-10T01:03:19.156Z,965.99
2023-03-10T01:03:29.630Z,965.99
2023-03-10T01:03:40.138Z,965.98
2023-03-10T01:03:50.645Z,965.98
2023-03-10T01:04:01.196Z,965.98
2023-03-10T01:04:11.718Z,965.97
2023-03-10T01:04:22.261Z,965.98
2023-03-10T01:04:32.673Z,965.98
2023-03-10T01:04:43.300Z,965.97
2023-03-10T01:04:53.662Z,965.97
2023-03-10T01:05:04.162Z,965.96
2023-03-10T01:05:14.671Z,965.95
2023-03-10T01:05:25.169Z,965.95
2023-03-10T01:05:35.681Z,965.95
2023-03-10T01:05:46.180Z,965.94
2023-03-10T01:05:57.207Z,965.94
2023-03-10T01:06:07.682Z,965.93
2023-03-10T01:06:18.217Z,965.93
2023-03-10T01:06:28.697Z,965.92
2023-03-10T01:06:39.196Z,965.91
2023-03-10T01:06:49.713Z,965.90
2023-03-10T01:07:00.232Z,965.89
2023-03-10T01:07:10.722Z,965.89
2023-03-10T01:07:21.234Z,965.89
2023-03-10T01:07:31.722Z,965.89
2023-03-10T01:07:42.231Z,965.89
2023-03-10T01:07:52.743Z,965.88
2023-03-10T01:08:03.234Z,965.88
2023-03-10T01:08:13.739Z,965.87
2023-03-10T01:08:24.248Z,965.85
2023-03-10T01:08:34.754Z,965.84
2023-03-10T01:08:45.250Z,965.84
2023-03-10T01:08:55.764Z,965.83
2023-03-10T01:09:06.278Z,965.82
2023-03-10T01:09:16.789Z,965.81
2023-03-10T01:09:27.271Z,965.80
2023-03-10T01:09:37.781Z,965.80
2023-03-10T01:09:48.282Z,965.79
2023-03-10T01:09:58.804Z,965.78
2023-03-10T01:10:09.285Z,965.78
2023-03-10T01:10:19.793Z,965.79
2023-03-10T01:10:30.292Z,965.79
2023-03-10T01:10:40.814Z,965.80
2023-03-10T01:10:51.330Z,965.80
2023-03-10T01:11:01.857Z,965.79
2023-03-10T01:11:12.315Z,965.77
2023-03-10T01:11:22.859Z,965.75
2023-03-10T01:11:33.325Z,965.75
2023-03-10T01:11:43.833Z,965.74
2023-03-10T01:11:54.352Z,965.73
2023-03-10T01:12:04.839Z,965.73
2023-03-10T01:12:15.356Z,965.73
2023-03-10T01:12:25.853Z,965.72
2023-03-10T01:12:36.351Z,965.72
2023-03-10T01:12:46.864Z,965.72
2023-03-10T01:12:57.361Z,965.73
2023-03-10T01:13:07.877Z,965.73
2023-03-10T01:13:18.376Z,965.71
2023-03-10T01:13:28.888Z,965.70
2023-03-10T01:13:41.084Z,965.70
2023-03-10T01:13:49.911Z,965.70
2023-03-10T01:14:00.398Z,965.70
2023-03-10T01:14:10.901Z,965.70
2023-03-10T01:14:21.406Z,965.69
2023-03-10T01:14:31.926Z,965.68
2023-03-10T01:14:42.411Z,965.67
2023-03-10T01:14:52.938Z,965.67
2023-03-10T01:15:03.445Z,965.66
2023-03-10T01:15:13.961Z,965.66
2023-03-10T01:15:24.432Z,965.65
2023-03-10T01:15:34.938Z,965.65
2023-03-10T01:15:45.480Z,965.65
2023-03-10T01:15:56.009Z,965.64
2023-03-10T01:16:06.581Z,965.63
2023-03-10T01:16:17.036Z,965.62
2023-03-10T01:16:27.540Z,965.61
2023-03-10T01:16:37.978Z,965.61
2023-03-10T01:16:48.478Z,965.60
2023-03-10T01:16:58.974Z,965.60
2023-03-10T01:17:09.480Z,965.60
2023-03-10T01:17:20.018Z,965.60
2023-03-10T01:17:30.514Z,965.59
2023-03-10T01:17:41.002Z,965.58
2023-03-10T01:17:51.513Z,965.57
2023-03-10T01:18:02.016Z,965.56
2023-03-10T01:18:12.516Z,965.56
2023-03-10T01:18:23.029Z,965.56
2023-03-10T01:18:33.543Z,965.55
2023-03-10T01:18:44.040Z,965.54
2023-03-10T01:18:54.580Z,965.53
2023-03-10T01:19:05.050Z,965.53
2023-03-10T01:19:15.556Z,965.52
2023-03-10T01:19:26.062Z,965.52
2023-03-10T01:19:36.566Z,965.51
2023-03-10T01:19:47.081Z,965.51
2023-03-10T01:19:57.582Z,965.51
2023-03-10T01:20:08.082Z,965.51
2023-03-10T01:20:18.587Z,965.51
2023-03-10T01:20:29.092Z,965.50
2023-03-10T01:20:39.594Z,965.50
2023-03-10T01:20:50.106Z,965.50
2023-03-10T01:21:00.614Z,965.50
2023-03-10T01:21:11.105Z,965.50
2023-03-10T01:21:21.615Z,965.50
2023-03-10T01:21:32.121Z,965.48
2023-03-10T01:21:42.620Z,965.47
2023-03-10T01:21:53.146Z,965.47
2023-03-10T01:22:03.664Z,965.47
2023-03-10T01:22:14.173Z,965.47
2023-03-10T01:22:24.639Z,965.47
2023-03-10T01:22:35.177Z,965.47
2023-03-10T01:22:45.649Z,965.47
2023-03-10T01:22:56.147Z,965.47
2023-03-10T01:23:06.660Z,965.47
2023-03-10T01:23:17.173Z,965.46
2023-03-10T01:23:27.667Z,965.45
2023-03-10T01:23:38.189Z,965.45
2023-03-10T01:23:48.687Z,965.43
2023-03-10T01:23:59.177Z,965.43
2023-03-10T01:24:09.680Z,965.43
2023-03-10T01:24:20.187Z,965.44
2023-03-10T01:24:30.692Z,965.43
2023-03-10T01:24:41.198Z,965.43
2023-03-10T01:24:51.695Z,965.43
2023-03-10T01:25:02.206Z,965.43
2023-03-10T01:25:12.706Z,965.42
2023-03-10T01:25:23.237Z,965.40
2023-03-10T01:25:33.709Z,965.38
2023-03-10T01:25:44.238Z,965.38
2023-03-10T01:25:54.723Z,965.39
2023-03-10T01:26:05.233Z,965.39
2023-03-10T01:26:18.129Z,965.39
2023-03-10T01:26:26.237Z,965.40
2023-03-10T01:26:36.742Z,965.38
2023-03-10T01:26:47.279Z,965.37
2023-03-10T01:26:57.770Z,965.36
2023-03-10T01:27:08.275Z,965.36
2023-03-10T01:27:18.772Z,965.36
2023-03-10T01:27:29.270Z,965.36
2023-03-10T01:27:39.779Z,965.36
2023-03-10T01:27:50.289Z,965.36
2023-03-10T01:28:00.788Z,965.35
2023-03-10T01:28:11.318Z,965.35
2023-03-10T01:28:21.808Z,965.35
2023-03-10T01:28:32.303Z,965.36
2023-03-10T01:28:42.818Z,965.36
2023-03-10T01:28:53.337Z,965.35
2023-03-10T01:29:03.827Z,965.35
2023-03-10T01:29:14.333Z,965.35
2023-03-10T01:29:24.835Z,965.35
2023-03-10T01:29:35.339Z,965.34
2023-03-10T01:29:45.844Z,965.34
2023-03-10T01:29:56.345Z,965.34
2023-03-10T01:30:06.855Z,965.34
2023-03-10T01:30:17.364Z,965.34
2023-03-10T01:30:27.872Z,965.32
2023-03-10T01:30:38.374Z,965.32
2023-03-10T01:30:48.876Z,965.32
2023-03-10T01:30:59.414Z,965.31
2023-03-10T01:31:09.910Z,965.33
2023-03-10T01:31:20.442Z,965.33
2023-03-10T01:31:30.952Z,965.33
2023-03-10T01:31:41.534Z,965.33
2023-03-10T01:31:51.920Z,965.32
2023-03-10T01:32:02.404Z,965.33
2023-03-10T01:32:12.950Z,965.32
2023-03-10T01:32:23.447Z,965.32
2023-03-10T01:32:33.983Z,965.31
2023-03-10T01:32:44.609Z,965.31
2023-03-10T01:32:55.024Z,965.30
2023-03-10T01:33:05.448Z,965.30
2023-03-10T01:33:15.947Z,965.29
2023-03-10T01:33:26.479Z,965.30
2023-03-10T01:33:36.963Z,965.30
2023-03-10T01:33:47.484Z,965.29
2023-03-10T01:33:57.981Z,965.28
2023-03-10T01:34:08.505Z,965.28
2023-03-10T01:34:18.990Z,965.28
2023-03-10T01:34:29.496Z,965.27
2023-03-10T01:34:39.996Z,965.26
2023-03-10T01:34:50.512Z,965.25
2023-03-10T01:35:01.010Z,965.25
2023-03-10T01:35:11.520Z,965.23
2023-03-10T01:35:22.024Z,965.23
2023-03-10T01:35:32.613Z,965.23
2023-03-10T01:35:43.084Z,965.22
2023-03-10T01:35:53.618Z,965.21
2023-03-10T01:36:04.097Z,965.22
2023-03-10T01:36:14.673Z,965.22
2023-03-10T01:36:25.077Z,965.21
2023-03-10T01:36:35.605Z,965.21
2023-03-10T01:36:46.084Z,965.20
2023-03-10T01:36:56.583Z,965.19
2023-03-10T01:37:07.085Z,965.19
2023-03-10T01:37:17.587Z,965.19
2023-03-10T01:37:28.093Z,965.18
2023-03-10T01:37:38.600Z,965.19
2023-03-10T01:37:49.102Z,965.20
2023-03-10T01:37:59.606Z,965.20
2023-03-10T01:38:10.108Z,965.19
2023-03-10T01:38:20.610Z,965.18
2023-03-10T01:38:31.130Z,965.17
2023-03-10T01:38:41.621Z,965.15
2023-03-10T01:38:52.125Z,965.15
2023-03-10T01:39:02.642Z,965.15
2023-03-10T01:39:13.135Z,965.15
2023-03-10T01:39:23.658Z,965.15
2023-03-10T01:39:34.154Z,965.14
2023-03-10T01:39:44.648Z,965.14
2023-03-10T01:39:55.153Z,965.13
2023-03-10T01:40:05.660Z,965.13
2023-03-10T01:40:16.174Z,965.12
2023-03-10T01:40:26.669Z,965.12
2023-03-10T01:40:37.172Z,965.11
2023-03-10T01:40:47.685Z,965.10
2023-03-10T01:40:58.193Z,965.09
2023-03-10T01:41:08.686Z,965.08
2023-03-10T01:41:19.189Z,965.08
2023-03-10T01:41:29.726Z,965.08
2023-03-10T01:41:40.243Z,965.08
2023-03-10T01:41:50.716Z,965.08
2023-03-10T01:42:01.234Z,965.07
2023-03-10T01:42:11.716Z,965.07
2023-03-10T01:42:22.221Z,965.07
2023-03-10T01:42:32.730Z,965.08
2023-03-10T01:42:43.233Z,965.07
2023-03-10T01:42:53.758Z,965.07
2023-03-10T01:43:04.249Z,965.06
2023-03-10T01:43:14.756Z,965.06
2023-03-10T01:43:25.266Z,965.05
2023-03-10T01:43:35.786Z,965.05
2023-03-10T01:43:46.269Z,965.05
2023-03-10T01:43:56.807Z,965.05
2023-03-10T01:44:07.281Z,965.05
2023-03-10T01:44:17.787Z,965.05
2023-03-10T01:44:28.302Z,965.04
2023-03-10T01:44:38.791Z,965.02
2023-03-10T01:44:49.324Z,965.01
2023-03-10T01:44:59.809Z,965.01
2023-03-10T01:45:10.308Z,965.01
2023-03-10T01:45:20.822Z,965.00
2023-03-10T01:45:31.322Z,965.00
2023-03-10T01:45:41.829Z,965.01
2023-03-10T01:45:52.341Z,965.01
2023-03-10T01:46:02.848Z,965.00
2023-03-10T01:46:13.403Z,964.99
2023-03-10T01:46:23.938Z,964.98
2023-03-10T01:46:34.478Z,964.98
2023-03-10T01:46:45.030Z,964.96
2023-03-10T01:46:55.489Z,964.96
2023-03-10T01:47:05.899Z,964.96
2023-03-10T01:47:16.397Z,964.96
2023-03-10T01:47:26.902Z,964.95
2023-03-10T01:47:37.406Z,964.95
2023-03-10T01:47:47.916Z,964.95
2023-03-10T01:47:58.418Z,964.95
2023-03-10T01:48:08.925Z,964.94
2023-03-10T01:48:19.440Z,964.95
2023-03-10T01:48:29.934Z,964.94
2023-03-10T01:48:40.469Z,964.93
2023-03-10T01:48:50.949Z,964.94
2023-03-10T01:49:01.456Z,964.94
2023-03-10T01:49:11.978Z,964.95
2023-03-10T01:49:22.467Z,964.95
2023-03-10T01:49:32.970Z,964.94
2023-03-10T01:49:43.472Z,964.93
2023-03-10T01:49:53.982Z,964.92
2023-03-10T01:50:04.496Z,964.92
2023-03-10T01:50:15.012Z,964.92
2023-03-10T01:50:25.495Z,964.92
2023-03-10T01:50:35.995Z,964.93
2023-03-10T01:50:46.506Z,964.90
2023-03-10T01:50:57.012Z,964.90
2023-03-10T01:51:07.519Z,964.89
2023-03-10T01:51:18.021Z,964.90
2023-03-10T01:51:28.537Z,964.90
2023-03-10T01:51:39.041Z,964.90
2023-03-10T01:51:49.553Z,964.89
2023-03-10T01:52:00.061Z,964.87
2023-03-10T01:52:10.561Z,964.88
2023-03-10T01:52:21.076Z,964.88
2023-03-10T01:52:31.574Z,964.88
2023-03-10T01:52:42.088Z,964.88
2023-03-10T01:52:52.620Z,964.88
2023-03-10T01:53:03.095Z,964.89
2023-03-10T01:53:13.606Z,964.89
2023-03-10T01:53:24.115Z,964.88
2023-03-10T01:53:34.620Z,964.89
2023-03-10T01:53:45.131Z,964.88
2023-03-10T01:53:55.640Z,964.88
2023-03-10T01:54:06.154Z,964.88
2023-03-10T01:54:16.680Z,964.88
2023-03-10T01:54:27.149Z,964.88
2023-03-10T01:54:37.669Z,964.87
2023-03-10T01:54:48.167Z,964.88
2023-03-10T01:54:58.674Z,964.89
2023-03-10T01:55:09.179Z,964.88
2023-03-10T01:55:19.692Z,964.87
2023-03-10T01:55:30.193Z,964.87
2023-03-10T01:55:40.713Z,964.86
2023-03-10T01:55:51.204Z,964.85
2023-03-10T01:56:01.723Z,964.85
2023-03-10T01:56:12.213Z,964.85
2023-03-10T01:56:22.714Z,964.84
2023-03-10T01:56:33.221Z,964.84
2023-03-10T01:56:43.726Z,964.84
2023-03-10T01:56:54.233Z,964.83
2023-03-10T01:57:04.754Z,964.84
2023-03-10T01:57:15.267Z,964.84
2023-03-10T01:57:25.755Z,964.83
2023-03-10T01:57:36.254Z,964.82
2023-03-10T01:57:46.766Z,964.82
2023-03-10T01:57:57.270Z,964.81
2023-03-10T01:58:07.804Z,964.81
2023-03-10T01:58:18.291Z,964.81
2023-03-10T01:58:28.790Z,964.80
2023-03-10T01:58:39.310Z,964.81
2023-03-10T01:58:49.808Z,964.81
2023-03-10T01:59:00.309Z,964.81
2023-03-10T01:59:10.816Z,964.80
2023-03-10T01:59:21.358Z,964.78
2023-03-10T01:59:31.830Z,964.78
2023-03-10T01:59:42.338Z,964.78
2023-03-10T01:59:52.861Z,964.78
2023-03-10T02:00:03.841Z,964.78
2023-03-10T02:00:13.863Z,964.79
2023-03-10T02:00:24.386Z,964.79
2023-03-10T02:00:34.884Z,964.78
2023-03-10T02:00:45.435Z,964.77
2023-03-10T02:00:55.955Z,964.77
2023-03-10T02:01:06.480Z,964.75
2023-03-10T02:01:16.979Z,964.74
2023-03-10T02:01:27.412Z,964.75
2023-03-10T02:01:37.977Z,964.76
2023-03-10T02:01:48.481Z,964.76
2023-03-10T02:01:59.017Z,964.76
2023-03-10T02:02:09.529Z,964.75
2023-03-10T02:02:20.088Z,964.72
2023-03-10T02:02:30.577Z,964.72
2023-03-10T02:02:40.996Z,964.71
2023-03-10T02:02:51.476Z,964.73
2023-03-10T02:03:01.984Z,964.73
2023-03-10T02:03:12.489Z,964.74
2023-03-10T02:03:22.999Z,964.74
2023-03-10T02:03:33.512Z,964.73
2023-03-10T02:03:44.021Z,964.74
2023-03-10T02:03:54.520Z,964.73
2023-03-10T02:04:05.030Z,964.72
2023-03-10T02:04:15.533Z,964.72
2023-03-10T02:04:26.040Z,964.72
2023-03-10T02:04:36.568Z,964.71
2023-03-10T02:04:47.055Z,964.71
2023-03-10T02:04:57.559Z,964.70
2023-03-10T02:05:08.068Z,964.70
2023-03-10T02:05:18.573Z,964.71
2023-03-10T02:05:29.086Z,964.72
2023-03-10T02:05:39.585Z,964.70
2023-03-10T02:05:50.092Z,964.69
2023-03-10T02:06:00.603Z,964.69
2023-03-10T02:06:11.113Z,964.68
2023-03-10T02:06:21.611Z,964.68
2023-03-10T02:06:32.124Z,964.69
2023-03-10T02:06:42.619Z,964.70
2023-03-10T02:06:53.123Z,964.69
2023-03-10T02:07:03.661Z,964.67
2023-03-10T02:07:14.147Z,964.69
2023-03-10T02:07:24.654Z,964.68
2023-03-10T02:07:35.174Z,964.66
2023-03-10T02:07:45.677Z,964.67
2023-03-10T02:07:56.169Z,964.65
2023-03-10T02:08:06.674Z,964.66
2023-03-10T02:08:17.178Z,964.68
2023-03-10T02:08:27.692Z,964.68
2023-03-10T02:08:38.185Z,964.68
2023-03-10T02:08:48.699Z,964.66
2023-03-10T02:08:59.197Z,964.67
2023-03-10T02:09:09.706Z,964.66
2023-03-10T02:09:20.217Z,964.64
2023-03-10T02:09:30.740Z,964.63
2023-03-10T02:09:41.241Z,964.64
2023-03-10T02:09:51.736Z,964.64
2023-03-10T02:10:02.266Z,964.64
2023-03-10T02:10:12.755Z,964.64
2023-03-10T02:10:23.262Z,964.62
2023-03-10T02:10:33.787Z,964.63
2023-03-10T02:10:44.277Z,964.63
2023-03-10T02:10:54.783Z,964.62
2023-03-10T02:11:05.290Z,964.60