createdAt,value
2019-02-15T00:00:38.674Z,19.80
2019-02-15T00:05:42.083Z,19.81
2019-02-15T00:10:45.366Z,19.83
2019-02-15T00:15:48.649Z,19.80
2019-02-15T00:20:53.579Z,19.81
2019-02-15T00:25:56.882Z,19.80
2019-02-15T00:31:00.274Z,19.78
2019-02-15T00:36:03.609Z,19.84
2019-02-15T00:41:06.918Z,19.79
2019-02-15T00:46:20.861Z,19.80
2019-02-15T00:51:44.170Z,19.80
2019-02-15T00:56:54.928Z,19.81
2019-02-15T01:02:02.914Z,19.81
2019-02-15T01:07:07.896Z,19.81
2019-02-15T01:12:18.624Z,19.81
2019-02-15T01:17:22.005Z,19.79
2019-02-15T01:22:25.334Z,19.80
2019-02-15T01:27:30.293Z,19.76
2019-02-15T01:32:35.268Z,19.78
2019-02-15T01:42:59.384Z,19.76
2019-02-15T01:48:02.736Z,19.80
2019-02-15T01:53:06.154Z,19.77
2019-02-15T01:58:09.483Z,19.75
2019-02-15T02:03:12.867Z,19.71
2019-02-15T02:08:17.840Z,19.75
2019-02-15T02:13:21.186Z,19.74
2019-02-15T02:18:24.594Z,19.73
2019-02-15T02:23:27.908Z,19.73
2019-02-15T02:28:31.242Z,19.72
2019-02-15T02:33:34.582Z,19.71
2019-02-15T02:38:37.958Z,19.71
2019-02-15T02:43:41.305Z,19.73
2019-02-15T02:48:44.724Z,19.75
2019-02-15T02:53:48.027Z,19.74
2019-02-15T02:58:51.332Z,19.75
2019-02-15T03:03:54.664Z,19.73
2019-02-15T03:08:57.995Z,19.75
2019-02-15T03:14:11.088Z,19.76
2019-02-15T03:19:06.384Z,19.76
2019-02-15T03:24:09.737Z,19.81
2019-02-15T03:29:13.044Z,19.74
2019-02-15T03:34:16.428Z,19.80
2019-02-15T03:39:21.400Z,19.75
2019-02-15T03:44:24.735Z,19.77
2019-02-15T03:49:28.207Z,19.75
2019-02-15T03:54:31.538Z,19.77
2019-02-15T03:59:34.874Z,19.77
2019-02-15T04:04:38.197Z,19.80
2019-02-15T04:09:41.530Z,19.78
2019-02-15T04:14:44.878Z,19.76
2019-02-15T04:19:48.202Z,19.74
2019-02-15T04:24:51.509Z,19.75
2019-02-15T04:29:54.852Z,19.77
2019-02-15T04:34:58.185Z,19.77
2019-02-15T04:40:01.630Z,19.78
2019-02-15T04:45:06.701Z,19.76
2019-02-15T04:50:10.106Z,19.79
2019-02-15T04:55:13.441Z,19.74
2019-02-15T05:00:16.768Z,19.70
2019-02-15T05:05:20.126Z,19.76
2019-02-15T05:10:23.465Z,19.77
2019-02-15T05:15:26.780Z,19.75
2019-02-15T05:20:30.231Z,19.76
2019-02-15T05:25:33.611Z,20.15
2019-02-15T05:30:36.940Z,20.03
2019-02-15T05:35:40.273Z,19.91
2019-02-15T05:40:43.603Z,19.82
2019-02-15T05:45:46.976Z,19.80
2019-02-15T05:50:50.432Z,19.76
2019-02-15T05:55:53.771Z,19.76
2019-02-15T06:00:57.173Z,19.69
2019-02-15T06:06:00.484Z,19.62
2019-02-15T06:11:07.193Z,19.61
2019-02-15T06:16:08.909Z,19.61
2019-02-15T06:21:12.217Z,19.61
2019-02-15T06:26:15.632Z,19.64
2019-02-15T06:31:18.940Z,19.62
2019-02-15T06:36:22.343Z,19.69
2019-02-15T06:41:25.704Z,19.72
2019-02-15T06:46:29.009Z,19.74
2019-02-15T06:51:32.337Z,19.77
2019-02-15T06:56:35.668Z,19.78
2019-02-15T07:01:40.647Z,19.78
2019-02-15T07:06:43.981Z,19.75
2019-02-15T07:11:47.320Z,19.56
2019-02-15T07:16:50.744Z,19.29
2019-02-15T07:21:54.065Z,19.16
2019-02-15T07:26:57.476Z,19.14
2019-02-15T07:32:00.784Z,19.05
2019-02-15T07:37:04.116Z,18.97
2019-02-15T07:42:07.424Z,18.93
2019-02-15T07:47:10.816Z,18.92
2019-02-15T07:52:14.144Z,18.85
2019-02-15T07:57:17.584Z,18.84
2019-02-15T08:02:20.921Z,18.80
2019-02-15T08:07:49.482Z,18.78
2019-02-15T08:12:52.827Z,18.75
2019-02-15T08:17:56.190Z,18.71
2019-02-15T08:22:59.599Z,18.66
2019-02-15T08:28:02.914Z,18.66
2019-02-15T08:33:06.248Z,18.64
2019-02-15T08:38:09.631Z,18.61
2019-02-15T08:43:13.028Z,18.60
2019-02-15T08:48:16.369Z,18.54
2019-02-15T08:53:19.777Z,18.51
2019-02-15T08:58:23.157Z,18.52
2019-02-15T09:03:26.652Z,18.45
2019-02-15T09:08:30.205Z,18.44
2019-02-15T09:13:33.496Z,18.67
2019-02-15T09:18:36.833Z,18.85
2019-02-15T09:23:40.152Z,18.86
2019-02-15T09:28:45.117Z,18.82
2019-02-15T09:33:48.450Z,18.84
2019-02-15T09:38:51.881Z,18.90
2019-02-15T09:43:55.316Z,18.91
2019-02-15T09:48:58.642Z,18.96
2019-02-15T09:54:02.024Z,19.00
2019-02-15T09:59:05.398Z,18.99
2019-02-15T10:04:08.756Z,19.07
2019-02-15T10:09:12.122Z,19.06
2019-02-15T10:14:15.469Z,19.12
2019-02-15T10:19:22.452Z,19.11
2019-02-15T10:24:23.925Z,19.10
2019-02-15T10:29:27.283Z,19.15
2019-02-15T10:34:30.757Z,19.12
2019-02-15T10:39:34.083Z,19.15
2019-02-15T10:44:37.403Z,19.16
2019-02-15T10:49:40.714Z,19.16
2019-02-15T10:54:44.067Z,19.19
2019-02-15T10:59:47.427Z,19.19
2019-02-15T11:04:50.839Z,19.21
2019-02-15T11:09:54.303Z,19.23
2019-02-15T11:14:57.647Z,19.22
2019-02-15T11:20:01.045Z,19.22
2019-02-15T11:25:06.222Z,19.24
2019-02-15T11:30:12.265Z,19.22
2019-02-15T11:35:15.574Z,19.25
2019-02-15T11:40:18.921Z,19.30
2019-02-15T11:45:22.285Z,19.27
2019-02-15T11:50:25.633Z,19.24
2019-02-15T11:55:29.013Z,19.27
2019-02-15T12:00:33.980Z,19.25
2019-02-15T12:05:37.369Z,19.25
2019-02-15T12:10:40.696Z,19.29
2019-02-15T12:15:44.032Z,19.27
2019-02-15T12:20:47.363Z,19.31
2019-02-15T12:25:50.680Z,19.35
2019-02-15T12:30:54.086Z,19.34
2019-02-15T12:35:57.413Z,19.33
2019-02-15T12:41:00.817Z,19.41
2019-02-15T12:46:04.212Z,19.40
2019-02-15T12:51:07.561Z,19.42
2019-02-15T12:56:10.874Z,19.42
2019-02-15T13:01:14.270Z,19.40
2019-02-15T13:06:17.595Z,19.45
2019-02-15T13:11:20.918Z,19.48
2019-02-15T13:16:24.292Z,19.55
2019-02-15T13:21:28.492Z,19.63
2019-02-15T13:26:31.806Z,19.72
2019-02-15T13:31:35.136Z,19.78
2019-02-15T13:36:38.452Z,19.79
2019-02-15T13:41:41.801Z,19.82
2019-02-15T13:46:45.137Z,19.88
2019-02-15T13:51:48.546Z,19.87
2019-02-15T13:56:51.885Z,19.94
2019-02-15T14:01:55.223Z,19.97
2019-02-15T14:06:58.560Z,20.00
2019-02-15T14:12:03.026Z,19.99
2019-02-15T14:17:06.509Z,20.03
2019-02-15T14:22:09.823Z,20.05
2019-02-15T14:27:13.134Z,20.13
2019-02-15T14:32:16.461Z,20.09
2019-02-15T14:37:19.782Z,20.04
2019-02-15T14:42:23.118Z,20.02
2019-02-15T14:47:26.469Z,20.04
2019-02-15T14:52:29.870Z,20.10
2019-02-15T14:57:33.177Z,20.06
2019-02-15T15:02:36.495Z,20.05
2019-02-15T15:07:39.824Z,20.06
2019-02-15T15:12:43.240Z,20.06
2019-02-15T15:17:46.618Z,20.04
2019-02-15T15:22:49.946Z,20.04
2019-02-15T15:27:53.281Z,20.01
2019-02-15T15:32:56.614Z,19.98
2019-02-15T15:38:00.019Z,19.93
2019-02-15T15:43:03.425Z,19.98
2019-02-15T15:48:06.709Z,19.98
2019-02-15T15:53:09.991Z,19.92
2019-02-15T15:58:13.286Z,19.94
2019-02-15T16:03:16.626Z,19.94
2019-02-15T16:08:19.889Z,19.91
2019-02-15T16:13:23.192Z,19.93
2019-02-15T16:18:33.145Z,19.99
2019-02-15T16:23:31.457Z,20.02
2019-02-15T16:28:34.870Z,20.02
2019-02-15T16:33:38.165Z,20.05
2019-02-15T16:38:41.437Z,20.04
2019-02-15T16:43:44.726Z,20.06
2019-02-15T16:48:48.051Z,20.11
2019-02-15T16:53:51.347Z,20.09
2019-02-15T16:58:54.639Z,20.13
2019-02-15T17:03:57.911Z,20.11
2019-02-15T17:09:01.369Z,20.12
2019-02-15T17:14:04.645Z,20.11
2019-02-15T17:19:07.961Z,20.13
2019-02-15T17:24:11.256Z,20.15
2019-02-15T17:29:14.573Z,20.14
2019-02-15T17:34:17.940Z,20.09
2019-02-15T17:39:21.237Z,20.12
2019-02-15T17:44:24.529Z,20.11
2019-02-15T17:49:27.824Z,20.10
2019-02-15T17:54:31.143Z,20.09
2019-02-15T17:59:34.426Z,20.05
2019-02-15T18:04:37.774Z,20.09
2019-02-15T18:09:41.076Z,20.12
2019-02-15T18:14:44.364Z,20.04
2019-02-15T18:19:47.652Z,20.06
2019-02-15T18:24:50.937Z,20.05
2019-02-15T18:29:54.252Z,20.02
2019-02-15T18:34:57.541Z,20.05
2019-02-15T18:40:00.829Z,20.05
2019-02-15T18:45:05.637Z,20.07
2019-02-15T18:50:09.962Z,20.04
2019-02-15T18:55:13.269Z,20.03
2019-02-15T19:00:17.079Z,19.99
2019-02-15T19:05:20.368Z,20.03
2019-02-15T19:10:24.308Z,19.98
2019-02-15T19:15:27.887Z,20.00
2019-02-15T19:20:31.175Z,19.94
2019-02-15T19:25:34.455Z,20.00
2019-02-15T19:30:37.829Z,19.92
2019-02-15T19:35:41.109Z,19.94
2019-02-15T19:40:44.436Z,19.98
2019-02-15T19:45:49.079Z,19.92
2019-02-15T19:50:52.358Z,19.97
2019-02-15T19:55:55.635Z,19.96
2019-02-15T20:00:58.926Z,19.96
2019-02-15T20:06:02.229Z,19.97
2019-02-15T20:11:05.746Z,19.98
2019-02-15T20:16:09.063Z,19.98
2019-02-15T20:21:12.397Z,19.94
2019-02-15T20:26:15.688Z,19.96
2019-02-15T20:31:19.230Z,19.92
2019-02-15T20:36:22.603Z,19.94
2019-02-15T20:41:26.053Z,19.95
2019-02-15T20:46:29.352Z,19.97
2019-02-15T20:51:32.649Z,19.97
2019-02-15T20:56:36.019Z,19.98
2019-02-15T21:01:39.344Z,20.01
2019-02-15T21:06:42.648Z,20.02
2019-02-15T21:11:45.955Z,20.21
2019-02-15T21:16:49.244Z,20.07
2019-02-15T21:21:52.541Z,20.03
2019-02-15T21:26:55.826Z,20.11
2019-02-15T21:31:59.154Z,20.08
2019-02-15T21:37:02.431Z,20.12
2019-02-15T21:42:05.727Z,20.11
2019-02-15T21:47:09.016Z,20.11
2019-02-15T21:52:12.313Z,20.14
2019-02-15T21:57:15.605Z,20.13
2019-02-15T22:02:18.878Z,20.12
2019-02-15T22:07:22.675Z,20.12
2019-02-15T22:12:25.955Z,20.14
2019-02-15T22:17:29.245Z,20.15
2019-02-15T22:22:32.518Z,20.17
2019-02-15T22:27:35.820Z,20.20
2019-02-15T22:32:39.122Z,20.20
2019-02-15T22:37:42.397Z,20.18
2019-02-15T22:42:45.673Z,20.18
2019-02-15T22:47:48.975Z,20.17
2019-02-15T22:52:52.339Z,20.16
2019-02-15T22:57:55.560Z,20.22
2019-02-15T23:02:58.837Z,20.22
2019-02-15T23:08:02.137Z,20.21
2019-02-15T23:13:05.432Z,20.21
2019-02-15T23:18:08.749Z,20.20
2019-02-15T23:23:12.077Z,20.19
2019-02-15T23:28:15.378Z,20.24
2019-02-15T23:33:18.690Z,20.25
2019-02-15T23:38:21.955Z,20.24
2019-02-15T23:43:25.247Z,20.21
2019-02-15T23:48:28.543Z,20.29
2019-02-15T23:53:31.832Z,20.28
2019-02-15T23:58:35.174Z,20.28
