createdAt,value
2023-07-29T00:02:33.003Z,99.90
2023-07-29T00:05:04.817Z,99.90
2023-07-29T00:07:44.622Z,99.90
2023-07-29T00:10:12.678Z,99.90
2023-07-29T00:12:44.098Z,99.90
2023-07-29T00:15:12.717Z,99.90
2023-07-29T00:17:47.173Z,99.90
2023-07-29T00:20:18.131Z,99.90
2023-07-29T00:22:57.635Z,99.90
2023-07-29T00:25:27.270Z,99.90
2023-07-29T00:27:59.384Z,99.90
2023-07-29T00:30:30.278Z,99.90
2023-07-29T00:32:58.045Z,99.90
2023-07-29T00:35:31.413Z,99.90
2023-07-29T00:38:03.759Z,99.90
2023-07-29T00:40:52.457Z,99.90
2023-07-29T00:43:23.785Z,99.90
2023-07-29T00:46:00.296Z,99.90
2023-07-29T00:48:33.010Z,99.90
2023-07-29T00:51:03.432Z,99.90
2023-07-29T00:53:33.443Z,99.90
2023-07-29T00:56:06.193Z,99.90
2023-07-29T00:58:38.205Z,99.90
2023-07-29T01:01:07.762Z,99.90
2023-07-29T01:03:40.742Z,99.90
2023-07-29T01:06:39.049Z,99.90
2023-07-29T01:09:38.403Z,99.90
2023-07-29T01:12:44.059Z,99.90
2023-07-29T01:16:08.939Z,99.90
2023-07-29T01:18:41.332Z,99.90
2023-07-29T01:21:16.678Z,99.90
2023-07-29T01:23:50.164Z,99.90
2023-07-29T01:26:24.728Z,99.90
2023-07-29T01:28:57.746Z,99.90
2023-07-29T01:31:48.594Z,99.90
2023-07-29T01:34:51.292Z,99.90
2023-07-29T01:37:25.527Z,99.90
2023-07-29T01:39:58.554Z,99.90
2023-07-29T01:42:35.692Z,99.90
2023-07-29T01:45:08.059Z,99.90
2023-07-29T01:47:40.067Z,99.90
2023-07-29T01:50:11.792Z,99.90
2023-07-29T01:52:45.061Z,99.90
2023-07-29T01:55:15.608Z,99.90
2023-07-29T01:57:49.116Z,99.90
2023-07-29T02:00:22.203Z,99.90
2023-07-29T02:03:07.138Z,99.90
2023-07-29T02:05:36.231Z,99.90
2023-07-29T02:08:10.345Z,99.90
2023-07-29T02:10:39.256Z,99.90
2023-07-29T02:13:18.415Z,99.90
2023-07-29T02:15:49.231Z,99.90
2023-07-29T02:18:34.200Z,99.90
2023-07-29T02:21:04.754Z,99.90
2023-07-29T02:23:37.897Z,99.90
2023-07-29T02:26:21.242Z,99.90
2023-07-29T02:29:01.389Z,99.90
2023-07-29T02:31:35.857Z,99.90
2023-07-29T02:34:05.196Z,99.90
2023-07-29T02:39:28.204Z,99.90
2023-07-29T02:42:00.705Z,99.90
2023-07-29T02:44:41.594Z,99.90
2023-07-29T02:47:14.990Z,99.90
2023-07-29T02:49:51.808Z,99.90
2023-07-29T02:52:23.553Z,99.90
2023-07-29T02:54:55.660Z,99.90
2023-07-29T02:57:27.201Z,99.90
2023-07-29T02:59:58.679Z,99.90
2023-07-29T03:02:27.015Z,99.90
2023-07-29T03:07:50.594Z,99.90
2023-07-29T03:10:31.474Z,99.90
2023-07-29T03:13:00.262Z,99.90
2023-07-29T03:15:36.647Z,99.90
2023-07-29T03:18:06.687Z,99.90
2023-07-29T03:20:35.574Z,99.90
2023-07-29T03:23:16.941Z,99.90
2023-07-29T03:25:46.277Z,99.90
2023-07-29T03:28:17.947Z,99.90
2023-07-29T03:30:53.622Z,99.90
2023-07-29T03:33:31.754Z,99.90
2023-07-29T03:36:03.605Z,99.90
2023-07-29T03:38:36.832Z,99.90
2023-07-29T03:41:09.134Z,99.90
2023-07-29T03:43:40.426Z,99.90
2023-07-29T03:46:21.952Z,99.90
2023-07-29T03:48:54.770Z,99.90
2023-07-29T03:51:28.170Z,99.90
2023-07-29T03:54:00.069Z,99.90
2023-07-29T03:56:32.727Z,99.90
2023-07-29T03:59:05.263Z,99.90
2023-07-29T04:01:36.749Z,99.90
2023-07-29T04:04:08.904Z,99.90
2023-07-29T04:06:42.007Z,99.90
2023-07-29T04:09:13.441Z,99.90
2023-07-29T04:11:41.911Z,99.90
2023-07-29T04:14:15.036Z,99.90
2023-07-29T04:17:04.459Z,99.90
2023-07-29T04:19:34.460Z,99.90
2023-07-29T04:22:19.777Z,99.90
2023-07-29T04:24:54.698Z,99.90
2023-07-29T04:27:25.764Z,99.90
2023-07-29T04:29:58.283Z,99.90
2023-07-29T04:32:27.993Z,99.90
2023-07-29T04:35:05.607Z,99.90
2023-07-29T04:37:37.015Z,99.90
2023-07-29T04:40:08.435Z,99.90
2023-07-29T04:42:43.738Z,99.90
2023-07-29T04:45:13.532Z,99.90
2023-07-29T04:47:42.902Z,99.90
2023-07-29T04:50:18.422Z,99.90
2023-07-29T04:52:47.253Z,99.90
2023-07-29T04:55:20.391Z,99.90
2023-07-29T04:57:48.412Z,99.90
2023-07-29T05:00:18.527Z,99.90
2023-07-29T05:03:06.520Z,99.90
2023-07-29T05:05:35.345Z,99.90
2023-07-29T05:08:12.950Z,99.90
2023-07-29T05:10:54.215Z,99.90
2023-07-29T05:13:25.530Z,99.90
2023-07-29T05:15:54.213Z,99.90
2023-07-29T05:18:25.370Z,99.90
2023-07-29T05:20:55.304Z,99.90
2023-07-29T05:23:36.633Z,99.90
2023-07-29T05:26:09.181Z,99.90
2023-07-29T05:28:46.939Z,99.90
2023-07-29T05:34:06.335Z,99.90
2023-07-29T05:36:36.657Z,99.90
2023-07-29T05:39:07.731Z,99.90
2023-07-29T05:41:39.730Z,99.90
2023-07-29T05:44:11.001Z,99.90
2023-07-29T05:46:45.113Z,99.90
2023-07-29T05:49:18.433Z,99.90
2023-07-29T05:51:55.216Z,99.90
2023-07-29T05:54:25.299Z,99.90
2023-07-29T05:56:56.663Z,99.90
2023-07-29T05:59:30.887Z,99.90
2023-07-29T06:02:03.892Z,99.90
2023-07-29T06:04:38.960Z,99.90
2023-07-29T06:07:10.247Z,99.90
2023-07-29T06:09:48.641Z,99.90
2023-07-29T06:12:29.106Z,99.90
2023-07-29T06:14:59.885Z,99.90
2023-07-29T06:17:27.384Z,99.90
2023-07-29T06:20:00.111Z,99.90
2023-07-29T06:22:30.944Z,99.90
2023-07-29T06:25:03.689Z,99.90
2023-07-29T06:27:36.033Z,99.90
2023-07-29T06:30:10.923Z,99.90
2023-07-29T06:32:44.086Z,99.90
2023-07-29T06:35:15.218Z,99.90
2023-07-29T06:37:44.285Z,99.90
2023-07-29T06:40:24.911Z,99.90
2023-07-29T06:42:56.899Z,99.90
2023-07-29T06:45:27.693Z,99.90
2023-07-29T06:48:02.311Z,99.90
2023-07-29T06:50:32.469Z,99.90
2023-07-29T06:53:01.810Z,99.90
2023-07-29T06:55:29.900Z,99.90
2023-07-29T06:57:57.141Z,99.90
2023-07-29T07:00:31.566Z,99.90
2023-07-29T07:03:12.714Z,99.90
2023-07-29T07:05:43.837Z,99.90
2023-07-29T07:08:16.293Z,99.90
2023-07-29T07:10:46.735Z,99.90
2023-07-29T07:13:17.908Z,99.90
2023-07-29T07:15:52.506Z,99.90
2023-07-29T07:18:34.339Z,99.90
2023-07-29T07:21:08.733Z,99.90
2023-07-29T07:23:47.552Z,99.90
2023-07-29T07:26:21.012Z,99.90
2023-07-29T07:28:58.034Z,99.90
2023-07-29T07:31:31.452Z,99.90
2023-07-29T07:34:04.978Z,99.90
2023-07-29T07:36:37.399Z,99.90
2023-07-29T07:39:09.342Z,99.90
2023-07-29T07:41:39.980Z,99.90
2023-07-29T07:44:16.385Z,99.90
2023-07-29T07:46:50.460Z,99.90
2023-07-29T07:49:23.355Z,99.90
2023-07-29T07:51:56.386Z,99.90
2023-07-29T07:54:27.424Z,99.90
2023-07-29T07:56:56.720Z,99.90
2023-07-29T07:59:27.516Z,99.90
2023-07-29T08:01:56.842Z,99.90
2023-07-29T08:04:28.828Z,99.90
2023-07-29T08:07:07.337Z,99.90
2023-07-29T08:09:42.545Z,99.90
2023-07-29T08:12:17.585Z,99.90
2023-07-29T08:14:50.226Z,99.90
2023-07-29T08:17:19.882Z,99.90
2023-07-29T08:19:49.093Z,99.90
2023-07-29T08:22:25.013Z,99.90
2023-07-29T08:24:58.460Z,99.90
2023-07-29T08:27:30.064Z,99.90
2023-07-29T08:30:05.103Z,99.90
2023-07-29T08:32:37.960Z,99.90
2023-07-29T08:35:11.112Z,99.90
2023-07-29T08:37:41.978Z,99.90
2023-07-29T08:40:12.210Z,99.90
2023-07-29T08:42:47.625Z,99.90
2023-07-29T08:45:20.926Z,99.90
2023-07-29T08:47:55.825Z,99.90
2023-07-29T08:50:28.726Z,99.90
2023-07-29T08:53:07.995Z,99.90
2023-07-29T08:55:35.889Z,99.90
2023-07-29T08:58:08.624Z,99.90
2023-07-29T09:00:37.387Z,99.90
2023-07-29T09:03:19.575Z,99.90
2023-07-29T09:05:50.599Z,99.90
2023-07-29T09:08:19.241Z,99.90
2023-07-29T09:10:53.628Z,99.90
2023-07-29T09:13:32.491Z,99.90
2023-07-29T09:16:00.569Z,99.90
2023-07-29T09:21:21.508Z,99.90
2023-07-29T09:23:52.596Z,99.90
2023-07-29T09:26:27.307Z,99.90
2023-07-29T09:29:04.394Z,99.90
2023-07-29T09:31:43.897Z,99.90
2023-07-29T09:34:22.692Z,99.90
2023-07-29T09:37:05.760Z,99.90
2023-07-29T09:39:38.088Z,99.90
2023-07-29T09:42:18.634Z,99.90
2023-07-29T09:44:50.758Z,99.90
2023-07-29T09:47:31.813Z,99.90
2023-07-29T09:50:01.998Z,99.90
2023-07-29T09:52:34.109Z,99.90
2023-07-29T09:55:07.221Z,99.90
2023-07-29T09:57:36.692Z,99.90
2023-07-29T10:03:00.531Z,99.90
2023-07-29T10:05:30.707Z,99.90
2023-07-29T10:08:09.466Z,99.90
2023-07-29T10:10:38.278Z,99.90
2023-07-29T10:13:15.352Z,99.90
2023-07-29T10:15:49.757Z,99.90
2023-07-29T10:18:21.832Z,99.90
2023-07-29T10:20:52.401Z,99.90
2023-07-29T10:23:26.415Z,99.90
2023-07-29T10:26:24.630Z,99.70
2023-07-29T10:29:04.321Z,99.90
2023-07-29T10:31:36.055Z,99.30
2023-07-29T10:36:57.910Z,98.20
2023-07-29T10:39:27.652Z,98.50
2023-07-29T10:42:06.778Z,98.60
2023-07-29T10:44:43.883Z,98.10
2023-07-29T10:47:16.973Z,97.80
2023-07-29T10:49:47.969Z,97.90
2023-07-29T10:52:36.605Z,98.30
2023-07-29T10:55:26.924Z,97.90
2023-07-29T10:58:14.448Z,97.90
2023-07-29T11:00:46.054Z,97.40
2023-07-29T11:03:19.942Z,97.40
2023-07-29T11:05:56.744Z,97.00
2023-07-29T11:08:42.639Z,98.90
2023-07-29T11:11:14.454Z,98.00
2023-07-29T11:13:47.950Z,96.80
2023-07-29T11:16:23.994Z,96.70
2023-07-29T11:18:58.467Z,98.00
2023-07-29T11:21:27.728Z,99.20
2023-07-29T11:24:02.743Z,97.50
2023-07-29T11:26:33.667Z,97.60
2023-07-29T11:29:06.253Z,97.50
2023-07-29T11:31:47.608Z,97.50
2023-07-29T11:34:38.432Z,98.00
2023-07-29T11:37:13.567Z,97.40
2023-07-29T11:39:43.425Z,98.60
2023-07-29T11:42:16.437Z,97.30
2023-07-29T11:44:50.357Z,97.00
2023-07-29T11:47:24.499Z,96.30
2023-07-29T11:49:58.539Z,96.20
2023-07-29T11:52:30.812Z,95.70
2023-07-29T11:55:11.048Z,95.10
2023-07-29T11:57:40.673Z,95.60
2023-07-29T12:00:14.777Z,95.80
2023-07-29T12:02:52.588Z,95.70
2023-07-29T12:05:28.910Z,95.90
2023-07-29T12:07:58.712Z,95.70
2023-07-29T12:10:29.751Z,95.60
2023-07-29T12:13:09.837Z,96.10
2023-07-29T12:15:42.385Z,96.00
2023-07-29T12:18:13.783Z,96.30
2023-07-29T12:20:43.016Z,96.10
2023-07-29T12:23:13.701Z,95.90
2023-07-29T12:25:49.845Z,95.90
2023-07-29T12:28:21.015Z,96.10
2023-07-29T12:30:51.077Z,95.60
2023-07-29T12:33:46.757Z,95.40
2023-07-29T12:36:18.732Z,95.40
2023-07-29T12:38:51.405Z,95.40
2023-07-29T12:41:21.229Z,95.50
2023-07-29T12:43:51.293Z,95.60
2023-07-29T12:46:21.736Z,94.50
2023-07-29T12:48:53.982Z,94.50
2023-07-29T12:51:23.509Z,94.60
2023-07-29T12:53:52.684Z,95.30
2023-07-29T12:56:22.376Z,95.50
2023-07-29T12:58:57.219Z,95.90
2023-07-29T13:01:28.837Z,95.80
2023-07-29T13:03:58.386Z,95.60
2023-07-29T13:06:29.499Z,93.60
2023-07-29T13:09:00.599Z,93.40
2023-07-29T13:11:36.393Z,94.40
2023-07-29T13:14:08.013Z,93.50
2023-07-29T13:16:43.259Z,93.80
2023-07-29T13:19:15.645Z,95.80
2023-07-29T13:21:45.299Z,94.50
2023-07-29T13:24:13.753Z,94.60
2023-07-29T13:26:43.642Z,97.50
2023-07-29T13:29:11.423Z,96.00
2023-07-29T13:31:45.780Z,95.40
2023-07-29T13:34:18.644Z,96.30
2023-07-29T13:36:52.436Z,96.70
2023-07-29T13:39:21.743Z,96.00
2023-07-29T13:41:52.442Z,97.50
2023-07-29T13:44:22.420Z,96.70
2023-07-29T13:46:56.956Z,96.10
2023-07-29T13:49:25.523Z,96.70
2023-07-29T13:52:02.127Z,96.90
2023-07-29T13:54:33.875Z,97.10
2023-07-29T13:57:13.798Z,97.40
2023-07-29T13:59:42.926Z,97.10
2023-07-29T14:02:17.642Z,97.00
2023-07-29T14:04:48.192Z,97.20
2023-07-29T14:07:21.074Z,97.40
2023-07-29T14:09:53.484Z,97.30
2023-07-29T14:12:28.131Z,97.30
2023-07-29T14:15:04.270Z,97.20
2023-07-29T14:17:36.223Z,97.00
2023-07-29T14:20:12.140Z,96.90
2023-07-29T14:22:48.746Z,96.80
2023-07-29T14:25:22.381Z,96.80
2023-07-29T14:27:51.027Z,96.40
2023-07-29T14:30:25.443Z,96.30
2023-07-29T14:32:58.203Z,96.00
2023-07-29T14:35:30.712Z,95.80
2023-07-29T14:37:58.557Z,95.70
2023-07-29T14:40:35.675Z,95.70
2023-07-29T14:43:09.848Z,95.90
2023-07-29T14:45:43.813Z,95.80
2023-07-29T14:48:16.331Z,95.70
2023-07-29T14:50:45.678Z,96.30
2023-07-29T14:53:14.939Z,98.70
2023-07-29T14:55:46.344Z,98.40
2023-07-29T14:58:21.401Z,97.80
2023-07-29T15:00:56.131Z,98.10
2023-07-29T15:03:30.961Z,98.10
2023-07-29T15:06:00.628Z,98.70
2023-07-29T15:08:32.897Z,97.40
2023-07-29T15:11:01.766Z,97.60
2023-07-29T15:13:29.666Z,97.50
2023-07-29T15:16:05.494Z,97.00
2023-07-29T15:18:38.816Z,97.30
2023-07-29T15:21:07.986Z,97.40
2023-07-29T15:23:40.577Z,97.50
2023-07-29T15:26:13.846Z,97.80
2023-07-29T15:28:53.679Z,97.80
2023-07-29T15:31:28.704Z,97.80
2023-07-29T15:34:04.879Z,98.50
2023-07-29T15:36:37.535Z,99.10
2023-07-29T15:39:08.243Z,98.70
2023-07-29T15:41:39.879Z,98.70
2023-07-29T15:44:14.711Z,99.20
2023-07-29T15:46:48.892Z,98.80
2023-07-29T15:49:28.198Z,99.10
2023-07-29T15:52:03.163Z,98.80
2023-07-29T15:54:33.778Z,98.90
2023-07-29T15:57:01.170Z,99.00
2023-07-29T15:59:31.898Z,98.80
2023-07-29T16:02:10.665Z,98.90
2023-07-29T16:04:40.141Z,98.80
2023-07-29T16:07:07.336Z,98.50
2023-07-29T16:09:38.379Z,98.70
2023-07-29T16:12:06.259Z,99.30
2023-07-29T16:14:35.421Z,99.60
2023-07-29T16:17:06.075Z,99.60
2023-07-29T16:20:01.047Z,99.20
2023-07-29T16:22:33.527Z,99.50
2023-07-29T16:25:10.998Z,99.10
2023-07-29T16:27:42.886Z,99.10
2023-07-29T16:30:11.109Z,99.30
2023-07-29T16:32:47.628Z,99.50
2023-07-29T16:35:21.835Z,99.40
2023-07-29T16:40:57.594Z,99.60
2023-07-29T16:43:38.560Z,99.50
2023-07-29T16:46:07.598Z,99.90
2023-07-29T16:48:37.284Z,99.80
2023-07-29T16:51:13.523Z,99.40
2023-07-29T16:54:05.363Z,99.90
2023-07-29T16:59:25.791Z,99.90
2023-07-29T17:02:04.588Z,99.60
2023-07-29T17:04:38.747Z,99.00
2023-07-29T17:07:10.092Z,98.60
2023-07-29T17:09:41.233Z,98.40
2023-07-29T17:12:12.173Z,99.60
2023-07-29T17:14:40.830Z,99.00
2023-07-29T17:17:12.668Z,98.80
2023-07-29T17:22:32.486Z,99.00
2023-07-29T17:25:01.417Z,99.30
2023-07-29T17:27:31.915Z,99.50
2023-07-29T17:30:08.144Z,99.20
2023-07-29T17:32:35.917Z,99.60
2023-07-29T17:35:05.141Z,99.60
2023-07-29T17:37:34.716Z,99.90
2023-07-29T17:40:12.036Z,99.70
2023-07-29T17:42:43.143Z,99.80
2023-07-29T17:45:20.652Z,99.40
2023-07-29T17:47:48.915Z,99.40
2023-07-29T17:50:19.742Z,99.30
2023-07-29T17:52:52.394Z,99.60
2023-07-29T17:55:23.014Z,99.20
2023-07-29T17:57:52.628Z,99.10
2023-07-29T18:00:30.737Z,99.00
2023-07-29T18:02:59.954Z,99.00
2023-07-29T18:05:28.934Z,99.00
2023-07-29T18:07:57.422Z,99.00
2023-07-29T18:10:37.901Z,99.40
2023-07-29T18:13:08.664Z,99.50
2023-07-29T18:15:41.070Z,99.40
2023-07-29T18:18:08.095Z,99.40
2023-07-29T18:20:52.373Z,99.30
2023-07-29T18:23:26.091Z,99.30
2023-07-29T18:26:01.837Z,99.50
2023-07-29T18:28:34.690Z,99.40
2023-07-29T18:31:08.165Z,99.50
2023-07-29T18:33:47.452Z,99.50
2023-07-29T18:36:18.269Z,99.50
2023-07-29T18:38:52.831Z,99.60
2023-07-29T18:41:34.790Z,99.80
2023-07-29T18:44:06.837Z,99.90
2023-07-29T18:46:54.615Z,99.90
2023-07-29T18:49:27.382Z,99.90
2023-07-29T18:51:59.418Z,99.90
2023-07-29T18:54:28.802Z,99.90
2023-07-29T18:56:59.338Z,99.90
2023-07-29T18:59:44.312Z,99.90
2023-07-29T19:02:15.756Z,99.90
2023-07-29T19:05:00.415Z,99.90
2023-07-29T19:07:37.416Z,99.90
2023-07-29T19:10:13.903Z,99.90
2023-07-29T19:12:50.108Z,99.90
2023-07-29T19:15:28.908Z,99.90
2023-07-29T19:18:01.293Z,99.90
2023-07-29T19:23:18.613Z,99.90
2023-07-29T19:25:52.254Z,99.90
2023-07-29T19:28:31.190Z,99.90
2023-07-29T19:31:11.414Z,99.90
2023-07-29T19:33:49.196Z,99.90
2023-07-29T19:36:28.593Z,99.90
2023-07-29T19:39:00.641Z,99.90
2023-07-29T19:41:45.166Z,99.90
2023-07-29T19:47:12.876Z,99.90
2023-07-29T19:49:48.645Z,99.90
2023-07-29T19:52:26.217Z,99.90
2023-07-29T19:54:59.125Z,99.90
2023-07-29T19:57:32.393Z,99.90
2023-07-29T20:00:08.808Z,99.90
2023-07-29T20:02:44.630Z,99.90
2023-07-29T20:05:23.550Z,99.90
2023-07-29T20:08:01.228Z,99.90
2023-07-29T20:10:41.397Z,99.90
2023-07-29T20:13:13.879Z,99.90
2023-07-29T20:15:48.423Z,99.90
2023-07-29T20:18:31.816Z,99.90
2023-07-29T20:21:06.040Z,99.90
2023-07-29T20:23:41.357Z,99.90
2023-07-29T20:26:12.805Z,99.90
2023-07-29T20:28:48.929Z,99.90
2023-07-29T20:31:25.736Z,99.90
2023-07-29T20:33:56.462Z,99.90
2023-07-29T20:36:36.784Z,99.90
2023-07-29T20:39:15.051Z,99.90
2023-07-29T20:42:02.079Z,99.90
2023-07-29T20:44:32.833Z,99.90
2023-07-29T20:47:03.933Z,99.90
2023-07-29T20:49:41.716Z,99.90
2023-07-29T20:52:25.438Z,99.90
2023-07-29T20:55:06.220Z,99.90
2023-07-29T20:57:41.432Z,99.90
2023-07-29T21:00:14.522Z,99.90
2023-07-29T21:02:48.148Z,99.90
2023-07-29T21:05:16.584Z,99.90
2023-07-29T21:07:46.058Z,99.90
2023-07-29T21:10:14.961Z,99.90
2023-07-29T21:12:49.361Z,99.90
2023-07-29T21:15:20.217Z,99.90
2023-07-29T21:17:49.786Z,99.90
2023-07-29T21:20:22.211Z,99.90
2023-07-29T21:23:01.384Z,99.90
2023-07-29T21:25:33.338Z,99.90
2023-07-29T21:28:03.939Z,99.90
2023-07-29T21:30:35.623Z,99.90
2023-07-29T21:33:19.780Z,99.90
2023-07-29T21:35:57.037Z,99.90
2023-07-29T21:38:30.317Z,99.90
2023-07-29T21:41:02.741Z,99.90
2023-07-29T21:43:40.350Z,99.90
2023-07-29T21:46:23.089Z,99.90
2023-07-29T21:49:00.304Z,99.90
2023-07-29T21:51:29.922Z,99.90
2023-07-29T21:54:02.402Z,99.90
2023-07-29T21:56:32.905Z,99.90
2023-07-29T21:59:04.955Z,99.90
2023-07-29T22:01:37.418Z,99.90
2023-07-29T22:04:07.818Z,99.90
2023-07-29T22:06:52.517Z,99.90
2023-07-29T22:09:27.710Z,99.90
2023-07-29T22:11:57.160Z,99.90
2023-07-29T22:14:32.345Z,99.90
2023-07-29T22:17:02.106Z,99.90
2023-07-29T22:19:39.955Z,99.90
2023-07-29T22:22:16.074Z,99.90
2023-07-29T22:24:52.784Z,99.90
2023-07-29T22:27:22.093Z,99.90
2023-07-29T22:29:59.286Z,99.90
2023-07-29T22:32:31.895Z,99.90
2023-07-29T22:35:06.987Z,99.90
2023-07-29T22:37:39.848Z,99.90
2023-07-29T22:40:13.694Z,99.90
2023-07-29T22:42:50.734Z,99.90
2023-07-29T22:45:24.513Z,99.90
2023-07-29T22:47:55.957Z,99.90
2023-07-29T22:50:23.534Z,99.90
2023-07-29T22:52:55.595Z,99.90
2023-07-29T22:55:22.728Z,99.90
2023-07-29T22:57:53.142Z,99.90
2023-07-29T23:00:21.700Z,99.90
2023-07-29T23:02:59.748Z,99.90
2023-07-29T23:05:31.127Z,99.90
2023-07-29T23:08:08.442Z,99.90
2023-07-29T23:10:41.684Z,99.90
2023-07-29T23:15:57.310Z,99.90
2023-07-29T23:18:35.483Z,99.90
2023-07-29T23:21:13.245Z,99.90
2023-07-29T23:23:46.702Z,99.90
2023-07-29T23:26:18.805Z,99.90
2023-07-29T23:28:50.747Z,99.90
2023-07-29T23:31:23.755Z,99.90
2023-07-29T23:33:58.873Z,99.90
2023-07-29T23:36:29.078Z,99.90
2023-07-29T23:39:08.205Z,99.90
2023-07-29T23:41:39.829Z,99.90
2023-07-29T23:44:17.611Z,99.90
2023-07-29T23:46:47.640Z,99.90
2023-07-29T23:49:20.280Z,99.90
2023-07-29T23:51:50.065Z,99.90
2023-07-29T23:54:21.509Z,99.90
2023-07-29T23:56:55.458Z,99.90
2023-07-29T23:59:30.188Z,99.90
