createdAt,value
2023-08-17T00:05:28.366Z,13.13
2023-08-17T00:15:31.198Z,12.81
2023-08-17T00:25:35.400Z,13.01
2023-08-17T00:35:38.238Z,12.77
2023-08-17T00:45:42.953Z,12.58
2023-08-17T00:55:45.908Z,12.72
2023-08-17T01:05:50.127Z,12.48
2023-08-17T01:15:55.798Z,12.35
2023-08-17T01:26:00.093Z,12.09
2023-08-17T01:36:07.943Z,12.39
2023-08-17T01:46:12.130Z,12.27
2023-08-17T01:56:15.457Z,12.13
2023-08-17T02:06:19.692Z,12.10
2023-08-17T02:16:22.600Z,11.98
2023-08-17T02:26:26.910Z,12.08
2023-08-17T02:36:30.940Z,11.92
2023-08-17T02:46:35.251Z,12.18
2023-08-17T02:56:38.094Z,12.24
2023-08-17T03:06:43.422Z,12.22
2023-08-17T03:16:46.320Z,12.22
2023-08-17T03:26:50.525Z,12.42
2023-08-17T03:36:53.337Z,12.46
2023-08-17T03:47:02.300Z,12.62
2023-08-17T03:57:05.394Z,12.63
2023-08-17T04:07:09.617Z,12.68
2023-08-17T04:17:13.438Z,12.76
2023-08-17T04:27:24.034Z,12.66
2023-08-17T04:37:29.316Z,12.72
2023-08-17T04:47:33.630Z,12.66
2023-08-17T04:57:36.552Z,12.88
2023-08-17T05:07:41.400Z,12.99
2023-08-17T05:17:44.273Z,13.02
2023-08-17T05:27:52.640Z,13.08
2023-08-17T05:37:55.548Z,13.25
2023-08-17T05:47:59.848Z,13.51
2023-08-17T05:58:02.770Z,13.75
2023-08-17T06:08:07.681Z,13.77
2023-08-17T06:18:10.645Z,13.74
2023-08-17T06:28:14.915Z,14.05
2023-08-17T06:38:17.880Z,14.12
2023-08-17T06:48:22.067Z,14.59
2023-08-17T06:58:24.894Z,14.89
2023-08-17T07:08:29.204Z,14.80
2023-08-17T07:18:32.141Z,14.95
2023-08-17T07:28:36.343Z,15.45
2023-08-17T07:38:39.221Z,15.20
2023-08-17T07:48:43.415Z,15.64
2023-08-17T07:58:46.236Z,16.29
2023-08-17T08:08:50.446Z,16.22
2023-08-17T08:18:54.115Z,16.23
2023-08-17T08:28:58.467Z,15.84
2023-08-17T08:39:02.315Z,16.27
2023-08-17T08:49:08.794Z,16.12
2023-08-17T08:59:12.925Z,16.61
2023-08-17T09:09:18.730Z,16.24
2023-08-17T09:19:22.421Z,16.97
2023-08-17T09:29:28.031Z,16.56
2023-08-17T09:39:31.067Z,17.36
2023-08-17T09:49:36.439Z,16.99
2023-08-17T09:59:40.131Z,17.64
2023-08-17T10:09:50.063Z,18.87
2023-08-17T10:19:55.367Z,19.20
2023-08-17T10:30:00.426Z,19.96
2023-08-17T10:40:04.643Z,20.38
2023-08-17T10:50:23.061Z,20.66
2023-08-17T11:00:28.148Z,20.89
2023-08-17T11:10:33.112Z,21.59
2023-08-17T11:20:36.305Z,21.30
2023-08-17T11:30:41.000Z,21.20
2023-08-17T11:40:44.083Z,22.66
2023-08-17T11:50:48.398Z,23.56
2023-08-17T12:00:51.667Z,22.10
2023-08-17T12:10:56.137Z,24.06
2023-08-17T12:20:59.105Z,23.19
2023-08-17T12:31:04.780Z,24.20
2023-08-17T12:41:07.768Z,23.61
2023-08-17T12:51:12.024Z,22.75
2023-08-17T13:01:15.326Z,23.59
2023-08-17T13:11:19.901Z,24.10
2023-08-17T13:21:22.807Z,23.68
2023-08-17T13:31:27.314Z,24.28
2023-08-17T13:41:30.329Z,25.22
2023-08-17T13:51:34.712Z,25.70
2023-08-17T14:01:37.633Z,27.00
2023-08-17T14:11:41.966Z,27.22
2023-08-17T14:21:44.913Z,28.80
2023-08-17T14:31:49.251Z,27.75
2023-08-17T14:41:53.748Z,27.96
2023-08-17T14:51:58.063Z,28.23
2023-08-17T15:02:03.407Z,28.15
2023-08-17T15:12:08.122Z,27.14
2023-08-17T15:22:15.333Z,28.37
2023-08-17T15:32:20.089Z,28.99
2023-08-17T15:42:23.056Z,28.62
2023-08-17T15:52:27.317Z,30.05
2023-08-17T16:02:30.310Z,30.94
2023-08-17T16:12:34.880Z,32.02
2023-08-17T16:22:37.856Z,31.36
2023-08-17T16:32:42.272Z,33.84
2023-08-17T16:42:46.659Z,32.60
2023-08-17T16:52:51.885Z,29.72
2023-08-17T17:02:54.898Z,31.94
2023-08-17T17:12:59.309Z,32.87
2023-08-17T17:23:02.331Z,34.55
2023-08-17T17:33:08.645Z,30.08
2023-08-17T17:43:13.404Z,31.78
2023-08-17T17:53:17.679Z,29.28
2023-08-17T18:03:20.611Z,27.10
2023-08-17T18:13:24.900Z,26.26
2023-08-17T18:23:27.879Z,25.21
2023-08-17T18:33:34.108Z,24.10
2023-08-17T18:43:37.139Z,23.14
2023-08-17T18:53:41.379Z,22.21
2023-08-17T19:03:44.428Z,21.55
2023-08-17T19:13:48.862Z,21.03
2023-08-17T19:23:52.161Z,20.72
2023-08-17T19:33:56.437Z,20.46
2023-08-17T19:43:59.327Z,20.33
2023-08-17T19:54:07.295Z,19.99
2023-08-17T20:04:14.680Z,19.82
2023-08-17T20:14:21.927Z,19.40
2023-08-17T20:24:26.253Z,19.21
2023-08-17T20:34:30.525Z,19.03
2023-08-17T20:44:33.412Z,18.87
2023-08-17T20:54:38.126Z,18.84
2023-08-17T21:04:41.246Z,18.54
2023-08-17T21:14:48.271Z,18.23
2023-08-17T21:24:51.174Z,18.23
2023-08-17T21:34:55.721Z,17.88
2023-08-17T21:44:59.020Z,17.88
2023-08-17T21:55:03.303Z,17.61
2023-08-17T22:05:06.798Z,17.58
2023-08-17T22:15:11.344Z,17.58
2023-08-17T22:25:14.467Z,17.13
2023-08-17T22:35:21.781Z,16.96
2023-08-17T22:45:27.557Z,16.91
2023-08-17T22:55:31.937Z,16.81
2023-08-17T23:05:44.056Z,16.87
2023-08-17T23:15:49.017Z,16.77
2023-08-17T23:25:52.804Z,16.59
2023-08-17T23:35:57.271Z,16.66
2023-08-17T23:46:00.376Z,16.44
2023-08-17T23:56:04.948Z,16.52
