createdAt,value
2023-06-29T00:01:11.542Z,5.28
2023-06-29T00:03:43.250Z,5.25
2023-06-29T00:06:11.180Z,7.28
2023-06-29T00:08:38.903Z,7.85
2023-06-29T00:11:08.992Z,6.60
2023-06-29T00:13:37.095Z,6.07
2023-06-29T00:16:05.334Z,5.70
2023-06-29T00:18:34.582Z,6.72
2023-06-29T00:21:03.971Z,13.77
2023-06-29T00:23:33.428Z,11.50
2023-06-29T00:26:04.531Z,12.70
2023-06-29T00:28:32.160Z,9.23
2023-06-29T00:31:01.020Z,14.60
2023-06-29T00:33:29.944Z,10.65
2023-06-29T00:35:58.705Z,11.20
2023-06-29T00:38:26.665Z,11.98
2023-06-29T00:43:22.442Z,10.50
2023-06-29T00:45:50.295Z,11.02
2023-06-29T00:50:45.607Z,16.25
2023-06-29T00:53:15.932Z,15.65
2023-06-29T00:55:43.919Z,16.20
2023-06-29T00:58:12.415Z,20.42
2023-06-29T01:00:40.149Z,19.80
2023-06-29T01:03:10.965Z,21.35
2023-06-29T01:05:43.508Z,15.93
2023-06-29T01:08:30.618Z,22.80
2023-06-29T01:10:59.346Z,22.92
2023-06-29T01:13:28.612Z,22.08
2023-06-29T01:15:57.363Z,22.98
2023-06-29T01:18:26.250Z,24.20
2023-06-29T01:20:55.317Z,26.60
2023-06-29T01:23:29.199Z,23.40
2023-06-29T01:25:58.704Z,21.15
2023-06-29T01:28:27.888Z,20.73
2023-06-29T01:30:55.917Z,26.88
2023-06-29T01:33:26.329Z,28.02
2023-06-29T01:36:04.963Z,26.70
2023-06-29T01:38:53.000Z,23.67
2023-06-29T01:41:22.653Z,33.42
2023-06-29T01:43:51.455Z,25.38
2023-06-29T01:46:20.789Z,34.42
2023-06-29T01:48:50.346Z,34.38
2023-06-29T01:51:19.062Z,34.58
2023-06-29T01:53:48.021Z,37.17
2023-06-29T01:56:16.013Z,37.13
2023-06-29T01:58:44.068Z,35.55
2023-06-29T02:01:11.832Z,26.25
2023-06-29T02:03:41.128Z,33.53
2023-06-29T02:06:09.296Z,25.40
2023-06-29T02:08:40.093Z,43.13
2023-06-29T02:11:09.596Z,40.05
2023-06-29T02:16:05.061Z,33.22
2023-06-29T02:21:01.398Z,44.90
2023-06-29T02:23:29.695Z,40.40
2023-06-29T02:25:57.400Z,54.42
2023-06-29T02:28:25.061Z,52.20
2023-06-29T02:30:54.610Z,47.92
2023-06-29T02:33:22.415Z,46.05
2023-06-29T02:35:50.146Z,54.08
2023-06-29T02:38:17.988Z,62.58
2023-06-29T02:40:45.936Z,63.08
2023-06-29T02:45:44.407Z,50.22
2023-06-29T02:48:14.352Z,65.88
2023-06-29T02:50:42.790Z,71.82
2023-06-29T02:53:13.280Z,57.33
2023-06-29T02:55:41.260Z,57.40
2023-06-29T02:58:09.232Z,51.20
2023-06-29T03:00:36.850Z,54.38
2023-06-29T03:03:04.923Z,46.85
2023-06-29T03:05:33.941Z,50.00
2023-06-29T03:08:04.926Z,50.08
2023-06-29T03:10:32.739Z,57.55
2023-06-29T03:13:00.451Z,45.65
2023-06-29T03:15:28.102Z,58.90
2023-06-29T03:17:55.821Z,38.05
2023-06-29T03:20:23.443Z,46.95
2023-06-29T03:22:51.072Z,50.13
2023-06-29T03:25:18.888Z,46.17
2023-06-29T03:27:46.564Z,42.78
2023-06-29T03:30:14.487Z,39.17
2023-06-29T03:32:42.483Z,33.47
2023-06-29T03:35:10.217Z,25.42
2023-06-29T03:37:37.857Z,32.35
2023-06-29T03:40:06.284Z,30.90
2023-06-29T03:42:34.706Z,35.55
2023-06-29T03:45:02.436Z,36.78
2023-06-29T03:47:31.450Z,35.50
2023-06-29T03:49:59.131Z,34.80
2023-06-29T03:52:26.856Z,26.27
2023-06-29T03:54:54.593Z,28.55
2023-06-29T03:57:22.186Z,27.30
2023-06-29T03:59:49.997Z,27.10
2023-06-29T04:02:17.611Z,25.27
2023-06-29T04:04:46.845Z,22.90
2023-06-29T04:07:14.739Z,27.20
2023-06-29T04:09:42.885Z,21.15
2023-06-29T04:13:00.951Z,15.02
2023-06-29T04:15:29.041Z,20.30
2023-06-29T04:17:56.879Z,17.55
2023-06-29T04:20:24.644Z,25.17
2023-06-29T04:22:52.230Z,24.27
2023-06-29T04:25:20.096Z,21.63
2023-06-29T04:27:48.075Z,21.50
2023-06-29T04:32:48.490Z,17.85
2023-06-29T04:35:16.366Z,15.90
2023-06-29T04:37:44.181Z,19.17
2023-06-29T04:40:15.801Z,16.27
2023-06-29T04:42:48.682Z,14.32
2023-06-29T04:45:19.611Z,15.85
2023-06-29T04:47:50.847Z,16.15
2023-06-29T04:50:26.973Z,15.68
2023-06-29T04:52:56.171Z,14.45
2023-06-29T04:55:24.131Z,15.80
2023-06-29T04:57:53.013Z,17.08
2023-06-29T05:00:21.348Z,15.93
2023-06-29T05:02:49.564Z,16.67
2023-06-29T05:05:17.496Z,17.35
2023-06-29T05:07:45.262Z,16.15
2023-06-29T05:10:13.375Z,16.08
2023-06-29T05:12:42.314Z,15.43
2023-06-29T05:15:10.882Z,18.23
2023-06-29T05:17:38.980Z,15.18
2023-06-29T05:20:07.728Z,20.60
2023-06-29T05:22:35.450Z,14.07
2023-06-29T05:25:03.401Z,18.00
2023-06-29T05:27:31.092Z,18.30
2023-06-29T05:29:58.672Z,18.85
2023-06-29T05:32:26.713Z,14.98
2023-06-29T05:37:22.336Z,18.52
2023-06-29T05:39:50.923Z,19.92
2023-06-29T05:42:18.859Z,17.35
2023-06-29T05:47:14.517Z,20.20
2023-06-29T05:49:42.278Z,20.52
2023-06-29T05:52:10.014Z,21.80
2023-06-29T05:54:39.307Z,26.33
2023-06-29T05:57:07.239Z,25.25
2023-06-29T05:59:35.213Z,22.08
2023-06-29T06:04:30.926Z,25.73
2023-06-29T06:06:59.948Z,24.58
2023-06-29T06:09:27.487Z,26.15
2023-06-29T06:11:56.441Z,22.60
2023-06-29T06:14:24.137Z,22.40
2023-06-29T06:16:51.805Z,18.15
2023-06-29T06:19:19.717Z,14.05
2023-06-29T06:21:47.386Z,13.35
2023-06-29T06:24:14.979Z,11.43
2023-06-29T06:26:45.778Z,14.75
2023-06-29T06:29:13.373Z,14.35
2023-06-29T06:31:41.278Z,19.73
2023-06-29T06:36:36.801Z,13.02
2023-06-29T06:39:04.805Z,10.35
2023-06-29T06:44:00.477Z,8.80
2023-06-29T06:46:28.194Z,9.55
2023-06-29T06:48:55.972Z,12.57
2023-06-29T06:51:24.141Z,10.27
2023-06-29T06:53:52.374Z,9.57
2023-06-29T06:56:20.007Z,6.40
2023-06-29T06:58:47.744Z,7.82
2023-06-29T07:01:16.818Z,6.25
2023-06-29T07:03:45.670Z,5.47
2023-06-29T07:06:13.314Z,7.03
2023-06-29T07:08:41.381Z,5.72
2023-06-29T07:13:36.669Z,6.78
2023-06-29T07:16:04.808Z,4.65
2023-06-29T07:26:02.418Z,4.20
2023-06-29T07:28:30.097Z,3.67
2023-06-29T07:30:58.054Z,4.38
2023-06-29T07:33:26.055Z,3.88
2023-06-29T07:35:54.629Z,5.07
2023-06-29T07:38:22.376Z,4.28
2023-06-29T07:40:50.463Z,6.82
2023-06-29T07:43:19.230Z,3.30
2023-06-29T07:45:47.290Z,3.10
2023-06-29T07:53:12.040Z,3.45
2023-06-29T08:00:37.638Z,4.03
2023-06-29T08:03:05.791Z,6.75
2023-06-29T08:08:04.781Z,3.17
2023-06-29T08:10:32.802Z,3.35
2023-06-29T08:13:00.729Z,1.83
2023-06-29T08:15:29.230Z,6.03
2023-06-29T08:17:56.927Z,5.75
2023-06-29T08:20:24.687Z,3.53
2023-06-29T08:22:52.496Z,2.72
2023-06-29T08:25:22.407Z,4.20
2023-06-29T08:27:51.000Z,6.22
2023-06-29T08:30:18.671Z,5.60
2023-06-29T08:32:49.350Z,2.60
2023-06-29T08:35:17.596Z,9.02
2023-06-29T08:37:45.458Z,5.32
2023-06-29T08:40:13.595Z,4.82
2023-06-29T08:42:41.562Z,4.90
2023-06-29T08:50:08.718Z,2.03
2023-06-29T08:52:37.210Z,5.13
2023-06-29T08:55:05.251Z,2.38
2023-06-29T08:57:34.823Z,4.35
2023-06-29T09:00:05.617Z,3.05
2023-06-29T09:02:34.579Z,7.43
2023-06-29T09:05:03.664Z,3.28
2023-06-29T09:07:33.177Z,2.65
2023-06-29T09:10:01.110Z,3.60
2023-06-29T09:12:29.236Z,1.75
2023-06-29T09:14:59.584Z,2.30
2023-06-29T09:17:29.580Z,7.35
2023-06-29T09:19:58.247Z,2.92
2023-06-29T09:22:28.387Z,5.15
2023-06-29T09:25:05.251Z,2.22
2023-06-29T09:27:38.011Z,1.55
2023-06-29T09:30:06.813Z,5.55
2023-06-29T09:32:39.517Z,2.78
2023-06-29T09:35:09.997Z,5.60
2023-06-29T09:37:37.898Z,3.20
2023-06-29T09:42:43.021Z,3.67
2023-06-29T09:45:12.719Z,3.03
2023-06-29T09:50:25.635Z,3.03
2023-06-29T09:52:55.604Z,4.40
2023-06-29T09:55:31.469Z,2.90
2023-06-29T09:58:00.049Z,3.97
2023-06-29T10:00:29.231Z,5.20
2023-06-29T10:02:57.285Z,2.75
2023-06-29T10:07:54.456Z,6.97
2023-06-29T10:10:25.108Z,3.15
2023-06-29T10:12:58.484Z,4.63
2023-06-29T10:15:27.690Z,5.10
2023-06-29T10:18:02.735Z,3.50
2023-06-29T10:20:32.933Z,1.83
2023-06-29T10:23:04.216Z,4.43
2023-06-29T10:25:35.364Z,2.10
2023-06-29T10:28:04.413Z,4.35
2023-06-29T10:30:47.271Z,3.40
2023-06-29T10:33:24.398Z,2.92
2023-06-29T10:35:57.149Z,3.50
2023-06-29T10:38:41.032Z,4.13
2023-06-29T10:41:24.330Z,1.30
2023-06-29T10:43:56.183Z,3.10
2023-06-29T10:46:50.096Z,3.95
2023-06-29T10:49:22.800Z,3.70
2023-06-29T10:51:54.989Z,3.25
2023-06-29T10:54:23.946Z,2.10
2023-06-29T10:56:59.054Z,3.35
2023-06-29T10:59:30.806Z,1.90
2023-06-29T11:01:59.035Z,0.85
2023-06-29T11:04:28.068Z,1.75
2023-06-29T11:07:58.896Z,2.15
2023-06-29T11:10:26.684Z,2.10
2023-06-29T11:12:57.686Z,2.88
2023-06-29T11:15:27.955Z,1.92
2023-06-29T11:17:55.705Z,2.30
2023-06-29T11:22:58.398Z,1.35
2023-06-29T11:25:28.050Z,3.53
2023-06-29T11:27:56.103Z,2.30
2023-06-29T11:30:23.818Z,2.88
2023-06-29T11:32:53.221Z,4.25
2023-06-29T11:35:22.880Z,4.68
2023-06-29T11:37:52.389Z,2.53
2023-06-29T11:40:24.858Z,2.10
2023-06-29T11:42:53.875Z,2.30
2023-06-29T11:45:22.456Z,2.30
2023-06-29T11:47:57.419Z,2.72
2023-06-29T11:50:25.298Z,2.05
2023-06-29T11:52:53.517Z,2.78
2023-06-29T11:55:23.716Z,3.13
2023-06-29T11:57:55.036Z,3.90
2023-06-29T12:00:24.123Z,2.70
2023-06-29T12:02:51.920Z,2.17
2023-06-29T12:07:48.526Z,2.05
2023-06-29T12:10:26.260Z,4.63
2023-06-29T12:12:57.270Z,1.75
2023-06-29T12:15:27.517Z,3.35
2023-06-29T12:18:21.898Z,1.88
2023-06-29T12:20:50.295Z,2.08
2023-06-29T12:23:18.016Z,4.30
2023-06-29T12:25:53.342Z,0.98
2023-06-29T12:28:21.129Z,1.35
2023-06-29T12:30:49.162Z,1.33
2023-06-29T12:33:16.977Z,1.45
2023-06-29T12:35:44.931Z,4.93
2023-06-29T12:38:13.363Z,2.03
2023-06-29T12:40:41.035Z,3.45
2023-06-29T12:43:08.695Z,2.45
2023-06-29T12:48:05.175Z,2.78
2023-06-29T12:50:33.440Z,3.83
2023-06-29T12:53:01.519Z,3.70
2023-06-29T12:55:29.155Z,1.02
2023-06-29T12:57:56.736Z,4.15
2023-06-29T13:00:24.814Z,2.13
2023-06-29T13:02:54.269Z,1.25
2023-06-29T13:05:22.322Z,2.00
2023-06-29T13:10:17.395Z,2.25
2023-06-29T13:12:45.523Z,2.83
2023-06-29T13:15:13.057Z,1.92
2023-06-29T13:17:40.798Z,4.40
2023-06-29T13:20:11.883Z,1.58
2023-06-29T13:22:39.485Z,1.52
2023-06-29T13:25:07.401Z,1.67
2023-06-29T13:27:35.053Z,2.67
2023-06-29T13:30:03.319Z,2.13
2023-06-29T13:32:30.960Z,1.42
2023-06-29T13:34:59.007Z,1.05
2023-06-29T13:39:54.156Z,1.85
2023-06-29T13:42:22.138Z,3.72
2023-06-29T13:44:49.947Z,2.53
2023-06-29T13:47:23.084Z,1.30
2023-06-29T13:49:52.003Z,3.03
2023-06-29T13:52:19.727Z,1.15
2023-06-29T13:57:14.843Z,1.48
2023-06-29T14:02:10.273Z,0.80
2023-06-29T14:04:38.136Z,1.92
2023-06-29T14:07:06.203Z,3.15
2023-06-29T14:09:34.032Z,3.25
2023-06-29T14:16:56.643Z,4.72
2023-06-29T14:19:24.295Z,1.17
2023-06-29T14:24:19.780Z,2.92
2023-06-29T14:26:47.258Z,2.15
2023-06-29T14:29:14.938Z,0.70
2023-06-29T14:31:43.016Z,2.30
2023-06-29T14:34:10.720Z,2.42
2023-06-29T14:36:38.480Z,2.78
2023-06-29T14:39:06.357Z,3.00
2023-06-29T14:41:35.638Z,1.35
2023-06-29T14:44:05.214Z,0.98
2023-06-29T14:46:32.985Z,2.63
2023-06-29T14:51:30.337Z,0.55
2023-06-29T14:53:58.361Z,1.60
2023-06-29T14:56:26.703Z,1.13
2023-06-29T14:58:54.786Z,3.42
2023-06-29T15:01:22.841Z,1.15
2023-06-29T15:03:52.187Z,1.33
2023-06-29T15:06:20.099Z,2.45
2023-06-29T15:16:10.359Z,1.23
2023-06-29T15:21:22.487Z,2.65
2023-06-29T15:23:50.235Z,2.80
2023-06-29T15:26:18.249Z,2.03
2023-06-29T15:28:45.878Z,2.97
2023-06-29T15:31:14.589Z,2.25
2023-06-29T15:33:42.502Z,2.10
2023-06-29T15:36:10.226Z,1.08
2023-06-29T15:41:05.968Z,2.88
2023-06-29T15:46:01.572Z,1.23
2023-06-29T15:50:57.101Z,3.05
2023-06-29T15:53:26.335Z,1.67
2023-06-29T15:55:53.858Z,5.45
2023-06-29T15:58:21.526Z,1.70
2023-06-29T16:05:44.529Z,2.45
2023-06-29T16:08:12.777Z,3.75
2023-06-29T16:10:42.176Z,0.63
2023-06-29T16:13:10.471Z,3.17
2023-06-29T16:15:38.215Z,1.27
2023-06-29T16:18:06.798Z,1.30
2023-06-29T16:20:36.468Z,2.53
2023-06-29T16:23:06.906Z,0.40
2023-06-29T16:25:34.944Z,1.90
2023-06-29T16:28:02.538Z,2.10
2023-06-29T16:30:36.324Z,1.92
2023-06-29T16:33:04.489Z,2.33
2023-06-29T16:38:00.235Z,0.85
2023-06-29T16:40:28.269Z,2.13
2023-06-29T16:42:56.008Z,1.85
2023-06-29T16:45:24.113Z,2.08
2023-06-29T16:47:52.209Z,4.18
2023-06-29T16:50:19.930Z,1.67
2023-06-29T16:52:47.555Z,2.25
2023-06-29T16:57:43.146Z,1.30
2023-06-29T17:02:38.984Z,1.48
2023-06-29T17:05:07.152Z,2.13
2023-06-29T17:07:35.056Z,1.60
2023-06-29T17:10:04.116Z,1.50
2023-06-29T17:12:33.420Z,2.08
2023-06-29T17:15:01.020Z,0.90
2023-06-29T17:22:23.813Z,3.22
2023-06-29T17:24:51.846Z,1.80
2023-06-29T17:27:19.404Z,1.75
2023-06-29T17:29:50.215Z,1.52
2023-06-29T17:32:18.210Z,2.88
2023-06-29T17:34:45.917Z,1.80
2023-06-29T17:37:14.051Z,2.22
2023-06-29T17:39:42.126Z,1.80
2023-06-29T17:42:20.548Z,1.27
2023-06-29T17:44:48.705Z,1.02
2023-06-29T17:47:16.915Z,2.33
2023-06-29T17:49:44.782Z,2.58
2023-06-29T17:52:12.885Z,1.88
2023-06-29T17:57:08.511Z,3.72
2023-06-29T17:59:36.890Z,2.65
2023-06-29T18:02:04.890Z,2.25
2023-06-29T18:04:33.370Z,2.55
2023-06-29T18:07:01.620Z,1.75
2023-06-29T18:09:29.396Z,3.45
2023-06-29T18:11:58.142Z,4.50
2023-06-29T18:14:26.263Z,1.60
2023-06-29T18:19:21.506Z,2.40
2023-06-29T18:24:18.209Z,2.28
2023-06-29T18:26:48.042Z,2.17
2023-06-29T18:29:17.676Z,3.70
2023-06-29T18:34:13.312Z,3.60
2023-06-29T18:39:08.310Z,1.48
2023-06-29T18:41:40.031Z,2.08
2023-06-29T18:44:07.846Z,5.68
2023-06-29T18:46:40.104Z,4.05
2023-06-29T18:49:08.358Z,1.13
2023-06-29T18:51:36.837Z,1.85
2023-06-29T18:54:04.914Z,3.40
2023-06-29T18:59:00.375Z,0.68
2023-06-29T19:01:28.134Z,2.85
2023-06-29T19:03:55.835Z,3.70
2023-06-29T19:06:24.285Z,2.42
2023-06-29T19:08:52.165Z,2.80
2023-06-29T19:16:15.288Z,4.22
2023-06-29T19:18:42.875Z,3.10
2023-06-29T19:21:12.406Z,2.55
2023-06-29T19:23:44.264Z,1.42
2023-06-29T19:26:12.315Z,1.73
2023-06-29T19:28:39.994Z,2.33
2023-06-29T19:33:37.244Z,3.70
2023-06-29T19:36:05.780Z,3.85
2023-06-29T19:38:33.465Z,2.78
2023-06-29T19:41:01.987Z,2.03
2023-06-29T19:43:31.133Z,1.40
2023-06-29T19:45:58.877Z,6.47
2023-06-29T19:50:06.451Z,2.97
2023-06-29T19:52:34.337Z,2.42
2023-06-29T19:55:02.636Z,5.15
2023-06-29T19:57:30.628Z,5.25
2023-06-29T19:59:58.237Z,4.65
2023-06-29T20:02:25.981Z,3.83
2023-06-29T20:04:54.107Z,5.45
2023-06-29T20:07:21.696Z,6.45
2023-06-29T20:09:50.480Z,4.70
2023-06-29T20:12:18.740Z,3.92
2023-06-29T20:14:47.370Z,4.55
2023-06-29T20:17:15.491Z,4.10
2023-06-29T20:19:43.633Z,4.53
2023-06-29T20:22:11.864Z,6.03
2023-06-29T20:24:39.431Z,3.58
2023-06-29T20:27:08.194Z,4.53
2023-06-29T20:29:36.754Z,5.40
2023-06-29T20:32:05.093Z,5.20
2023-06-29T20:34:33.546Z,5.90
2023-06-29T20:37:01.841Z,3.75
2023-06-29T20:41:56.889Z,6.13
2023-06-29T20:44:31.277Z,4.18
2023-06-29T20:47:02.040Z,4.85
2023-06-29T20:49:31.185Z,5.60
2023-06-29T20:51:59.630Z,7.15
2023-06-29T20:54:27.658Z,4.53
2023-06-29T20:56:55.348Z,5.00
2023-06-29T20:59:23.549Z,3.70
2023-06-29T21:01:51.374Z,4.78
2023-06-29T21:06:47.187Z,9.32
2023-06-29T21:09:15.269Z,7.30
2023-06-29T21:11:43.140Z,6.28
2023-06-29T21:14:11.344Z,5.30
2023-06-29T21:19:09.213Z,6.07
2023-06-29T21:21:37.781Z,6.05
2023-06-29T21:24:05.840Z,3.38
2023-06-29T21:26:34.013Z,7.97
2023-06-29T21:29:12.757Z,6.45
2023-06-29T21:31:53.127Z,6.65
2023-06-29T21:34:21.077Z,6.65
2023-06-29T21:39:16.813Z,6.38
2023-06-29T21:46:40.105Z,9.80
2023-06-29T21:54:03.762Z,6.40
2023-06-29T21:59:00.017Z,4.35
2023-06-29T22:01:27.777Z,5.88
2023-06-29T22:03:56.050Z,5.50
2023-06-29T22:06:24.007Z,4.38
2023-06-29T22:08:52.938Z,6.15
2023-06-29T22:11:21.138Z,3.33
2023-06-29T22:13:49.549Z,5.78
2023-06-29T22:16:21.434Z,4.63
2023-06-29T22:18:52.219Z,5.32
2023-06-29T22:21:22.544Z,5.57
2023-06-29T22:23:51.737Z,5.82
2023-06-29T22:26:20.515Z,4.63
2023-06-29T22:28:48.526Z,4.28
2023-06-29T22:33:47.352Z,6.53
2023-06-29T22:36:15.285Z,5.88
2023-06-29T22:38:43.579Z,7.18
2023-06-29T22:41:11.955Z,3.47
2023-06-29T22:43:40.700Z,5.60
2023-06-29T22:46:08.393Z,5.13
2023-06-29T22:48:38.533Z,4.35
2023-06-29T22:51:06.714Z,5.22
2023-06-29T22:53:34.468Z,4.47
2023-06-29T22:56:02.061Z,5.25
2023-06-29T22:58:30.172Z,4.72
2023-06-29T23:03:25.699Z,5.22
2023-06-29T23:08:21.083Z,5.53
2023-06-29T23:10:50.512Z,6.00
2023-06-29T23:13:18.542Z,6.90
2023-06-29T23:15:46.852Z,8.35
2023-06-29T23:18:14.801Z,5.68
2023-06-29T23:20:46.223Z,4.93
2023-06-29T23:23:14.806Z,6.07
2023-06-29T23:25:43.568Z,4.70
2023-06-29T23:28:11.499Z,5.38
2023-06-29T23:30:39.132Z,6.15
2023-06-29T23:33:09.794Z,6.78
2023-06-29T23:35:39.705Z,5.50
2023-06-29T23:38:07.638Z,5.43
2023-06-29T23:40:38.091Z,4.82
2023-06-29T23:43:06.119Z,7.63
2023-06-29T23:48:05.255Z,6.68
2023-06-29T23:50:33.079Z,6.78
2023-06-29T23:53:00.878Z,8.93
2023-06-29T23:55:29.406Z,8.15
2023-06-29T23:57:57.665Z,5.05
