createdAt,value
2022-07-29T00:01:20.672Z,26.84
2022-07-29T00:03:48.995Z,26.81
2022-07-29T00:06:17.874Z,26.80
2022-07-29T00:08:45.917Z,26.81
2022-07-29T00:11:14.477Z,26.83
2022-07-29T00:13:45.321Z,26.83
2022-07-29T00:16:16.227Z,26.83
2022-07-29T00:18:44.404Z,26.84
2022-07-29T00:21:12.448Z,26.83
2022-07-29T00:23:41.209Z,26.81
2022-07-29T00:26:09.183Z,26.78
2022-07-29T00:28:37.489Z,26.75
2022-07-29T00:31:05.502Z,26.71
2022-07-29T00:33:33.582Z,26.65
2022-07-29T00:36:01.838Z,26.59
2022-07-29T00:38:29.899Z,26.53
2022-07-29T00:40:57.848Z,26.47
2022-07-29T00:43:26.106Z,26.43
2022-07-29T00:45:54.444Z,26.41
2022-07-29T00:48:22.537Z,26.40
2022-07-29T00:50:51.467Z,26.41
2022-07-29T00:53:21.097Z,26.39
2022-07-29T00:55:49.496Z,26.37
2022-07-29T00:58:17.939Z,26.35
2022-07-29T01:00:46.275Z,26.35
2022-07-29T01:03:14.428Z,26.32
2022-07-29T01:05:48.465Z,26.32
2022-07-29T01:08:21.308Z,26.30
2022-07-29T01:10:50.463Z,26.30
2022-07-29T01:13:20.247Z,26.31
2022-07-29T01:15:55.657Z,26.29
2022-07-29T01:18:31.729Z,26.30
2022-07-29T01:21:14.788Z,26.29
2022-07-29T01:24:24.707Z,26.29
2022-07-29T01:27:05.839Z,26.28
2022-07-29T01:29:42.557Z,26.27
2022-07-29T01:32:28.751Z,26.23
2022-07-29T01:35:01.864Z,26.22
2022-07-29T01:37:52.057Z,26.19
2022-07-29T01:40:30.487Z,26.18
2022-07-29T01:43:01.165Z,26.15
2022-07-29T01:45:40.050Z,26.13
2022-07-29T01:48:13.406Z,26.12
2022-07-29T01:50:49.434Z,26.12
2022-07-29T01:53:38.117Z,26.12
2022-07-29T01:56:09.666Z,26.10
2022-07-29T01:58:41.391Z,26.09
2022-07-29T02:01:14.472Z,26.06
2022-07-29T02:03:45.668Z,26.04
2022-07-29T02:06:20.231Z,26.01
2022-07-29T02:08:50.185Z,25.98
2022-07-29T02:11:18.300Z,25.95
2022-07-29T02:13:48.601Z,25.95
2022-07-29T02:16:20.246Z,25.93
2022-07-29T02:18:52.239Z,25.93
2022-07-29T02:21:25.529Z,25.92
2022-07-29T02:23:54.240Z,25.93
2022-07-29T02:26:25.818Z,25.94
2022-07-29T02:28:57.637Z,25.95
2022-07-29T02:31:28.982Z,25.96
2022-07-29T02:33:58.157Z,25.96
2022-07-29T02:36:27.236Z,25.97
2022-07-29T02:38:58.839Z,25.98
2022-07-29T02:41:43.932Z,25.97
2022-07-29T02:44:21.571Z,25.97
2022-07-29T02:47:08.488Z,25.96
2022-07-29T02:49:39.643Z,25.95
2022-07-29T02:52:07.807Z,25.92
2022-07-29T02:54:56.676Z,25.91
2022-07-29T02:57:36.134Z,25.90
2022-07-29T03:00:29.021Z,25.89
2022-07-29T03:03:00.984Z,25.86
2022-07-29T03:05:30.414Z,25.83
2022-07-29T03:08:07.009Z,25.81
2022-07-29T03:10:35.754Z,25.79
2022-07-29T03:13:06.216Z,25.75
2022-07-29T03:15:35.348Z,25.73
2022-07-29T03:18:04.839Z,25.70
2022-07-29T03:20:33.438Z,25.69
2022-07-29T03:23:01.618Z,25.70
2022-07-29T03:25:29.968Z,25.73
2022-07-29T03:27:58.505Z,25.77
2022-07-29T03:30:26.644Z,25.76
2022-07-29T03:32:55.527Z,25.73
2022-07-29T03:35:26.599Z,25.71
2022-07-29T03:37:54.773Z,25.73
2022-07-29T03:40:32.120Z,25.73
2022-07-29T03:43:01.697Z,25.72
2022-07-29T03:45:31.686Z,25.72
2022-07-29T03:48:05.329Z,25.71
2022-07-29T03:50:34.901Z,25.69
2022-07-29T03:53:03.760Z,25.69
2022-07-29T03:55:38.843Z,25.71
2022-07-29T03:58:09.482Z,25.72
2022-07-29T04:00:38.644Z,25.72
2022-07-29T04:03:12.131Z,25.73
2022-07-29T04:05:43.370Z,25.78
2022-07-29T04:08:11.705Z,25.81
2022-07-29T04:10:40.001Z,25.82
2022-07-29T04:13:08.089Z,25.81
2022-07-29T04:15:36.363Z,25.81
2022-07-29T04:18:04.775Z,25.83
2022-07-29T04:20:32.725Z,25.83
2022-07-29T04:23:00.972Z,25.83
2022-07-29T04:25:28.908Z,25.81
2022-07-29T04:28:03.155Z,25.80
2022-07-29T04:30:32.418Z,25.81
2022-07-29T04:33:02.205Z,25.80
2022-07-29T04:35:38.306Z,25.78
2022-07-29T04:38:15.468Z,25.80
2022-07-29T04:40:45.425Z,25.79
2022-07-29T04:43:20.599Z,25.81
2022-07-29T04:45:51.371Z,25.80
2022-07-29T04:48:21.953Z,25.82
2022-07-29T04:50:52.167Z,25.84
2022-07-29T04:53:20.709Z,25.86
2022-07-29T04:55:49.413Z,25.89
2022-07-29T04:58:18.162Z,25.94
2022-07-29T05:00:46.520Z,25.97
2022-07-29T05:03:14.711Z,25.97
2022-07-29T05:05:43.829Z,25.99
2022-07-29T05:08:12.743Z,26.02
2022-07-29T05:10:40.951Z,26.12
2022-07-29T05:13:09.502Z,26.23
2022-07-29T05:15:37.929Z,26.26
2022-07-29T05:18:09.199Z,26.29
2022-07-29T05:20:37.330Z,26.33
2022-07-29T05:23:05.566Z,26.39
2022-07-29T05:25:43.454Z,26.44
2022-07-29T05:28:13.989Z,26.50
2022-07-29T05:30:43.241Z,26.57
2022-07-29T05:33:35.173Z,26.57
2022-07-29T05:36:01.143Z,26.59
2022-07-29T05:38:30.443Z,26.62
2022-07-29T05:41:00.693Z,26.63
2022-07-29T05:43:29.609Z,26.64
2022-07-29T05:45:58.145Z,26.67
2022-07-29T05:48:26.516Z,26.72
2022-07-29T05:50:54.936Z,26.79
2022-07-29T05:53:23.545Z,26.88
2022-07-29T05:55:52.016Z,26.95
2022-07-29T05:58:21.270Z,27.01
2022-07-29T06:00:49.799Z,27.09
2022-07-29T06:03:18.645Z,27.17
2022-07-29T06:05:46.573Z,27.27
2022-07-29T06:08:14.353Z,27.41
2022-07-29T06:10:42.475Z,27.57
2022-07-29T06:13:10.704Z,27.68
2022-07-29T06:15:39.156Z,27.76
2022-07-29T06:18:10.516Z,27.84
2022-07-29T06:20:39.227Z,27.90
2022-07-29T06:23:07.507Z,28.01
2022-07-29T06:25:38.924Z,28.16
2022-07-29T06:28:07.802Z,28.31
2022-07-29T06:30:36.213Z,28.49
2022-07-29T06:33:04.914Z,28.75
2022-07-29T06:35:41.018Z,29.05
2022-07-29T06:38:30.022Z,29.28
2022-07-29T06:41:02.234Z,29.40
2022-07-29T06:43:50.272Z,29.39
2022-07-29T06:46:21.470Z,29.38
2022-07-29T06:48:49.908Z,29.35
2022-07-29T06:51:22.462Z,29.35
2022-07-29T06:53:59.979Z,29.40
2022-07-29T06:56:38.916Z,29.40
2022-07-29T06:59:09.577Z,29.42
2022-07-29T07:01:40.399Z,29.43
2022-07-29T07:04:09.952Z,29.46
2022-07-29T07:06:39.186Z,29.48
2022-07-29T07:09:07.654Z,29.51
2022-07-29T07:11:36.213Z,29.65
2022-07-29T07:14:04.775Z,29.80
2022-07-29T07:16:33.579Z,29.90
2022-07-29T07:19:01.945Z,30.11
2022-07-29T07:21:31.036Z,30.30
2022-07-29T07:24:00.653Z,30.31
2022-07-29T07:26:29.434Z,30.31
2022-07-29T07:28:58.345Z,30.30
2022-07-29T07:31:26.518Z,30.27
2022-07-29T07:33:54.727Z,30.23
2022-07-29T07:36:23.634Z,30.20
2022-07-29T07:38:52.375Z,30.24
2022-07-29T07:41:20.499Z,30.22
2022-07-29T07:43:48.945Z,30.24
2022-07-29T07:46:18.618Z,30.29
2022-07-29T07:48:46.634Z,30.36
2022-07-29T07:51:14.928Z,30.51
2022-07-29T07:53:43.163Z,30.60
2022-07-29T07:56:12.820Z,30.70
2022-07-29T07:58:41.557Z,30.77
2022-07-29T08:01:11.282Z,30.93
2022-07-29T08:03:40.052Z,31.19
2022-07-29T08:06:08.838Z,31.46
2022-07-29T08:08:37.181Z,31.85
2022-07-29T08:11:09.510Z,32.13
2022-07-29T08:13:39.279Z,32.17
2022-07-29T08:16:16.341Z,32.19
2022-07-29T08:18:46.611Z,32.42
2022-07-29T08:21:16.686Z,32.51
2022-07-29T08:23:51.461Z,32.44
2022-07-29T08:26:23.690Z,32.38
2022-07-29T08:28:51.944Z,32.34
2022-07-29T08:31:20.467Z,32.26
2022-07-29T08:33:48.594Z,32.22
2022-07-29T08:36:16.957Z,32.21
2022-07-29T08:38:44.886Z,32.28
2022-07-29T08:41:13.480Z,32.46
2022-07-29T08:43:42.835Z,32.60
2022-07-29T08:46:10.999Z,32.68
2022-07-29T08:48:40.269Z,32.96
2022-07-29T08:51:09.108Z,33.28
2022-07-29T08:53:39.190Z,33.43
2022-07-29T08:56:07.737Z,33.43
2022-07-29T08:58:36.944Z,33.41
2022-07-29T09:01:12.511Z,33.41
2022-07-29T09:03:44.852Z,33.42
2022-07-29T09:06:18.879Z,33.48
2022-07-29T09:08:47.291Z,33.53
2022-07-29T09:11:16.030Z,33.61
2022-07-29T09:13:44.167Z,33.75
2022-07-29T09:16:12.065Z,33.88
2022-07-29T09:18:43.094Z,34.04
2022-07-29T09:21:36.264Z,34.17
2022-07-29T09:24:14.305Z,34.18
2022-07-29T09:26:46.867Z,34.20
2022-07-29T09:29:20.463Z,34.11
2022-07-29T09:31:51.968Z,33.97
2022-07-29T09:34:26.487Z,33.92
2022-07-29T09:36:56.982Z,34.01
2022-07-29T09:39:33.820Z,34.13
2022-07-29T09:42:05.197Z,34.18
2022-07-29T09:44:51.085Z,33.98
2022-07-29T09:47:22.821Z,34.02
2022-07-29T09:49:59.199Z,34.11
2022-07-29T09:52:29.972Z,34.04
2022-07-29T09:55:09.192Z,33.95
2022-07-29T09:57:37.869Z,33.86
2022-07-29T10:00:12.557Z,33.82
2022-07-29T10:02:42.641Z,33.86
2022-07-29T10:05:25.421Z,33.96
2022-07-29T10:07:57.363Z,34.00
2022-07-29T10:10:37.856Z,34.04
2022-07-29T10:13:14.934Z,34.06
2022-07-29T10:15:46.873Z,34.08
2022-07-29T10:18:18.358Z,34.13
2022-07-29T10:20:46.855Z,34.13
2022-07-29T10:23:15.472Z,34.14
2022-07-29T10:25:46.524Z,34.18
2022-07-29T10:28:16.719Z,34.12
2022-07-29T10:30:47.160Z,34.04
2022-07-29T10:33:45.818Z,33.97
2022-07-29T10:36:31.555Z,33.94
2022-07-29T10:39:23.915Z,34.05
2022-07-29T10:42:07.781Z,34.07
2022-07-29T10:44:44.064Z,33.98
2022-07-29T10:47:27.410Z,33.93
2022-07-29T10:50:01.661Z,33.92
2022-07-29T10:52:51.213Z,33.98
2022-07-29T10:55:43.192Z,34.04
2022-07-29T10:58:17.899Z,34.13
2022-07-29T11:00:49.676Z,34.31
2022-07-29T11:03:50.553Z,34.47
2022-07-29T11:06:26.903Z,34.65
2022-07-29T11:09:25.921Z,34.68
2022-07-29T11:12:03.832Z,34.87
2022-07-29T11:14:53.522Z,35.00
2022-07-29T11:17:21.960Z,35.08
2022-07-29T11:19:52.060Z,35.15
2022-07-29T11:22:43.139Z,35.10
2022-07-29T11:25:17.884Z,35.12
2022-07-29T11:27:46.466Z,35.10
2022-07-29T11:30:16.580Z,35.07
2022-07-29T11:32:48.451Z,35.08
2022-07-29T11:35:18.459Z,35.07
2022-07-29T11:37:55.864Z,35.16
2022-07-29T11:40:26.893Z,35.28
2022-07-29T11:42:55.279Z,35.44
2022-07-29T11:45:43.577Z,35.53
2022-07-29T11:48:28.955Z,35.52
2022-07-29T11:51:00.131Z,35.46
2022-07-29T11:53:32.675Z,35.46
2022-07-29T11:56:02.716Z,35.53
2022-07-29T11:58:32.426Z,35.64
2022-07-29T12:01:04.782Z,35.72
2022-07-29T12:03:36.072Z,35.69
2022-07-29T12:06:15.145Z,35.53
2022-07-29T12:08:44.901Z,35.32
2022-07-29T12:11:21.573Z,35.44
2022-07-29T12:13:52.614Z,35.79
2022-07-29T12:16:25.699Z,36.13
2022-07-29T12:19:02.985Z,36.31
2022-07-29T12:21:57.047Z,36.42
2022-07-29T12:24:27.842Z,36.45
2022-07-29T12:27:00.439Z,36.39
2022-07-29T12:29:33.876Z,36.27
2022-07-29T12:32:14.990Z,36.17
2022-07-29T12:34:48.231Z,35.97
2022-07-29T12:37:16.877Z,35.78
2022-07-29T12:39:45.280Z,35.59
2022-07-29T12:42:18.475Z,35.41
2022-07-29T12:44:49.070Z,35.20
2022-07-29T12:47:19.416Z,35.25
2022-07-29T12:49:48.254Z,35.45
2022-07-29T12:52:33.204Z,35.65
2022-07-29T12:55:02.113Z,35.92
2022-07-29T12:57:31.065Z,36.16
2022-07-29T13:00:14.874Z,36.05
2022-07-29T13:02:44.503Z,35.69
2022-07-29T13:05:14.116Z,35.40
2022-07-29T13:07:55.642Z,35.34
2022-07-29T13:10:26.291Z,35.58
2022-07-29T13:13:04.684Z,35.92
2022-07-29T13:15:34.015Z,36.16
2022-07-29T13:18:02.197Z,36.28
2022-07-29T13:20:31.278Z,36.49
2022-07-29T13:23:01.334Z,36.63
2022-07-29T13:25:31.417Z,36.67
2022-07-29T13:28:00.762Z,36.73
2022-07-29T13:30:28.879Z,36.79
2022-07-29T13:32:57.113Z,36.80
2022-07-29T13:35:25.167Z,36.78
2022-07-29T13:37:53.702Z,36.86
2022-07-29T13:40:22.365Z,36.99
2022-07-29T13:42:51.501Z,36.95
2022-07-29T13:45:20.261Z,36.68
2022-07-29T13:47:49.478Z,36.47
2022-07-29T13:50:17.694Z,36.32
2022-07-29T13:52:45.998Z,35.98
2022-07-29T13:55:14.382Z,35.65
2022-07-29T13:57:42.587Z,35.46
2022-07-29T14:00:11.731Z,35.06
2022-07-29T14:02:40.106Z,34.69
2022-07-29T14:05:09.149Z,34.39
2022-07-29T14:07:40.200Z,34.19
2022-07-29T14:10:09.250Z,34.18
2022-07-29T14:12:37.379Z,34.24
2022-07-29T14:15:06.064Z,34.24
2022-07-29T14:17:34.505Z,34.09
2022-07-29T14:20:02.714Z,33.92
2022-07-29T14:22:31.080Z,33.82
2022-07-29T14:24:59.369Z,33.89
2022-07-29T14:27:38.879Z,33.98
2022-07-29T14:30:07.739Z,34.12
2022-07-29T14:32:35.714Z,34.22
2022-07-29T14:35:04.739Z,34.37
2022-07-29T14:37:37.686Z,34.55
2022-07-29T14:40:10.595Z,34.62
2022-07-29T14:42:39.589Z,34.74
2022-07-29T14:45:10.395Z,34.85
2022-07-29T14:47:39.747Z,34.95
2022-07-29T14:50:08.985Z,34.95
2022-07-29T14:52:37.684Z,34.89
2022-07-29T14:55:16.298Z,34.94
2022-07-29T14:57:48.466Z,34.95
2022-07-29T15:00:17.370Z,35.00
2022-07-29T15:03:01.414Z,35.02
2022-07-29T15:05:33.315Z,35.05
2022-07-29T15:08:01.574Z,35.11
2022-07-29T15:10:29.932Z,35.12
2022-07-29T15:12:58.285Z,35.15
2022-07-29T15:15:27.106Z,35.15
2022-07-29T15:17:54.988Z,35.14
2022-07-29T15:20:26.258Z,35.17
2022-07-29T15:22:56.498Z,35.20
2022-07-29T15:25:25.623Z,35.15
2022-07-29T15:28:01.344Z,35.07
2022-07-29T15:30:33.943Z,34.99
2022-07-29T15:33:04.286Z,34.97
2022-07-29T15:35:33.204Z,34.94
2022-07-29T15:38:01.175Z,34.90
2022-07-29T15:40:30.027Z,34.88
2022-07-29T15:43:01.740Z,34.82
2022-07-29T15:45:32.427Z,34.71
2022-07-29T15:48:00.568Z,34.59
2022-07-29T15:50:28.951Z,34.50
2022-07-29T15:52:57.057Z,34.36
2022-07-29T15:55:25.168Z,34.16
2022-07-29T15:57:57.195Z,33.96
2022-07-29T16:00:28.447Z,33.78
2022-07-29T16:02:57.828Z,33.62
2022-07-29T16:05:26.462Z,33.48
2022-07-29T16:07:54.529Z,33.27
2022-07-29T16:10:22.807Z,33.11
2022-07-29T16:12:51.058Z,32.92
2022-07-29T16:15:19.515Z,32.77
2022-07-29T16:17:47.711Z,32.63
2022-07-29T16:20:16.082Z,32.52
2022-07-29T16:22:44.147Z,32.47
2022-07-29T16:25:12.394Z,32.48
2022-07-29T16:27:40.508Z,32.53
2022-07-29T16:30:12.213Z,32.59
2022-07-29T16:32:40.395Z,32.57
2022-07-29T16:35:08.838Z,32.58
2022-07-29T16:37:38.219Z,32.60
2022-07-29T16:40:07.754Z,32.59
2022-07-29T16:42:47.862Z,32.59
2022-07-29T16:45:18.071Z,32.59
2022-07-29T16:47:49.699Z,32.63
2022-07-29T16:50:18.035Z,32.68
2022-07-29T16:52:46.067Z,32.69
2022-07-29T16:55:14.437Z,32.66
2022-07-29T16:57:44.050Z,32.61
2022-07-29T17:00:12.452Z,32.54
2022-07-29T17:02:40.904Z,32.40
2022-07-29T17:05:10.916Z,32.25
2022-07-29T17:07:42.891Z,32.13
2022-07-29T17:10:11.639Z,32.01
2022-07-29T17:12:40.890Z,31.89
2022-07-29T17:15:11.472Z,31.79
2022-07-29T17:17:54.875Z,31.70
2022-07-29T17:20:23.698Z,31.60
2022-07-29T17:22:51.852Z,31.48
2022-07-29T17:25:21.541Z,31.38
2022-07-29T17:27:50.654Z,31.27
2022-07-29T17:30:19.260Z,31.18
2022-07-29T17:32:47.871Z,31.08
2022-07-29T17:35:34.778Z,31.00
2022-07-29T17:38:02.798Z,30.93
2022-07-29T17:40:30.983Z,30.90
2022-07-29T17:42:58.852Z,30.86
2022-07-29T17:45:27.056Z,30.78
2022-07-29T17:48:15.298Z,30.71
2022-07-29T17:50:43.316Z,30.66
2022-07-29T17:53:16.289Z,30.62
2022-07-29T17:55:46.038Z,30.59
2022-07-29T17:58:14.237Z,30.55
2022-07-29T18:00:43.096Z,30.53
2022-07-29T18:03:11.571Z,30.46
2022-07-29T18:05:40.213Z,30.41
2022-07-29T18:08:08.431Z,30.35
2022-07-29T18:10:37.360Z,30.29
2022-07-29T18:13:05.443Z,30.21
2022-07-29T18:15:33.867Z,30.17
2022-07-29T18:18:02.178Z,30.13
2022-07-29T18:20:30.991Z,30.10
2022-07-29T18:22:59.962Z,30.08
2022-07-29T18:25:29.037Z,30.04
2022-07-29T18:28:00.550Z,29.98
2022-07-29T18:30:30.866Z,29.93
2022-07-29T18:33:20.239Z,29.89
2022-07-29T18:35:49.385Z,29.83
2022-07-29T18:38:18.389Z,29.80
2022-07-29T18:40:46.319Z,29.76
2022-07-29T18:43:14.443Z,29.70
2022-07-29T18:45:42.756Z,29.65
2022-07-29T18:48:13.198Z,29.60
2022-07-29T18:50:42.649Z,29.57
2022-07-29T18:53:11.100Z,29.49
2022-07-29T18:55:39.266Z,29.45
2022-07-29T18:58:07.522Z,29.40
2022-07-29T19:00:35.617Z,29.37
2022-07-29T19:03:03.877Z,29.34
2022-07-29T19:05:32.714Z,29.29
2022-07-29T19:08:01.358Z,29.26
2022-07-29T19:10:29.889Z,29.22
2022-07-29T19:12:59.091Z,29.20
2022-07-29T19:15:27.548Z,29.17
2022-07-29T19:18:00.836Z,29.14
2022-07-29T19:20:29.521Z,29.08
2022-07-29T19:22:58.792Z,29.02
2022-07-29T19:25:26.727Z,28.97
2022-07-29T19:27:55.192Z,28.92
2022-07-29T19:30:23.603Z,28.89
2022-07-29T19:32:51.683Z,28.86
2022-07-29T19:35:32.860Z,28.84
2022-07-29T19:38:02.356Z,28.83
2022-07-29T19:40:32.016Z,28.79
2022-07-29T19:43:00.908Z,28.74
2022-07-29T19:45:30.374Z,28.68
2022-07-29T19:48:01.582Z,28.59
2022-07-29T19:50:30.649Z,28.50
2022-07-29T19:52:59.245Z,28.41
2022-07-29T19:55:28.470Z,28.32
2022-07-29T19:57:56.790Z,28.28
2022-07-29T20:00:26.079Z,28.25
2022-07-29T20:02:54.569Z,28.21
2022-07-29T20:05:27.969Z,28.17
2022-07-29T20:07:56.670Z,28.11
2022-07-29T20:10:24.635Z,28.05
2022-07-29T20:12:53.903Z,28.02
2022-07-29T20:15:23.812Z,28.00
2022-07-29T20:17:56.907Z,28.01
2022-07-29T20:20:29.910Z,27.99
2022-07-29T20:22:59.493Z,27.94
2022-07-29T20:25:28.050Z,27.93
2022-07-29T20:27:56.154Z,27.90
2022-07-29T20:30:24.370Z,27.87
2022-07-29T20:32:52.350Z,27.83
2022-07-29T20:35:22.616Z,27.77
2022-07-29T20:37:56.281Z,27.75
2022-07-29T20:40:25.749Z,27.74
2022-07-29T20:42:54.711Z,27.67
2022-07-29T20:45:23.989Z,27.60
2022-07-29T20:47:53.127Z,27.55
2022-07-29T20:50:23.713Z,27.50
2022-07-29T20:52:52.642Z,27.46
2022-07-29T20:55:21.945Z,27.42
2022-07-29T20:57:50.135Z,27.38
2022-07-29T21:00:18.445Z,27.37
2022-07-29T21:02:46.622Z,27.36
2022-07-29T21:05:14.918Z,27.32
2022-07-29T21:07:42.928Z,27.30
2022-07-29T21:10:11.285Z,27.29
2022-07-29T21:12:39.445Z,27.27
2022-07-29T21:15:08.064Z,27.24
2022-07-29T21:17:36.515Z,27.23
2022-07-29T21:20:06.741Z,27.21
2022-07-29T21:22:34.700Z,27.20
2022-07-29T21:25:03.849Z,27.17
2022-07-29T21:27:50.391Z,27.14
2022-07-29T21:30:18.813Z,27.10
2022-07-29T21:32:47.026Z,27.05
2022-07-29T21:35:35.741Z,27.03
2022-07-29T21:38:03.032Z,27.01
2022-07-29T21:40:31.228Z,26.98
2022-07-29T21:42:59.087Z,26.96
2022-07-29T21:45:28.173Z,26.92
2022-07-29T21:47:56.271Z,26.86
2022-07-29T21:50:24.582Z,26.81
2022-07-29T21:52:52.620Z,26.76
2022-07-29T21:55:21.544Z,26.71
2022-07-29T21:57:55.880Z,26.69
2022-07-29T22:00:25.673Z,26.66
2022-07-29T22:02:53.932Z,26.61
2022-07-29T22:05:22.060Z,26.59
2022-07-29T22:07:54.764Z,26.57
2022-07-29T22:10:30.199Z,26.57
2022-07-29T22:12:59.458Z,26.53
2022-07-29T22:15:28.844Z,26.45
2022-07-29T22:17:56.819Z,26.35
2022-07-29T22:20:25.035Z,26.27
2022-07-29T22:22:53.233Z,26.21
2022-07-29T22:25:21.978Z,26.16
2022-07-29T22:27:50.476Z,26.10
2022-07-29T22:30:18.758Z,26.06
2022-07-29T22:32:47.999Z,26.05
2022-07-29T22:35:16.713Z,26.04
2022-07-29T22:37:45.022Z,26.02
2022-07-29T22:40:13.149Z,26.04
2022-07-29T22:42:41.515Z,26.04
2022-07-29T22:45:10.700Z,25.98
2022-07-29T22:47:47.981Z,25.95
2022-07-29T22:50:17.796Z,25.88
2022-07-29T22:52:46.269Z,25.85
2022-07-29T22:55:15.672Z,25.79
2022-07-29T22:57:43.946Z,25.75
2022-07-29T23:00:13.813Z,25.73
2022-07-29T23:02:41.906Z,25.73
2022-07-29T23:05:10.663Z,25.70
2022-07-29T23:07:39.035Z,25.68
2022-07-29T23:10:08.234Z,25.65
2022-07-29T23:12:37.482Z,25.62
2022-07-29T23:15:07.186Z,25.58
2022-07-29T23:17:36.538Z,25.57
2022-07-29T23:20:07.710Z,25.57
2022-07-29T23:22:36.460Z,25.57
2022-07-29T23:25:06.494Z,25.56
2022-07-29T23:27:34.702Z,25.57
2022-07-29T23:30:04.513Z,25.57
2022-07-29T23:32:32.721Z,25.53
2022-07-29T23:35:00.740Z,25.49
2022-07-29T23:37:28.683Z,25.44
2022-07-29T23:39:56.990Z,25.43
2022-07-29T23:42:25.050Z,25.40
2022-07-29T23:44:53.622Z,25.37
2022-07-29T23:47:21.914Z,25.34
2022-07-29T23:49:50.281Z,25.32
2022-07-29T23:52:18.329Z,25.29
2022-07-29T23:54:46.868Z,25.27
2022-07-29T23:57:15.205Z,25.25
2022-07-29T23:59:43.601Z,25.22
