createdAt,value
2022-09-27T00:02:20.926Z,972
2022-09-27T00:07:14.179Z,971.8
2022-09-27T00:09:40.799Z,971.8
2022-09-27T00:12:16.933Z,971.7
2022-09-27T00:14:34.029Z,971.8
2022-09-27T00:17:00.707Z,971.8
2022-09-27T00:19:27.282Z,971.7
2022-09-27T00:21:53.954Z,971.7
2022-09-27T00:24:20.522Z,971.6
2022-09-27T00:26:47.179Z,971.5
2022-09-27T00:29:13.774Z,971.6
2022-09-27T00:31:40.450Z,971.5
2022-09-27T00:34:05.527Z,971.6
2022-09-27T00:36:32.164Z,971.5
2022-09-27T00:38:58.775Z,971.5
2022-09-27T00:41:25.402Z,971.5
2022-09-27T00:43:52.025Z,971.4
2022-09-27T00:46:18.638Z,971.4
2022-09-27T00:48:45.279Z,971.4
2022-09-27T00:51:11.883Z,971.3
2022-09-27T00:53:37.026Z,971.4
2022-09-27T00:56:02.146Z,971.4
2022-09-27T00:58:28.765Z,971.3
2022-09-27T01:00:55.383Z,971.3
2022-09-27T01:03:22.017Z,971.3
2022-09-27T01:08:15.290Z,971.2
2022-09-27T01:13:08.512Z,971.2
2022-09-27T01:15:35.128Z,971.3
2022-09-27T01:18:01.754Z,971.1
2022-09-27T01:20:28.398Z,971.2
2022-09-27T01:22:55.008Z,971.2
2022-09-27T01:25:21.614Z,971.2
2022-09-27T01:27:46.763Z,971.2
2022-09-27T01:30:11.889Z,971.2
2022-09-27T01:37:31.771Z,971.1
2022-09-27T01:39:58.390Z,971.1
2022-09-27T01:42:25.003Z,971.1
2022-09-27T01:47:16.756Z,971.1
2022-09-27T01:49:43.386Z,971.1
2022-09-27T01:52:08.554Z,971.1
2022-09-27T01:54:35.126Z,971.1
2022-09-27T01:57:01.790Z,971.1
2022-09-27T01:59:28.377Z,971.2
2022-09-27T02:04:21.671Z,971.1
2022-09-27T02:06:48.253Z,971.1
2022-09-27T02:09:14.869Z,971.2
2022-09-27T02:11:41.493Z,971.1
2022-09-27T02:14:08.111Z,971.1
2022-09-27T02:16:34.750Z,971.1
2022-09-27T02:19:01.363Z,971.1
2022-09-27T02:21:27.990Z,971
2022-09-27T02:23:53.113Z,971.1
2022-09-27T02:26:19.730Z,971.2
2022-09-27T02:28:46.353Z,971.2
2022-09-27T02:31:12.989Z,971.2
2022-09-27T02:33:39.638Z,971.3
2022-09-27T02:36:06.240Z,971.3
2022-09-27T02:38:32.847Z,971.3
2022-09-27T02:40:58.011Z,971.3
2022-09-27T02:43:23.141Z,971.4
2022-09-27T02:45:49.735Z,971.4
2022-09-27T02:50:42.979Z,971.4
2022-09-27T02:53:09.592Z,971.3
2022-09-27T02:55:36.230Z,971.4
2022-09-27T02:58:02.848Z,971.4
2022-09-27T03:00:29.474Z,971.3
2022-09-27T03:02:56.100Z,971.4
2022-09-27T03:05:22.724Z,971.4
2022-09-27T03:07:49.345Z,971.5
2022-09-27T03:10:15.950Z,971.6
2022-09-27T03:12:42.596Z,971.6
2022-09-27T03:15:09.210Z,971.6
2022-09-27T03:17:34.334Z,971.8
2022-09-27T03:22:27.586Z,971.8
2022-09-27T03:24:52.713Z,971.9
2022-09-27T03:27:17.842Z,971.9
2022-09-27T03:29:44.500Z,971.9
2022-09-27T03:32:11.086Z,971.9
2022-09-27T03:34:37.712Z,972
2022-09-27T03:39:30.950Z,972
2022-09-27T03:44:24.215Z,971.9
2022-09-27T03:46:50.819Z,972
2022-09-27T03:51:44.076Z,972
2022-09-27T03:54:10.697Z,972
2022-09-27T03:56:37.315Z,972.1
2022-09-27T03:59:02.440Z,972
2022-09-27T04:01:29.061Z,972
2022-09-27T04:03:55.688Z,972
2022-09-27T04:06:22.317Z,972.1
2022-09-27T04:08:48.939Z,972.1
2022-09-27T04:11:15.558Z,972
2022-09-27T04:13:42.174Z,972.1
2022-09-27T04:16:08.787Z,972.1
2022-09-27T04:21:02.054Z,972
2022-09-27T04:23:28.685Z,972.1
2022-09-27T04:25:55.307Z,972.2
2022-09-27T04:30:48.537Z,972.1
2022-09-27T04:33:13.678Z,972.2
2022-09-27T04:35:40.286Z,972.1
2022-09-27T04:38:06.920Z,972.2
2022-09-27T04:40:33.546Z,972.2
2022-09-27T04:43:00.150Z,972.2
2022-09-27T04:45:26.791Z,972.3
2022-09-27T04:47:53.430Z,972.3
2022-09-27T04:50:20.023Z,972.3
2022-09-27T04:52:46.700Z,972.3
2022-09-27T04:55:13.320Z,972.4
2022-09-27T04:57:39.901Z,972.4
2022-09-27T05:00:06.539Z,972.4
2022-09-27T05:02:33.187Z,972.4
2022-09-27T05:04:58.304Z,972.4
2022-09-27T05:07:24.899Z,972.4
2022-09-27T05:09:51.557Z,972.5
2022-09-27T05:12:16.687Z,972.5
2022-09-27T05:14:41.800Z,972.5
2022-09-27T05:17:08.405Z,972.6
2022-09-27T05:19:35.014Z,972.6
2022-09-27T05:22:01.670Z,972.6
2022-09-27T05:24:28.272Z,972.7
2022-09-27T05:26:54.889Z,972.8
2022-09-27T05:29:21.533Z,972.8
2022-09-27T05:31:48.187Z,972.8
2022-09-27T05:34:14.757Z,972.9
2022-09-27T05:36:41.399Z,972.8
2022-09-27T05:39:06.530Z,972.9
2022-09-27T05:41:31.631Z,972.9
2022-09-27T05:43:58.266Z,973
2022-09-27T05:46:25.006Z,973
2022-09-27T05:48:51.585Z,973.1
2022-09-27T05:51:18.137Z,973.1
2022-09-27T05:53:44.754Z,973.2
2022-09-27T05:56:11.382Z,973.2
2022-09-27T05:58:37.998Z,973.1
2022-09-27T06:01:04.678Z,973.3
2022-09-27T06:03:31.251Z,973.2
2022-09-27T06:05:57.884Z,973.2
2022-09-27T06:08:24.532Z,973.3
2022-09-27T06:10:51.134Z,973.4
2022-09-27T06:13:16.289Z,973.4
2022-09-27T06:15:42.859Z,973.4
2022-09-27T06:18:09.491Z,973.4
2022-09-27T06:20:36.093Z,973.4
2022-09-27T06:23:02.715Z,973.5
2022-09-27T06:25:29.355Z,973.5
2022-09-27T06:27:55.969Z,973.4
2022-09-27T06:35:15.912Z,973.6
2022-09-27T06:37:42.463Z,973.6
2022-09-27T06:40:09.083Z,973.6
2022-09-27T06:42:35.704Z,973.7
2022-09-27T06:45:00.857Z,973.7
2022-09-27T06:47:27.467Z,973.8
2022-09-27T06:49:54.085Z,973.8
2022-09-27T06:52:20.706Z,973.8
2022-09-27T06:54:47.338Z,973.8
2022-09-27T06:57:13.954Z,973.9
2022-09-27T06:59:40.603Z,973.8
2022-09-27T07:02:07.193Z,973.9
2022-09-27T07:04:33.841Z,973.9
2022-09-27T07:07:00.442Z,973.9
2022-09-27T07:09:27.222Z,973.9
2022-09-27T07:11:53.682Z,973.9
2022-09-27T07:14:20.308Z,974
2022-09-27T07:19:13.640Z,974.1
2022-09-27T07:21:38.692Z,974.2
2022-09-27T07:24:03.849Z,974.1
2022-09-27T07:26:30.596Z,974.2
2022-09-27T07:28:57.070Z,974.2
2022-09-27T07:31:23.912Z,974.2
2022-09-27T07:33:50.304Z,974.3
2022-09-27T07:36:16.924Z,974.3
2022-09-27T07:38:43.550Z,974.3
2022-09-27T07:41:10.314Z,974.3
2022-09-27T07:43:36.813Z,974.4
2022-09-27T07:48:30.049Z,974.4
2022-09-27T07:50:56.657Z,974.4
2022-09-27T07:53:23.300Z,974.5
2022-09-27T07:55:48.409Z,974.6
2022-09-27T07:58:15.054Z,974.6
2022-09-27T08:00:41.659Z,974.6
2022-09-27T08:03:08.281Z,974.7
2022-09-27T08:05:34.899Z,974.7
2022-09-27T08:08:01.536Z,974.7
2022-09-27T08:10:28.156Z,974.7
2022-09-27T08:12:55.029Z,974.8
2022-09-27T08:15:19.907Z,974.8
2022-09-27T08:17:45.056Z,974.8
2022-09-27T08:20:11.717Z,974.8
2022-09-27T08:22:38.275Z,974.8
2022-09-27T08:25:04.911Z,974.7
2022-09-27T08:27:31.531Z,974.8
2022-09-27T08:29:58.147Z,974.9
2022-09-27T08:32:24.775Z,974.9
2022-09-27T08:34:51.400Z,975
2022-09-27T08:37:18.049Z,975
2022-09-27T08:39:44.638Z,975
2022-09-27T08:42:11.267Z,975.1
2022-09-27T08:44:37.889Z,975.1
2022-09-27T08:47:04.517Z,975.1
2022-09-27T08:49:29.639Z,975.2
2022-09-27T08:51:56.260Z,975.1
2022-09-27T08:54:22.890Z,975.2
2022-09-27T08:56:49.523Z,975.2
2022-09-27T08:59:16.134Z,975.3
2022-09-27T09:01:42.804Z,975.2
2022-09-27T09:04:09.387Z,975.2
2022-09-27T09:06:36.063Z,975.1
2022-09-27T09:09:02.616Z,975.1
2022-09-27T09:13:55.874Z,975.2
2022-09-27T09:16:22.483Z,975.2
2022-09-27T09:18:49.113Z,975.1
2022-09-27T09:23:40.872Z,975.1
2022-09-27T09:26:07.500Z,975.1
2022-09-27T09:28:34.117Z,975
2022-09-27T09:31:00.735Z,975
2022-09-27T09:33:27.351Z,975.1
2022-09-27T09:35:53.987Z,975
2022-09-27T09:38:20.602Z,975
2022-09-27T09:40:47.224Z,975.1
2022-09-27T09:43:13.849Z,975.1
2022-09-27T09:45:40.461Z,975.1
2022-09-27T09:48:07.088Z,975.1
2022-09-27T09:50:33.727Z,975.1
2022-09-27T09:52:58.843Z,975.1
2022-09-27T09:55:25.467Z,975.2
2022-09-27T09:57:52.081Z,975.1
2022-09-27T10:00:18.695Z,975.1
2022-09-27T10:02:43.853Z,975.1
2022-09-27T10:07:37.094Z,975
2022-09-27T10:12:30.331Z,975
2022-09-27T10:14:55.510Z,974.9
2022-09-27T10:17:20.589Z,974.9
2022-09-27T10:19:47.225Z,974.9
2022-09-27T10:22:13.827Z,974.8
2022-09-27T10:27:07.141Z,974.8
2022-09-27T10:29:33.715Z,974.8
2022-09-27T10:32:00.330Z,974.8
2022-09-27T10:34:26.987Z,974.8
2022-09-27T10:36:53.838Z,974.7
2022-09-27T10:39:20.184Z,974.8
2022-09-27T10:41:46.811Z,974.7
2022-09-27T10:44:13.436Z,974.7
2022-09-27T10:46:40.066Z,974.8
2022-09-27T10:49:05.181Z,974.8
2022-09-27T10:51:31.842Z,974.8
2022-09-27T10:53:58.463Z,974.8
2022-09-27T10:56:25.048Z,974.8
2022-09-27T10:58:51.690Z,974.9
2022-09-27T11:06:11.542Z,974.7
2022-09-27T11:08:36.681Z,974.8
2022-09-27T11:11:01.806Z,974.7
2022-09-27T11:13:28.418Z,974.6
2022-09-27T11:15:55.176Z,974.6
2022-09-27T11:18:21.655Z,974.6
2022-09-27T11:20:48.292Z,974.6
2022-09-27T11:23:14.921Z,974.7
2022-09-27T11:25:41.531Z,974.6
2022-09-27T11:28:08.168Z,974.6
2022-09-27T11:30:34.789Z,974.7
2022-09-27T11:33:01.414Z,974.6
2022-09-27T11:35:26.544Z,974.6
2022-09-27T11:37:51.671Z,974.5
2022-09-27T11:40:18.294Z,974.5
2022-09-27T11:42:44.932Z,974.4
2022-09-27T11:45:11.566Z,974.4
2022-09-27T11:47:38.165Z,974.4
2022-09-27T11:50:04.781Z,974.4
2022-09-27T11:52:31.407Z,974.4
2022-09-27T11:54:58.033Z,974.2
2022-09-27T11:57:24.665Z,974.2
2022-09-27T11:59:51.300Z,974.3
2022-09-27T12:02:16.409Z,974.2
2022-09-27T12:04:41.538Z,974.1
2022-09-27T12:09:34.787Z,974.3
2022-09-27T12:12:01.422Z,974.3
2022-09-27T12:16:54.662Z,974.4
2022-09-27T12:19:21.277Z,974.5
2022-09-27T12:24:14.519Z,974.9
2022-09-27T12:26:41.300Z,975
2022-09-27T12:29:07.911Z,974.9
2022-09-27T12:31:34.386Z,974.9
2022-09-27T12:34:01.161Z,974.9
2022-09-27T12:36:27.809Z,975
2022-09-27T12:38:52.939Z,974.9
2022-09-27T12:41:19.521Z,974.9
2022-09-27T12:43:44.686Z,974.8
2022-09-27T12:46:11.287Z,974.9
2022-09-27T12:48:37.929Z,974.9
2022-09-27T12:51:04.528Z,975.1
2022-09-27T12:53:31.124Z,975
2022-09-27T12:55:57.778Z,974.9
2022-09-27T12:58:24.435Z,974.9
2022-09-27T13:00:51.042Z,974.9
2022-09-27T13:03:17.682Z,974.9
2022-09-27T13:08:09.387Z,974.8
2022-09-27T13:10:34.525Z,974.8
2022-09-27T13:13:01.166Z,974.7
2022-09-27T13:15:27.775Z,974.7
2022-09-27T13:17:54.393Z,974.8
2022-09-27T13:20:20.984Z,974.7
2022-09-27T13:22:47.657Z,974.7
2022-09-27T13:25:14.266Z,974.7
2022-09-27T13:27:40.898Z,974.6
2022-09-27T13:30:07.506Z,974.6
2022-09-27T13:32:32.657Z,974.6
2022-09-27T13:34:57.791Z,974.4
2022-09-27T13:37:24.409Z,974.4
2022-09-27T13:39:51.033Z,974.5
2022-09-27T13:42:17.654Z,974.4
2022-09-27T13:44:44.270Z,974.5
2022-09-27T13:47:10.872Z,974.5
2022-09-27T13:49:37.520Z,974.5
2022-09-27T13:52:04.131Z,974.5
2022-09-27T13:54:30.735Z,974.6
2022-09-27T13:56:57.396Z,974.7
2022-09-27T13:59:23.959Z,974.7
2022-09-27T14:01:50.618Z,974.7
2022-09-27T14:04:17.245Z,974.6
2022-09-27T14:06:42.372Z,974.7
2022-09-27T14:09:08.928Z,974.6
2022-09-27T14:11:35.596Z,974.5
2022-09-27T14:14:02.187Z,974.5
2022-09-27T14:16:28.856Z,974.4
2022-09-27T14:23:48.747Z,974.5
2022-09-27T14:26:15.319Z,974.5
2022-09-27T14:28:41.958Z,974.5
2022-09-27T14:31:08.548Z,974.4
2022-09-27T14:36:01.842Z,974.5
2022-09-27T14:40:53.582Z,974.6
2022-09-27T14:43:18.717Z,974.7
2022-09-27T14:45:45.310Z,974.7
2022-09-27T14:50:36.960Z,974.7
2022-09-27T14:53:03.581Z,974.6
2022-09-27T14:55:30.328Z,974.7
2022-09-27T14:57:56.812Z,974.7
2022-09-27T15:00:23.577Z,974.6
2022-09-27T15:05:16.778Z,974.5
2022-09-27T15:10:10.114Z,974.5
2022-09-27T15:12:36.707Z,974.5
2022-09-27T15:15:03.255Z,974.5
2022-09-27T15:19:56.589Z,974.6
2022-09-27T15:24:48.183Z,974.6
2022-09-27T15:27:13.375Z,974.5
2022-09-27T15:29:40.086Z,974.5
2022-09-27T15:32:05.054Z,974.6
2022-09-27T15:34:31.748Z,974.6
2022-09-27T15:39:25.099Z,974.4
2022-09-27T15:44:18.370Z,974.5
2022-09-27T15:46:44.937Z,974.7
2022-09-27T15:49:11.571Z,974.7
2022-09-27T15:51:38.184Z,974.8
2022-09-27T15:54:04.832Z,974.8
2022-09-27T15:58:57.942Z,974.7
2022-09-27T16:01:24.698Z,974.7
2022-09-27T16:03:49.805Z,974.7
2022-09-27T16:06:16.405Z,974.7
2022-09-27T16:08:43.053Z,974.7
2022-09-27T16:13:36.314Z,974.6
2022-09-27T16:18:29.549Z,974.7
2022-09-27T16:20:56.191Z,974.9
2022-09-27T16:23:22.800Z,974.7
2022-09-27T16:28:16.066Z,974.7
2022-09-27T16:33:09.269Z,974.9
2022-09-27T16:35:34.285Z,974.7
2022-09-27T16:38:01.010Z,974.8
2022-09-27T16:42:54.223Z,974.8
2022-09-27T16:47:47.557Z,974.9
2022-09-27T16:50:14.019Z,974.8
2022-09-27T16:52:40.790Z,974.8
2022-09-27T16:57:33.927Z,974.7
2022-09-27T17:00:00.582Z,974.8
2022-09-27T17:02:27.133Z,974.8
2022-09-27T17:12:13.737Z,974.8
2022-09-27T17:14:38.854Z,974.8
2022-09-27T17:17:05.382Z,974.9
2022-09-27T17:19:32.015Z,975
2022-09-27T17:21:58.713Z,974.9
2022-09-27T17:24:25.363Z,974.9
2022-09-27T17:26:51.886Z,974.9
2022-09-27T17:29:18.490Z,974.9
2022-09-27T17:34:11.883Z,974.9
2022-09-27T17:39:04.987Z,974.9
2022-09-27T17:41:31.705Z,974.9
2022-09-27T17:43:58.219Z,974.8
2022-09-27T17:46:23.373Z,974.9
2022-09-27T17:48:50.077Z,974.9
2022-09-27T17:51:16.624Z,974.9
2022-09-27T17:53:43.233Z,974.9
2022-09-27T17:56:09.896Z,974.8
2022-09-27T17:58:36.554Z,974.8
2022-09-27T18:01:03.256Z,974.9
2022-09-27T18:03:29.733Z,974.9
2022-09-27T18:05:56.414Z,975
2022-09-27T18:08:22.964Z,975
2022-09-27T18:10:49.628Z,975.1
2022-09-27T18:13:14.913Z,975.1
2022-09-27T18:15:41.333Z,975.1
2022-09-27T18:18:08.097Z,975.1
2022-09-27T18:20:34.732Z,975.2
2022-09-27T18:23:01.306Z,975.2
2022-09-27T18:25:26.349Z,975.3
2022-09-27T18:27:51.469Z,975.3
2022-09-27T18:30:18.100Z,975.2
2022-09-27T18:32:44.755Z,975.2
2022-09-27T18:35:11.338Z,975.2
2022-09-27T18:37:37.967Z,975.2
2022-09-27T18:40:04.584Z,975.2
2022-09-27T18:42:31.360Z,975.3
2022-09-27T18:44:57.850Z,975.4
2022-09-27T18:47:24.455Z,975.4
2022-09-27T18:49:51.105Z,975.2
2022-09-27T18:52:17.802Z,975.4
2022-09-27T18:54:42.927Z,975.3
2022-09-27T18:57:08.119Z,975.3
2022-09-27T19:02:01.230Z,975.3
2022-09-27T19:04:27.918Z,975.4
2022-09-27T19:06:54.468Z,975.3
2022-09-27T19:09:21.065Z,975.5
2022-09-27T19:11:47.832Z,975.4
2022-09-27T19:14:14.315Z,975.4
2022-09-27T19:16:40.969Z,975.5
2022-09-27T19:19:07.547Z,975.5
2022-09-27T19:21:34.261Z,975.5
2022-09-27T19:24:00.856Z,975.5
2022-09-27T19:26:27.499Z,975.5
2022-09-27T19:28:52.565Z,975.6
2022-09-27T19:31:19.295Z,975.7
2022-09-27T19:33:45.875Z,975.7
2022-09-27T19:38:39.096Z,975.7
2022-09-27T19:41:04.263Z,975.6
2022-09-27T19:43:30.962Z,975.6
2022-09-27T19:48:22.590Z,975.6
2022-09-27T19:53:15.887Z,975.6
2022-09-27T19:55:42.427Z,975.6
2022-09-27T19:58:09.138Z,975.5
2022-09-27T20:00:35.711Z,975.5
2022-09-27T20:03:02.386Z,975.5
2022-09-27T20:07:55.553Z,975.5
2022-09-27T20:10:22.144Z,975.5
2022-09-27T20:12:48.799Z,975.5
2022-09-27T20:15:13.914Z,975.5
2022-09-27T20:17:39.041Z,975.5
2022-09-27T20:22:32.283Z,975.4
2022-09-27T20:27:25.537Z,975.4
2022-09-27T20:29:52.152Z,975.3
2022-09-27T20:32:18.770Z,975.3
2022-09-27T20:34:45.398Z,975.3
2022-09-27T20:37:12.008Z,975.3
2022-09-27T20:39:38.640Z,975.3
2022-09-27T20:42:05.258Z,975.3
2022-09-27T20:44:31.881Z,975.2
2022-09-27T20:46:58.545Z,975.2
2022-09-27T20:51:50.272Z,975.1
2022-09-27T20:54:16.896Z,975.1
2022-09-27T20:56:43.504Z,975.1
2022-09-27T20:59:10.136Z,975.2
2022-09-27T21:01:36.835Z,975.1
2022-09-27T21:04:03.438Z,975
2022-09-27T21:06:30.000Z,975
2022-09-27T21:08:56.628Z,975.1
2022-09-27T21:11:23.242Z,975.1
2022-09-27T21:13:49.902Z,975.2
2022-09-27T21:16:16.510Z,975
2022-09-27T21:18:41.613Z,975
2022-09-27T21:21:08.244Z,975.1
2022-09-27T21:23:33.376Z,975.1
2022-09-27T21:25:59.995Z,975.1
2022-09-27T21:28:26.633Z,975
2022-09-27T21:30:53.239Z,975
2022-09-27T21:33:19.904Z,975.1
2022-09-27T21:35:46.504Z,975
2022-09-27T21:38:13.117Z,974.9
2022-09-27T21:40:39.737Z,974.9
2022-09-27T21:43:06.354Z,974.9
2022-09-27T21:45:31.491Z,974.9
2022-09-27T21:47:56.624Z,974.9
2022-09-27T21:50:23.248Z,974.9
2022-09-27T21:52:49.866Z,974.8
2022-09-27T21:55:16.484Z,974.8
2022-09-27T21:57:43.109Z,974.8
2022-09-27T22:00:09.726Z,974.7
2022-09-27T22:02:36.363Z,974.7
2022-09-27T22:05:02.986Z,974.8
2022-09-27T22:07:29.598Z,974.7
2022-09-27T22:09:56.223Z,974.6
2022-09-27T22:12:22.863Z,974.7
2022-09-27T22:14:49.470Z,974.6
2022-09-27T22:19:42.731Z,974.6
2022-09-27T22:22:09.355Z,974.6
2022-09-27T22:24:34.483Z,974.5
2022-09-27T22:27:01.089Z,974.4
2022-09-27T22:29:27.725Z,974.4
2022-09-27T22:31:54.358Z,974.4
2022-09-27T22:36:47.592Z,974.4
2022-09-27T22:41:40.834Z,974.3
2022-09-27T22:44:05.962Z,974.2
2022-09-27T22:46:31.097Z,974.3
2022-09-27T22:48:57.706Z,974.2
2022-09-27T22:51:24.334Z,974.2
2022-09-27T22:53:50.968Z,974.1
2022-09-27T22:56:17.587Z,974
2022-09-27T22:58:44.216Z,974
2022-09-27T23:01:10.822Z,973.9
2022-09-27T23:03:37.440Z,973.9
2022-09-27T23:08:30.692Z,973.8
2022-09-27T23:10:57.323Z,973.8
2022-09-27T23:18:17.195Z,973.6
2022-09-27T23:23:09.157Z,973.5
2022-09-27T23:25:35.580Z,973.5
2022-09-27T23:28:00.709Z,973.5
2022-09-27T23:37:45.699Z,973.3
2022-09-27T23:40:12.324Z,973.2
2022-09-27T23:42:38.952Z,973.1
2022-09-27T23:47:32.188Z,973.1
2022-09-27T23:49:58.822Z,973.1
2022-09-27T23:52:25.428Z,973
2022-09-27T23:54:52.071Z,973
2022-09-27T23:57:18.679Z,973
