createdAt,value
2023-04-18T00:00:08.169Z,0.00
2023-04-18T00:01:08.161Z,0.00
2023-04-18T00:02:08.266Z,0.00
2023-04-18T00:03:08.394Z,0.00
2023-04-18T00:04:08.615Z,0.00
2023-04-18T00:05:08.517Z,0.00
2023-04-18T00:06:08.351Z,0.00
2023-04-18T00:07:08.353Z,0.00
2023-04-18T00:08:08.440Z,0.00
2023-04-18T00:09:08.470Z,0.00
2023-04-18T00:10:08.438Z,0.00
2023-04-18T00:11:08.426Z,0.00
2023-04-18T00:12:08.432Z,0.00
2023-04-18T00:13:08.459Z,0.00
2023-04-18T00:14:08.465Z,0.00
2023-04-18T00:15:08.547Z,0.00
2023-04-18T00:16:08.558Z,0.00
2023-04-18T00:17:08.603Z,0.00
2023-04-18T00:18:08.587Z,0.00
2023-04-18T00:19:09.415Z,0.00
2023-04-18T00:20:08.593Z,0.00
2023-04-18T00:21:08.788Z,0.00
2023-04-18T00:22:08.700Z,0.00
2023-04-18T00:23:08.678Z,0.00
2023-04-18T00:24:08.699Z,0.00
2023-04-18T00:25:08.726Z,0.00
2023-04-18T00:26:08.744Z,0.00
2023-04-18T00:27:08.848Z,0.00
2023-04-18T00:28:08.789Z,0.00
2023-04-18T00:29:08.864Z,0.00
2023-04-18T00:30:08.867Z,0.00
2023-04-18T00:31:08.892Z,0.00
2023-04-18T00:32:08.978Z,0.00
2023-04-18T00:33:08.990Z,0.00
2023-04-18T00:34:08.996Z,0.00
2023-04-18T00:35:09.013Z,0.00
2023-04-18T00:36:09.055Z,0.00
2023-04-18T00:37:09.143Z,0.00
2023-04-18T00:38:09.170Z,0.00
2023-04-18T00:39:09.122Z,0.00
2023-04-18T00:40:09.206Z,0.00
2023-04-18T00:41:09.180Z,0.00
2023-04-18T00:42:09.249Z,0.00
2023-04-18T00:43:09.290Z,0.00
2023-04-18T00:44:09.274Z,0.00
2023-04-18T00:45:09.274Z,0.00
2023-04-18T00:46:09.366Z,0.00
2023-04-18T00:47:09.333Z,0.00
2023-04-18T00:48:09.434Z,0.00
2023-04-18T00:49:09.381Z,0.00
2023-04-18T00:50:09.399Z,0.00
2023-04-18T00:51:09.412Z,0.00
2023-04-18T00:52:09.445Z,0.00
2023-04-18T00:53:09.525Z,0.00
2023-04-18T00:54:09.516Z,0.00
2023-04-18T00:55:09.499Z,0.00
2023-04-18T00:56:09.540Z,0.00
2023-04-18T00:57:09.575Z,0.00
2023-04-18T00:58:09.666Z,0.00
2023-04-18T00:59:09.665Z,0.00
2023-04-18T01:00:09.854Z,0.00
2023-04-18T01:01:09.753Z,0.00
2023-04-18T01:02:09.688Z,0.00
2023-04-18T01:03:09.743Z,0.00
2023-04-18T01:04:09.912Z,0.00
2023-04-18T01:05:09.750Z,0.00
2023-04-18T01:06:09.740Z,0.00
2023-04-18T01:07:10.328Z,0.00
2023-04-18T01:08:09.869Z,0.00
2023-04-18T01:09:09.893Z,0.00
2023-04-18T01:10:09.861Z,0.00
2023-04-18T01:11:09.864Z,0.00
2023-04-18T01:12:09.881Z,0.00
2023-04-18T01:13:09.951Z,0.00
2023-04-18T01:14:09.972Z,0.00
2023-04-18T01:15:09.959Z,0.00
2023-04-18T01:16:10.088Z,0.00
2023-04-18T01:17:09.996Z,0.00
2023-04-18T01:18:10.013Z,0.00
2023-04-18T01:19:10.070Z,0.00
2023-04-18T01:20:10.050Z,0.00
2023-04-18T01:21:10.095Z,0.00
2023-04-18T01:22:10.072Z,0.00
2023-04-18T01:23:10.099Z,0.00
2023-04-18T01:24:10.276Z,0.00
2023-04-18T01:25:10.134Z,0.00
2023-04-18T01:26:10.158Z,0.00
2023-04-18T01:27:10.195Z,0.00
2023-04-18T01:28:10.204Z,0.00
2023-04-18T01:29:10.316Z,0.00
2023-04-18T01:30:10.258Z,0.00
2023-04-18T01:31:10.303Z,0.00
2023-04-18T01:32:10.309Z,0.00
2023-04-18T01:33:10.301Z,0.00
2023-04-18T01:34:10.379Z,0.00
2023-04-18T01:35:10.408Z,0.00
2023-04-18T01:36:10.391Z,0.00
2023-04-18T01:37:10.396Z,0.00
2023-04-18T01:38:10.419Z,0.00
2023-04-18T01:39:10.474Z,0.00
2023-04-18T01:40:10.512Z,0.00
2023-04-18T01:41:10.464Z,0.00
2023-04-18T01:42:10.487Z,0.00
2023-04-18T01:43:10.531Z,0.00
2023-04-18T01:44:10.573Z,0.00
2023-04-18T01:45:10.607Z,0.00
2023-04-18T01:46:10.619Z,0.00
2023-04-18T01:47:10.587Z,0.00
2023-04-18T01:48:10.692Z,0.00
2023-04-18T01:49:10.696Z,0.00
2023-04-18T01:50:10.648Z,0.00
2023-04-18T01:51:10.727Z,0.00
2023-04-18T01:52:10.679Z,0.00
2023-04-18T01:53:10.701Z,0.00
2023-04-18T01:54:10.851Z,0.00
2023-04-18T01:55:10.779Z,0.00
2023-04-18T01:56:10.853Z,0.00
2023-04-18T01:57:10.819Z,0.00
2023-04-18T01:58:10.824Z,0.00
2023-04-18T01:59:10.916Z,0.00
2023-04-18T02:00:10.888Z,0.00
2023-04-18T02:01:10.939Z,0.00
2023-04-18T02:02:11.039Z,0.00
2023-04-18T02:03:11.230Z,0.00
2023-04-18T02:04:11.185Z,0.00
2023-04-18T02:05:10.995Z,0.00
2023-04-18T02:06:11.015Z,0.00
2023-04-18T02:07:11.126Z,0.00
2023-04-18T02:08:11.070Z,0.00
2023-04-18T02:09:11.205Z,0.00
2023-04-18T02:10:11.129Z,0.00
2023-04-18T02:11:11.150Z,0.00
2023-04-18T02:12:11.214Z,0.00
2023-04-18T02:13:11.215Z,0.00
2023-04-18T02:14:11.517Z,0.00
2023-04-18T02:15:11.253Z,0.00
2023-04-18T02:16:11.305Z,0.00
2023-04-18T02:17:11.306Z,0.00
2023-04-18T02:18:11.327Z,0.00
2023-04-18T02:19:11.443Z,0.00
2023-04-18T02:20:11.425Z,0.00
2023-04-18T02:21:11.398Z,0.00
2023-04-18T02:22:11.497Z,0.00
2023-04-18T02:23:11.457Z,0.00
2023-04-18T02:24:11.765Z,0.00
2023-04-18T02:25:11.546Z,0.00
2023-04-18T02:26:11.516Z,0.00
2023-04-18T02:27:11.576Z,0.00
2023-04-18T02:28:11.603Z,0.00
2023-04-18T02:29:11.629Z,0.00
2023-04-18T02:30:11.721Z,0.00
2023-04-18T02:31:11.672Z,0.00
2023-04-18T02:32:11.705Z,0.00
2023-04-18T02:33:11.694Z,0.00
2023-04-18T02:34:11.974Z,0.00
2023-04-18T02:35:11.848Z,0.00
2023-04-18T02:36:11.796Z,0.00
2023-04-18T02:37:11.827Z,0.00
2023-04-18T02:38:11.823Z,0.00
2023-04-18T02:39:11.885Z,0.00
2023-04-18T02:40:11.960Z,0.00
2023-04-18T02:41:11.931Z,0.00
2023-04-18T02:42:11.949Z,0.00
2023-04-18T02:43:12.008Z,0.00
2023-04-18T02:44:12.392Z,0.00
2023-04-18T02:45:12.107Z,0.00
2023-04-18T02:46:12.123Z,0.00
2023-04-18T02:47:12.124Z,0.00
2023-04-18T02:48:12.175Z,0.00
2023-04-18T02:49:12.185Z,0.00
2023-04-18T02:50:12.248Z,0.00
2023-04-18T02:51:12.224Z,0.00
2023-04-18T02:52:12.290Z,0.00
2023-04-18T02:53:12.281Z,0.00
2023-04-18T02:54:12.508Z,0.00
2023-04-18T02:55:12.426Z,0.00
2023-04-18T02:56:12.394Z,0.00
2023-04-18T02:57:12.430Z,0.00
2023-04-18T02:58:12.460Z,0.00
2023-04-18T02:59:12.489Z,0.00
2023-04-18T03:00:12.566Z,0.00
2023-04-18T03:01:12.567Z,0.00
2023-04-18T03:02:12.610Z,0.00
2023-04-18T03:03:12.636Z,0.00
2023-04-18T03:04:12.908Z,0.00
2023-04-18T03:05:12.789Z,0.00
2023-04-18T03:06:12.713Z,0.00
2023-04-18T03:07:12.764Z,0.00
2023-04-18T03:08:12.818Z,0.00
2023-04-18T03:09:12.837Z,0.00
2023-04-18T03:10:12.887Z,0.00
2023-04-18T03:11:12.850Z,0.00
2023-04-18T03:12:12.894Z,0.00
2023-04-18T03:13:12.932Z,0.00
2023-04-18T03:14:13.150Z,0.00
2023-04-18T03:15:13.050Z,0.00
2023-04-18T03:16:13.048Z,0.00
2023-04-18T03:17:13.039Z,0.00
2023-04-18T03:18:13.090Z,0.00
2023-04-18T03:19:13.133Z,0.00
2023-04-18T03:20:13.228Z,0.00
2023-04-18T03:21:13.164Z,0.00
2023-04-18T03:22:13.200Z,0.00
2023-04-18T03:23:13.254Z,0.00
2023-04-18T03:24:13.606Z,0.00
2023-04-18T03:25:13.387Z,0.00
2023-04-18T03:26:13.313Z,0.00
2023-04-18T03:27:13.398Z,0.00
2023-04-18T03:28:13.408Z,0.00
2023-04-18T03:29:13.447Z,0.00
2023-04-18T03:30:13.541Z,0.00
2023-04-18T03:31:13.560Z,0.00
2023-04-18T03:32:13.551Z,0.00
2023-04-18T03:33:13.567Z,0.00
2023-04-18T03:34:13.817Z,0.00
2023-04-18T03:35:13.714Z,0.00
2023-04-18T03:36:13.679Z,0.00
2023-04-18T03:37:13.687Z,0.00
2023-04-18T03:38:13.726Z,0.00
2023-04-18T03:39:13.757Z,0.00
2023-04-18T03:40:13.870Z,0.00
2023-04-18T03:41:13.821Z,0.00
2023-04-18T03:42:13.868Z,0.00
2023-04-18T03:43:13.877Z,0.00
2023-04-18T03:44:14.228Z,0.00
2023-04-18T03:45:14.007Z,0.00
2023-04-18T03:46:14.002Z,0.00
2023-04-18T03:47:14.002Z,0.00
2023-04-18T03:48:14.066Z,0.00
2023-04-18T03:49:14.051Z,0.00
2023-04-18T03:50:14.157Z,0.00
2023-04-18T03:51:14.128Z,0.00
2023-04-18T03:52:14.155Z,0.00
2023-04-18T03:53:14.188Z,0.00
2023-04-18T03:54:14.421Z,0.00
2023-04-18T03:55:14.314Z,0.00
2023-04-18T03:56:14.312Z,0.00
2023-04-18T03:57:14.346Z,0.00
2023-04-18T03:58:14.377Z,0.00
2023-04-18T03:59:14.396Z,4.00
2023-04-18T04:00:14.504Z,0.00
2023-04-18T04:01:14.526Z,4.00
2023-04-18T04:02:14.606Z,4.00
2023-04-18T04:03:14.603Z,4.00
2023-04-18T04:04:14.889Z,4.00
2023-04-18T04:05:14.665Z,4.00
2023-04-18T04:06:14.659Z,4.00
2023-04-18T04:07:14.711Z,4.00
2023-04-18T04:08:14.708Z,0.00
2023-04-18T04:09:14.824Z,4.00
2023-04-18T04:10:14.779Z,4.00
2023-04-18T04:11:14.912Z,4.00
2023-04-18T04:12:14.865Z,4.00
2023-04-18T04:13:14.893Z,4.00
2023-04-18T04:14:15.150Z,8.00
2023-04-18T04:15:14.934Z,8.00
2023-04-18T04:16:15.071Z,8.00
2023-04-18T04:17:15.031Z,8.00
2023-04-18T04:18:15.059Z,12.00
2023-04-18T04:19:15.109Z,16.00
2023-04-18T04:20:15.126Z,16.00
2023-04-18T04:21:15.224Z,20.00
2023-04-18T04:22:15.206Z,16.00
2023-04-18T04:23:15.231Z,20.00
2023-04-18T04:24:15.601Z,20.00
2023-04-18T04:25:15.401Z,24.00
2023-04-18T04:26:15.402Z,32.00
2023-04-18T04:27:15.377Z,28.00
2023-04-18T04:28:15.416Z,28.00
2023-04-18T04:29:15.440Z,24.00
2023-04-18T04:30:15.492Z,32.00
2023-04-18T04:31:15.589Z,40.00
2023-04-18T04:32:15.550Z,48.00
2023-04-18T04:33:15.578Z,52.00
2023-04-18T04:34:15.700Z,60.00
2023-04-18T04:35:15.657Z,52.00
2023-04-18T04:36:18.383Z,60.00
2023-04-18T04:37:15.727Z,72.00
2023-04-18T04:38:15.767Z,72.00
2023-04-18T04:39:15.794Z,72.00
2023-04-18T04:40:15.829Z,76.00
2023-04-18T04:41:15.936Z,72.00
2023-04-18T04:42:16.093Z,84.00
2023-04-18T04:43:15.921Z,84.00
2023-04-18T04:44:16.276Z,88.00
2023-04-18T04:45:16.025Z,108.00
2023-04-18T04:46:16.245Z,104.00
2023-04-18T04:47:16.083Z,104.00
2023-04-18T04:48:16.143Z,100.00
2023-04-18T04:49:16.185Z,84.00
2023-04-18T04:50:16.189Z,76.00
2023-04-18T04:51:16.299Z,88.00
2023-04-18T04:52:16.264Z,96.00
2023-04-18T04:53:16.304Z,96.00
2023-04-18T04:54:16.645Z,100.00
2023-04-18T04:55:16.377Z,124.00
2023-04-18T04:56:16.482Z,128.00
2023-04-18T04:57:16.454Z,128.00
2023-04-18T04:58:16.533Z,136.00
2023-04-18T04:59:16.566Z,156.00
2023-04-18T05:00:16.570Z,164.00
2023-04-18T05:01:16.632Z,172.00
2023-04-18T05:02:16.788Z,180.00
2023-04-18T05:03:16.771Z,220.00
2023-04-18T05:04:16.930Z,200.00
2023-04-18T05:05:16.762Z,188.00
2023-04-18T05:06:16.774Z,204.00
2023-04-18T05:07:16.875Z,224.00
2023-04-18T05:08:16.919Z,240.00
2023-04-18T05:09:16.877Z,212.00
2023-04-18T05:10:16.912Z,204.00
2023-04-18T05:11:16.995Z,248.00
2023-04-18T05:12:17.014Z,336.00
2023-04-18T05:13:17.111Z,348.00
2023-04-18T05:14:17.140Z,436.00
2023-04-18T05:15:17.128Z,752.00
2023-04-18T05:16:17.177Z,1188.00
2023-04-18T05:17:17.218Z,1168.00
2023-04-18T05:18:17.221Z,896.00
2023-04-18T05:19:17.336Z,800.00
2023-04-18T05:20:17.337Z,740.00
2023-04-18T05:21:17.361Z,812.00
2023-04-18T05:22:17.523Z,876.00
2023-04-18T05:23:17.435Z,632.00
2023-04-18T05:24:17.480Z,492.00
2023-04-18T05:25:17.518Z,444.00
2023-04-18T05:26:17.553Z,464.00
2023-04-18T05:27:18.180Z,380.00
2023-04-18T05:28:17.625Z,404.00
2023-04-18T05:29:17.664Z,444.00
2023-04-18T05:30:17.710Z,520.00
2023-04-18T05:31:17.767Z,536.00
2023-04-18T05:32:17.897Z,540.00
2023-04-18T05:33:17.832Z,548.00
2023-04-18T05:34:17.862Z,612.00
2023-04-18T05:35:17.959Z,580.00
2023-04-18T05:36:17.935Z,632.00
2023-04-18T05:37:18.008Z,792.00
2023-04-18T05:38:18.087Z,1032.00
2023-04-18T05:39:18.057Z,784.00
2023-04-18T05:40:18.091Z,640.00
2023-04-18T05:41:18.122Z,688.00
2023-04-18T05:42:18.192Z,608.00
2023-04-18T05:43:18.267Z,624.00
2023-04-18T05:44:18.553Z,724.00
2023-04-18T05:45:18.353Z,728.00
2023-04-18T05:46:18.347Z,500.00
2023-04-18T05:47:18.357Z,360.00
2023-04-18T05:48:18.481Z,296.00
2023-04-18T05:49:18.434Z,304.00
2023-04-18T05:50:18.493Z,352.00
2023-04-18T05:51:18.521Z,420.00
2023-04-18T05:52:18.567Z,440.00
2023-04-18T05:53:18.676Z,444.00
2023-04-18T05:54:18.643Z,496.00
2023-04-18T05:55:18.693Z,572.00
2023-04-18T05:56:18.800Z,604.00
2023-04-18T05:57:18.839Z,660.00
2023-04-18T05:58:18.836Z,808.00
2023-04-18T05:59:18.882Z,776.00
2023-04-18T06:00:18.893Z,876.00
2023-04-18T06:01:18.934Z,1076.00
2023-04-18T06:02:19.285Z,896.00
2023-04-18T06:03:19.161Z,708.00
2023-04-18T06:04:19.573Z,612.00
2023-04-18T06:05:19.263Z,560.00
2023-04-18T06:06:19.204Z,560.00
2023-04-18T06:07:19.178Z,616.00
2023-04-18T06:08:19.228Z,600.00
2023-04-18T06:09:19.302Z,560.00
2023-04-18T06:10:19.300Z,520.00
2023-04-18T06:11:19.339Z,564.00
2023-04-18T06:12:19.375Z,528.00
2023-04-18T06:13:19.392Z,492.00
2023-04-18T06:14:19.508Z,496.00
2023-04-18T06:15:19.457Z,488.00
2023-04-18T06:16:19.556Z,540.00
2023-04-18T06:17:19.596Z,540.00
2023-04-18T06:18:19.573Z,576.00
2023-04-18T06:19:19.678Z,544.00
2023-04-18T06:20:19.696Z,536.00
2023-04-18T06:21:19.692Z,592.00
2023-04-18T06:22:20.730Z,628.00
2023-04-18T06:23:19.810Z,600.00
2023-04-18T06:24:19.886Z,580.00
2023-04-18T06:25:19.872Z,632.00
2023-04-18T06:26:19.901Z,644.00
2023-04-18T06:27:30.656Z,664.00
2023-04-18T06:28:20.961Z,724.00
2023-04-18T06:29:20.101Z,668.00
2023-04-18T06:30:20.034Z,596.00
2023-04-18T06:31:20.176Z,572.00
2023-04-18T06:32:20.138Z,540.00
2023-04-18T06:33:20.162Z,588.00
2023-04-18T06:34:20.243Z,644.00
2023-04-18T06:35:20.229Z,628.00
2023-04-18T06:36:20.384Z,600.00
2023-04-18T06:37:20.305Z,624.00
2023-04-18T06:38:20.341Z,612.00
2023-04-18T06:39:20.500Z,688.00
2023-04-18T06:40:20.424Z,760.00
2023-04-18T06:41:20.457Z,792.00
2023-04-18T06:42:22.391Z,688.00
2023-04-18T06:43:20.559Z,660.00
2023-04-18T06:44:20.623Z,668.00
2023-04-18T06:45:20.624Z,912.00
2023-04-18T06:46:20.735Z,1008.00
2023-04-18T06:47:20.691Z,1012.00
2023-04-18T06:48:20.722Z,1028.00
2023-04-18T06:49:25.185Z,848.00
2023-04-18T06:50:21.800Z,880.00
2023-04-18T06:51:20.847Z,904.00
2023-04-18T06:52:20.896Z,948.00
2023-04-18T06:53:20.920Z,1008.00
2023-04-18T06:54:21.036Z,1104.00
2023-04-18T06:55:21.006Z,1196.00
2023-04-18T06:56:21.029Z,1152.00
2023-04-18T06:57:21.077Z,1316.00
2023-04-18T06:58:21.117Z,1520.00
2023-04-18T06:59:21.223Z,1800.00
2023-04-18T07:00:21.199Z,2160.00
2023-04-18T07:01:21.343Z,1772.00
2023-04-18T07:02:21.321Z,1584.00
2023-04-18T07:03:21.526Z,1524.00
2023-04-18T07:04:21.467Z,1456.00
2023-04-18T07:05:21.383Z,1476.00
2023-04-18T07:06:21.416Z,1600.00
2023-04-18T07:07:21.432Z,1740.00
2023-04-18T07:08:21.558Z,1720.00
2023-04-18T07:09:21.546Z,1220.00
2023-04-18T07:10:21.516Z,1172.00
2023-04-18T07:11:21.560Z,1460.00
2023-04-18T07:12:21.586Z,1528.00
2023-04-18T07:13:21.726Z,1336.00
2023-04-18T07:14:21.722Z,1300.00
2023-04-18T07:15:21.722Z,1336.00
2023-04-18T07:16:21.750Z,1596.00
2023-04-18T07:17:21.887Z,2020.00
2023-04-18T07:18:34.214Z,2056.00
2023-04-18T07:19:22.872Z,1916.00
2023-04-18T07:20:21.882Z,1964.00
2023-04-18T07:21:21.988Z,1876.00
2023-04-18T07:22:21.956Z,1844.00
2023-04-18T07:23:22.001Z,1864.00
2023-04-18T07:24:22.049Z,1832.00
2023-04-18T07:25:22.093Z,1664.00
2023-04-18T07:26:22.162Z,1920.00
2023-04-18T07:27:22.130Z,3092.00
2023-04-18T07:28:22.189Z,3580.00
2023-04-18T07:29:22.207Z,3736.00
2023-04-18T07:30:22.244Z,3756.00
2023-04-18T07:31:22.373Z,4456.00
2023-04-18T07:32:22.349Z,3656.00
2023-04-18T07:33:22.330Z,3008.00
2023-04-18T07:34:22.374Z,2984.00
2023-04-18T07:35:22.450Z,3220.00
2023-04-18T07:36:22.417Z,2500.00
2023-04-18T07:37:22.476Z,2176.00
2023-04-18T07:38:22.491Z,2472.00
2023-04-18T07:39:22.500Z,2364.00
2023-04-18T07:40:22.719Z,2552.00
2023-04-18T07:41:22.548Z,2664.00
2023-04-18T07:42:22.598Z,3008.00
2023-04-18T07:43:22.636Z,2908.00
2023-04-18T07:44:22.644Z,3184.00
2023-04-18T07:45:22.723Z,3312.00
2023-04-18T07:46:22.817Z,3288.00
2023-04-18T07:47:22.778Z,2684.00
2023-04-18T07:48:22.862Z,3048.00
2023-04-18T07:49:22.778Z,3108.00
2023-04-18T07:50:22.810Z,3436.00
2023-04-18T07:51:22.882Z,3260.00
2023-04-18T07:52:22.862Z,3600.00
2023-04-18T07:53:22.876Z,3288.00
2023-04-18T07:54:22.907Z,3280.00
2023-04-18T07:55:22.935Z,3100.00
2023-04-18T07:56:23.052Z,4228.00
2023-04-18T07:57:22.992Z,4484.00
2023-04-18T07:58:23.009Z,4800.00
2023-04-18T07:59:23.013Z,5852.00
2023-04-18T08:00:23.031Z,5940.00
2023-04-18T08:01:23.141Z,5228.00
2023-04-18T08:02:23.175Z,5232.00
2023-04-18T08:03:23.302Z,5464.00
2023-04-18T08:04:23.302Z,5300.00
2023-04-18T08:05:23.193Z,3996.00
2023-04-18T08:06:23.214Z,3392.00
2023-04-18T08:07:23.176Z,3736.00
2023-04-18T08:08:23.186Z,4640.00
2023-04-18T08:09:23.231Z,4508.00
2023-04-18T08:10:23.874Z,4752.00
2023-04-18T08:11:23.308Z,4860.00
2023-04-18T08:12:23.499Z,5844.00
2023-04-18T08:13:23.293Z,6148.00
2023-04-18T08:14:23.281Z,5788.00
2023-04-18T08:15:23.310Z,5128.00
2023-04-18T08:16:23.416Z,5024.00
2023-04-18T08:17:23.322Z,5588.00
2023-04-18T08:18:23.384Z,5980.00
2023-04-18T08:19:23.327Z,5436.00
2023-04-18T08:20:23.336Z,5952.00
2023-04-18T08:21:23.437Z,6292.00
2023-04-18T08:22:23.364Z,6096.00
2023-04-18T08:23:23.364Z,6220.00
2023-04-18T08:24:23.377Z,5956.00
2023-04-18T08:25:23.370Z,6280.00
2023-04-18T08:26:23.483Z,5372.00
2023-04-18T08:27:23.399Z,5632.00
2023-04-18T08:28:23.432Z,5960.00
2023-04-18T08:29:23.407Z,4544.00
2023-04-18T08:30:23.404Z,4732.00
2023-04-18T08:31:23.484Z,5524.00
2023-04-18T08:32:23.431Z,5308.00
2023-04-18T08:33:23.434Z,5740.00
2023-04-18T08:34:23.418Z,5104.00
2023-04-18T08:35:23.414Z,5884.00
2023-04-18T08:36:23.466Z,7028.00
2023-04-18T08:37:23.408Z,5808.00
2023-04-18T08:38:23.429Z,5448.00
2023-04-18T08:39:25.327Z,5372.00
2023-04-18T08:40:23.442Z,5184.00
2023-04-18T08:41:23.511Z,4996.00
2023-04-18T08:42:23.416Z,5112.00
2023-04-18T08:43:23.404Z,5648.00
2023-04-18T08:44:23.488Z,5600.00
2023-04-18T08:45:23.416Z,5764.00
2023-04-18T08:46:23.558Z,4996.00
2023-04-18T08:47:23.452Z,5332.00
2023-04-18T08:48:23.481Z,5444.00
2023-04-18T08:49:23.401Z,5448.00
2023-04-18T08:50:23.452Z,5968.00
2023-04-18T08:51:23.454Z,5772.00
2023-04-18T08:52:23.398Z,5336.00
2023-04-18T08:53:23.408Z,5068.00
2023-04-18T08:54:24.632Z,5644.00
2023-04-18T08:55:23.452Z,6156.00
2023-04-18T08:56:23.397Z,5532.00
2023-04-18T08:57:23.374Z,6232.00
2023-04-18T08:58:23.419Z,6624.00
2023-04-18T08:59:23.396Z,5492.00
2023-04-18T09:00:23.558Z,5340.00
2023-04-18T09:01:23.390Z,6084.00
2023-04-18T09:02:23.523Z,4800.00
2023-04-18T09:03:23.467Z,4512.00
2023-04-18T09:04:23.447Z,5172.00
2023-04-18T09:05:23.360Z,4632.00
2023-04-18T09:06:23.418Z,5288.00
2023-04-18T09:07:23.348Z,4560.00
2023-04-18T09:08:23.399Z,3736.00
2023-04-18T09:09:23.332Z,3900.00
2023-04-18T09:10:23.338Z,4092.00
2023-04-18T09:11:23.322Z,3960.00
2023-04-18T09:12:23.345Z,4156.00
2023-04-18T09:13:24.575Z,4108.00
2023-04-18T09:14:23.312Z,4280.00
2023-04-18T09:15:23.380Z,4496.00
2023-04-18T09:16:23.526Z,4432.00
2023-04-18T09:17:23.285Z,5076.00
2023-04-18T09:18:23.273Z,5572.00
2023-04-18T09:19:23.280Z,5584.00
2023-04-18T09:20:23.360Z,6076.00
2023-04-18T09:21:23.326Z,5748.00
2023-04-18T09:22:23.257Z,5572.00
2023-04-18T09:23:23.251Z,5416.00
2023-04-18T09:24:23.230Z,5936.00
2023-04-18T09:25:23.241Z,6412.00
2023-04-18T09:26:23.215Z,6284.00
2023-04-18T09:27:23.331Z,6680.00
2023-04-18T09:28:23.211Z,5596.00
2023-04-18T09:29:23.187Z,5608.00
2023-04-18T09:30:23.182Z,6396.00
2023-04-18T09:31:23.216Z,6388.00
2023-04-18T09:32:23.387Z,6512.00
2023-04-18T09:33:23.147Z,6044.00
2023-04-18T09:34:23.131Z,5848.00
2023-04-18T09:35:23.101Z,6860.00
2023-04-18T09:36:23.112Z,6224.00
2023-04-18T09:37:23.143Z,5964.00
2023-04-18T09:38:23.064Z,5960.00
2023-04-18T09:39:23.060Z,6348.00
2023-04-18T09:40:23.113Z,5860.00
2023-04-18T09:41:23.103Z,5776.00
2023-04-18T09:42:23.010Z,6248.00
2023-04-18T09:43:22.976Z,6356.00
2023-04-18T09:44:22.968Z,5944.00
2023-04-18T09:45:23.022Z,5036.00
2023-04-18T09:46:22.976Z,4824.00
2023-04-18T09:47:23.319Z,4536.00
2023-04-18T09:48:22.985Z,4492.00
2023-04-18T09:49:22.900Z,5608.00
2023-04-18T09:50:23.016Z,5464.00
2023-04-18T09:51:22.878Z,5128.00
2023-04-18T09:52:22.889Z,5088.00
2023-04-18T09:53:22.868Z,5972.00
2023-04-18T09:54:22.827Z,6892.00
2023-04-18T09:55:22.881Z,6488.00
2023-04-18T09:56:22.797Z,6380.00
2023-04-18T09:57:22.788Z,6628.00
2023-04-18T09:58:22.779Z,7252.00
2023-04-18T09:59:22.752Z,8000.00
2023-04-18T10:00:22.824Z,7576.00
2023-04-18T10:01:22.728Z,7544.00
2023-04-18T10:02:22.804Z,7348.00
2023-04-18T10:03:22.756Z,6852.00
2023-04-18T10:04:23.008Z,7204.00
2023-04-18T10:05:26.189Z,6392.00
2023-04-18T10:06:23.807Z,5704.00
2023-04-18T10:07:24.218Z,5904.00
2023-04-18T10:08:29.843Z,5888.00
2023-04-18T10:09:23.312Z,6076.00
2023-04-18T10:10:23.758Z,6056.00
2023-04-18T10:11:22.648Z,5836.00
2023-04-18T10:12:24.454Z,5428.00
2023-04-18T10:13:22.493Z,5852.00
2023-04-18T10:14:23.362Z,5576.00
2023-04-18T10:15:22.762Z,5356.00
2023-04-18T10:16:22.444Z,5592.00
2023-04-18T10:17:23.557Z,5960.00
2023-04-18T10:18:26.251Z,6232.00
2023-04-18T10:19:23.270Z,6592.00
2023-04-18T10:20:23.239Z,6600.00
2023-04-18T10:21:44.166Z,6304.00
2023-04-18T10:22:22.965Z,6160.00
2023-04-18T10:23:23.130Z,6068.00
2023-04-18T10:24:23.130Z,5924.00
2023-04-18T10:25:25.846Z,5612.00
2023-04-18T10:26:22.316Z,5416.00
2023-04-18T10:27:22.205Z,5760.00
2023-04-18T10:28:24.178Z,5680.00
2023-04-18T10:29:23.171Z,5440.00
2023-04-18T10:30:24.008Z,4976.00
2023-04-18T10:31:58.726Z,4720.00
2023-04-18T10:33:52.822Z,4736.00
2023-04-18T10:34:47.414Z,5184.00
2023-04-18T10:35:47.506Z,5116.00
2023-04-18T10:36:45.437Z,4876.00
2023-04-18T10:37:46.922Z,4964.00
2023-04-18T10:38:45.780Z,5000.00
2023-04-18T10:40:09.387Z,5528.00
2023-04-18T10:41:40.143Z,5712.00
2023-04-18T10:41:48.805Z,5832.00
2023-04-18T10:42:45.662Z,5720.00
2023-04-18T10:44:54.057Z,5608.00
2023-04-18T10:45:54.041Z,5660.00
2023-04-18T10:47:15.095Z,5688.00
2023-04-18T10:47:54.266Z,5552.00
2023-04-18T10:48:54.040Z,5468.00
2023-04-18T10:49:54.012Z,5496.00
2023-04-18T10:50:54.025Z,5676.00
2023-04-18T10:51:54.047Z,5964.00
2023-04-18T10:52:53.971Z,6284.00
2023-04-18T10:53:53.955Z,6468.00
2023-04-18T10:54:53.963Z,6456.00
2023-04-18T10:55:53.934Z,6688.00
2023-04-18T10:56:54.008Z,6508.00
2023-04-18T10:57:53.924Z,6588.00
2023-04-18T10:58:53.916Z,6108.00
2023-04-18T10:59:53.913Z,6676.00
2023-04-18T11:00:53.901Z,6756.00
2023-04-18T11:01:54.009Z,6724.00
2023-04-18T11:02:54.106Z,6104.00
2023-04-18T11:03:53.962Z,5248.00
2023-04-18T11:04:53.927Z,5632.00
2023-04-18T11:05:53.816Z,5684.00
2023-04-18T11:06:53.863Z,5848.00
2023-04-18T11:07:53.817Z,5768.00
2023-04-18T11:08:53.825Z,5104.00
2023-04-18T11:09:53.865Z,5296.00
2023-04-18T11:10:53.776Z,5244.00
2023-04-18T11:11:53.766Z,6096.00
2023-04-18T11:12:53.763Z,5088.00
2023-04-18T11:13:53.756Z,4920.00
2023-04-18T11:14:53.816Z,4712.00
2023-04-18T11:15:53.734Z,4220.00
2023-04-18T11:16:53.754Z,4076.00
2023-04-18T11:17:53.864Z,3844.00
2023-04-18T11:18:53.699Z,3664.00
2023-04-18T11:19:53.762Z,3280.00
2023-04-18T11:20:53.697Z,3280.00
2023-04-18T11:21:53.674Z,3916.00
2023-04-18T11:22:53.697Z,5292.00
2023-04-18T11:23:53.714Z,5660.00
2023-04-18T11:24:53.626Z,5716.00
2023-04-18T11:25:53.669Z,5448.00
2023-04-18T11:26:53.649Z,5616.00
2023-04-18T11:27:53.602Z,5640.00
2023-04-18T11:28:53.655Z,5288.00
2023-04-18T11:29:53.600Z,4892.00
2023-04-18T11:30:53.595Z,5776.00
2023-04-18T11:31:56.690Z,6024.00
2023-04-18T11:32:53.597Z,6064.00
2023-04-18T11:33:53.605Z,4904.00
2023-04-18T11:34:53.537Z,4840.00
2023-04-18T11:35:53.507Z,5388.00
2023-04-18T11:36:53.518Z,6348.00
2023-04-18T11:37:53.492Z,5152.00
2023-04-18T11:38:53.575Z,5176.00
2023-04-18T11:39:53.482Z,5496.00
2023-04-18T11:40:53.483Z,5564.00
2023-04-18T11:41:53.452Z,5660.00
2023-04-18T11:42:53.436Z,6768.00
2023-04-18T11:43:53.505Z,6228.00
2023-04-18T11:44:53.444Z,6432.00
2023-04-18T11:45:53.453Z,6816.00
2023-04-18T11:46:53.407Z,7124.00
2023-04-18T11:47:53.501Z,6512.00
2023-04-18T11:48:53.446Z,5992.00
2023-04-18T11:49:55.257Z,5652.00
2023-04-18T11:50:53.383Z,4452.00
2023-04-18T11:51:53.382Z,4520.00
2023-04-18T11:52:53.347Z,4520.00
2023-04-18T11:53:53.407Z,5104.00
2023-04-18T11:54:53.339Z,4660.00
2023-04-18T11:55:53.359Z,4616.00
2023-04-18T11:56:53.299Z,5400.00
2023-04-18T11:57:53.273Z,4972.00
2023-04-18T11:58:53.338Z,4384.00
2023-04-18T11:59:53.270Z,5508.00
2023-04-18T12:00:53.312Z,6084.00
2023-04-18T12:01:53.282Z,6616.00
2023-04-18T12:02:53.426Z,6872.00
2023-04-18T12:03:53.431Z,6512.00
2023-04-18T12:04:53.639Z,6896.00
2023-04-18T12:05:53.375Z,5660.00
2023-04-18T12:06:53.184Z,5444.00
2023-04-18T12:07:53.173Z,5244.00
2023-04-18T12:08:54.104Z,6596.00
2023-04-18T12:09:53.152Z,6256.00
2023-04-18T12:10:53.338Z,7316.00
2023-04-18T12:11:53.126Z,6244.00
2023-04-18T12:12:53.173Z,6236.00
2023-04-18T12:13:53.105Z,6684.00
2023-04-18T12:14:53.189Z,5220.00
2023-04-18T12:15:53.098Z,5244.00
2023-04-18T12:16:53.085Z,5600.00
2023-04-18T12:17:53.155Z,5248.00
2023-04-18T12:18:53.051Z,5176.00
2023-04-18T12:19:53.058Z,5500.00
2023-04-18T12:20:53.066Z,5772.00
2023-04-18T12:21:53.025Z,6008.00
2023-04-18T12:22:53.033Z,5976.00
2023-04-18T12:23:53.078Z,6812.00
2023-04-18T12:24:53.007Z,5568.00
2023-04-18T12:25:53.203Z,4872.00
2023-04-18T12:26:53.057Z,4304.00
2023-04-18T12:27:52.966Z,5508.00
2023-04-18T12:28:52.960Z,5472.00
2023-04-18T12:29:52.939Z,5304.00
2023-04-18T12:30:53.008Z,4620.00
2023-04-18T12:31:53.235Z,5728.00
2023-04-18T12:32:52.940Z,5800.00
2023-04-18T12:33:52.908Z,5080.00
2023-04-18T12:34:52.883Z,5144.00
2023-04-18T12:35:52.959Z,5408.00
2023-04-18T12:36:52.869Z,4420.00