createdAt,value
2022-12-17T00:01:30.898Z,52.38
2022-12-17T00:04:39.977Z,51.58
2022-12-17T00:07:48.983Z,47.25
2022-12-17T00:10:57.931Z,42.28
2022-12-17T00:14:07.033Z,42.10
2022-12-17T00:17:15.949Z,45.33
2022-12-17T00:20:28.557Z,43.72
2022-12-17T00:23:37.769Z,44.63
2022-12-17T00:26:46.760Z,42.67
2022-12-17T00:29:55.946Z,38.45
2022-12-17T00:33:05.487Z,43.05
2022-12-17T00:36:14.671Z,45.30
2022-12-17T00:39:23.613Z,48.08
2022-12-17T00:42:32.648Z,42.83
2022-12-17T00:45:41.506Z,43.92
2022-12-17T00:48:50.426Z,41.63
2022-12-17T00:51:59.207Z,46.28
2022-12-17T00:55:08.041Z,50.45
2022-12-17T00:58:16.734Z,55.65
2022-12-17T01:01:25.661Z,45.42
2022-12-17T01:04:34.440Z,50.20
2022-12-17T01:07:43.376Z,42.22
2022-12-17T01:10:52.703Z,42.53
2022-12-17T01:14:01.642Z,43.35
2022-12-17T01:17:11.045Z,41.75
2022-12-17T01:20:22.253Z,52.42
2022-12-17T01:23:31.609Z,46.45
2022-12-17T01:26:43.800Z,47.33
2022-12-17T01:29:52.883Z,44.53
2022-12-17T01:33:02.109Z,40.75
2022-12-17T01:36:15.739Z,51.92
2022-12-17T01:39:24.691Z,43.40
2022-12-17T01:42:33.332Z,46.05
2022-12-17T01:45:42.223Z,53.33
2022-12-17T01:49:05.254Z,43.35
2022-12-17T01:52:15.441Z,51.00
2022-12-17T01:55:25.714Z,46.78
2022-12-17T01:58:35.560Z,52.25
2022-12-17T02:01:44.707Z,58.80
2022-12-17T02:04:53.977Z,48.08
2022-12-17T02:08:24.676Z,53.25
2022-12-17T02:11:47.807Z,44.15
2022-12-17T02:15:36.345Z,35.20
2022-12-17T02:18:55.432Z,37.38
2022-12-17T02:22:12.975Z,43.75
2022-12-17T02:25:31.828Z,45.10
2022-12-17T02:28:40.666Z,45.50
2022-12-17T02:31:50.485Z,49.20
2022-12-17T02:35:04.008Z,49.78
2022-12-17T02:38:13.518Z,51.92
2022-12-17T02:41:25.451Z,45.13
2022-12-17T02:44:38.046Z,50.97
2022-12-17T02:47:48.344Z,54.42
2022-12-17T02:50:58.048Z,58.65
2022-12-17T02:54:12.303Z,75.10
2022-12-17T02:57:21.389Z,81.13
2022-12-17T03:00:30.668Z,59.45
2022-12-17T03:03:44.922Z,61.03
2022-12-17T03:06:56.243Z,58.10
2022-12-17T03:10:05.194Z,51.10
2022-12-17T03:13:15.726Z,51.75
2022-12-17T03:16:35.642Z,42.35
2022-12-17T03:19:46.256Z,58.70
2022-12-17T03:22:55.429Z,66.82
2022-12-17T03:26:04.378Z,91.75
2022-12-17T03:29:13.431Z,88.93
2022-12-17T03:32:22.084Z,91.97
2022-12-17T03:35:31.068Z,126.15
2022-12-17T03:38:40.473Z,88.43
2022-12-17T03:41:49.206Z,87.15
2022-12-17T03:44:57.975Z,67.25
2022-12-17T03:48:07.006Z,67.95
2022-12-17T03:51:16.731Z,64.15
2022-12-17T03:54:25.697Z,68.65
2022-12-17T03:57:34.917Z,50.80
2022-12-17T04:00:43.824Z,58.80
2022-12-17T04:03:52.777Z,65.13
2022-12-17T04:07:01.642Z,51.25
2022-12-17T04:10:10.755Z,60.70
2022-12-17T04:13:19.969Z,57.35
2022-12-17T04:16:28.938Z,57.20
2022-12-17T04:19:37.907Z,71.30
2022-12-17T04:22:46.796Z,74.15
2022-12-17T04:25:55.889Z,52.03
2022-12-17T04:29:05.823Z,71.60
2022-12-17T04:32:33.647Z,61.13
2022-12-17T04:35:43.695Z,65.65
2022-12-17T04:38:52.512Z,63.92
2022-12-17T04:42:01.279Z,65.13
2022-12-17T04:45:10.270Z,68.00
2022-12-17T04:48:24.765Z,63.25
2022-12-17T04:51:33.464Z,69.03
2022-12-17T04:54:42.071Z,58.17
2022-12-17T04:57:50.856Z,73.30
2022-12-17T05:00:59.606Z,62.97
2022-12-17T05:04:08.328Z,59.92
2022-12-17T05:07:17.049Z,71.28
2022-12-17T05:10:26.652Z,75.50
2022-12-17T05:13:36.406Z,66.72
2022-12-17T05:16:45.305Z,69.10
2022-12-17T05:19:54.492Z,65.10
2022-12-17T05:23:03.380Z,91.80
2022-12-17T05:26:22.279Z,87.63
2022-12-17T05:29:32.092Z,77.68
2022-12-17T05:32:40.979Z,83.40
2022-12-17T05:35:49.647Z,81.43
2022-12-17T05:38:58.492Z,58.08
2022-12-17T05:42:07.293Z,74.35
2022-12-17T05:45:16.082Z,77.65
2022-12-17T05:48:24.944Z,94.75
2022-12-17T05:51:38.488Z,83.10
2022-12-17T05:54:47.968Z,85.38
2022-12-17T05:57:56.944Z,93.68
2022-12-17T06:01:05.759Z,79.10
2022-12-17T06:04:14.418Z,106.18
2022-12-17T06:07:23.134Z,76.63
2022-12-17T06:10:31.901Z,95.43
2022-12-17T06:13:40.702Z,99.15
2022-12-17T06:16:49.737Z,96.88
2022-12-17T06:19:58.736Z,95.88
2022-12-17T06:23:18.093Z,92.35
2022-12-17T06:26:26.854Z,90.65
2022-12-17T06:29:35.930Z,92.38
2022-12-17T06:32:44.975Z,102.05
2022-12-17T06:35:53.743Z,110.90
2022-12-17T06:39:03.136Z,92.93
2022-12-17T06:42:11.996Z,99.97
2022-12-17T06:45:20.767Z,130.68
2022-12-17T06:48:29.515Z,93.80
2022-12-17T06:51:38.151Z,102.63
2022-12-17T06:54:48.413Z,97.45
2022-12-17T06:57:57.271Z,111.18
2022-12-17T07:01:06.293Z,108.78
2022-12-17T07:04:15.121Z,94.85
2022-12-17T07:07:23.950Z,103.90
2022-12-17T07:10:32.933Z,110.75
2022-12-17T07:13:41.960Z,94.45
2022-12-17T07:16:50.881Z,97.70
2022-12-17T07:19:59.467Z,94.35
2022-12-17T07:23:13.748Z,104.43
2022-12-17T07:26:22.706Z,106.53
2022-12-17T07:29:31.944Z,120.05
2022-12-17T07:32:41.028Z,112.28
2022-12-17T07:35:49.914Z,105.43
2022-12-17T07:38:59.640Z,103.32
2022-12-17T07:42:08.221Z,110.10
2022-12-17T07:45:16.881Z,92.20
2022-12-17T07:48:26.255Z,111.65
2022-12-17T07:51:35.307Z,106.25
2022-12-17T07:54:44.254Z,111.80
2022-12-17T07:57:56.537Z,105.80
2022-12-17T08:01:05.511Z,112.75
2022-12-17T08:04:14.883Z,101.88
2022-12-17T08:07:24.379Z,96.20
2022-12-17T08:10:33.272Z,105.45
2022-12-17T08:13:42.064Z,113.70
2022-12-17T08:16:50.916Z,118.15
2022-12-17T08:20:00.010Z,117.00
2022-12-17T08:23:09.009Z,103.43
2022-12-17T08:26:17.952Z,101.07
2022-12-17T08:29:26.974Z,94.35
2022-12-17T08:32:35.944Z,89.72
2022-12-17T08:35:44.669Z,88.50
2022-12-17T08:38:53.691Z,88.85
2022-12-17T08:42:04.435Z,82.68
2022-12-17T08:45:13.937Z,96.30
2022-12-17T08:48:25.349Z,85.85
2022-12-17T08:51:34.189Z,74.95
2022-12-17T08:54:43.402Z,84.30
2022-12-17T08:58:00.521Z,89.47
2022-12-17T09:01:09.553Z,86.88
2022-12-17T09:04:18.721Z,91.95
2022-12-17T09:07:27.529Z,78.72
2022-12-17T09:10:36.507Z,92.90
2022-12-17T09:13:45.595Z,80.88
2022-12-17T09:16:54.365Z,88.50
2022-12-17T09:20:03.194Z,75.20
2022-12-17T09:23:12.212Z,83.32
2022-12-17T09:26:21.059Z,79.75
2022-12-17T09:29:30.104Z,74.15
2022-12-17T09:32:39.185Z,82.63
2022-12-17T09:35:48.425Z,81.32
2022-12-17T09:38:57.475Z,85.70
2022-12-17T09:42:19.433Z,74.68
2022-12-17T09:45:41.229Z,86.95
2022-12-17T09:49:01.835Z,72.30
2022-12-17T09:52:10.762Z,81.63
2022-12-17T09:55:19.595Z,79.15
2022-12-17T09:58:40.776Z,86.20
2022-12-17T10:01:53.622Z,73.10
2022-12-17T10:05:04.708Z,79.03
2022-12-17T10:08:18.150Z,82.57
2022-12-17T10:11:41.934Z,72.30
2022-12-17T10:14:50.757Z,69.45
2022-12-17T10:17:59.700Z,82.20
2022-12-17T10:21:25.020Z,77.53
2022-12-17T10:24:33.801Z,77.13
2022-12-17T10:27:42.641Z,69.53
2022-12-17T10:30:51.762Z,76.65
2022-12-17T10:34:01.071Z,76.22
2022-12-17T10:37:11.898Z,79.90
2022-12-17T10:40:23.646Z,76.35
2022-12-17T10:43:46.403Z,89.22
2022-12-17T10:46:55.564Z,89.43
2022-12-17T10:50:14.827Z,89.13
2022-12-17T10:53:36.642Z,89.70
2022-12-17T10:56:46.315Z,84.90
2022-12-17T10:59:57.822Z,87.15
2022-12-17T11:03:07.529Z,76.50
2022-12-17T11:06:16.649Z,76.65
2022-12-17T11:09:42.755Z,77.82
2022-12-17T11:13:02.813Z,78.30
2022-12-17T11:16:14.581Z,72.32
2022-12-17T11:19:44.043Z,82.50
2022-12-17T11:23:09.223Z,80.35
2022-12-17T11:26:34.793Z,81.10
2022-12-17T11:29:43.500Z,64.53
2022-12-17T11:33:27.633Z,68.03
2022-12-17T11:36:56.259Z,80.18
2022-12-17T11:40:19.252Z,76.90
2022-12-17T11:43:38.584Z,77.65
2022-12-17T11:46:50.021Z,74.65
2022-12-17T11:50:14.129Z,77.50
2022-12-17T11:53:34.071Z,78.25
2022-12-17T11:56:49.325Z,74.25
2022-12-17T12:00:14.922Z,79.22
2022-12-17T12:03:45.223Z,77.50
2022-12-17T12:07:13.956Z,73.32
2022-12-17T12:10:36.866Z,76.95
2022-12-17T12:14:12.303Z,69.93
2022-12-17T12:17:51.035Z,81.25
2022-12-17T12:21:18.209Z,75.07
2022-12-17T12:24:34.694Z,75.78
2022-12-17T12:27:58.697Z,79.18
2022-12-17T12:31:44.983Z,75.65
2022-12-17T12:35:07.270Z,77.15
2022-12-17T12:38:16.040Z,73.75
2022-12-17T12:41:38.117Z,82.20
2022-12-17T12:45:25.155Z,81.07
2022-12-17T12:49:01.373Z,70.90
2022-12-17T12:52:12.186Z,73.13
2022-12-17T12:55:20.999Z,85.72
2022-12-17T12:58:46.249Z,80.60
2022-12-17T13:02:13.414Z,75.90
2022-12-17T13:05:23.173Z,76.97
2022-12-17T13:08:13.199Z,80.78
2022-12-17T13:11:12.580Z,84.03
2022-12-17T13:14:10.719Z,82.38
2022-12-17T13:17:16.460Z,85.38
2022-12-17T13:20:29.929Z,84.60
2022-12-17T13:23:30.085Z,81.03
2022-12-17T13:26:41.734Z,72.40
2022-12-17T13:29:34.629Z,87.43
2022-12-17T13:32:43.076Z,83.63
2022-12-17T13:35:41.884Z,84.10
2022-12-17T13:38:45.691Z,88.13
2022-12-17T13:41:38.601Z,79.40
2022-12-17T13:44:40.170Z,80.17
2022-12-17T13:47:38.986Z,87.53
2022-12-17T13:50:35.539Z,84.18
2022-12-17T13:53:27.665Z,76.90
2022-12-17T13:56:23.452Z,80.47
2022-12-17T13:59:32.016Z,75.25
2022-12-17T14:02:34.110Z,72.95
2022-12-17T14:05:34.004Z,82.82
2022-12-17T14:08:29.008Z,81.55
2022-12-17T14:11:38.646Z,82.45
2022-12-17T14:14:34.626Z,69.43
2022-12-17T14:17:35.722Z,72.20
2022-12-17T14:20:30.180Z,81.38
2022-12-17T14:23:29.053Z,73.18
2022-12-17T14:26:21.517Z,77.65
2022-12-17T14:29:14.807Z,72.15
2022-12-17T14:32:23.839Z,73.03
2022-12-17T14:35:29.349Z,71.55
2022-12-17T14:38:48.242Z,74.55
2022-12-17T14:41:55.833Z,84.22
2022-12-17T14:44:57.406Z,74.47
2022-12-17T14:48:01.504Z,77.10
2022-12-17T14:50:56.256Z,75.88
2022-12-17T14:53:46.536Z,76.90
2022-12-17T14:56:36.818Z,85.88
2022-12-17T14:59:34.418Z,81.60
2022-12-17T15:02:31.102Z,74.40
2022-12-17T15:05:21.916Z,70.68
2022-12-17T15:08:12.306Z,74.05
2022-12-17T15:11:03.136Z,72.03
2022-12-17T15:13:56.608Z,77.28
2022-12-17T15:16:47.696Z,65.70
2022-12-17T15:19:38.096Z,76.18
2022-12-17T15:22:28.353Z,71.53
2022-12-17T15:25:20.048Z,70.40
2022-12-17T15:28:11.369Z,73.63
2022-12-17T15:31:02.164Z,85.50
2022-12-17T15:33:52.459Z,76.65
2022-12-17T15:36:42.657Z,76.28
2022-12-17T15:39:33.200Z,77.53
2022-12-17T15:42:42.393Z,83.68
2022-12-17T15:45:35.897Z,80.53
2022-12-17T15:51:19.855Z,68.72
2022-12-17T15:54:10.320Z,83.20
2022-12-17T15:57:00.341Z,80.47
2022-12-17T15:59:51.737Z,69.75
2022-12-17T16:02:41.931Z,83.63
2022-12-17T16:05:32.042Z,76.60
2022-12-17T16:08:22.393Z,81.88
2022-12-17T16:11:14.844Z,77.95
2022-12-17T16:14:05.488Z,83.70
2022-12-17T16:16:55.468Z,80.07
2022-12-17T16:19:46.012Z,73.75
2022-12-17T16:22:37.467Z,82.13
2022-12-17T16:25:28.228Z,79.82
2022-12-17T16:28:18.434Z,74.30
2022-12-17T16:31:12.276Z,82.30
2022-12-17T16:34:02.514Z,75.50
2022-12-17T16:36:53.149Z,78.60
2022-12-17T16:39:43.595Z,84.45
2022-12-17T16:42:34.018Z,77.50
2022-12-17T16:45:23.994Z,90.18
2022-12-17T16:48:13.951Z,82.97
2022-12-17T16:51:18.997Z,89.30
2022-12-17T16:54:18.430Z,95.95
2022-12-17T16:57:08.730Z,98.15
2022-12-17T16:59:58.725Z,82.28
2022-12-17T17:02:53.191Z,94.55
2022-12-17T17:05:43.561Z,92.85
2022-12-17T17:08:39.451Z,95.95
2022-12-17T17:11:30.063Z,96.30
2022-12-17T17:14:20.462Z,83.55
2022-12-17T17:17:10.952Z,91.00
2022-12-17T17:20:00.940Z,90.78
2022-12-17T17:22:51.582Z,92.57
2022-12-17T17:25:57.466Z,98.35
2022-12-17T17:28:49.003Z,88.20
2022-12-17T17:32:09.335Z,86.40
2022-12-17T17:34:49.746Z,83.20
2022-12-17T17:37:39.749Z,91.65
2022-12-17T17:40:29.603Z,94.57
2022-12-17T17:43:19.470Z,90.55
2022-12-17T17:46:13.349Z,98.28
2022-12-17T17:49:05.465Z,92.32
2022-12-17T17:52:11.569Z,99.13
2022-12-17T17:55:02.619Z,83.75
2022-12-17T17:57:52.843Z,91.25
2022-12-17T18:00:43.291Z,95.47
2022-12-17T18:03:33.841Z,91.50
2022-12-17T18:06:23.917Z,90.07
2022-12-17T18:09:14.370Z,90.97
2022-12-17T18:12:24.883Z,93.55
2022-12-17T18:15:18.014Z,89.20
2022-12-17T18:18:14.321Z,96.70
2022-12-17T18:21:07.491Z,96.80
2022-12-17T18:24:02.822Z,85.22
2022-12-17T18:26:53.375Z,93.35
2022-12-17T18:29:43.702Z,93.60
2022-12-17T18:32:33.903Z,95.00
2022-12-17T18:35:23.936Z,87.57
2022-12-17T18:38:14.573Z,103.35
2022-12-17T18:41:26.488Z,112.15
2022-12-17T18:44:18.578Z,107.95
2022-12-17T18:47:10.323Z,108.00
2022-12-17T18:50:00.381Z,104.45
2022-12-17T18:52:50.220Z,106.18
2022-12-17T18:55:40.683Z,103.30
2022-12-17T18:58:31.113Z,102.22
2022-12-17T19:01:27.118Z,117.68
2022-12-17T19:04:19.712Z,108.13
2022-12-17T19:07:10.644Z,110.82
2022-12-17T19:10:02.329Z,108.70
2022-12-17T19:12:52.532Z,117.10
2022-12-17T19:15:42.587Z,109.53
2022-12-17T19:18:33.479Z,101.32
2022-12-17T19:21:24.297Z,116.63
2022-12-17T19:24:16.966Z,97.55
2022-12-17T19:27:07.206Z,111.30
2022-12-17T19:29:57.494Z,103.03
2022-12-17T19:32:47.987Z,98.72
2022-12-17T19:35:38.442Z,113.57
2022-12-17T19:38:28.505Z,111.93
2022-12-17T19:41:19.455Z,116.43
2022-12-17T19:44:13.530Z,118.20
2022-12-17T19:47:03.701Z,113.55
2022-12-17T19:49:53.791Z,114.90
2022-12-17T19:52:43.670Z,106.45
2022-12-17T19:55:33.645Z,116.10
2022-12-17T19:58:24.433Z,115.72
2022-12-17T20:01:20.158Z,105.38
2022-12-17T20:04:12.467Z,114.03
2022-12-17T20:07:02.650Z,118.53
2022-12-17T20:09:53.789Z,112.05
2022-12-17T20:12:44.041Z,116.38
2022-12-17T20:15:34.446Z,111.63
2022-12-17T20:18:24.437Z,110.63
2022-12-17T20:21:14.532Z,119.43
2022-12-17T20:24:05.031Z,118.97
2022-12-17T20:26:55.420Z,120.40
2022-12-17T20:29:45.457Z,143.65
2022-12-17T20:32:35.530Z,115.22
2022-12-17T20:35:25.780Z,119.65
2022-12-17T20:38:15.973Z,116.22
2022-12-17T20:41:14.581Z,121.03
2022-12-17T20:44:07.992Z,120.50
2022-12-17T20:46:58.347Z,118.47
2022-12-17T20:49:48.681Z,121.97
2022-12-17T20:52:38.931Z,124.80
2022-12-17T20:55:31.262Z,113.47
2022-12-17T20:58:21.759Z,113.30
2022-12-17T21:01:20.940Z,120.13
2022-12-17T21:04:13.549Z,105.03
2022-12-17T21:07:03.837Z,110.28
2022-12-17T21:09:53.949Z,116.72
2022-12-17T21:13:02.588Z,116.35
2022-12-17T21:15:54.407Z,108.53
2022-12-17T21:18:45.084Z,118.40
2022-12-17T21:21:37.192Z,129.32
2022-12-17T21:24:27.372Z,120.22
2022-12-17T21:27:17.574Z,116.43
2022-12-17T21:30:11.172Z,108.28
2022-12-17T21:33:03.830Z,101.03
2022-12-17T21:36:07.607Z,125.25
2022-12-17T21:38:59.506Z,115.40
2022-12-17T21:42:08.415Z,117.20
2022-12-17T21:44:58.488Z,116.97
2022-12-17T21:47:48.736Z,123.65
2022-12-17T21:50:45.627Z,109.18
2022-12-17T21:53:37.839Z,97.32
2022-12-17T21:56:28.581Z,111.80
2022-12-17T21:59:18.770Z,116.13
2022-12-17T22:02:10.621Z,115.82
2022-12-17T22:05:00.993Z,124.53
2022-12-17T22:07:52.457Z,118.60
2022-12-17T22:10:48.217Z,116.88
2022-12-17T22:14:06.828Z,119.75
2022-12-17T22:16:58.493Z,124.90
2022-12-17T22:19:48.935Z,109.20
2022-12-17T22:22:38.803Z,120.53
2022-12-17T22:25:29.236Z,122.60
2022-12-17T22:28:19.186Z,113.80
2022-12-17T22:31:31.600Z,116.35
2022-12-17T22:35:18.461Z,115.20
2022-12-17T22:37:32.671Z,123.57
2022-12-17T22:44:32.292Z,117.97
2022-12-17T22:44:51.320Z,119.45
2022-12-17T22:47:05.783Z,119.45
2022-12-17T22:49:55.957Z,109.10
2022-12-17T22:52:46.963Z,118.75
2022-12-17T22:55:37.337Z,128.48
2022-12-17T22:58:28.264Z,111.65
2022-12-17T23:01:22.772Z,120.40
2022-12-17T23:04:15.973Z,109.43
2022-12-17T23:07:06.512Z,110.88
2022-12-17T23:09:56.414Z,133.27
2022-12-17T23:12:54.357Z,124.13
2022-12-17T23:15:44.460Z,116.10
2022-12-17T23:18:35.051Z,111.07
2022-12-17T23:21:25.959Z,115.53
2022-12-17T23:24:16.249Z,107.03
2022-12-17T23:27:06.695Z,117.65
2022-12-17T23:29:56.537Z,116.82
2022-12-17T23:32:47.016Z,125.57
2022-12-17T23:35:37.003Z,112.72
2022-12-17T23:38:26.851Z,127.85
2022-12-17T23:41:22.646Z,121.05
2022-12-17T23:44:12.684Z,124.35
2022-12-17T23:47:02.630Z,114.90
2022-12-17T23:49:53.066Z,110.35
2022-12-17T23:52:43.037Z,114.15
2022-12-17T23:55:33.170Z,118.18
2022-12-17T23:58:23.379Z,110.90
