createdAt,value
2023-03-17T00:00:11.386Z,295.16
2023-03-17T00:08:05.216Z,296.23
2023-03-17T00:13:37.304Z,298.38
2023-03-17T00:19:09.521Z,298.65
2023-03-17T00:24:41.820Z,300.29
2023-03-17T00:30:13.714Z,298.93
2023-03-17T00:35:45.458Z,295.96
2023-03-17T00:41:17.493Z,293.84
2023-03-17T00:46:49.431Z,293.58
2023-03-17T00:52:20.862Z,282.94
2023-03-17T00:57:52.687Z,279.33
2023-03-17T01:03:24.803Z,275.58
2023-03-17T01:08:56.398Z,272.83
2023-03-17T01:14:28.371Z,278.86
2023-03-17T01:19:59.871Z,285.16
2023-03-17T01:25:31.666Z,290.20
2023-03-17T01:31:03.643Z,289.43
2023-03-17T01:36:35.163Z,288.67
2023-03-17T01:42:06.969Z,291.75
2023-03-17T01:47:38.466Z,297.30
2023-03-17T01:53:09.985Z,297.03
2023-03-17T01:58:41.998Z,301.40
2023-03-17T02:04:13.694Z,300.02
2023-03-17T02:09:45.457Z,294.63
2023-03-17T02:15:17.409Z,290.71
2023-03-17T02:20:49.605Z,293.58
2023-03-17T02:26:22.080Z,295.96
2023-03-17T02:31:54.135Z,294.90
2023-03-17T02:37:25.839Z,295.43
2023-03-17T02:48:28.270Z,280.77
2023-03-17T02:54:00.345Z,273.28
2023-03-17T02:59:32.835Z,271.47
2023-03-17T03:05:04.716Z,266.19
2023-03-17T03:10:36.633Z,267.05
2023-03-17T03:16:08.094Z,265.76
2023-03-17T03:22:04.498Z,294.90
2023-03-17T03:27:36.528Z,286.65
2023-03-17T03:33:08.478Z,276.97
2023-03-17T03:38:40.118Z,273.28
2023-03-17T03:44:11.952Z,275.11
2023-03-17T03:49:43.871Z,272.15
2023-03-17T03:55:15.726Z,271.02
2023-03-17T04:00:47.839Z,271.02
2023-03-17T04:06:19.410Z,270.58
2023-03-17T04:11:51.702Z,270.80
2023-03-17T04:17:23.379Z,268.14
2023-03-17T04:22:55.923Z,270.80
2023-03-17T04:28:27.981Z,269.02
2023-03-17T04:34:00.004Z,274.88
2023-03-17T04:39:32.106Z,277.44
2023-03-17T04:45:04.230Z,277.44
2023-03-17T04:50:36.072Z,273.28
2023-03-17T04:56:07.396Z,274.20
2023-03-17T05:01:39.337Z,273.51
2023-03-17T05:07:11.051Z,273.05
2023-03-17T05:12:42.853Z,272.60
2023-03-17T05:18:14.792Z,278.15
2023-03-17T05:23:46.641Z,282.70
2023-03-17T05:29:18.888Z,288.67
2023-03-17T05:34:50.790Z,290.46
2023-03-17T05:40:23.929Z,294.37
2023-03-17T05:45:54.435Z,294.37
2023-03-17T05:51:26.331Z,295.43
2023-03-17T05:56:58.128Z,291.23
2023-03-17T06:02:29.875Z,291.49
2023-03-17T06:08:01.756Z,287.66
2023-03-17T06:13:33.823Z,285.65
2023-03-17T06:19:05.746Z,287.15
2023-03-17T06:24:37.627Z,296.23
2023-03-17T06:30:09.289Z,300.84
2023-03-17T06:35:41.706Z,303.91
2023-03-17T06:41:13.661Z,305.04
2023-03-17T06:46:45.412Z,304.76
2023-03-17T06:52:16.949Z,303.63
2023-03-17T06:57:50.935Z,304.76
2023-03-17T07:05:42.759Z,311.41
2023-03-17T07:11:14.350Z,317.74
2023-03-17T07:22:15.870Z,311.41
2023-03-17T07:27:47.976Z,304.47
2023-03-17T07:33:19.878Z,296.49
2023-03-17T07:38:51.565Z,292.79
2023-03-17T07:44:23.238Z,287.40
2023-03-17T07:49:55.301Z,282.46
2023-03-17T07:55:26.991Z,272.15
2023-03-17T08:00:58.960Z,264.68
2023-03-17T08:06:30.372Z,257.42
2023-03-17T08:12:02.683Z,255.01
2023-03-17T08:17:34.758Z,248.26
2023-03-17T08:23:06.531Z,240.97
2023-03-17T08:28:38.439Z,230.48
2023-03-17T08:34:11.013Z,222.20
2023-03-17T08:39:42.993Z,216.20
2023-03-17T08:45:15.082Z,210.78
2023-03-17T08:50:46.307Z,205.89
2023-03-17T08:56:18.165Z,200.97
2023-03-17T09:01:50.222Z,199.51
2023-03-17T09:07:22.384Z,195.35
2023-03-17T09:12:54.436Z,191.47
2023-03-17T09:18:26.315Z,189.26
2023-03-17T09:23:59.263Z,188.07
2023-03-17T09:29:29.771Z,184.19
2023-03-17T09:35:01.720Z,178.86
2023-03-17T09:40:34.223Z,174.37
2023-03-17T09:46:06.051Z,171.15
2023-03-17T09:51:38.126Z,162.65
2023-03-17T09:57:10.301Z,160.61
2023-03-17T10:02:42.458Z,159.08
2023-03-17T10:08:29.656Z,160.61
2023-03-17T10:13:46.321Z,158.63
2023-03-17T10:19:17.810Z,159.23
2023-03-17T10:24:49.604Z,159.23
2023-03-17T10:30:21.816Z,162.17
2023-03-17T10:35:54.265Z,163.12
2023-03-17T10:41:26.802Z,159.84
2023-03-17T10:46:58.547Z,157.13
2023-03-17T10:52:30.545Z,152.68
2023-03-17T10:58:02.588Z,149.13
2023-03-17T11:03:34.378Z,147.42
2023-03-17T11:09:05.886Z,145.11
2023-03-17T11:14:37.666Z,146.00
2023-03-17T11:20:09.359Z,146.00
2023-03-17T11:25:41.528Z,145.36
2023-03-17T11:31:13.861Z,145.87
2023-03-17T11:36:45.460Z,145.62
2023-03-17T11:42:17.229Z,145.24
2023-03-17T11:53:18.930Z,142.99
2023-03-17T11:58:50.729Z,141.18
2023-03-17T12:04:22.895Z,141.18
2023-03-17T12:09:54.928Z,140.00
2023-03-17T12:15:27.189Z,139.18
2023-03-17T12:20:59.421Z,137.01
2023-03-17T12:26:31.000Z,136.78
2023-03-17T12:32:03.215Z,135.67
2023-03-17T12:37:35.536Z,135.12
2023-03-17T12:45:30.071Z,136.00
2023-03-17T12:51:01.256Z,134.47
2023-03-17T12:56:33.495Z,132.97
2023-03-17T13:02:05.623Z,130.68
2023-03-17T13:07:38.048Z,129.06
2023-03-17T13:13:09.856Z,127.87
2023-03-17T13:18:41.505Z,126.23
2023-03-17T13:24:13.960Z,125.00
2023-03-17T13:29:45.823Z,125.00
2023-03-17T13:35:17.287Z,125.66
2023-03-17T13:40:48.934Z,125.09
2023-03-17T13:46:20.698Z,125.75
2023-03-17T13:51:59.486Z,125.09
2023-03-17T13:57:24.139Z,124.72
2023-03-17T14:03:19.812Z,133.39
2023-03-17T14:08:50.954Z,131.71
2023-03-17T14:14:32.086Z,130.27
2023-03-17T14:19:53.651Z,126.42
2023-03-17T14:25:25.162Z,125.66
2023-03-17T14:30:56.817Z,125.38
2023-03-17T14:36:28.159Z,122.97
2023-03-17T14:42:00.002Z,122.70
2023-03-17T14:47:32.076Z,121.36
2023-03-17T14:53:04.326Z,120.75
2023-03-17T14:58:35.978Z,121.10
2023-03-17T15:09:37.151Z,121.45
2023-03-17T15:15:09.386Z,120.92
2023-03-17T15:20:41.106Z,121.36
2023-03-17T15:26:13.350Z,120.84
2023-03-17T15:31:45.468Z,120.23
2023-03-17T15:37:17.508Z,120.84
2023-03-17T15:42:49.392Z,121.36
2023-03-17T15:48:20.908Z,119.97
2023-03-17T15:53:52.381Z,120.05
2023-03-17T15:59:23.562Z,120.14
2023-03-17T16:04:55.250Z,120.84
2023-03-17T16:10:26.820Z,119.88
2023-03-17T16:15:58.584Z,121.63
2023-03-17T16:21:30.189Z,121.99
2023-03-17T16:27:02.349Z,121.54
2023-03-17T16:32:34.146Z,121.19
2023-03-17T16:38:05.401Z,120.49
2023-03-17T16:43:37.350Z,122.79
2023-03-17T16:49:09.070Z,122.43
2023-03-17T16:54:40.971Z,123.25
2023-03-17T17:00:12.608Z,123.43
2023-03-17T17:05:44.642Z,124.53
2023-03-17T17:11:16.681Z,125.00
2023-03-17T17:16:48.449Z,126.13
2023-03-17T17:24:42.150Z,129.96
2023-03-17T17:30:14.114Z,131.50
2023-03-17T17:35:45.599Z,130.88
2023-03-17T17:41:17.277Z,132.02
2023-03-17T17:52:18.591Z,132.65
2023-03-17T17:57:52.383Z,132.86
2023-03-17T18:03:22.048Z,133.18
2023-03-17T18:08:54.267Z,134.47
2023-03-17T18:14:26.274Z,135.45
2023-03-17T18:19:58.637Z,136.22
2023-03-17T18:25:30.815Z,137.46
2023-03-17T18:31:03.303Z,137.12
2023-03-17T18:36:35.214Z,138.83
2023-03-17T18:42:07.093Z,139.88
2023-03-17T18:47:38.666Z,142.02
2023-03-17T18:53:10.261Z,142.63
2023-03-17T18:58:42.386Z,141.18
2023-03-17T19:04:13.872Z,142.87
2023-03-17T19:09:46.026Z,145.24
2023-03-17T19:15:17.914Z,145.49
2023-03-17T19:20:50.238Z,146.51
2023-03-17T19:26:22.151Z,146.12
2023-03-17T19:31:54.168Z,145.87
2023-03-17T19:37:26.252Z,146.64
2023-03-17T19:42:58.010Z,147.29
2023-03-17T19:48:29.749Z,147.68
2023-03-17T19:54:01.361Z,147.68
2023-03-17T19:59:33.312Z,149.93
2023-03-17T20:05:05.097Z,151.71
2023-03-17T20:10:37.437Z,152.40
2023-03-17T20:16:09.288Z,153.66
2023-03-17T20:21:41.044Z,154.23
2023-03-17T20:27:12.680Z,155.81
2023-03-17T20:32:44.815Z,156.40
2023-03-17T20:38:16.674Z,156.99
2023-03-17T20:43:48.270Z,156.99
2023-03-17T20:49:20.317Z,162.49
2023-03-17T20:54:51.926Z,160.92
2023-03-17T21:00:23.808Z,162.65
2023-03-17T21:05:55.370Z,165.39
2023-03-17T21:11:27.148Z,163.76
2023-03-17T21:16:58.720Z,166.38
2023-03-17T21:22:30.368Z,166.88
2023-03-17T21:28:02.571Z,168.73
2023-03-17T21:33:34.315Z,171.15
2023-03-17T21:39:06.300Z,172.57
2023-03-17T21:44:38.399Z,174.01
2023-03-17T21:50:10.589Z,173.83
2023-03-17T21:55:42.054Z,176.03
2023-03-17T22:01:14.205Z,177.90
2023-03-17T22:06:46.014Z,180.21
2023-03-17T22:12:17.883Z,182.18
2023-03-17T22:17:49.582Z,182.58
2023-03-17T22:23:21.762Z,184.80
2023-03-17T22:28:53.258Z,184.39
2023-03-17T22:34:25.990Z,185.42
2023-03-17T22:39:58.150Z,185.20
2023-03-17T22:45:29.950Z,188.29
2023-03-17T22:51:01.410Z,186.36
2023-03-17T22:56:33.374Z,188.07
2023-03-17T23:02:04.915Z,188.39
2023-03-17T23:07:48.017Z,188.50
2023-03-17T23:13:07.749Z,190.36
2023-03-17T23:18:39.373Z,189.59
2023-03-17T23:24:11.182Z,190.58
2023-03-17T23:29:43.048Z,189.15
2023-03-17T23:35:14.897Z,189.26
2023-03-17T23:40:46.538Z,188.07
2023-03-17T23:46:18.456Z,189.92
2023-03-17T23:51:50.733Z,191.36
2023-03-17T23:57:22.378Z,193.05
