createdAt,value
2023-03-26T00:01:29.707Z,9.35
2023-03-26T00:03:58.209Z,9.29
2023-03-26T00:06:37.557Z,9.24
2023-03-26T00:09:08.253Z,9.21
2023-03-26T00:11:35.941Z,9.22
2023-03-26T00:14:03.820Z,9.22
2023-03-26T00:16:32.743Z,9.20
2023-03-26T00:19:01.737Z,9.17
2023-03-26T00:21:30.949Z,9.13
2023-03-26T00:24:04.753Z,9.09
2023-03-26T00:26:38.477Z,9.06
2023-03-26T00:29:08.252Z,8.99
2023-03-26T00:31:37.983Z,8.99
2023-03-26T00:34:05.893Z,8.93
2023-03-26T00:36:35.964Z,8.90
2023-03-26T00:39:06.277Z,8.90
2023-03-26T00:41:37.308Z,8.85
2023-03-26T00:44:04.776Z,8.83
2023-03-26T00:46:32.312Z,8.81
2023-03-26T00:49:01.751Z,8.79
2023-03-26T00:51:29.820Z,8.83
2023-03-26T00:53:57.939Z,8.86
2023-03-26T00:56:26.148Z,8.88
2023-03-26T00:58:53.280Z,8.83
2023-03-26T01:01:28.689Z,8.78
2023-03-26T01:04:07.281Z,8.73
2023-03-26T01:06:37.421Z,8.71
2023-03-26T01:09:20.919Z,8.72
2023-03-26T01:11:49.904Z,8.74
2023-03-26T01:14:23.748Z,8.74
2023-03-26T01:16:57.405Z,8.71
2023-03-26T01:19:45.474Z,8.69
2023-03-26T01:22:25.805Z,8.65
2023-03-26T01:24:56.465Z,8.61
2023-03-26T01:27:52.091Z,8.62
2023-03-26T01:31:13.814Z,8.55
2023-03-26T01:34:00.292Z,8.49
2023-03-26T01:36:56.276Z,8.46
2023-03-26T01:39:49.183Z,8.40
2023-03-26T01:42:48.116Z,8.37
2023-03-26T01:45:26.523Z,8.35
2023-03-26T01:47:54.912Z,8.30
2023-03-26T01:50:22.263Z,8.32
2023-03-26T01:52:49.374Z,8.30
2023-03-26T01:55:16.986Z,8.29
2023-03-26T01:58:16.282Z,8.28
2023-03-26T02:01:08.791Z,8.29
2023-03-26T02:03:53.526Z,8.31
2023-03-26T02:06:31.763Z,8.33
2023-03-26T02:09:11.477Z,8.41
2023-03-26T02:11:40.828Z,8.37
2023-03-26T02:14:09.413Z,8.37
2023-03-26T02:16:36.884Z,8.39
2023-03-26T02:19:04.902Z,8.42
2023-03-26T02:21:34.162Z,8.43
2023-03-26T02:24:04.477Z,8.43
2023-03-26T02:26:34.928Z,8.44
2023-03-26T02:29:02.315Z,8.45
2023-03-26T02:31:30.286Z,8.44
2023-03-26T02:33:57.618Z,8.47
2023-03-26T02:36:27.520Z,8.48
2023-03-26T02:38:58.005Z,8.51
2023-03-26T02:41:25.659Z,8.51
2023-03-26T02:43:52.879Z,8.49
2023-03-26T02:46:20.115Z,8.50
2023-03-26T02:48:47.906Z,8.51
2023-03-26T02:51:15.086Z,8.52
2023-03-26T02:53:42.087Z,8.51
2023-03-26T02:56:09.830Z,8.55
2023-03-26T02:58:36.991Z,8.58
2023-03-26T03:01:05.469Z,8.63
2023-03-26T03:03:32.707Z,8.61
2023-03-26T03:05:59.992Z,8.65
2023-03-26T03:08:29.323Z,8.66
2023-03-26T03:11:09.155Z,8.68
2023-03-26T03:13:36.462Z,8.69
2023-03-26T03:16:03.724Z,8.71
2023-03-26T03:18:30.797Z,8.71
2023-03-26T03:20:57.804Z,8.74
2023-03-26T03:23:24.929Z,8.75
2023-03-26T03:25:52.697Z,8.78
2023-03-26T03:28:20.169Z,8.81
2023-03-26T03:30:47.382Z,8.83
2023-03-26T03:33:14.415Z,8.84
2023-03-26T03:35:42.707Z,8.89
2023-03-26T03:38:11.275Z,8.91
2023-03-26T03:40:38.435Z,8.91
2023-03-26T03:43:05.636Z,8.94
2023-03-26T03:45:32.843Z,8.94
2023-03-26T03:47:59.943Z,8.95
2023-03-26T03:50:27.143Z,8.97
2023-03-26T03:52:54.237Z,8.97
2023-03-26T03:55:24.150Z,8.97
2023-03-26T03:57:52.567Z,8.96
2023-03-26T04:00:20.492Z,8.97
2023-03-26T04:02:47.658Z,8.99
2023-03-26T04:05:14.876Z,9.01
2023-03-26T04:07:42.169Z,9.03
2023-03-26T04:10:10.371Z,9.08
2023-03-26T04:12:37.400Z,9.08
2023-03-26T04:15:05.233Z,9.10
2023-03-26T04:17:32.329Z,9.07
2023-03-26T04:20:10.633Z,9.06
2023-03-26T04:22:37.773Z,9.03
2023-03-26T04:25:05.479Z,9.02
2023-03-26T04:27:36.875Z,9.01
2023-03-26T04:30:06.667Z,9.03
2023-03-26T04:32:34.533Z,9.05
2023-03-26T04:35:07.101Z,9.05
2023-03-26T04:37:40.989Z,9.02
2023-03-26T04:40:17.491Z,9.00
2023-03-26T04:42:46.600Z,8.98
2023-03-26T04:45:17.777Z,8.93
2023-03-26T04:47:46.441Z,8.90
2023-03-26T04:50:13.734Z,8.88
2023-03-26T04:52:43.264Z,8.86
2023-03-26T04:55:33.337Z,8.84
2023-03-26T04:58:03.413Z,8.83
2023-03-26T05:00:30.460Z,8.82
2023-03-26T05:02:59.444Z,8.81
2023-03-26T05:05:29.148Z,8.84
2023-03-26T05:07:56.795Z,8.83
2023-03-26T05:10:24.394Z,8.85
2023-03-26T05:12:51.465Z,8.86
2023-03-26T05:15:18.699Z,8.86
2023-03-26T05:17:46.568Z,8.87
2023-03-26T05:20:25.015Z,8.87
2023-03-26T05:22:52.454Z,8.87
2023-03-26T05:25:20.524Z,8.89
2023-03-26T05:27:47.850Z,8.94
2023-03-26T05:30:21.817Z,8.93
2023-03-26T05:32:49.736Z,8.94
2023-03-26T05:35:18.198Z,8.96
2023-03-26T05:37:46.751Z,8.95
2023-03-26T05:40:16.874Z,8.94
2023-03-26T05:42:46.122Z,8.95
2023-03-26T05:45:15.067Z,8.96
2023-03-26T05:47:42.613Z,8.93
2023-03-26T05:50:11.320Z,8.95
2023-03-26T05:52:38.591Z,8.97
2023-03-26T05:55:06.769Z,8.95
2023-03-26T05:57:35.524Z,8.95
2023-03-26T06:00:04.692Z,8.94
2023-03-26T06:02:31.740Z,8.96
2023-03-26T06:04:59.039Z,8.96
2023-03-26T06:07:27.209Z,8.97
2023-03-26T06:09:54.785Z,8.97
2023-03-26T06:12:22.062Z,8.97
2023-03-26T06:14:49.253Z,8.98
2023-03-26T06:17:16.433Z,9.00
2023-03-26T06:19:43.550Z,8.99
2023-03-26T06:22:10.963Z,9.00
2023-03-26T06:24:37.996Z,9.01
2023-03-26T06:27:05.656Z,9.03
2023-03-26T06:29:33.127Z,9.02
2023-03-26T06:32:12.408Z,8.98
2023-03-26T06:34:46.182Z,8.98
2023-03-26T06:37:13.605Z,8.94
2023-03-26T06:39:40.845Z,8.92
2023-03-26T06:42:08.354Z,8.89
2023-03-26T06:44:35.951Z,8.89
2023-03-26T06:47:03.030Z,8.86
2023-03-26T06:49:30.540Z,8.87
2023-03-26T06:51:57.850Z,8.87
2023-03-26T06:54:25.108Z,8.86
2023-03-26T06:56:52.274Z,8.86
2023-03-26T06:59:20.012Z,8.87
2023-03-26T07:01:47.249Z,8.90
2023-03-26T07:04:14.562Z,8.90
2023-03-26T07:06:41.682Z,8.94
2023-03-26T07:09:08.976Z,8.97
2023-03-26T07:11:36.152Z,9.00
2023-03-26T07:14:03.326Z,9.03
2023-03-26T07:16:30.677Z,9.05
2023-03-26T07:18:57.990Z,9.11
2023-03-26T07:21:25.480Z,9.17
2023-03-26T07:23:55.111Z,9.20
2023-03-26T07:26:39.207Z,9.25
2023-03-26T07:29:23.837Z,9.28
2023-03-26T07:32:06.803Z,9.32
2023-03-26T07:34:59.464Z,9.34
2023-03-26T07:38:15.672Z,9.36
2023-03-26T07:40:58.143Z,9.40
2023-03-26T07:44:15.914Z,9.47
2023-03-26T07:46:43.920Z,9.53
2023-03-26T07:49:14.199Z,9.59
2023-03-26T07:51:42.205Z,9.65
2023-03-26T07:54:11.345Z,9.69
2023-03-26T07:57:00.039Z,9.73
2023-03-26T07:59:41.007Z,9.77
2023-03-26T08:02:23.452Z,9.77
2023-03-26T08:05:26.249Z,9.80
2023-03-26T08:08:05.843Z,9.77
2023-03-26T08:10:36.153Z,9.79
2023-03-26T08:13:38.776Z,9.87
2023-03-26T08:16:58.373Z,9.95
2023-03-26T08:20:07.201Z,10.00
2023-03-26T08:22:51.355Z,10.04
2023-03-26T08:25:44.721Z,10.07
2023-03-26T08:28:53.494Z,10.06
2023-03-26T08:31:35.479Z,9.97
2023-03-26T08:34:03.215Z,9.88
2023-03-26T08:36:30.634Z,9.87
2023-03-26T08:38:59.741Z,9.86
2023-03-26T08:42:11.544Z,9.90
2023-03-26T08:45:18.797Z,10.03
2023-03-26T08:48:14.933Z,10.08
2023-03-26T08:50:54.369Z,10.06
2023-03-26T08:54:13.697Z,10.12
2023-03-26T08:57:21.278Z,10.17
2023-03-26T09:00:35.680Z,10.18
2023-03-26T09:03:41.463Z,10.14
2023-03-26T09:06:25.266Z,10.11
2023-03-26T09:09:29.418Z,10.15
2023-03-26T09:12:34.586Z,10.19
2023-03-26T09:15:38.059Z,10.30
2023-03-26T09:18:26.769Z,10.38
2023-03-26T09:21:27.515Z,10.41
2023-03-26T09:24:45.072Z,10.36
2023-03-26T09:27:22.981Z,10.29
2023-03-26T09:30:20.094Z,10.25
2023-03-26T09:33:56.815Z,10.24
2023-03-26T09:36:57.668Z,10.31
2023-03-26T09:39:57.132Z,10.36
2023-03-26T09:42:43.298Z,10.37
2023-03-26T09:45:50.868Z,10.44
2023-03-26T09:48:48.516Z,10.61
2023-03-26T09:51:55.612Z,10.70
2023-03-26T09:54:51.074Z,10.64
2023-03-26T09:57:53.644Z,10.69
2023-03-26T10:00:51.075Z,10.73
2023-03-26T10:03:48.466Z,10.74
2023-03-26T10:06:33.971Z,10.76
2023-03-26T10:09:24.827Z,10.73
2023-03-26T10:12:18.979Z,10.80
2023-03-26T10:15:32.358Z,10.93
2023-03-26T10:18:33.474Z,11.15
2023-03-26T10:21:24.900Z,11.24
2023-03-26T10:24:20.699Z,11.22
2023-03-26T10:27:28.393Z,11.28
2023-03-26T10:30:30.633Z,11.35
2023-03-26T10:33:09.549Z,11.39
2023-03-26T10:36:02.842Z,11.46
2023-03-26T10:39:38.227Z,11.49
2023-03-26T10:42:37.066Z,11.46
2023-03-26T10:45:25.696Z,11.45
2023-03-26T10:48:21.504Z,11.46
2023-03-26T10:51:24.067Z,11.48
2023-03-26T10:54:31.738Z,11.57
2023-03-26T10:57:01.044Z,11.71
2023-03-26T10:59:28.502Z,11.81
2023-03-26T11:02:07.983Z,11.90
2023-03-26T11:05:07.997Z,11.95
2023-03-26T11:07:46.350Z,11.96
2023-03-26T11:10:25.321Z,12.05
2023-03-26T11:13:14.444Z,12.10
2023-03-26T11:16:01.563Z,12.20
2023-03-26T11:18:52.234Z,12.28
2023-03-26T11:21:34.426Z,12.38
2023-03-26T11:24:35.309Z,12.51
2023-03-26T11:27:24.938Z,12.62
2023-03-26T11:30:16.976Z,12.74
2023-03-26T11:32:49.173Z,12.81
2023-03-26T11:35:39.636Z,12.86
2023-03-26T11:38:37.751Z,12.94
2023-03-26T11:41:22.719Z,12.99
2023-03-26T11:44:07.213Z,13.03
2023-03-26T11:46:40.031Z,13.02
2023-03-26T11:49:12.696Z,13.02
2023-03-26T11:51:42.083Z,13.04
2023-03-26T11:54:12.660Z,13.06
2023-03-26T11:57:05.089Z,13.19
2023-03-26T12:00:04.298Z,13.31
2023-03-26T12:02:39.964Z,13.38
2023-03-26T12:05:26.447Z,13.44
2023-03-26T12:08:00.028Z,13.49
2023-03-26T12:10:59.877Z,13.47
2023-03-26T12:13:39.294Z,13.36
2023-03-26T12:16:16.001Z,13.15
2023-03-26T12:18:45.673Z,13.00
2023-03-26T12:21:17.217Z,12.90
2023-03-26T12:24:00.920Z,12.91
2023-03-26T12:26:42.099Z,12.82
2023-03-26T12:29:16.389Z,12.65
2023-03-26T12:32:13.021Z,12.71
2023-03-26T12:34:41.347Z,12.76
2023-03-26T12:37:42.775Z,12.79
2023-03-26T12:40:34.408Z,12.63
2023-03-26T12:44:54.132Z,12.41
2023-03-26T12:47:56.294Z,12.13
2023-03-26T12:49:24.433Z,11.94
2023-03-26T12:51:59.033Z,11.82
2023-03-26T12:55:01.362Z,11.76
2023-03-26T12:57:40.837Z,11.70
2023-03-26T13:00:36.260Z,11.61
2023-03-26T13:03:26.814Z,11.50
2023-03-26T13:06:02.293Z,11.37
2023-03-26T13:08:52.201Z,11.26
2023-03-26T13:11:46.637Z,11.14
2023-03-26T13:14:32.607Z,11.30
2023-03-26T13:17:08.926Z,11.48
2023-03-26T13:20:23.150Z,11.68
2023-03-26T13:23:10.989Z,12.11
2023-03-26T13:25:45.872Z,12.40
2023-03-26T13:28:27.438Z,12.75
2023-03-26T13:31:24.618Z,13.05
2023-03-26T13:34:28.852Z,13.28
2023-03-26T13:37:44.965Z,13.41
2023-03-26T13:40:38.060Z,13.53
2023-03-26T13:43:36.458Z,13.70
2023-03-26T13:46:27.676Z,13.82
2023-03-26T13:49:15.826Z,13.91
2023-03-26T13:51:56.805Z,14.00
2023-03-26T13:55:09.317Z,14.14
2023-03-26T13:57:46.621Z,14.15
2023-03-26T14:00:23.184Z,14.10
2023-03-26T14:03:03.241Z,14.00
2023-03-26T14:05:46.375Z,13.84
2023-03-26T14:08:32.895Z,13.49
2023-03-26T14:11:22.607Z,13.10
2023-03-26T14:14:10.345Z,12.84
2023-03-26T14:16:51.332Z,12.61
2023-03-26T14:20:22.526Z,12.42
2023-03-26T14:23:40.651Z,12.16
2023-03-26T14:26:17.466Z,12.06
2023-03-26T14:29:05.894Z,12.00
2023-03-26T14:31:46.582Z,12.01
2023-03-26T14:34:51.189Z,12.17
2023-03-26T14:37:31.425Z,12.08
2023-03-26T14:40:26.084Z,11.89
2023-03-26T14:43:30.888Z,11.60
2023-03-26T14:46:04.055Z,11.37
2023-03-26T14:49:11.758Z,11.14
2023-03-26T14:52:10.314Z,10.91
2023-03-26T14:54:45.862Z,10.74
2023-03-26T14:58:02.023Z,10.64
2023-03-26T15:00:56.844Z,10.67
2023-03-26T15:04:01.911Z,10.64
2023-03-26T15:07:25.856Z,10.69
2023-03-26T15:10:43.044Z,10.84
2023-03-26T15:13:29.684Z,10.92
2023-03-26T15:16:16.784Z,10.92
2023-03-26T15:19:18.863Z,10.89
2023-03-26T15:22:07.432Z,10.85
2023-03-26T15:25:10.990Z,10.75
2023-03-26T15:28:16.805Z,10.74
2023-03-26T15:31:10.087Z,10.75
2023-03-26T15:33:59.921Z,10.79
2023-03-26T15:36:30.416Z,10.74
2023-03-26T15:39:11.690Z,10.65
2023-03-26T15:42:15.086Z,10.58
2023-03-26T15:45:01.815Z,10.50
2023-03-26T15:47:56.854Z,10.41
2023-03-26T15:50:32.572Z,10.30
2023-03-26T15:53:20.620Z,10.20
2023-03-26T15:56:28.216Z,10.14
2023-03-26T16:00:16.591Z,10.07
2023-03-26T16:03:09.447Z,10.01
2023-03-26T16:05:46.503Z,10.00
2023-03-26T16:08:53.127Z,10.02
2023-03-26T16:11:59.750Z,10.05
2023-03-26T16:14:38.593Z,10.06
2023-03-26T16:17:17.530Z,10.07
2023-03-26T16:20:33.307Z,10.06
2023-03-26T16:23:04.577Z,10.09
2023-03-26T16:26:17.011Z,10.14
2023-03-26T16:28:47.126Z,10.20
2023-03-26T16:31:36.558Z,10.25
2023-03-26T16:34:09.265Z,10.28
2023-03-26T16:36:43.968Z,10.30
2023-03-26T16:39:47.401Z,10.29
2023-03-26T16:42:35.065Z,10.28
2023-03-26T16:45:34.401Z,10.22
2023-03-26T16:48:34.728Z,10.16
2023-03-26T16:51:25.052Z,10.10
2023-03-26T16:54:00.211Z,10.05
2023-03-26T16:56:44.450Z,10.04
2023-03-26T17:00:06.109Z,10.01
2023-03-26T17:03:16.197Z,9.99
2023-03-26T17:05:56.497Z,9.96
2023-03-26T17:08:37.148Z,9.92
2023-03-26T17:11:38.454Z,9.82
2023-03-26T17:14:37.873Z,9.69
2023-03-26T17:17:51.370Z,9.59
2023-03-26T17:20:55.974Z,9.50
2023-03-26T17:23:36.409Z,9.41
2023-03-26T17:26:39.595Z,9.35
2023-03-26T17:29:28.264Z,9.31
2023-03-26T17:32:09.196Z,9.27
2023-03-26T17:34:47.554Z,9.20
2023-03-26T17:37:18.908Z,9.14
2023-03-26T17:39:48.783Z,9.10
2023-03-26T17:42:26.801Z,9.09
2023-03-26T17:45:03.787Z,9.09
2023-03-26T17:47:59.211Z,9.10
2023-03-26T17:50:44.120Z,9.05
2023-03-26T17:53:31.488Z,8.97
2023-03-26T17:56:04.916Z,8.92
2023-03-26T17:58:50.291Z,8.88
2023-03-26T18:01:38.554Z,8.83
2023-03-26T18:04:19.816Z,8.77
2023-03-26T18:07:06.723Z,8.71
2023-03-26T18:10:30.661Z,8.63
2023-03-26T18:13:16.126Z,8.57
2023-03-26T18:16:26.202Z,8.55
2023-03-26T18:19:17.701Z,8.50
2023-03-26T18:21:51.502Z,8.42
2023-03-26T18:24:38.425Z,8.39
2023-03-26T18:27:20.811Z,8.40
2023-03-26T18:29:57.206Z,8.41
2023-03-26T18:32:33.797Z,8.40
2023-03-26T18:35:22.198Z,8.36
2023-03-26T18:37:53.511Z,8.34
2023-03-26T18:40:24.758Z,8.33
2023-03-26T18:42:58.255Z,8.31
2023-03-26T18:45:33.702Z,8.29
2023-03-26T18:48:11.466Z,8.24
2023-03-26T18:50:42.136Z,8.19
2023-03-26T18:53:21.451Z,8.15
2023-03-26T18:55:50.718Z,8.09
2023-03-26T18:58:35.014Z,8.06
2023-03-26T19:01:07.305Z,8.01
2023-03-26T19:03:44.692Z,7.96
2023-03-26T19:06:14.662Z,7.91
2023-03-26T19:08:46.936Z,7.86
2023-03-26T19:11:17.709Z,7.84
2023-03-26T19:13:49.925Z,7.83
2023-03-26T19:16:28.909Z,7.80
2023-03-26T19:19:01.298Z,7.77
2023-03-26T19:21:28.672Z,7.78
2023-03-26T19:23:56.824Z,7.77
2023-03-26T19:26:24.188Z,7.76
2023-03-26T19:28:57.651Z,7.71
2023-03-26T19:31:38.816Z,7.66
2023-03-26T19:34:24.714Z,7.59
2023-03-26T19:37:04.516Z,7.60
2023-03-26T19:39:47.344Z,7.56
2023-03-26T19:42:26.506Z,7.54
2023-03-26T19:44:56.472Z,7.51
2023-03-26T19:47:46.132Z,7.49
2023-03-26T19:50:33.196Z,7.48
2023-03-26T19:53:18.638Z,7.46
2023-03-26T19:55:57.640Z,7.42
2023-03-26T19:58:27.459Z,7.37
2023-03-26T20:00:56.417Z,7.36
2023-03-26T20:03:36.936Z,7.33
2023-03-26T20:06:04.446Z,7.31
2023-03-26T20:08:32.192Z,7.32
2023-03-26T20:10:59.699Z,7.31
2023-03-26T20:13:27.020Z,7.28
2023-03-26T20:16:07.376Z,7.29
2023-03-26T20:18:35.492Z,7.28
2023-03-26T20:21:09.944Z,7.26
2023-03-26T20:23:37.516Z,7.24
2023-03-26T20:26:05.405Z,7.22
2023-03-26T20:28:38.855Z,7.21
2023-03-26T20:31:26.771Z,7.21
2023-03-26T20:33:54.724Z,7.20
2023-03-26T20:36:33.721Z,7.20
2023-03-26T20:39:07.733Z,7.20
2023-03-26T20:41:39.481Z,7.18
2023-03-26T20:44:15.397Z,7.19
2023-03-26T20:46:45.169Z,7.17
2023-03-26T20:49:12.804Z,7.14
2023-03-26T20:51:41.978Z,7.06
2023-03-26T20:54:23.751Z,7.01
2023-03-26T20:56:52.494Z,6.97
2023-03-26T20:59:26.631Z,6.91
2023-03-26T21:01:56.732Z,6.85
2023-03-26T21:04:25.000Z,6.75
2023-03-26T21:06:57.647Z,6.67
2023-03-26T21:09:34.151Z,6.62
2023-03-26T21:12:17.022Z,6.56
2023-03-26T21:14:45.325Z,6.49
2023-03-26T21:17:22.290Z,6.43
2023-03-26T21:19:50.197Z,6.37
2023-03-26T21:22:44.809Z,6.32
2023-03-26T21:25:22.837Z,6.26
2023-03-26T21:28:13.914Z,6.19
2023-03-26T21:30:42.413Z,6.15
2023-03-26T21:33:09.711Z,6.12
2023-03-26T21:35:37.385Z,6.08
2023-03-26T21:38:06.361Z,6.06
2023-03-26T21:40:34.270Z,6.04
2023-03-26T21:43:02.137Z,6.01
2023-03-26T21:45:30.462Z,5.97
2023-03-26T21:47:58.107Z,5.92
2023-03-26T21:50:26.195Z,5.88
2023-03-26T21:52:56.854Z,5.85
2023-03-26T21:55:25.250Z,5.84
2023-03-26T21:58:27.258Z,5.82
2023-03-26T22:01:11.820Z,5.80
2023-03-26T22:04:02.732Z,5.78
2023-03-26T22:06:43.070Z,5.75
2023-03-26T22:09:12.908Z,5.75
2023-03-26T22:11:43.870Z,5.72
2023-03-26T22:14:13.601Z,5.69
2023-03-26T22:16:41.703Z,5.68
2023-03-26T22:19:09.024Z,5.64
2023-03-26T22:21:36.388Z,5.60
2023-03-26T22:24:07.673Z,5.55
2023-03-26T22:26:37.013Z,5.54
2023-03-26T22:29:05.353Z,5.51
2023-03-26T22:31:33.005Z,5.49
2023-03-26T22:34:00.256Z,5.46
2023-03-26T22:36:27.595Z,5.44
2023-03-26T22:38:55.281Z,5.42
2023-03-26T22:41:22.748Z,5.37
2023-03-26T22:43:52.299Z,5.35
2023-03-26T22:46:20.348Z,5.33
2023-03-26T22:48:51.554Z,5.30
2023-03-26T22:51:19.154Z,5.29
2023-03-26T22:53:46.224Z,5.26
2023-03-26T22:56:15.512Z,5.23
2023-03-26T22:58:42.797Z,5.22
2023-03-26T23:01:21.331Z,5.19
2023-03-26T23:03:48.904Z,5.16
2023-03-26T23:06:17.177Z,5.13
2023-03-26T23:08:44.483Z,5.08
2023-03-26T23:11:18.418Z,5.07
2023-03-26T23:13:47.827Z,5.04
2023-03-26T23:16:16.618Z,5.01
2023-03-26T23:18:44.850Z,4.97
2023-03-26T23:21:19.321Z,4.94
2023-03-26T23:23:49.259Z,4.91
2023-03-26T23:26:16.764Z,4.88
2023-03-26T23:28:44.003Z,4.85
2023-03-26T23:31:13.202Z,4.82
2023-03-26T23:33:46.182Z,4.77
2023-03-26T23:36:18.372Z,4.73
2023-03-26T23:38:48.514Z,4.71
2023-03-26T23:41:19.329Z,4.71
2023-03-26T23:43:54.472Z,4.71
2023-03-26T23:46:30.284Z,4.71
2023-03-26T23:48:59.916Z,4.68
2023-03-26T23:51:27.287Z,4.67
2023-03-26T23:53:54.457Z,4.68
2023-03-26T23:56:21.815Z,4.68
2023-03-26T23:58:49.158Z,4.69
