createdAt,value
2022-12-01T00:00:36.135Z,0.00
2022-12-01T00:01:36.158Z,0.00
2022-12-01T00:02:39.252Z,0.00
2022-12-01T00:03:39.082Z,0.00
2022-12-01T00:04:36.088Z,0.00
2022-12-01T00:05:36.043Z,0.00
2022-12-01T00:06:36.037Z,0.00
2022-12-01T00:07:36.093Z,0.00
2022-12-01T00:08:36.017Z,0.00
2022-12-01T00:09:35.994Z,0.00
2022-12-01T00:10:35.984Z,0.00
2022-12-01T00:11:35.982Z,0.00
2022-12-01T00:12:35.953Z,0.00
2022-12-01T00:13:35.981Z,0.00
2022-12-01T00:14:35.956Z,0.00
2022-12-01T00:15:35.905Z,0.00
2022-12-01T00:16:36.011Z,0.00
2022-12-01T00:17:35.897Z,0.00
2022-12-01T00:18:35.877Z,0.00
2022-12-01T00:19:35.916Z,0.00
2022-12-01T00:20:35.860Z,0.00
2022-12-01T00:21:35.844Z,0.00
2022-12-01T00:22:38.816Z,0.00
2022-12-01T00:23:38.821Z,0.00
2022-12-01T00:24:35.796Z,0.00
2022-12-01T00:25:35.824Z,0.00
2022-12-01T00:26:35.776Z,0.00
2022-12-01T00:27:35.748Z,0.00
2022-12-01T00:28:35.739Z,0.00
2022-12-01T00:29:35.777Z,0.00
2022-12-01T00:30:35.725Z,0.00
2022-12-01T00:31:35.731Z,0.00
2022-12-01T00:32:35.689Z,0.00
2022-12-01T00:33:35.669Z,0.00
2022-12-01T00:34:35.664Z,0.00
2022-12-01T00:35:35.669Z,0.00
2022-12-01T00:36:35.640Z,0.00
2022-12-01T00:37:35.619Z,0.00
2022-12-01T00:38:35.620Z,0.00
2022-12-01T00:39:35.652Z,0.00
2022-12-01T00:40:35.581Z,0.00
2022-12-01T00:41:35.574Z,0.00
2022-12-01T00:42:38.550Z,0.00
2022-12-01T00:43:38.541Z,0.00
2022-12-01T00:44:35.521Z,0.00
2022-12-01T00:45:35.586Z,0.00
2022-12-01T00:46:35.531Z,0.00
2022-12-01T00:47:35.481Z,0.00
2022-12-01T00:48:35.470Z,0.00
2022-12-01T00:49:35.454Z,0.00
2022-12-01T00:50:35.458Z,0.00
2022-12-01T00:51:35.452Z,0.00
2022-12-01T00:52:35.415Z,0.00
2022-12-01T00:53:35.401Z,0.00
2022-12-01T00:54:35.398Z,0.00
2022-12-01T00:55:35.373Z,0.00
2022-12-01T00:56:35.394Z,0.00
2022-12-01T00:57:35.356Z,0.00
2022-12-01T00:58:35.344Z,0.00
2022-12-01T00:59:35.346Z,0.00
2022-12-01T01:00:35.315Z,0.00
2022-12-01T01:01:35.429Z,0.00
2022-12-01T01:02:38.360Z,0.00
2022-12-01T01:03:38.334Z,0.00
2022-12-01T01:04:35.262Z,0.00
2022-12-01T01:05:35.255Z,0.00
2022-12-01T01:06:35.236Z,0.00
2022-12-01T01:07:35.297Z,0.00
2022-12-01T01:08:35.227Z,0.00
2022-12-01T01:09:35.246Z,0.00
2022-12-01T01:10:35.186Z,0.00
2022-12-01T01:11:35.179Z,0.00
2022-12-01T01:12:35.158Z,0.00
2022-12-01T01:13:35.135Z,0.00
2022-12-01T01:14:35.167Z,0.00
2022-12-01T01:15:35.144Z,0.00
2022-12-01T01:16:35.166Z,0.00
2022-12-01T01:17:35.079Z,0.00
2022-12-01T01:18:35.077Z,0.00
2022-12-01T01:19:35.058Z,0.00
2022-12-01T01:20:35.069Z,0.00
2022-12-01T01:21:35.062Z,0.00
2022-12-01T01:22:38.026Z,0.00
2022-12-01T01:23:38.020Z,0.00
2022-12-01T01:24:34.990Z,0.00
2022-12-01T01:25:34.999Z,0.00
2022-12-01T01:26:34.978Z,0.00
2022-12-01T01:27:34.949Z,0.00
2022-12-01T01:28:34.940Z,0.00
2022-12-01T01:29:34.929Z,0.00
2022-12-01T01:30:35.007Z,0.00
2022-12-01T01:31:34.920Z,0.00
2022-12-01T01:32:34.891Z,0.00
2022-12-01T01:33:34.870Z,0.00
2022-12-01T01:34:34.854Z,0.00
2022-12-01T01:35:34.841Z,0.00
2022-12-01T01:36:34.865Z,0.00
2022-12-01T01:37:34.810Z,0.00
2022-12-01T01:38:34.801Z,0.00
2022-12-01T01:39:34.793Z,0.00
2022-12-01T01:40:34.783Z,0.00
2022-12-01T01:41:34.781Z,0.00
2022-12-01T01:42:37.772Z,0.00
2022-12-01T01:43:37.783Z,0.00
2022-12-01T01:44:34.721Z,0.00
2022-12-01T01:45:34.749Z,0.00
2022-12-01T01:46:34.819Z,0.00
2022-12-01T01:47:34.682Z,0.00
2022-12-01T01:48:34.697Z,0.00
2022-12-01T01:49:34.657Z,0.00
2022-12-01T01:50:34.671Z,0.00
2022-12-01T01:51:34.630Z,0.00
2022-12-01T01:52:34.659Z,0.00
2022-12-01T01:53:34.624Z,0.00
2022-12-01T01:54:34.591Z,0.00
2022-12-01T01:55:34.585Z,0.00
2022-12-01T01:56:34.635Z,0.00
2022-12-01T01:57:34.552Z,0.00
2022-12-01T01:58:34.617Z,0.00
2022-12-01T01:59:34.533Z,0.00
2022-12-01T02:00:34.515Z,0.00
2022-12-01T02:01:34.592Z,0.00
2022-12-01T02:02:37.529Z,0.00
2022-12-01T02:03:37.506Z,0.00
2022-12-01T02:04:34.457Z,0.00
2022-12-01T02:05:34.448Z,0.00
2022-12-01T02:06:34.447Z,0.00
2022-12-01T02:07:34.527Z,0.00
2022-12-01T02:08:34.407Z,0.00
2022-12-01T02:09:34.387Z,0.00
2022-12-01T02:10:34.387Z,0.00
2022-12-01T02:11:34.367Z,0.00
2022-12-01T02:12:34.359Z,0.00
2022-12-01T02:13:34.398Z,0.00
2022-12-01T02:14:34.329Z,0.00
2022-12-01T02:15:34.318Z,0.00
2022-12-01T02:16:34.374Z,0.00
2022-12-01T02:17:38.803Z,0.00
2022-12-01T02:18:35.331Z,0.00
2022-12-01T02:19:34.272Z,0.00
2022-12-01T02:20:34.249Z,0.00
2022-12-01T02:21:34.229Z,0.00
2022-12-01T02:22:37.229Z,0.00
2022-12-01T02:23:37.247Z,0.00
2022-12-01T02:24:34.223Z,0.00
2022-12-01T02:25:34.200Z,0.00
2022-12-01T02:26:34.170Z,0.00
2022-12-01T02:27:34.149Z,0.00
2022-12-01T02:28:34.169Z,0.00
2022-12-01T02:29:34.178Z,0.00
2022-12-01T02:30:34.167Z,0.00
2022-12-01T02:31:34.103Z,0.00
2022-12-01T02:32:34.090Z,0.00
2022-12-01T02:33:34.071Z,0.00
2022-12-01T02:34:34.075Z,0.00
2022-12-01T02:35:34.071Z,0.00
2022-12-01T02:36:34.060Z,0.00
2022-12-01T02:37:34.034Z,0.00
2022-12-01T02:38:34.012Z,0.00
2022-12-01T02:39:33.992Z,0.00
2022-12-01T02:40:33.995Z,0.00
2022-12-01T02:41:34.004Z,0.00
2022-12-01T02:42:36.954Z,0.00
2022-12-01T02:43:36.954Z,0.00
2022-12-01T02:44:33.942Z,0.00
2022-12-01T02:45:33.913Z,0.00
2022-12-01T02:46:34.156Z,0.00
2022-12-01T02:47:33.894Z,0.00
2022-12-01T02:48:33.897Z,0.00
2022-12-01T02:49:33.864Z,0.00
2022-12-01T02:50:33.853Z,0.00
2022-12-01T02:51:33.836Z,0.00
2022-12-01T02:52:33.895Z,0.00
2022-12-01T02:53:33.814Z,0.00
2022-12-01T02:54:33.808Z,0.00
2022-12-01T02:55:33.800Z,0.00
2022-12-01T02:56:33.775Z,0.00
2022-12-01T02:57:33.762Z,0.00
2022-12-01T02:58:33.783Z,0.00
2022-12-01T02:59:33.736Z,0.00
2022-12-01T03:00:33.726Z,0.00
2022-12-01T03:01:33.845Z,0.00
2022-12-01T03:02:36.728Z,0.00
2022-12-01T03:03:36.700Z,0.00
2022-12-01T03:04:33.668Z,0.00
2022-12-01T03:05:33.670Z,0.00
2022-12-01T03:06:33.648Z,0.00
2022-12-01T03:07:33.683Z,0.00
2022-12-01T03:08:33.619Z,0.00
2022-12-01T03:09:33.667Z,0.00
2022-12-01T03:10:33.599Z,0.00
2022-12-01T03:11:33.587Z,0.00
2022-12-01T03:12:33.582Z,0.00
2022-12-01T03:13:33.559Z,0.00
2022-12-01T03:14:33.541Z,0.00
2022-12-01T03:15:33.724Z,0.00
2022-12-01T03:16:33.562Z,0.00
2022-12-01T03:17:33.510Z,0.00
2022-12-01T03:18:33.502Z,0.00
2022-12-01T03:19:33.481Z,0.00
2022-12-01T03:20:33.469Z,0.00
2022-12-01T03:21:33.524Z,0.00
2022-12-01T03:22:36.440Z,0.00
2022-12-01T03:23:36.440Z,0.00
2022-12-01T03:24:33.419Z,0.00
2022-12-01T03:25:33.414Z,0.00
2022-12-01T03:26:33.391Z,0.00
2022-12-01T03:27:33.432Z,0.00
2022-12-01T03:28:33.363Z,0.00
2022-12-01T03:29:33.353Z,0.00
2022-12-01T03:30:33.340Z,0.00
2022-12-01T03:31:33.355Z,0.00
2022-12-01T03:32:33.313Z,0.00
2022-12-01T03:33:33.333Z,0.00
2022-12-01T03:34:33.287Z,0.00
2022-12-01T03:35:33.289Z,0.00
2022-12-01T03:36:33.278Z,0.00
2022-12-01T03:37:33.304Z,0.00
2022-12-01T03:38:33.238Z,0.00
2022-12-01T03:39:33.261Z,0.00
2022-12-01T03:40:33.219Z,0.00
2022-12-01T03:41:33.197Z,0.00
2022-12-01T03:42:36.204Z,0.00
2022-12-01T03:43:36.226Z,0.00
2022-12-01T03:44:33.156Z,0.00
2022-12-01T03:45:33.159Z,0.00
2022-12-01T03:46:33.221Z,0.00
2022-12-01T03:47:33.132Z,0.00
2022-12-01T03:48:33.107Z,0.00
2022-12-01T03:49:33.128Z,0.00
2022-12-01T03:50:33.085Z,0.00
2022-12-01T03:51:33.068Z,0.00
2022-12-01T03:52:33.069Z,0.00
2022-12-01T03:53:33.076Z,0.00
2022-12-01T03:54:33.037Z,0.00
2022-12-01T03:55:33.023Z,0.00
2022-12-01T03:56:33.006Z,0.00
2022-12-01T03:57:33.104Z,0.00
2022-12-01T03:58:32.985Z,0.00
2022-12-01T03:59:33.026Z,0.00
2022-12-01T04:00:32.948Z,0.00
2022-12-01T04:01:33.057Z,0.00
2022-12-01T04:02:35.971Z,0.00
2022-12-01T04:03:35.928Z,0.00
2022-12-01T04:04:32.899Z,0.00
2022-12-01T04:05:32.928Z,0.00
2022-12-01T04:06:32.871Z,0.00
2022-12-01T04:07:32.905Z,0.00
2022-12-01T04:08:32.850Z,0.00
2022-12-01T04:09:32.870Z,0.00
2022-12-01T04:10:32.823Z,0.00
2022-12-01T04:11:33.130Z,0.00
2022-12-01T04:12:32.809Z,0.00
2022-12-01T04:13:32.792Z,0.00
2022-12-01T04:14:32.839Z,0.00
2022-12-01T04:15:32.774Z,0.00
2022-12-01T04:16:32.808Z,0.00
2022-12-01T04:17:32.732Z,0.00
2022-12-01T04:18:32.724Z,0.00
2022-12-01T04:19:32.703Z,0.00
2022-12-01T04:20:32.722Z,0.00
2022-12-01T04:21:32.685Z,0.00
2022-12-01T04:22:35.664Z,0.00
2022-12-01T04:23:35.672Z,0.00
2022-12-01T04:24:32.642Z,0.00
2022-12-01T04:25:32.689Z,0.00
2022-12-01T04:26:32.613Z,0.00
2022-12-01T04:27:32.604Z,0.00
2022-12-01T04:28:32.583Z,0.00
2022-12-01T04:29:32.591Z,0.00
2022-12-01T04:30:32.563Z,0.00
2022-12-01T04:31:32.692Z,0.00
2022-12-01T04:32:32.535Z,0.00
2022-12-01T04:33:32.533Z,0.00
2022-12-01T04:34:32.514Z,0.00
2022-12-01T04:35:32.504Z,0.00
2022-12-01T04:36:32.496Z,0.00
2022-12-01T04:37:32.516Z,0.00
2022-12-01T04:38:32.458Z,0.00
2022-12-01T04:39:32.455Z,0.00
2022-12-01T04:40:32.433Z,0.00
2022-12-01T04:41:32.417Z,0.00
2022-12-01T04:42:35.457Z,0.00
2022-12-01T04:43:35.406Z,0.00
2022-12-01T04:44:35.040Z,0.00
2022-12-01T04:45:32.370Z,0.00
2022-12-01T04:46:32.411Z,0.00
2022-12-01T04:47:32.347Z,0.00
2022-12-01T04:48:32.393Z,0.00
2022-12-01T04:49:32.334Z,0.00
2022-12-01T04:50:32.297Z,0.00
2022-12-01T04:51:32.289Z,0.00
2022-12-01T04:52:35.357Z,0.00
2022-12-01T04:53:32.258Z,0.00
2022-12-01T04:54:32.320Z,0.00
2022-12-01T04:55:32.239Z,0.00
2022-12-01T04:56:32.228Z,0.00
2022-12-01T04:57:32.216Z,0.00
2022-12-01T04:58:32.199Z,0.00
2022-12-01T04:59:32.189Z,0.00
2022-12-01T05:00:32.275Z,0.00
2022-12-01T05:01:32.216Z,0.00
2022-12-01T05:02:35.157Z,0.00
2022-12-01T05:03:35.148Z,0.00
2022-12-01T05:04:32.120Z,0.00
2022-12-01T05:05:32.111Z,0.00
2022-12-01T05:06:32.119Z,0.00
2022-12-01T05:07:32.106Z,0.00
2022-12-01T05:08:32.076Z,0.00
2022-12-01T05:09:32.052Z,0.00
2022-12-01T05:10:32.082Z,0.00
2022-12-01T05:11:32.031Z,0.00
2022-12-01T05:12:32.022Z,0.00
2022-12-01T05:13:32.002Z,0.00
2022-12-01T05:14:31.982Z,0.00
2022-12-01T05:15:31.996Z,0.00
2022-12-01T05:16:32.105Z,0.00
2022-12-01T05:17:36.827Z,0.00
2022-12-01T05:18:33.034Z,0.00
2022-12-01T05:19:31.925Z,0.00
2022-12-01T05:20:31.932Z,0.00
2022-12-01T05:21:31.907Z,0.00
2022-12-01T05:23:03.743Z,0.00
2022-12-01T05:23:35.885Z,0.00
2022-12-01T05:24:31.860Z,0.00
2022-12-01T05:25:31.884Z,0.00
2022-12-01T05:26:31.825Z,0.00
2022-12-01T05:27:31.847Z,0.00
2022-12-01T05:28:31.808Z,0.00
2022-12-01T05:29:31.796Z,0.00
2022-12-01T05:30:31.775Z,0.00
2022-12-01T05:31:31.889Z,0.00
2022-12-01T05:32:31.756Z,0.00
2022-12-01T05:33:31.780Z,0.00
2022-12-01T05:34:31.746Z,0.00
2022-12-01T05:35:31.728Z,0.00
2022-12-01T05:36:31.697Z,0.00
2022-12-01T05:37:31.689Z,0.00
2022-12-01T05:38:31.686Z,0.00
2022-12-01T05:39:31.707Z,0.00
2022-12-01T05:40:31.647Z,0.00
2022-12-01T05:41:31.646Z,0.00
2022-12-01T05:42:34.618Z,0.00
2022-12-01T05:43:34.626Z,0.00
2022-12-01T05:44:31.601Z,0.00
2022-12-01T05:45:31.625Z,0.00
2022-12-01T05:46:31.568Z,0.00
2022-12-01T05:47:31.571Z,0.00
2022-12-01T05:48:31.569Z,0.00
2022-12-01T05:49:31.537Z,0.00
2022-12-01T05:50:31.530Z,0.00
2022-12-01T05:51:31.539Z,0.00
2022-12-01T05:52:31.500Z,0.00
2022-12-01T05:53:31.480Z,0.00
2022-12-01T05:54:31.501Z,0.00
2022-12-01T05:55:31.460Z,0.00
2022-12-01T05:56:31.471Z,0.00
2022-12-01T05:57:31.459Z,0.00
2022-12-01T05:58:31.441Z,0.00
2022-12-01T05:59:31.431Z,0.00
2022-12-01T06:00:31.391Z,0.00
2022-12-01T06:01:31.391Z,0.00
2022-12-01T06:02:34.364Z,0.00
2022-12-01T06:03:34.394Z,0.00
2022-12-01T06:04:31.399Z,0.00
2022-12-01T06:05:31.331Z,0.00
2022-12-01T06:06:31.311Z,0.00
2022-12-01T06:07:31.337Z,0.00
2022-12-01T06:08:31.289Z,0.00
2022-12-01T06:09:31.303Z,0.00
2022-12-01T06:10:31.298Z,0.00
2022-12-01T06:11:31.253Z,0.00
2022-12-01T06:12:31.242Z,0.00
2022-12-01T06:13:31.224Z,0.00
2022-12-01T06:14:31.217Z,0.00
2022-12-01T06:15:31.245Z,0.00
2022-12-01T06:16:31.231Z,0.00
2022-12-01T06:17:34.549Z,0.00
2022-12-01T06:18:32.162Z,0.00
2022-12-01T06:19:31.146Z,0.00
2022-12-01T06:20:31.134Z,0.00
2022-12-01T06:21:31.184Z,0.00
2022-12-01T06:22:34.106Z,0.00
2022-12-01T06:23:34.116Z,0.00
2022-12-01T06:24:31.090Z,0.00
2022-12-01T06:25:31.066Z,0.00
2022-12-01T06:26:31.056Z,0.00
2022-12-01T06:27:31.066Z,0.00
2022-12-01T06:28:31.042Z,0.00
2022-12-01T06:29:31.016Z,0.00
2022-12-01T06:30:31.004Z,0.00
2022-12-01T06:31:31.064Z,0.00
2022-12-01T06:32:30.997Z,0.00
2022-12-01T06:33:30.967Z,0.00
2022-12-01T06:34:30.955Z,0.00
2022-12-01T06:35:30.946Z,0.00
2022-12-01T06:36:30.938Z,0.00
2022-12-01T06:37:30.979Z,0.00
2022-12-01T06:38:30.898Z,0.00
2022-12-01T06:39:30.900Z,0.00
2022-12-01T06:40:30.869Z,0.00
2022-12-01T06:41:30.878Z,0.00
2022-12-01T06:42:33.880Z,0.00
2022-12-01T06:43:33.850Z,0.00
2022-12-01T06:44:30.819Z,0.00
2022-12-01T06:45:30.842Z,0.00
2022-12-01T06:46:30.871Z,0.00
2022-12-01T06:47:30.835Z,0.00
2022-12-01T06:48:30.784Z,0.00
2022-12-01T06:49:30.759Z,0.00
2022-12-01T06:50:30.741Z,0.00
2022-12-01T06:51:30.741Z,0.00
2022-12-01T06:52:30.712Z,0.00
2022-12-01T06:53:30.751Z,0.00
2022-12-01T06:54:30.704Z,0.00
2022-12-01T06:55:30.688Z,0.00
2022-12-01T06:56:30.663Z,0.00
2022-12-01T06:57:30.658Z,0.00
2022-12-01T06:58:30.642Z,0.00
2022-12-01T06:59:30.672Z,0.00
2022-12-01T07:00:30.613Z,0.00
2022-12-01T07:01:30.661Z,0.00
2022-12-01T07:02:33.616Z,0.00
2022-12-01T07:03:33.590Z,0.00
2022-12-01T07:04:30.576Z,0.00
2022-12-01T07:05:30.588Z,0.00
2022-12-01T07:06:30.535Z,0.00
2022-12-01T07:07:30.555Z,0.00
2022-12-01T07:08:30.514Z,0.00
2022-12-01T07:09:30.543Z,0.00
2022-12-01T07:10:30.485Z,0.00
2022-12-01T07:11:30.474Z,0.00
2022-12-01T07:12:30.456Z,0.00
2022-12-01T07:13:33.613Z,0.00
2022-12-01T07:14:30.464Z,0.00
2022-12-01T07:15:30.425Z,0.00
2022-12-01T07:16:30.441Z,0.00
2022-12-01T07:17:30.448Z,0.00
2022-12-01T07:18:30.399Z,0.00
2022-12-01T07:19:30.366Z,0.00
2022-12-01T07:20:30.356Z,0.00
2022-12-01T07:21:30.338Z,0.00
2022-12-01T07:22:33.397Z,0.00
2022-12-01T07:23:33.319Z,0.00
2022-12-01T07:24:30.306Z,0.00
2022-12-01T07:25:30.287Z,0.00
2022-12-01T07:26:30.288Z,0.00
2022-12-01T07:27:30.259Z,0.00
2022-12-01T07:28:30.280Z,0.00
2022-12-01T07:29:30.228Z,0.00
2022-12-01T07:30:30.349Z,0.00
2022-12-01T07:31:30.270Z,0.00
2022-12-01T07:32:30.198Z,0.00
2022-12-01T07:33:30.178Z,0.00
2022-12-01T07:34:30.197Z,0.00
2022-12-01T07:35:30.149Z,0.00
2022-12-01T07:36:30.151Z,0.00
2022-12-01T07:37:30.120Z,0.00
2022-12-01T07:38:30.123Z,0.00
2022-12-01T07:39:30.138Z,0.00
2022-12-01T07:40:30.090Z,0.00
2022-12-01T07:41:30.070Z,0.00
2022-12-01T07:42:33.061Z,0.00
2022-12-01T07:43:33.071Z,0.00
2022-12-01T07:44:30.062Z,0.00
2022-12-01T07:45:30.050Z,5.62
2022-12-01T07:46:30.023Z,5.62
2022-12-01T07:47:30.005Z,5.62
2022-12-01T07:48:30.032Z,5.62
2022-12-01T07:49:29.964Z,5.62
2022-12-01T07:50:29.952Z,5.62
2022-12-01T07:51:29.943Z,5.62
2022-12-01T07:52:29.946Z,5.62
2022-12-01T07:53:29.914Z,5.62
2022-12-01T07:54:29.953Z,5.62
2022-12-01T07:55:29.883Z,5.62
2022-12-01T07:56:29.874Z,5.62
2022-12-01T07:57:29.873Z,5.62
2022-12-01T07:58:29.847Z,5.62
2022-12-01T07:59:29.916Z,5.62
2022-12-01T08:00:29.854Z,5.62
2022-12-01T08:01:29.938Z,5.62
2022-12-01T08:02:32.871Z,5.62
2022-12-01T08:03:32.786Z,5.62
2022-12-01T08:04:29.783Z,5.62
2022-12-01T08:05:29.746Z,5.62
2022-12-01T08:06:29.795Z,5.62
2022-12-01T08:07:30.163Z,5.62
2022-12-01T08:08:29.718Z,5.62
2022-12-01T08:09:29.696Z,5.62
2022-12-01T08:10:29.688Z,5.62
2022-12-01T08:11:29.714Z,11.25
2022-12-01T08:12:29.688Z,11.25
2022-12-01T08:13:29.681Z,11.25
2022-12-01T08:14:29.626Z,11.25
2022-12-01T08:15:29.698Z,11.25
2022-12-01T08:16:29.607Z,11.25
2022-12-01T08:17:29.587Z,11.25
2022-12-01T08:18:29.608Z,11.25
2022-12-01T08:19:29.557Z,11.25
2022-12-01T08:20:29.557Z,11.25
2022-12-01T08:21:29.527Z,16.88
2022-12-01T08:22:32.542Z,16.88
2022-12-01T08:23:32.548Z,16.88
2022-12-01T08:24:29.518Z,16.88
2022-12-01T08:25:29.495Z,16.88
2022-12-01T08:26:29.469Z,16.88
2022-12-01T08:27:29.457Z,16.88
2022-12-01T08:28:29.439Z,16.88
2022-12-01T08:29:29.460Z,22.50
2022-12-01T08:30:29.493Z,22.50
2022-12-01T08:31:29.477Z,22.50
2022-12-01T08:32:29.401Z,22.50
2022-12-01T08:33:29.388Z,22.50
2022-12-01T08:34:29.390Z,22.50
2022-12-01T08:35:29.359Z,22.50
2022-12-01T08:36:29.339Z,22.50
2022-12-01T08:37:29.323Z,28.12
2022-12-01T08:38:29.329Z,28.12
2022-12-01T08:39:29.321Z,28.12
2022-12-01T08:40:29.326Z,28.12
2022-12-01T08:41:29.275Z,28.12
2022-12-01T08:42:32.262Z,28.12
2022-12-01T08:43:56.502Z,28.12
2022-12-01T08:44:30.316Z,28.12
2022-12-01T08:45:29.224Z,28.12
2022-12-01T08:46:29.261Z,33.75
2022-12-01T08:47:29.251Z,33.75
2022-12-01T08:48:29.183Z,33.75
2022-12-01T08:49:29.174Z,33.75
2022-12-01T08:50:29.229Z,33.75
2022-12-01T08:51:29.144Z,33.75
2022-12-01T08:52:29.140Z,33.75
2022-12-01T08:53:29.144Z,33.75
2022-12-01T08:54:29.134Z,33.75
2022-12-01T08:55:29.091Z,33.75
2022-12-01T08:56:29.119Z,33.75
2022-12-01T08:57:29.120Z,33.75
2022-12-01T08:58:29.096Z,33.75
2022-12-01T08:59:29.042Z,33.75
2022-12-01T09:00:29.026Z,33.75
2022-12-01T09:01:29.149Z,33.75
2022-12-01T09:02:32.165Z,33.75
2022-12-01T09:03:32.025Z,33.75
2022-12-01T09:04:29.032Z,33.75
2022-12-01T09:05:28.965Z,33.75
2022-12-01T09:06:29.017Z,33.75
2022-12-01T09:07:36.523Z,33.75
2022-12-01T09:08:28.942Z,33.75
2022-12-01T09:09:28.960Z,33.75
2022-12-01T09:10:28.914Z,39.38
2022-12-01T09:11:28.903Z,39.38
2022-12-01T09:12:28.882Z,39.38
2022-12-01T09:13:28.872Z,39.38
2022-12-01T09:14:28.869Z,39.38
2022-12-01T09:15:28.865Z,45.00
2022-12-01T09:16:28.980Z,45.00
2022-12-01T09:17:28.823Z,45.00
2022-12-01T09:18:28.816Z,45.00
2022-12-01T09:19:28.794Z,45.00
2022-12-01T09:20:28.805Z,45.00
2022-12-01T09:21:28.755Z,39.38
2022-12-01T09:22:31.744Z,39.38
2022-12-01T09:23:31.754Z,39.38
2022-12-01T09:24:28.732Z,33.75
2022-12-01T09:25:28.726Z,33.75
2022-12-01T09:26:28.688Z,33.75
2022-12-01T09:27:28.718Z,33.75
2022-12-01T09:28:28.694Z,28.12
2022-12-01T09:29:28.656Z,28.12
2022-12-01T09:30:28.681Z,33.75
2022-12-01T09:31:28.695Z,33.75
2022-12-01T09:32:28.625Z,33.75
2022-12-01T09:33:28.659Z,33.75
2022-12-01T09:34:28.583Z,33.75
2022-12-01T09:35:28.577Z,33.75
2022-12-01T09:36:28.580Z,33.75
2022-12-01T09:37:28.573Z,28.12
2022-12-01T09:38:28.570Z,28.12
2022-12-01T09:39:28.512Z,28.12
2022-12-01T09:40:28.522Z,28.12
2022-12-01T09:41:28.507Z,22.50
2022-12-01T09:42:35.338Z,28.12
2022-12-01T09:43:31.512Z,28.12
2022-12-01T09:44:28.521Z,33.75
2022-12-01T09:45:28.434Z,33.75
2022-12-01T09:46:28.435Z,33.75
2022-12-01T09:47:28.402Z,33.75
2022-12-01T09:48:28.395Z,39.38
2022-12-01T09:49:28.389Z,45.00
2022-12-01T09:50:28.408Z,45.00
2022-12-01T09:51:28.361Z,45.00
2022-12-01T09:52:28.332Z,50.62
2022-12-01T09:53:28.334Z,50.62
2022-12-01T09:54:28.325Z,50.62
2022-12-01T09:55:28.443Z,50.62
2022-12-01T09:56:28.279Z,50.62
2022-12-01T09:57:28.267Z,50.62
2022-12-01T09:58:28.266Z,56.25
2022-12-01T09:59:28.378Z,56.25
2022-12-01T10:00:28.228Z,50.62
2022-12-01T10:01:28.291Z,50.62
2022-12-01T10:02:31.269Z,45.00
2022-12-01T10:03:31.205Z,39.38
2022-12-01T10:04:28.174Z,39.38
2022-12-01T10:05:28.196Z,45.00
2022-12-01T10:06:29.160Z,45.00
2022-12-01T10:07:28.160Z,39.38
2022-12-01T10:08:28.143Z,39.38
2022-12-01T10:09:28.100Z,39.38
2022-12-01T10:10:28.131Z,39.38
2022-12-01T10:11:28.081Z,39.38
2022-12-01T10:12:28.073Z,33.75
2022-12-01T10:13:28.051Z,39.38
2022-12-01T10:14:28.041Z,33.75
2022-12-01T10:15:28.051Z,33.75
2022-12-01T10:16:28.076Z,28.12
2022-12-01T10:17:27.991Z,28.12
2022-12-01T10:18:27.973Z,28.12
2022-12-01T10:19:27.954Z,22.50
2022-12-01T10:20:27.973Z,22.50
2022-12-01T10:21:27.945Z,22.50
2022-12-01T10:22:30.952Z,22.50
2022-12-01T10:23:30.932Z,22.50
2022-12-01T10:24:27.922Z,28.12
2022-12-01T10:25:27.884Z,28.12
2022-12-01T10:26:27.865Z,22.50
2022-12-01T10:27:27.850Z,22.50
2022-12-01T10:28:27.885Z,22.50
2022-12-01T10:29:27.827Z,22.50
2022-12-01T10:30:27.816Z,22.50
2022-12-01T10:31:27.848Z,22.50
2022-12-01T10:32:27.837Z,22.50
2022-12-01T10:33:27.775Z,22.50
2022-12-01T10:34:27.760Z,22.50
2022-12-01T10:35:27.738Z,28.12
2022-12-01T10:36:27.756Z,28.12
2022-12-01T10:37:27.759Z,28.12
2022-12-01T10:38:27.739Z,28.12
2022-12-01T10:39:27.695Z,22.50
2022-12-01T10:40:27.687Z,22.50
2022-12-01T10:41:27.658Z,22.50
2022-12-01T10:42:30.648Z,22.50
2022-12-01T10:43:30.696Z,22.50
2022-12-01T10:44:27.631Z,16.88
2022-12-01T10:45:27.706Z,16.88
2022-12-01T10:46:27.609Z,16.88
2022-12-01T10:47:27.585Z,16.88
2022-12-01T10:48:27.603Z,16.88
2022-12-01T10:49:27.558Z,16.88
2022-12-01T10:50:27.539Z,16.88
2022-12-01T10:51:27.527Z,16.88
2022-12-01T10:52:27.519Z,16.88
2022-12-01T10:53:27.540Z,16.88
2022-12-01T10:54:27.500Z,16.88
2022-12-01T10:55:27.491Z,16.88
2022-12-01T10:56:27.472Z,16.88
2022-12-01T10:57:27.457Z,16.88
2022-12-01T10:58:27.440Z,16.88
2022-12-01T10:59:27.443Z,16.88
2022-12-01T11:00:57.930Z,16.88
2022-12-01T11:01:28.608Z,16.88
2022-12-01T11:02:30.577Z,16.88
2022-12-01T11:03:30.653Z,16.88
2022-12-01T11:04:27.370Z,16.88
2022-12-01T11:05:27.343Z,16.88
2022-12-01T11:06:27.374Z,16.88
2022-12-01T11:07:27.408Z,16.88
2022-12-01T11:08:27.305Z,16.88
2022-12-01T11:09:27.306Z,16.88
2022-12-01T11:10:27.274Z,16.88
2022-12-01T11:11:27.341Z,16.88
2022-12-01T11:12:27.257Z,16.88
2022-12-01T11:13:27.237Z,16.88
2022-12-01T11:14:27.235Z,16.88
2022-12-01T11:15:27.205Z,16.88
2022-12-01T11:16:27.239Z,16.88
2022-12-01T11:17:27.217Z,16.88
2022-12-01T11:18:27.176Z,16.88
2022-12-01T11:19:28.000Z,16.88
2022-12-01T11:20:27.319Z,16.88
2022-12-01T11:21:27.178Z,22.50
2022-12-01T11:22:30.147Z,22.50
2022-12-01T11:23:30.122Z,28.12
2022-12-01T11:24:27.118Z,33.75
2022-12-01T11:25:27.099Z,39.38
2022-12-01T11:26:27.095Z,39.38
2022-12-01T11:27:27.048Z,45.00
2022-12-01T11:28:27.074Z,50.62
2022-12-01T11:29:27.074Z,45.00
2022-12-01T11:30:27.021Z,45.00
2022-12-01T11:31:28.525Z,45.00
2022-12-01T11:32:27.058Z,45.00
2022-12-01T11:33:26.986Z,45.00
2022-12-01T11:34:26.975Z,45.00
2022-12-01T11:35:26.958Z,50.62
2022-12-01T11:36:26.943Z,45.00
2022-12-01T11:37:26.921Z,45.00
2022-12-01T11:38:29.648Z,45.00
2022-12-01T11:39:26.902Z,45.00
2022-12-01T11:40:26.880Z,45.00
2022-12-01T11:41:26.872Z,45.00
2022-12-01T11:42:29.840Z,45.00
2022-12-01T11:43:29.892Z,45.00
2022-12-01T11:44:50.485Z,45.00
2022-12-01T11:45:27.857Z,50.62
2022-12-01T11:46:26.846Z,50.62
2022-12-01T11:47:26.807Z,45.00
2022-12-01T11:48:26.773Z,39.38
2022-12-01T11:49:26.802Z,39.38
2022-12-01T11:50:26.744Z,33.75
2022-12-01T11:51:26.723Z,33.75
2022-12-01T11:52:26.714Z,33.75
2022-12-01T11:53:26.699Z,33.75
2022-12-01T11:54:26.683Z,33.75
2022-12-01T11:55:26.704Z,28.12
2022-12-01T11:56:26.661Z,28.12
2022-12-01T11:57:34.198Z,28.12
2022-12-01T11:58:27.681Z,22.50
2022-12-01T11:59:26.618Z,22.50
2022-12-01T12:00:26.620Z,22.50
2022-12-01T12:01:26.624Z,28.12
2022-12-01T12:02:29.620Z,33.75
2022-12-01T12:03:29.621Z,39.38
2022-12-01T12:04:27.607Z,39.38
2022-12-01T12:05:26.556Z,45.00
2022-12-01T12:06:41.918Z,45.00
2022-12-01T12:07:27.598Z,39.38
2022-12-01T12:08:26.505Z,39.38
2022-12-01T12:09:26.478Z,39.38
2022-12-01T12:10:26.523Z,39.38
2022-12-01T12:11:26.466Z,45.00
2022-12-01T12:12:26.439Z,45.00
2022-12-01T12:13:26.436Z,45.00
2022-12-01T12:14:26.420Z,50.62
2022-12-01T12:15:26.417Z,45.00
2022-12-01T12:16:28.852Z,45.00
2022-12-01T12:17:27.464Z,45.00
2022-12-01T12:18:26.368Z,39.38
2022-12-01T12:19:33.790Z,33.75
2022-12-01T12:20:27.339Z,33.75
2022-12-01T12:21:26.316Z,28.12
2022-12-01T12:22:29.311Z,28.12
2022-12-01T12:23:29.318Z,33.75
2022-12-01T12:24:26.268Z,39.38
2022-12-01T12:25:26.309Z,39.38
2022-12-01T12:26:26.260Z,39.38
2022-12-01T12:27:26.246Z,39.38
2022-12-01T12:28:26.230Z,39.38
2022-12-01T12:29:26.219Z,39.38
2022-12-01T12:30:26.199Z,39.38
2022-12-01T12:31:26.272Z,45.00
2022-12-01T12:32:26.152Z,56.25
2022-12-01T12:33:26.150Z,56.25
2022-12-01T12:34:26.147Z,56.25
2022-12-01T12:35:26.140Z,56.25
2022-12-01T12:36:26.139Z,56.25
2022-12-01T12:37:28.842Z,50.62
2022-12-01T12:38:26.065Z,50.62
2022-12-01T12:39:26.070Z,45.00
2022-12-01T12:40:26.042Z,45.00
2022-12-01T12:41:26.083Z,39.38
2022-12-01T12:42:29.024Z,39.38
2022-12-01T12:43:29.021Z,39.38
2022-12-01T12:44:25.993Z,33.75
2022-12-01T12:45:25.983Z,33.75
2022-12-01T12:46:25.982Z,33.75
2022-12-01T12:47:25.983Z,33.75
2022-12-01T12:48:25.924Z,33.75
2022-12-01T12:49:25.944Z,33.75
2022-12-01T12:50:25.905Z,33.75
2022-12-01T12:51:25.895Z,39.38
2022-12-01T12:52:25.914Z,39.38
2022-12-01T12:53:25.856Z,39.38
2022-12-01T12:54:26.049Z,45.00
2022-12-01T12:55:25.846Z,45.00
2022-12-01T12:56:25.816Z,45.00
2022-12-01T12:57:25.817Z,45.00
2022-12-01T12:58:25.825Z,45.00
2022-12-01T12:59:25.786Z,45.00
2022-12-01T13:00:25.776Z,45.00
2022-12-01T13:01:25.853Z,45.00
2022-12-01T13:02:28.777Z,45.00
2022-12-01T13:03:33.783Z,39.38
2022-12-01T13:04:26.708Z,39.38
2022-12-01T13:05:25.727Z,39.38
2022-12-01T13:06:25.724Z,39.38
2022-12-01T13:07:25.713Z,39.38
2022-12-01T13:08:25.658Z,33.75