createdAt,value
2019-01-09T00:00:01.709Z,94.9
2019-01-09T00:01:02.168Z,95.2
2019-01-09T00:02:03.314Z,95.2
2019-01-09T00:03:02.838Z,93.5
2019-01-09T00:04:03.112Z,93.5
2019-01-09T00:05:02.941Z,92.6
2019-01-09T00:06:03.143Z,92.4
2019-01-09T00:07:03.552Z,92.8
2019-01-09T00:08:03.701Z,92.8
2019-01-09T00:09:03.566Z,91.9
2019-01-09T00:10:03.646Z,92.4
2019-01-09T00:11:03.643Z,92.4
2019-01-09T00:12:02.609Z,90.7
2019-01-09T00:13:03.034Z,92.1
2019-01-09T00:14:02.738Z,93.5
2019-01-09T00:15:04.627Z,93.8
2019-01-09T00:16:03.480Z,93.8
2019-01-09T00:17:02.810Z,92.1
2019-01-09T00:18:03.779Z,92.1
2019-01-09T00:19:03.543Z,92.4
2019-01-09T00:20:03.405Z,90.3
2019-01-09T00:21:03.311Z,90.5
2019-01-09T00:22:03.013Z,90.5
2019-01-09T00:23:02.966Z,90.7
2019-01-09T00:24:02.762Z,90.7
2019-01-09T00:25:03.684Z,91.7
2019-01-09T00:26:03.566Z,91.7
2019-01-09T00:27:01.869Z,91.7
2019-01-09T00:28:02.013Z,91.9
2019-01-09T00:29:03.385Z,93.5
2019-01-09T00:30:03.062Z,93.5
2019-01-09T00:31:02.623Z,95.2
2019-01-09T00:32:02.846Z,95.2
2019-01-09T00:33:03.478Z,95.9
2019-01-09T00:34:03.438Z,95.9
2019-01-09T00:35:03.600Z,94.5
2019-01-09T00:36:03.608Z,94.5
2019-01-09T00:37:02.575Z,97.5
2019-01-09T00:38:03.720Z,95.2
2019-01-09T00:39:03.515Z,98.4
2019-01-09T00:40:03.386Z,98.4
2019-01-09T00:41:03.361Z,98.2
2019-01-09T00:42:03.393Z,98.2
2019-01-09T00:43:02.762Z,97
2019-01-09T00:44:02.819Z,98.2
2019-01-09T00:45:03.175Z,98.2
2019-01-09T00:46:03.171Z,97.7
2019-01-09T00:47:03.134Z,97.7
2019-01-09T00:48:03.326Z,97.3
2019-01-09T00:49:03.390Z,96.3
2019-01-09T00:50:03.606Z,96.3
2019-01-09T00:51:02.647Z,95.4
2019-01-09T00:52:02.942Z,95.9
2019-01-09T00:53:02.920Z,95.9
2019-01-09T00:54:02.316Z,94.5
2019-01-09T00:55:02.462Z,94.5
2019-01-09T00:56:03.335Z,94.5
2019-01-09T00:57:03.165Z,95.9
2019-01-09T00:58:03.217Z,95.9
2019-01-09T00:59:03.514Z,96.3
2019-01-09T01:00:03.397Z,97.5
2019-01-09T01:01:03.539Z,97.5
2019-01-09T01:02:02.981Z,96.3
2019-01-09T01:03:03.434Z,97.5
2019-01-09T01:04:03.290Z,97.5
2019-01-09T01:05:03.159Z,97.5
2019-01-09T01:06:02.596Z,97.3
2019-01-09T01:07:03.579Z,97.3
2019-01-09T01:08:02.691Z,97.3
2019-01-09T01:09:03.650Z,97.7
2019-01-09T01:10:02.817Z,98
2019-01-09T01:11:03.132Z,98
2019-01-09T01:12:02.820Z,97
2019-01-09T01:13:03.232Z,95.9
2019-01-09T01:14:02.953Z,94.9
2019-01-09T01:15:03.443Z,95.6
2019-01-09T01:16:03.399Z,93.5
2019-01-09T01:18:01.105Z,94.2
2019-01-09T01:18:03.109Z,94.2
2019-01-09T01:19:03.170Z,93.8
2019-01-09T01:20:03.044Z,94
2019-01-09T01:21:02.395Z,93.3
2019-01-09T01:22:02.118Z,92.6
2019-01-09T01:23:03.072Z,91.9
2019-01-09T01:24:03.278Z,91.7
2019-01-09T01:25:03.500Z,92.8
2019-01-09T01:26:03.032Z,90.7
2019-01-09T01:27:02.748Z,90.7
2019-01-09T01:28:03.431Z,91
2019-01-09T01:29:03.501Z,91
2019-01-09T01:30:03.341Z,90
2019-01-09T01:31:03.243Z,90
2019-01-09T01:32:02.963Z,90.3
2019-01-09T01:33:02.808Z,89.8
2019-01-09T01:34:03.547Z,90
2019-01-09T01:35:03.668Z,90
2019-01-09T01:36:03.399Z,89.8
2019-01-09T01:37:03.188Z,91
2019-01-09T01:38:03.054Z,91
2019-01-09T01:39:02.893Z,89.8
2019-01-09T01:40:02.919Z,89.8
2019-01-09T01:41:02.743Z,87.9
2019-01-09T01:42:02.851Z,87.9
2019-01-09T01:43:03.258Z,88.4
2019-01-09T01:44:03.495Z,87.5
2019-01-09T01:45:03.025Z,86.3
2019-01-09T01:46:02.665Z,86.3
2019-01-09T01:47:02.707Z,87
2019-01-09T01:48:02.940Z,87
2019-01-09T01:49:02.833Z,87
2019-01-09T01:50:03.360Z,86.5
2019-01-09T01:51:03.230Z,85.8
2019-01-09T01:52:03.218Z,88.2
2019-01-09T01:53:03.653Z,87
2019-01-09T01:54:03.420Z,87
2019-01-09T01:55:03.149Z,87.7
2019-01-09T01:56:03.751Z,87.7
2019-01-09T01:57:03.149Z,87.5
2019-01-09T01:58:03.129Z,87
2019-01-09T01:59:03.244Z,86.8
2019-01-09T02:00:03.205Z,86.8
2019-01-09T02:01:03.586Z,85.8
2019-01-09T02:02:02.792Z,86.1
2019-01-09T02:03:03.378Z,85.1
2019-01-09T02:04:03.644Z,85.1
2019-01-09T02:05:03.178Z,85.1
2019-01-09T02:06:04.474Z,85.1
2019-01-09T02:07:03.760Z,85.4
2019-01-09T02:08:03.342Z,85.4
2019-01-09T02:09:03.521Z,86.5
2019-01-09T02:10:03.455Z,86.3
2019-01-09T02:11:03.179Z,87.9
2019-01-09T02:12:02.990Z,87.9
2019-01-09T02:13:02.887Z,87.5
2019-01-09T02:14:02.079Z,87.7
2019-01-09T02:15:01.716Z,89.6
2019-01-09T02:16:03.102Z,85.6
2019-01-09T02:17:03.169Z,87.9
2019-01-09T02:18:03.296Z,87.9
2019-01-09T02:19:03.158Z,88.4
2019-01-09T02:20:03.195Z,88.4
2019-01-09T02:21:02.993Z,88.4
2019-01-09T02:22:02.762Z,88.4
2019-01-09T02:23:03.049Z,88.9
2019-01-09T02:24:03.326Z,88.9
2019-01-09T02:25:03.208Z,89.1
2019-01-09T02:26:02.883Z,90.5
2019-01-09T02:27:03.495Z,90.5
2019-01-09T02:28:03.126Z,89.8
2019-01-09T02:29:03.050Z,89.8
2019-01-09T02:30:03.506Z,89.3
2019-01-09T02:31:03.081Z,89.3
2019-01-09T02:32:03.306Z,89.8
2019-01-09T02:33:03.743Z,91
2019-01-09T02:34:03.525Z,91
2019-01-09T02:35:02.940Z,92.1
2019-01-09T02:36:14.071Z,92.1
2019-01-09T02:37:03.139Z,93.1
2019-01-09T02:38:03.238Z,93.3
2019-01-09T02:39:02.954Z,93.3
2019-01-09T02:40:02.966Z,93.1
2019-01-09T02:41:03.115Z,92.1
2019-01-09T02:42:03.338Z,92.1
2019-01-09T02:43:03.650Z,93.1
2019-01-09T04:40:03.567Z,81.4
2019-01-09T04:41:02.703Z,82.1
2019-01-09T04:42:02.747Z,80
2019-01-09T04:43:03.693Z,80.7
2019-01-09T04:44:02.988Z,80.7
2019-01-09T04:45:02.627Z,80.7
2019-01-09T04:46:03.683Z,81.9
2019-01-09T04:47:03.010Z,81.9
2019-01-09T04:48:03.069Z,81.9
2019-01-09T04:49:03.167Z,80.7
2019-01-09T04:50:03.001Z,80.7
2019-01-09T04:51:03.553Z,80.2
2019-01-09T04:52:02.835Z,80.2
2019-01-09T04:53:02.930Z,82.6
2019-01-09T04:54:02.043Z,82.6
2019-01-09T04:55:03.574Z,83.5
2019-01-09T04:56:01.959Z,83.5
2019-01-09T04:57:03.117Z,83.5
2019-01-09T04:58:03.307Z,85.4
2019-01-09T04:59:03.031Z,83.5
2019-01-09T05:00:03.659Z,86.1
2019-01-09T05:01:03.280Z,85.8
2019-01-09T05:02:03.329Z,85.8
2019-01-09T05:03:03.361Z,85.1
2019-01-09T05:04:03.149Z,85.1
2019-01-09T05:05:03.461Z,83.7
2019-01-09T05:06:03.518Z,83.7
2019-01-09T05:07:03.774Z,85.1
2019-01-09T05:08:03.745Z,85.1
2019-01-09T05:09:03.763Z,86.1
2019-01-09T05:10:03.445Z,89.3
2019-01-09T05:11:03.342Z,89.3
2019-01-09T05:12:03.024Z,89.6
2019-01-09T05:13:03.265Z,89.6
2019-01-09T05:14:03.268Z,91.2
2019-01-09T05:15:03.425Z,92.4
2019-01-09T05:16:03.289Z,92.4
2019-01-09T05:17:03.198Z,91
2019-01-09T05:18:01.836Z,91.2
2019-01-09T05:19:03.729Z,91.9
2019-01-09T05:20:03.495Z,91.9
2019-01-09T05:21:02.721Z,92.1
2019-01-09T05:22:03.711Z,92.1
2019-01-09T05:23:02.731Z,92.4
2019-01-09T05:24:03.624Z,93.1
2019-01-09T05:25:03.319Z,93.8
2019-01-09T05:26:03.256Z,93.8
2019-01-09T05:27:03.541Z,94.7
2019-01-09T05:28:02.814Z,92.6
2019-01-09T05:29:03.123Z,93.3
2019-01-09T05:30:03.857Z,93.3
2019-01-09T05:31:08.201Z,93.3
2019-01-09T05:32:03.032Z,93.8
2019-01-09T05:33:03.143Z,93.8
2019-01-09T05:34:03.199Z,93.5
2019-01-09T05:35:02.931Z,95.9
2019-01-09T05:36:03.751Z,95.9
2019-01-09T05:37:10.119Z,95.9
2019-01-09T05:38:03.730Z,96.1
2019-01-09T05:39:02.841Z,96.1
2019-01-09T05:40:03.935Z,95.9
2019-01-09T05:41:02.815Z,95.9
2019-01-09T05:42:03.005Z,96.1
2019-01-09T05:43:03.148Z,96.1
2019-01-09T05:44:02.224Z,97.5
2019-01-09T05:45:02.798Z,97.5
2019-01-09T05:46:03.583Z,98.2
2019-01-09T05:47:03.190Z,100.3
2019-01-09T05:48:03.460Z,97.7
2019-01-09T05:49:03.467Z,97.7
2019-01-09T05:50:03.192Z,102.2
2019-01-09T05:51:02.904Z,102.2
2019-01-09T05:52:03.260Z,100.8
2019-01-09T05:53:03.108Z,100.8
2019-01-09T05:54:03.023Z,99.1
2019-01-09T05:55:02.939Z,99.1
2019-01-09T05:56:02.880Z,98
2019-01-09T05:57:03.512Z,98
2019-01-09T05:58:03.464Z,98.4
2019-01-09T05:59:04.262Z,95.6
2019-01-09T06:00:03.533Z,95.6
2019-01-09T06:01:03.096Z,96.6
2019-01-09T06:02:02.995Z,96.6
2019-01-09T06:03:02.930Z,95.2
2019-01-09T06:04:02.878Z,97.7
2019-01-09T06:05:03.346Z,96.8
2019-01-09T06:06:03.382Z,97.7
2019-01-09T06:07:02.976Z,94.9
2019-01-09T06:08:02.495Z,93.3
2019-01-09T06:09:01.840Z,92.1
2019-01-09T06:10:02.356Z,90
2019-01-09T06:11:02.963Z,90
2019-01-09T06:12:03.402Z,87.5
2019-01-09T06:13:02.850Z,87.5
2019-01-09T06:14:03.298Z,85.4
2019-01-09T06:15:03.574Z,85.1
2019-01-09T06:16:03.474Z,85.1
2019-01-09T06:17:03.340Z,83.5
2019-01-09T06:18:03.815Z,83.5
2019-01-09T06:19:03.575Z,84
2019-01-09T06:20:03.440Z,83.7
2019-01-09T06:21:03.274Z,83.7
2019-01-09T06:22:03.500Z,83.7
2019-01-09T06:23:03.350Z,84.9
2019-01-09T06:24:03.340Z,84.4
2019-01-09T06:25:03.299Z,85.1
2019-01-09T06:26:03.340Z,85.1
2019-01-09T06:27:03.355Z,82.8
2019-01-09T06:28:03.369Z,84
2019-01-09T06:29:03.554Z,83.5
2019-01-09T06:30:03.655Z,82.1
2019-01-09T06:31:03.630Z,80.9
2019-01-09T06:32:03.341Z,81.4
2019-01-09T06:33:02.994Z,80.5
2019-01-09T06:34:02.115Z,80.5
2019-01-09T06:35:02.491Z,80.7
2019-01-09T06:36:04.200Z,80.7
2019-01-09T06:37:02.772Z,80.7
2019-01-09T06:38:03.549Z,80.7
2019-01-09T06:39:03.096Z,80.5
2019-01-09T06:40:02.912Z,80.5
2019-01-09T06:41:02.863Z,79.3
2019-01-09T06:42:03.058Z,79.3
2019-01-09T06:43:03.596Z,77.9
2019-01-09T06:44:02.694Z,77.9
2019-01-09T06:45:03.644Z,76.5
2019-01-09T06:46:02.894Z,76.5
2019-01-09T06:47:03.440Z,76.5
2019-01-09T06:48:02.892Z,73.2
2019-01-09T06:49:03.000Z,77
2019-01-09T06:50:03.213Z,77
2019-01-09T06:51:03.002Z,76
2019-01-09T06:52:03.457Z,77.9
2019-01-09T06:53:02.758Z,77.2
2019-01-09T06:54:03.042Z,77.2
2019-01-09T06:55:02.485Z,77.2
2019-01-09T06:56:03.112Z,79.5
2019-01-09T06:57:03.170Z,79.3
2019-01-09T06:58:03.298Z,79.3
2019-01-09T06:59:02.719Z,81.2
2019-01-09T07:00:02.727Z,81.6
2019-01-09T07:01:02.824Z,82.6
2019-01-09T07:02:03.056Z,82.6
2019-01-09T07:03:03.110Z,80.7
2019-01-09T07:04:03.509Z,80.9
2019-01-09T07:05:02.945Z,82.1
2019-01-09T07:06:02.761Z,81.4
2019-01-09T07:07:03.635Z,81.4
2019-01-09T07:08:03.254Z,83.5
2019-01-09T07:09:03.302Z,85.6
2019-01-09T07:10:03.296Z,85.6
2019-01-09T07:11:02.926Z,84.9
2019-01-09T07:12:03.501Z,87.7
2019-01-09T07:13:03.698Z,89.3
2019-01-09T07:14:03.622Z,89.3
2019-01-09T07:15:13.999Z,90.3
2019-01-09T07:16:02.953Z,92.8
2019-01-09T07:17:03.835Z,92.1
2019-01-09T07:18:02.719Z,94.2
2019-01-09T07:19:03.737Z,94.2
2019-01-09T07:20:03.349Z,94.7
2019-01-09T07:21:02.871Z,94.7
2019-01-09T07:22:02.662Z,94.2
2019-01-09T07:23:03.782Z,95.4
2019-01-09T07:24:03.138Z,94
2019-01-09T07:25:02.949Z,94
2019-01-09T07:26:03.558Z,94.2
2019-01-09T07:27:03.312Z,94.2
2019-01-09T07:28:02.971Z,94.7
2019-01-09T07:29:03.480Z,95.9
2019-01-09T07:30:02.877Z,95.4
2019-01-09T07:31:03.090Z,95.4
2019-01-09T07:32:03.525Z,97
2019-01-09T07:33:03.555Z,97
2019-01-09T07:34:02.934Z,96.1
2019-01-09T07:35:03.388Z,97
2019-01-09T07:36:02.059Z,97.3
2019-01-09T07:37:01.634Z,97
2019-01-09T07:38:03.488Z,96.8
2019-01-09T07:39:03.089Z,95.6
2019-01-09T07:40:02.940Z,96.6
2019-01-09T07:41:03.583Z,96.3
2019-01-09T07:42:03.245Z,96.3
2019-01-09T07:43:03.084Z,98.4
2019-01-09T07:44:03.503Z,98
2019-01-09T07:45:03.724Z,99.6
2019-01-09T07:46:03.053Z,100.1
2019-01-09T07:47:03.563Z,98.9
2019-01-09T07:48:03.505Z,99.1
2019-01-09T07:49:03.202Z,98
2019-01-09T07:50:03.379Z,98
2019-01-09T07:51:03.141Z,96.3
2019-01-09T07:52:02.670Z,96.3
2019-01-09T07:53:03.517Z,94.7
2019-01-09T07:54:03.411Z,98.2
2019-01-09T07:55:03.442Z,94.2
2019-01-09T07:56:03.403Z,97
2019-01-09T07:57:02.884Z,95.2
2019-01-09T07:58:03.407Z,95.2
2019-01-09T07:59:01.826Z,94.2
2019-01-09T08:00:03.008Z,94.7
2019-01-09T08:01:03.397Z,95.9
2019-01-09T08:02:03.124Z,94.2
2019-01-09T08:03:03.394Z,93.8
2019-01-09T08:04:03.442Z,95.2
2019-01-09T08:05:03.688Z,95.2
2019-01-09T08:06:02.648Z,92.8
2019-01-09T08:07:02.830Z,95.6
2019-01-09T08:08:02.888Z,95.4
2019-01-09T08:09:02.910Z,96.1
2019-01-09T08:10:03.543Z,96.1
2019-01-09T08:11:03.380Z,97.5
2019-01-09T08:12:03.478Z,97.5
2019-01-09T08:13:02.841Z,96.1
2019-01-09T08:14:02.707Z,96.1
2019-01-09T08:15:03.444Z,96.1
2019-01-09T08:16:03.038Z,96.1
2019-01-09T08:17:03.395Z,93.1
2019-01-09T08:18:03.526Z,93.1
2019-01-09T08:19:03.606Z,91.9
2019-01-09T08:20:03.274Z,89.8
2019-01-09T08:21:06.024Z,89.8
2019-01-09T08:22:03.615Z,88.6
2019-01-09T08:23:03.453Z,88.6
2019-01-09T08:24:02.522Z,86.1
2019-01-09T08:25:03.336Z,86.8
2019-01-09T08:26:02.851Z,86.5
2019-01-09T08:27:03.276Z,88.2
2019-01-09T08:28:02.795Z,88.2
2019-01-09T08:29:03.357Z,87.7
2019-01-09T08:30:03.243Z,89.6
2019-01-09T08:31:02.890Z,90.3
2019-01-09T08:32:03.850Z,90.3
2019-01-09T08:33:03.538Z,88.9
2019-01-09T08:34:03.705Z,88.9
2019-01-09T08:35:03.608Z,88.2
2019-01-09T08:36:03.483Z,90
2019-01-09T08:37:03.283Z,91
2019-01-09T08:38:03.515Z,91
2019-01-09T08:39:03.223Z,91
2019-01-09T08:40:03.330Z,92.6
2019-01-09T08:41:03.553Z,92.6
2019-01-09T08:42:03.516Z,94
2019-01-09T08:43:03.118Z,93.8
2019-01-09T08:44:03.132Z,93.8
2019-01-09T08:45:02.725Z,93.3
2019-01-09T08:46:03.171Z,93.3
2019-01-09T08:47:03.019Z,90.5
2019-01-09T08:48:03.408Z,92.1
2019-01-09T08:49:02.929Z,91.2
2019-01-09T08:50:02.863Z,92.8
2019-01-09T08:51:03.158Z,95.2
2019-01-09T08:52:03.381Z,95.2
2019-01-09T08:53:03.595Z,92.6
2019-01-09T08:54:03.130Z,93.8
2019-01-09T08:55:03.427Z,92.6
2019-01-09T08:56:02.971Z,92.6
2019-01-09T08:57:03.581Z,92.8
2019-01-09T08:58:03.041Z,92.8
2019-01-09T08:59:03.550Z,92.4
2019-01-09T09:00:03.446Z,92.4
2019-01-09T09:01:03.586Z,94.2
2019-01-09T09:02:02.751Z,94.2
2019-01-09T09:03:03.513Z,92.8
2019-01-09T09:04:03.423Z,94.2
2019-01-09T09:05:03.621Z,94.2
2019-01-09T09:06:02.705Z,94.7
2019-01-09T09:07:03.008Z,94.7
2019-01-09T09:08:12.705Z,94.2
2019-01-09T09:09:03.539Z,94.2
2019-01-09T09:10:03.075Z,94
2019-01-09T09:11:02.885Z,94
2019-01-09T09:12:02.673Z,92.1
2019-01-09T09:13:02.761Z,90.3
2019-01-09T09:14:03.420Z,90.3
2019-01-09T09:15:03.012Z,92.1
2019-01-09T09:16:03.547Z,91.4
2019-01-09T09:17:03.200Z,91.4
2019-01-09T09:18:03.548Z,93.8
2019-01-09T09:19:03.037Z,93.3
2019-01-09T09:20:03.519Z,94.9
2019-01-09T09:21:02.755Z,94.9
2019-01-09T09:22:03.168Z,96.3
2019-01-09T09:23:03.041Z,96.3
2019-01-09T09:24:02.689Z,98.2
2019-01-09T09:25:03.000Z,97.3
2019-01-09T09:26:03.599Z,98.7
2019-01-09T09:27:02.786Z,98.7
2019-01-09T09:28:03.417Z,99.1
2019-01-09T09:29:02.896Z,96.8
2019-01-09T09:30:03.749Z,98.7
2019-01-09T09:31:03.647Z,98.7
2019-01-09T09:32:03.074Z,98
2019-01-09T09:33:03.167Z,98.9
2019-01-09T09:34:03.010Z,96.8
2019-01-09T09:35:03.721Z,96.8
2019-01-09T09:36:02.659Z,96.1
2019-01-09T09:37:03.018Z,96.8
2019-01-09T09:38:02.893Z,95.6
2019-01-09T09:39:03.519Z,95.6
2019-01-09T09:40:03.263Z,95.4
2019-01-09T09:41:03.616Z,93.5
2019-01-09T09:42:03.531Z,94.2
2019-01-09T09:43:03.563Z,92.8
2019-01-09T09:44:02.890Z,93.5
2019-01-09T09:45:02.749Z,93.5
2019-01-09T09:46:03.304Z,96.1
2019-01-09T09:47:03.357Z,96.1
2019-01-09T09:48:02.920Z,94.7
2019-01-09T09:49:02.994Z,94.9
2019-01-09T09:50:03.181Z,94.9
2019-01-09T09:51:03.103Z,94.9
2019-01-09T09:52:03.104Z,95.2
2019-01-09T09:53:03.473Z,93.5
2019-01-09T09:54:03.205Z,93.5
2019-01-09T09:55:03.176Z,93.5
2019-01-09T09:56:03.087Z,93.5
2019-01-09T09:57:02.957Z,93.5
2019-01-09T09:58:06.325Z,92.6
2019-01-09T09:59:02.785Z,92.6
2019-01-09T10:00:03.410Z,91.7
2019-01-09T10:01:03.245Z,93.3
2019-01-09T10:02:02.789Z,90
2019-01-09T10:03:03.654Z,90
2019-01-09T10:04:03.081Z,89.3
2019-01-09T10:05:03.516Z,90
2019-01-09T10:06:03.322Z,90
2019-01-09T10:07:03.323Z,88.4
2019-01-09T10:08:03.294Z,87
2019-01-09T10:09:03.304Z,87
2019-01-09T10:10:03.110Z,85.4
2019-01-09T10:11:02.885Z,85.4
2019-01-09T10:12:02.944Z,86.8
2019-01-09T10:13:03.514Z,86.3
2019-01-09T10:14:03.452Z,86.8
2019-01-09T10:15:02.640Z,88.4
2019-01-09T10:16:03.343Z,88.4
2019-01-09T10:17:03.291Z,89.6
2019-01-09T10:18:03.024Z,89.6
2019-01-09T10:19:03.131Z,89.3
2019-01-09T10:20:03.004Z,89.3
2019-01-09T10:21:03.039Z,90.5
2019-01-09T10:22:02.773Z,90.5
2019-01-09T10:23:02.800Z,89.8
2019-01-09T10:24:03.507Z,93.1
2019-01-09T10:25:02.904Z,93.1
2019-01-09T10:26:02.675Z,91.2
2019-01-09T10:27:03.394Z,91.2
2019-01-09T10:28:03.272Z,89.3
2019-01-09T10:29:03.311Z,90.3
2019-01-09T10:30:03.140Z,90.3
2019-01-09T10:31:03.684Z,89.3
2019-01-09T10:32:02.781Z,90.7
2019-01-09T10:33:03.359Z,91.7
2019-01-09T10:34:03.586Z,91.7
2019-01-09T10:35:02.985Z,91
2019-01-09T10:36:03.633Z,91
2019-01-09T10:37:03.386Z,90
2019-01-09T10:38:03.617Z,91.2
2019-01-09T10:39:03.674Z,89.8
2019-01-09T10:40:03.393Z,89.8
2019-01-09T10:41:03.403Z,90.3
2019-01-09T10:42:02.782Z,90.3
2019-01-09T10:43:03.184Z,90.5
2019-01-09T10:44:03.052Z,90.5
2019-01-09T10:45:03.532Z,89.8
2019-01-09T10:46:03.675Z,88.9
2019-01-09T10:47:03.570Z,89.1
2019-01-09T10:48:02.786Z,87.5
2019-01-09T10:49:03.811Z,87.9
2019-01-09T10:50:02.490Z,87.2
2019-01-09T10:51:02.700Z,88.9
2019-01-09T10:52:03.314Z,87.5
2019-01-09T10:53:03.472Z,89.1
2019-01-09T10:54:03.371Z,89.1
2019-01-09T10:55:03.648Z,89.1
2019-01-09T10:56:03.394Z,89.1
2019-01-09T10:57:02.745Z,90
2019-01-09T10:58:03.055Z,90
2019-01-09T10:59:03.304Z,89.6
2019-01-09T11:00:03.228Z,89.6
2019-01-09T11:01:03.027Z,91.2
2019-01-09T11:02:03.584Z,89.8
2019-01-09T11:03:03.794Z,89.8
2019-01-09T11:04:03.654Z,91.4
2019-01-09T11:05:03.511Z,91.4
2019-01-09T11:06:03.384Z,92.4
2019-01-09T11:07:03.118Z,92.6
2019-01-09T11:08:03.282Z,91.7
2019-01-09T11:09:03.116Z,91.9
2019-01-09T11:10:03.281Z,91.9
2019-01-09T11:11:02.873Z,90.7
2019-01-09T11:12:02.750Z,90.5
2019-01-09T11:13:02.854Z,91.4
2019-01-09T11:14:02.679Z,87.9
2019-01-09T11:15:03.002Z,87.9
2019-01-09T11:16:03.559Z,87.2
2019-01-09T11:17:03.756Z,85.1
2019-01-09T11:18:03.174Z,84.9
2019-01-09T11:19:02.965Z,84.9
2019-01-09T11:20:03.548Z,84
2019-01-09T11:21:03.855Z,85.1
2019-01-09T11:22:03.080Z,83.5
2019-01-09T11:23:03.726Z,83.5
2019-01-09T11:24:03.068Z,86.3
2019-01-09T11:25:02.993Z,86.3
2019-01-09T11:26:02.943Z,87.5
2019-01-09T11:27:03.722Z,86.1
2019-01-09T11:28:03.390Z,88.6
2019-01-09T11:29:03.020Z,88.6
2019-01-09T11:30:02.889Z,87.2
2019-01-09T11:31:03.020Z,89.6
2019-01-09T11:32:03.379Z,89.1
2019-01-09T11:33:03.575Z,89.1
2019-01-09T11:34:03.423Z,89.8
2019-01-09T11:35:03.397Z,89.8
2019-01-09T11:36:03.290Z,91
2019-01-09T11:37:02.591Z,91
2019-01-09T11:38:01.967Z,91.4
2019-01-09T11:39:02.019Z,91.4
2019-01-09T11:40:03.678Z,91
2019-01-09T11:41:03.243Z,91
2019-01-09T11:42:02.789Z,91.4
2019-01-09T11:43:03.992Z,91.4
2019-01-09T11:44:03.173Z,89.8
2019-01-09T11:45:03.141Z,89.8
2019-01-09T11:46:03.275Z,90.7
2019-01-09T11:47:03.426Z,90.7
2019-01-09T11:48:03.349Z,92.1
2019-01-09T11:49:02.813Z,92.1
2019-01-09T11:50:03.785Z,92.6
2019-01-09T11:51:03.412Z,92.1
2019-01-09T11:52:02.934Z,92.1
2019-01-09T11:53:03.655Z,92.8
2019-01-09T11:54:02.796Z,92.6
2019-01-09T11:55:03.551Z,92.1
2019-01-09T11:56:03.119Z,92.1
2019-01-09T11:57:03.635Z,93.3
2019-01-09T11:58:03.620Z,92.1
2019-01-09T11:59:03.368Z,93.8
2019-01-09T12:00:03.062Z,93.8
2019-01-09T12:01:03.287Z,93.8
2019-01-09T12:02:03.507Z,96.3
2019-01-09T12:03:02.864Z,97.5
2019-01-09T12:04:02.910Z,97.5
2019-01-09T12:05:02.825Z,95.9
2019-01-09T12:06:02.886Z,95.9
2019-01-09T12:07:01.982Z,94.2
2019-01-09T12:08:02.900Z,94.2
2019-01-09T12:09:05.039Z,95.2
2019-01-09T12:10:03.705Z,95.9
2019-01-09T12:11:04.259Z,95.9
2019-01-09T12:12:03.013Z,97.7
2019-01-09T12:13:03.645Z,98.4
2019-01-09T12:14:03.035Z,97
2019-01-09T12:15:03.818Z,99.6
2019-01-09T12:16:08.593Z,99.4
2019-01-09T12:17:03.315Z,99.8
2019-01-09T12:18:03.581Z,99.8
2019-01-09T12:19:03.320Z,100.5
2019-01-09T12:20:02.900Z,100.5
2019-01-09T12:21:02.981Z,99.6
2019-01-09T12:22:02.905Z,99.6
2019-01-09T12:23:02.964Z,98.2
2019-01-09T12:24:03.079Z,98.2
2019-01-09T12:25:03.241Z,96.3
2019-01-09T12:26:03.577Z,96.3
2019-01-09T12:27:03.563Z,96.6
2019-01-09T12:28:02.748Z,95.2
2019-01-09T12:29:02.205Z,94
2019-01-09T12:30:02.251Z,91.4
2019-01-09T12:31:03.572Z,92.4
2019-01-09T12:32:03.563Z,92.4
2019-01-09T12:33:03.546Z,92.1
2019-01-09T12:34:02.947Z,92.4
2019-01-09T12:35:03.353Z,92.4
2019-01-09T12:36:02.010Z,91.4
2019-01-09T12:37:02.759Z,91.4
2019-01-09T12:38:03.269Z,90.5
2019-01-09T12:39:03.791Z,90.5
2019-01-09T12:40:03.451Z,91
2019-01-09T12:41:02.947Z,92.4
2019-01-09T12:42:02.840Z,90.5
2019-01-09T12:43:02.969Z,91.2
2019-01-09T12:44:03.519Z,89.1
2019-01-09T12:45:03.604Z,90
2019-01-09T12:46:03.151Z,90
2019-01-09T12:47:03.260Z,91
2019-01-09T12:48:03.347Z,91
2019-01-09T12:49:02.704Z,90.5
2019-01-09T12:50:03.729Z,91
2019-01-09T12:51:03.450Z,91.7
2019-01-09T12:52:03.568Z,91.7
2019-01-09T12:53:03.157Z,93.3
2019-01-09T12:54:03.420Z,94
2019-01-09T12:55:03.314Z,94
2019-01-09T12:56:02.782Z,91.9
2019-01-09T12:57:03.728Z,91.9
2019-01-09T12:58:03.177Z,90.7
2019-01-09T12:59:02.860Z,91.7
2019-01-09T13:00:03.220Z,91.7
2019-01-09T13:01:03.060Z,87.2
2019-01-09T13:02:03.726Z,87.9
2019-01-09T13:03:02.944Z,87.9
2019-01-09T13:04:02.752Z,88.2
2019-01-09T13:05:03.547Z,91
2019-01-09T13:06:03.165Z,89.3
2019-01-09T13:07:03.176Z,89.3
2019-01-09T13:08:02.762Z,88.9
2019-01-09T13:09:02.970Z,90.5
2019-01-09T13:10:02.923Z,89.1
2019-01-09T13:11:03.196Z,89.1
2019-01-09T13:12:03.442Z,91
2019-01-09T13:13:03.066Z,91
2019-01-09T13:14:02.817Z,88.4
2019-01-09T13:15:03.505Z,87.5
2019-01-09T13:16:03.545Z,87.9
2019-01-09T13:17:12.443Z,87.9
2019-01-09T13:18:03.009Z,88.4
2019-01-09T13:19:02.994Z,89.6
2019-01-09T13:20:03.073Z,90.7
2019-01-09T13:21:02.775Z,91
2019-01-09T13:22:02.671Z,92.1
2019-01-09T13:23:03.675Z,93.8
2019-01-09T13:24:02.985Z,92.4
2019-01-09T13:25:03.145Z,92.4
2019-01-09T13:26:03.087Z,93.3
2019-01-09T13:27:02.554Z,94.5
2019-01-09T13:28:03.430Z,94.2
2019-01-09T13:29:02.932Z,94.2
2019-01-09T13:30:02.976Z,94.2
2019-01-09T13:31:02.681Z,94.2
2019-01-09T13:32:02.920Z,94
2019-01-09T13:33:03.219Z,96.1
2019-01-09T13:34:03.730Z,96.1
2019-01-09T13:35:02.915Z,94.5
2019-01-09T13:36:03.051Z,94.7
2019-01-09T13:37:03.344Z,94.2
2019-01-09T13:38:03.032Z,96.6
2019-01-09T13:39:02.237Z,96.6
2019-01-09T13:40:02.785Z,98.9
2019-01-09T13:41:03.057Z,98.2
2019-01-09T13:42:03.668Z,99.1
2019-01-09T13:43:03.013Z,98.9
2019-01-09T13:44:03.606Z,100.1
2019-01-09T13:45:03.676Z,100.1
2019-01-09T13:46:03.157Z,100.1
2019-01-09T13:47:03.302Z,102.4
2019-01-09T13:48:03.480Z,99.6
2019-01-09T13:49:03.278Z,99.6
2019-01-09T13:50:02.965Z,99.4
2019-01-09T13:51:03.552Z,99.4
2019-01-09T13:52:03.061Z,98
2019-01-09T13:53:03.234Z,97
2019-01-09T13:54:02.857Z,96.6
2019-01-09T13:55:03.175Z,96.6
2019-01-09T13:56:03.340Z,95.4
2019-01-09T13:57:02.752Z,95.4
2019-01-09T13:58:03.088Z,94.2
2019-01-09T13:59:02.971Z,94.2
2019-01-09T14:00:03.048Z,94.9
2019-01-09T14:01:03.139Z,94.9
2019-01-09T14:02:02.743Z,96.3
2019-01-09T14:03:02.597Z,95.6
2019-01-09T14:04:02.908Z,95.4
2019-01-09T14:05:04.032Z,94
2019-01-09T14:06:03.320Z,94.9
2019-01-09T14:07:03.665Z,94.9
2019-01-09T14:08:03.546Z,95.4
2019-01-09T14:09:03.263Z,97.3
2019-01-09T14:10:02.993Z,95.6
2019-01-09T14:11:03.222Z,95.9
2019-01-09T14:12:03.204Z,95.2
2019-01-09T14:13:02.724Z,95.2
2019-01-09T14:14:03.519Z,95.2
2019-01-09T14:15:02.863Z,95.2
2019-01-09T14:16:03.598Z,95.9
2019-01-09T14:17:03.730Z,94.2
2019-01-09T14:18:02.962Z,94
2019-01-09T14:19:03.206Z,94
2019-01-09T14:20:03.270Z,94.2
2019-01-09T14:21:03.551Z,91.4
2019-01-09T14:22:03.344Z,92.1
2019-01-09T14:23:03.258Z,92.1
2019-01-09T14:24:02.805Z,91
2019-01-09T14:25:02.987Z,90.5
2019-01-09T14:26:02.746Z,90.7
2019-01-09T14:27:02.932Z,90.5
2019-01-09T14:28:02.884Z,90.5
2019-01-09T14:29:03.195Z,89.8
2019-01-09T14:30:03.050Z,88.4
2019-01-09T14:31:03.517Z,88.4
2019-01-09T14:32:01.779Z,86.5
2019-01-09T14:33:03.217Z,88.9
2019-01-09T14:34:03.577Z,88.2
2019-01-09T14:35:03.011Z,88.2
2019-01-09T14:36:03.507Z,88.2
2019-01-09T14:37:03.619Z,88.2
2019-01-09T14:38:03.325Z,89.3
2019-01-09T14:39:03.226Z,87.5
2019-01-09T14:40:03.580Z,86.5
2019-01-09T14:41:02.918Z,86.3
2019-01-09T14:42:03.396Z,85.4
2019-01-09T14:43:02.800Z,85.4
2019-01-09T14:44:03.396Z,84.9
2019-01-09T14:45:02.894Z,85.1
2019-01-09T14:46:02.733Z,85.1
2019-01-09T14:47:03.207Z,85.4
2019-01-09T14:48:02.109Z,84.9
2019-01-09T14:49:02.946Z,84
2019-01-09T14:50:01.979Z,84.9
2019-01-09T14:51:02.083Z,85.1
2019-01-09T14:52:02.915Z,85.1
2019-01-09T14:53:03.141Z,85.4
2019-01-09T14:54:03.023Z,87.2
2019-01-09T14:55:03.693Z,88.9
2019-01-09T14:56:03.198Z,90.3
2019-01-09T14:57:02.657Z,90
2019-01-09T14:58:03.047Z,90
2019-01-09T14:59:03.185Z,89.6
2019-01-09T15:00:03.496Z,88.6
2019-01-09T15:01:03.021Z,87.5
2019-01-09T15:02:02.878Z,87.5
2019-01-09T15:03:02.889Z,88.2
2019-01-09T15:04:03.833Z,88.4
2019-01-09T15:05:03.060Z,88.4
2019-01-09T15:06:03.432Z,89.3
2019-01-09T15:07:02.630Z,88.6
2019-01-09T15:08:03.432Z,89.1
2019-01-09T15:09:03.082Z,89.3
2019-01-09T15:10:03.791Z,88.6
2019-01-09T15:11:02.737Z,88.6
2019-01-09T15:12:01.936Z,90.5
2019-01-09T15:13:03.325Z,90
2019-01-09T15:14:03.608Z,90.7
2019-01-09T15:15:02.948Z,91.9
2019-01-09T15:16:02.849Z,92.4
2019-01-09T15:17:03.686Z,92.4
2019-01-09T15:18:03.287Z,92.4
2019-01-09T15:19:02.745Z,93.3
2019-01-09T15:20:03.531Z,93.3