createdAt,value
2022-12-23T00:00:40.286Z,8.43
2022-12-23T00:05:41.931Z,8.75
2022-12-23T00:10:43.926Z,8.98
2022-12-23T00:15:45.528Z,5.40
2022-12-23T00:20:47.140Z,3.50
2022-12-23T00:25:48.767Z,2.28
2022-12-23T00:30:55.374Z,1.80
2022-12-23T00:35:57.261Z,2.58
2022-12-23T00:41:17.396Z,2.40
2022-12-23T00:46:19.147Z,3.00
2022-12-23T00:51:20.786Z,2.42
2022-12-23T00:56:22.410Z,3.53
2022-12-23T01:01:42.596Z,3.38
2022-12-23T01:06:44.287Z,2.75
2022-12-23T01:11:45.890Z,1.67
2022-12-23T01:16:47.920Z,1.63
2022-12-23T01:21:49.583Z,2.00
2022-12-23T01:26:51.184Z,2.10
2022-12-23T01:31:52.950Z,1.52
2022-12-23T01:36:54.625Z,2.20
2022-12-23T01:42:14.761Z,1.65
2022-12-23T01:47:31.881Z,2.33
2022-12-23T01:52:40.420Z,2.17
2022-12-23T01:57:43.746Z,1.77
2022-12-23T02:03:08.416Z,2.30
2022-12-23T02:08:28.819Z,1.77
2022-12-23T02:14:23.340Z,1.85
2022-12-23T02:19:39.943Z,2.33
2022-12-23T02:25:04.905Z,2.97
2022-12-23T02:30:40.090Z,3.47
2022-12-23T02:36:17.604Z,2.55
2022-12-23T02:41:35.328Z,1.83
2022-12-23T02:46:46.264Z,1.48
2022-12-23T02:51:53.695Z,1.63
2022-12-23T02:56:57.808Z,1.40
2022-12-23T03:02:01.018Z,1.73
2022-12-23T03:07:07.482Z,2.00
2022-12-23T03:12:28.618Z,1.20
2022-12-23T03:17:42.361Z,1.13
2022-12-23T03:22:57.125Z,0.90
2022-12-23T03:28:19.385Z,1.02
2022-12-23T03:33:31.791Z,1.40
2022-12-23T03:38:37.869Z,1.45
2022-12-23T03:43:50.954Z,1.52
2022-12-23T03:48:58.189Z,1.10
2022-12-23T03:54:03.448Z,0.70
2022-12-23T03:59:28.316Z,0.98
2022-12-23T04:05:03.310Z,0.80
2022-12-23T04:10:05.832Z,0.90
2022-12-23T04:15:12.861Z,0.93
2022-12-23T04:20:15.387Z,0.80
2022-12-23T04:25:17.545Z,0.70
2022-12-23T04:30:19.279Z,0.70
2022-12-23T04:35:21.312Z,1.00
2022-12-23T04:40:23.004Z,0.70
2022-12-23T04:45:24.616Z,0.88
2022-12-23T04:50:26.262Z,0.73
2022-12-23T04:55:27.862Z,0.95
2022-12-23T05:00:34.007Z,1.00
2022-12-23T05:05:43.988Z,0.60
2022-12-23T05:10:45.697Z,0.98
2022-12-23T05:15:51.349Z,0.85
2022-12-23T05:20:53.062Z,0.73
2022-12-23T05:25:54.928Z,0.90
2022-12-23T05:31:06.910Z,0.82
2022-12-23T05:36:09.733Z,0.82
2022-12-23T05:41:11.483Z,0.70
2022-12-23T05:46:13.113Z,0.85
2022-12-23T05:51:14.757Z,0.70
2022-12-23T05:56:16.374Z,0.52
2022-12-23T06:01:17.972Z,0.40
2022-12-23T06:06:19.590Z,0.80
2022-12-23T06:11:21.391Z,1.10
2022-12-23T06:16:23.217Z,1.10
2022-12-23T06:21:27.677Z,1.63
2022-12-23T06:26:29.344Z,1.23
2022-12-23T06:31:30.948Z,0.80
2022-12-23T06:36:32.596Z,0.63
2022-12-23T06:41:34.214Z,0.77
2022-12-23T06:46:35.893Z,0.80
2022-12-23T06:51:37.504Z,1.00
2022-12-23T06:56:39.387Z,0.88
2022-12-23T07:01:41.168Z,0.80
2022-12-23T07:06:42.827Z,0.80
2022-12-23T07:11:44.448Z,1.05
2022-12-23T07:16:46.409Z,0.90
2022-12-23T07:21:48.092Z,1.23
2022-12-23T07:26:50.672Z,1.00
2022-12-23T07:31:53.225Z,0.93
2022-12-23T07:36:55.949Z,0.80
2022-12-23T07:42:24.915Z,0.60
2022-12-23T07:47:19.169Z,1.23
2022-12-23T07:52:20.797Z,1.48
2022-12-23T07:57:22.547Z,0.80
2022-12-23T08:02:25.427Z,0.68
2022-12-23T08:07:27.457Z,7.50
2022-12-23T08:12:29.073Z,0.88
2022-12-23T08:17:30.884Z,0.95
2022-12-23T08:22:32.678Z,1.63
2022-12-23T08:27:35.797Z,1.10
2022-12-23T08:32:37.412Z,0.80
2022-12-23T08:37:39.041Z,1.00
2022-12-23T08:42:40.700Z,1.38
2022-12-23T08:47:42.348Z,1.00
2022-12-23T08:52:44.020Z,0.90
2022-12-23T08:57:45.628Z,0.70
2022-12-23T09:02:47.574Z,1.67
2022-12-23T09:07:49.441Z,0.73
2022-12-23T09:12:51.266Z,0.90
2022-12-23T09:17:52.894Z,0.90
2022-12-23T09:22:54.507Z,0.82
2022-12-23T09:27:56.251Z,0.80
2022-12-23T09:32:57.863Z,0.98
2022-12-23T09:37:59.447Z,0.70
2022-12-23T09:43:28.309Z,0.70
2022-12-23T09:48:35.381Z,0.75
2022-12-23T09:54:01.738Z,0.70
2022-12-23T09:59:14.607Z,0.90
2022-12-23T10:04:28.718Z,0.98
2022-12-23T10:09:38.863Z,1.08
2022-12-23T10:14:41.379Z,1.05
2022-12-23T10:19:48.386Z,1.88
2022-12-23T10:24:50.640Z,0.70
2022-12-23T10:29:52.381Z,0.90
2022-12-23T10:35:15.643Z,1.13
2022-12-23T10:40:45.454Z,0.90
2022-12-23T10:45:56.197Z,0.93
2022-12-23T10:51:03.923Z,1.30
2022-12-23T10:56:07.468Z,1.80
2022-12-23T11:01:18.622Z,1.25
2022-12-23T11:06:30.236Z,0.90
2022-12-23T11:12:00.523Z,1.88
2022-12-23T11:17:03.207Z,1.58
2022-12-23T11:22:04.832Z,1.38
2022-12-23T11:27:11.746Z,1.60
2022-12-23T11:32:26.407Z,1.38
2022-12-23T11:37:36.725Z,1.30
2022-12-23T11:42:41.547Z,1.42
2022-12-23T11:47:43.796Z,1.60
2022-12-23T11:52:51.885Z,1.85
2022-12-23T11:57:54.157Z,1.40
2022-12-23T12:03:00.181Z,1.38
2022-12-23T12:08:07.120Z,1.35
2022-12-23T12:13:26.025Z,1.40
2022-12-23T12:18:28.389Z,1.38
2022-12-23T12:23:45.325Z,1.27
2022-12-23T12:28:53.482Z,0.88
2022-12-23T12:34:12.977Z,0.95
2022-12-23T12:39:31.046Z,0.77
2022-12-23T12:45:12.323Z,1.10
2022-12-23T12:50:18.323Z,1.17
2022-12-23T12:55:26.165Z,1.33
2022-12-23T13:00:28.601Z,1.50
2022-12-23T13:05:36.255Z,1.10
2022-12-23T13:10:50.110Z,1.35
2022-12-23T13:16:26.322Z,1.23
2022-12-23T13:21:48.429Z,1.40
2022-12-23T13:26:57.034Z,0.98
2022-12-23T13:32:15.117Z,1.08
2022-12-23T13:37:17.089Z,1.17
2022-12-23T13:42:34.368Z,1.35
2022-12-23T13:48:11.840Z,1.30
2022-12-23T13:53:26.805Z,1.17
2022-12-23T13:58:31.342Z,1.08
2022-12-23T14:03:35.725Z,1.73
2022-12-23T14:08:42.848Z,1.42
2022-12-23T14:13:58.349Z,1.13
2022-12-23T14:19:36.019Z,1.20
2022-12-23T14:25:02.244Z,1.58
2022-12-23T14:30:16.543Z,1.75
2022-12-23T14:35:26.763Z,2.60
2022-12-23T14:40:37.365Z,4.45
2022-12-23T14:45:43.387Z,3.40
2022-12-23T14:50:57.688Z,2.33
2022-12-23T14:56:11.564Z,2.13
2022-12-23T15:01:42.747Z,1.92
2022-12-23T15:06:47.909Z,2.67
2022-12-23T15:11:50.245Z,2.50
2022-12-23T15:16:51.924Z,2.55
2022-12-23T15:22:19.863Z,2.67
2022-12-23T15:27:28.699Z,2.90
2022-12-23T15:32:31.618Z,2.15
2022-12-23T15:37:33.907Z,2.00
2022-12-23T15:42:37.056Z,2.47
2022-12-23T15:47:39.473Z,2.10
2022-12-23T15:52:43.094Z,2.55
2022-12-23T15:57:50.423Z,2.55
2022-12-23T16:03:03.371Z,4.28
2022-12-23T16:08:16.399Z,3.90
2022-12-23T16:13:20.163Z,3.50
2022-12-23T16:18:28.562Z,3.25
2022-12-23T16:23:35.117Z,3.58
2022-12-23T16:28:43.120Z,2.72
2022-12-23T16:33:47.513Z,2.58
2022-12-23T16:38:51.416Z,3.33
2022-12-23T16:43:53.332Z,3.85
2022-12-23T16:49:00.872Z,3.72
2022-12-23T16:54:02.537Z,4.82
2022-12-23T16:59:04.867Z,3.28
2022-12-23T17:04:07.223Z,4.45
2022-12-23T17:09:10.463Z,4.00
2022-12-23T17:14:24.295Z,4.18
2022-12-23T17:19:29.055Z,3.28
2022-12-23T17:24:31.514Z,3.50
2022-12-23T17:29:33.352Z,3.33
2022-12-23T17:34:35.021Z,3.75
2022-12-23T17:39:36.661Z,3.20
2022-12-23T17:44:38.263Z,3.78
2022-12-23T17:49:40.141Z,3.80
2022-12-23T17:54:42.094Z,4.90
2022-12-23T17:59:47.726Z,3.30
2022-12-23T18:04:50.171Z,3.25
2022-12-23T18:09:52.872Z,3.42
2022-12-23T18:14:55.549Z,4.22
2022-12-23T18:19:57.254Z,9.00
2022-12-23T18:24:59.652Z,5.00
2022-12-23T18:30:01.364Z,5.55
2022-12-23T18:35:03.143Z,4.75
2022-12-23T18:40:06.936Z,5.28
2022-12-23T18:45:23.532Z,4.93
2022-12-23T18:50:26.439Z,4.68
2022-12-23T18:55:30.394Z,4.93
2022-12-23T19:00:33.636Z,2.38
2022-12-23T19:05:35.234Z,2.40
2022-12-23T19:10:36.835Z,2.00
2022-12-23T19:15:40.525Z,2.00
2022-12-23T19:20:43.670Z,2.95
2022-12-23T19:25:52.449Z,2.75
2022-12-23T19:30:56.401Z,3.08
2022-12-23T19:35:58.116Z,2.28
2022-12-23T19:40:59.759Z,3.70
2022-12-23T19:46:04.035Z,3.80
2022-12-23T19:51:08.997Z,3.78
2022-12-23T19:56:15.804Z,3.58
2022-12-23T20:01:20.082Z,4.20
2022-12-23T20:06:27.618Z,3.70
2022-12-23T20:11:32.631Z,3.60
2022-12-23T20:16:35.778Z,3.20
2022-12-23T20:21:37.815Z,3.90
2022-12-23T20:26:39.544Z,4.20
2022-12-23T20:31:41.789Z,3.47
2022-12-23T20:36:43.712Z,3.40
2022-12-23T20:41:45.477Z,4.22
2022-12-23T20:46:47.184Z,4.32
2022-12-23T20:51:48.879Z,5.47
2022-12-23T20:56:50.489Z,3.55
2022-12-23T21:01:52.269Z,2.90
2022-12-23T21:06:54.005Z,3.30
2022-12-23T21:11:55.727Z,4.38
2022-12-23T21:16:57.403Z,4.95
2022-12-23T21:21:59.036Z,4.25
2022-12-23T21:27:00.665Z,4.63
2022-12-23T21:32:02.312Z,6.18
2022-12-23T21:37:04.090Z,7.22
2022-12-23T21:42:06.503Z,7.43
2022-12-23T21:47:08.180Z,4.07
2022-12-23T21:52:10.221Z,3.17
2022-12-23T21:57:11.864Z,2.42
2022-12-23T22:02:16.733Z,1.55
2022-12-23T22:07:18.431Z,1.00
2022-12-23T22:12:20.053Z,1.10
2022-12-23T22:17:21.702Z,0.80
2022-12-23T22:22:23.337Z,0.95
2022-12-23T22:27:24.941Z,0.70
2022-12-23T22:32:26.563Z,1.00
2022-12-23T22:37:28.166Z,0.90
2022-12-23T22:42:29.842Z,0.90
2022-12-23T22:47:32.041Z,0.68
2022-12-23T22:52:33.660Z,0.50
2022-12-23T22:57:35.350Z,0.90
2022-12-23T23:02:36.973Z,0.82
2022-12-23T23:07:38.876Z,1.05
2022-12-23T23:12:41.129Z,0.90
2022-12-23T23:17:42.757Z,0.88
2022-12-23T23:22:44.661Z,0.70
2022-12-23T23:27:46.327Z,0.80
2022-12-23T23:32:48.036Z,0.70
2022-12-23T23:37:49.756Z,0.88
2022-12-23T23:42:51.407Z,0.70
2022-12-23T23:47:54.765Z,0.98
2022-12-23T23:52:56.373Z,1.42
2022-12-23T23:57:58.103Z,1.23
