createdAt,value
2022-12-18T00:00:20.324Z,12.57
2022-12-18T00:03:03.541Z,12.03
2022-12-18T00:05:51.499Z,12.57
2022-12-18T00:08:34.892Z,13.07
2022-12-18T00:11:20.651Z,12.10
2022-12-18T00:14:05.126Z,11.73
2022-12-18T00:16:49.578Z,12.90
2022-12-18T00:19:32.636Z,12.43
2022-12-18T00:22:15.748Z,11.83
2022-12-18T00:24:58.821Z,13.70
2022-12-18T00:27:42.063Z,12.40
2022-12-18T00:30:26.629Z,12.97
2022-12-18T00:33:09.770Z,12.97
2022-12-18T00:35:52.869Z,12.57
2022-12-18T00:38:36.478Z,13.30
2022-12-18T00:41:34.553Z,12.77
2022-12-18T00:44:19.956Z,12.23
2022-12-18T00:47:04.530Z,12.67
2022-12-18T00:49:47.772Z,13.90
2022-12-18T00:52:30.990Z,12.93
2022-12-18T00:55:15.216Z,11.87
2022-12-18T00:57:58.399Z,11.77
2022-12-18T01:00:41.574Z,11.97
2022-12-18T01:03:26.564Z,11.70
2022-12-18T01:06:11.285Z,12.03
2022-12-18T01:08:54.439Z,13.73
2022-12-18T01:11:37.553Z,12.23
2022-12-18T01:14:20.683Z,13.40
2022-12-18T01:17:04.757Z,13.00
2022-12-18T01:19:49.939Z,12.50
2022-12-18T01:22:33.071Z,13.67
2022-12-18T01:25:16.693Z,13.10
2022-12-18T01:27:59.874Z,13.20
2022-12-18T01:30:42.998Z,12.20
2022-12-18T01:33:26.133Z,13.10
2022-12-18T01:36:11.189Z,11.47
2022-12-18T01:38:55.399Z,12.87
2022-12-18T01:41:52.921Z,13.47
2022-12-18T01:45:08.290Z,13.67
2022-12-18T01:47:54.841Z,12.93
2022-12-18T01:50:40.025Z,12.70
2022-12-18T01:53:25.950Z,14.03
2022-12-18T01:56:10.690Z,13.27
2022-12-18T01:58:59.424Z,13.17
2022-12-18T02:01:42.755Z,14.43
2022-12-18T02:04:31.305Z,13.13
2022-12-18T02:07:27.123Z,14.23
2022-12-18T02:10:19.151Z,13.50
2022-12-18T02:13:07.695Z,13.00
2022-12-18T02:16:00.695Z,13.93
2022-12-18T02:18:47.588Z,12.53
2022-12-18T02:21:40.847Z,12.27
2022-12-18T02:24:35.480Z,13.97
2022-12-18T02:27:21.366Z,13.57
2022-12-18T02:30:07.352Z,13.13
2022-12-18T02:32:53.595Z,14.30
2022-12-18T02:35:38.779Z,15.53
2022-12-18T02:38:22.375Z,15.07
2022-12-18T02:41:07.451Z,14.43
2022-12-18T02:43:59.481Z,13.30
2022-12-18T02:46:45.613Z,14.23
2022-12-18T02:49:38.317Z,12.63
2022-12-18T02:52:33.927Z,14.23
2022-12-18T02:55:28.622Z,12.97
2022-12-18T02:58:18.142Z,12.30
2022-12-18T03:01:09.686Z,12.80
2022-12-18T03:03:58.666Z,12.23
2022-12-18T03:06:44.611Z,13.10
2022-12-18T03:09:34.194Z,12.70
2022-12-18T03:12:28.551Z,12.17
2022-12-18T03:15:17.817Z,12.97
2022-12-18T03:18:07.288Z,13.97
2022-12-18T03:20:57.049Z,14.10
2022-12-18T03:23:45.713Z,15.40
2022-12-18T03:26:30.146Z,13.97
2022-12-18T03:29:19.143Z,12.70
2022-12-18T03:32:07.211Z,13.73
2022-12-18T03:34:56.093Z,13.17
2022-12-18T03:37:39.487Z,12.80
2022-12-18T03:40:29.121Z,12.77
2022-12-18T03:43:19.453Z,12.20
2022-12-18T03:46:07.631Z,13.47
2022-12-18T03:48:55.663Z,11.87
2022-12-18T03:51:45.661Z,12.07
2022-12-18T03:54:30.709Z,12.57
2022-12-18T03:57:20.596Z,13.17
2022-12-18T04:00:08.685Z,13.63
2022-12-18T04:02:55.095Z,12.83
2022-12-18T04:05:39.727Z,12.87
2022-12-18T04:08:25.817Z,12.43
2022-12-18T04:11:09.193Z,13.47
2022-12-18T04:13:52.319Z,14.40
2022-12-18T04:16:35.637Z,13.97
2022-12-18T04:19:18.891Z,12.93
2022-12-18T04:22:02.068Z,13.37
2022-12-18T04:24:47.169Z,14.03
2022-12-18T04:27:30.394Z,13.73
2022-12-18T04:30:14.084Z,14.57
2022-12-18T04:32:57.128Z,14.57
2022-12-18T04:35:41.396Z,14.53
2022-12-18T04:38:24.533Z,14.10
2022-12-18T04:41:09.411Z,15.33
2022-12-18T04:43:52.460Z,14.17
2022-12-18T04:46:35.710Z,14.53
2022-12-18T04:49:19.019Z,14.20
2022-12-18T04:52:02.121Z,15.40
2022-12-18T04:54:45.208Z,15.47
2022-12-18T04:57:30.091Z,15.07
2022-12-18T05:00:14.643Z,15.80
2022-12-18T05:02:57.815Z,16.27
2022-12-18T05:05:41.094Z,15.80
2022-12-18T05:08:24.162Z,16.57
2022-12-18T05:11:09.779Z,16.80
2022-12-18T05:13:55.050Z,16.07
2022-12-18T05:16:38.854Z,17.63
2022-12-18T05:19:21.938Z,15.63
2022-12-18T05:22:05.046Z,17.27
2022-12-18T05:24:48.150Z,16.37
2022-12-18T05:27:31.649Z,17.40
2022-12-18T05:30:17.361Z,18.33
2022-12-18T05:33:00.554Z,16.53
2022-12-18T05:35:43.707Z,17.60
2022-12-18T05:38:28.799Z,16.90
2022-12-18T05:41:12.345Z,16.47
2022-12-18T05:43:55.615Z,17.77
2022-12-18T05:46:43.196Z,16.27
2022-12-18T05:49:26.412Z,15.57
2022-12-18T05:52:09.983Z,16.60
2022-12-18T05:54:53.408Z,16.47
2022-12-18T05:57:36.500Z,17.77
2022-12-18T06:00:20.059Z,18.43
2022-12-18T06:03:04.849Z,17.13
2022-12-18T06:05:48.163Z,17.60
2022-12-18T06:08:31.234Z,16.97
2022-12-18T06:11:14.259Z,16.67
2022-12-18T06:14:00.152Z,16.47
2022-12-18T06:16:43.854Z,18.30
2022-12-18T06:19:28.345Z,17.70
2022-12-18T06:22:11.675Z,18.10
2022-12-18T06:24:54.780Z,18.30
2022-12-18T06:27:37.834Z,18.43
2022-12-18T06:30:21.052Z,18.40
2022-12-18T06:33:04.129Z,17.20
2022-12-18T06:35:48.699Z,17.70
2022-12-18T06:38:31.930Z,17.70
2022-12-18T06:41:16.824Z,18.17
2022-12-18T06:44:00.319Z,17.83
2022-12-18T06:46:43.517Z,16.80
2022-12-18T06:49:30.400Z,17.17
2022-12-18T06:52:17.923Z,18.13
2022-12-18T06:55:02.177Z,18.37
2022-12-18T06:57:45.271Z,18.23
2022-12-18T07:00:28.316Z,16.77
2022-12-18T07:03:11.877Z,18.40
2022-12-18T07:05:55.649Z,18.57
2022-12-18T07:08:40.096Z,17.90
2022-12-18T07:11:23.344Z,17.87
2022-12-18T07:14:06.820Z,17.83
2022-12-18T07:16:50.004Z,19.17
2022-12-18T07:19:33.326Z,18.87
2022-12-18T07:22:16.672Z,18.83
2022-12-18T07:25:01.223Z,18.57
2022-12-18T07:27:44.483Z,23.17
2022-12-18T07:30:28.289Z,18.67
2022-12-18T07:33:11.340Z,18.40
2022-12-18T07:35:54.457Z,19.97
2022-12-18T07:38:38.120Z,20.50
2022-12-18T07:41:22.815Z,19.00
2022-12-18T07:44:06.470Z,19.50
2022-12-18T07:46:50.006Z,18.40
2022-12-18T07:49:33.334Z,19.43
2022-12-18T07:52:18.429Z,19.50
2022-12-18T07:55:04.583Z,21.07
2022-12-18T07:57:51.271Z,19.90
2022-12-18T08:00:35.339Z,20.60
2022-12-18T08:03:18.576Z,21.07
2022-12-18T08:06:03.246Z,21.30
2022-12-18T08:08:46.437Z,21.50
2022-12-18T08:11:30.752Z,21.20
2022-12-18T08:14:16.881Z,22.47
2022-12-18T08:17:00.374Z,21.07
2022-12-18T08:19:43.545Z,20.97
2022-12-18T08:22:26.658Z,19.97
2022-12-18T08:25:10.816Z,22.40
2022-12-18T08:27:54.884Z,21.53
2022-12-18T08:30:41.877Z,20.57
2022-12-18T08:33:25.556Z,21.93
2022-12-18T08:36:10.288Z,21.97
2022-12-18T08:38:53.842Z,21.70
2022-12-18T08:41:37.252Z,21.13
2022-12-18T08:44:37.453Z,21.50
2022-12-18T08:47:22.111Z,19.93
2022-12-18T08:50:05.650Z,21.27
2022-12-18T08:52:50.100Z,22.63
2022-12-18T08:55:33.207Z,21.57
2022-12-18T08:58:16.365Z,24.07
2022-12-18T09:01:03.177Z,21.23
2022-12-18T09:03:49.162Z,21.93
2022-12-18T09:06:32.487Z,21.57
2022-12-18T09:09:15.607Z,19.03
2022-12-18T09:11:58.701Z,21.27
2022-12-18T09:14:41.766Z,20.83
2022-12-18T09:17:25.060Z,20.30
2022-12-18T09:20:10.843Z,20.63
2022-12-18T09:22:53.901Z,21.10
2022-12-18T09:25:38.299Z,20.20
2022-12-18T09:28:21.729Z,19.97
2022-12-18T09:31:08.796Z,22.03
2022-12-18T09:33:52.671Z,20.37
2022-12-18T09:36:37.234Z,22.17
2022-12-18T09:39:21.828Z,22.83
2022-12-18T09:42:08.113Z,21.97
2022-12-18T09:44:53.222Z,20.13
2022-12-18T09:47:40.391Z,21.47
2022-12-18T09:50:29.700Z,21.53
2022-12-18T09:53:20.729Z,20.67
2022-12-18T09:56:06.424Z,21.23
2022-12-18T09:58:56.991Z,21.13
2022-12-18T10:01:44.344Z,20.73
2022-12-18T10:04:32.862Z,21.17
2022-12-18T10:07:22.423Z,20.97
2022-12-18T10:10:17.142Z,20.17
2022-12-18T10:13:10.700Z,20.63
2022-12-18T10:16:16.451Z,21.50
2022-12-18T10:19:17.740Z,20.40
2022-12-18T10:22:10.886Z,19.77
2022-12-18T10:25:02.676Z,21.33
2022-12-18T10:27:47.460Z,20.73
2022-12-18T10:30:30.581Z,21.37
2022-12-18T10:33:19.296Z,21.83
2022-12-18T10:36:04.004Z,20.90
2022-12-18T10:38:47.789Z,20.83
2022-12-18T10:41:32.022Z,20.17
2022-12-18T10:44:21.355Z,22.17
2022-12-18T10:47:11.668Z,20.17
2022-12-18T10:49:57.247Z,22.47
2022-12-18T10:52:43.622Z,22.70
2022-12-18T10:55:34.984Z,22.73
2022-12-18T10:58:28.128Z,21.33
2022-12-18T11:01:16.702Z,20.83
2022-12-18T11:04:09.768Z,22.63
2022-12-18T11:07:02.086Z,20.60
2022-12-18T11:09:45.221Z,24.33
2022-12-18T11:12:31.092Z,24.50
2022-12-18T11:15:18.940Z,23.63
2022-12-18T11:18:03.762Z,22.37
2022-12-18T11:20:58.328Z,22.33
2022-12-18T11:23:50.672Z,22.00
2022-12-18T11:26:39.384Z,22.17
2022-12-18T11:29:30.638Z,20.47
2022-12-18T11:32:31.785Z,19.57
2022-12-18T11:35:21.890Z,21.57
2022-12-18T11:38:12.499Z,20.00
2022-12-18T11:41:01.327Z,20.83
2022-12-18T11:43:52.358Z,21.10
2022-12-18T11:46:40.270Z,21.97
2022-12-18T11:49:28.996Z,21.93
2022-12-18T11:52:21.154Z,20.77
2022-12-18T11:55:13.485Z,21.80
2022-12-18T11:58:06.253Z,22.50
2022-12-18T12:00:55.192Z,20.73
2022-12-18T12:04:17.764Z,21.60
2022-12-18T12:07:08.810Z,21.70
2022-12-18T12:10:07.703Z,21.53
2022-12-18T12:13:04.777Z,21.33
2022-12-18T12:16:00.332Z,20.93
2022-12-18T12:18:57.567Z,22.43
2022-12-18T12:21:43.155Z,21.27
2022-12-18T12:24:41.078Z,20.03
2022-12-18T12:27:36.871Z,21.87
2022-12-18T12:30:23.702Z,21.17
2022-12-18T12:33:26.673Z,22.47
2022-12-18T12:36:17.273Z,21.17
2022-12-18T12:39:03.454Z,22.57
2022-12-18T12:42:06.291Z,22.10
2022-12-18T12:44:56.194Z,22.80
2022-12-18T12:47:44.592Z,22.03
2022-12-18T12:50:32.282Z,21.37
2022-12-18T12:53:24.671Z,20.70
2022-12-18T12:56:10.841Z,21.70
2022-12-18T12:59:07.586Z,22.10
2022-12-18T13:01:56.984Z,21.23
2022-12-18T13:04:48.250Z,21.27
2022-12-18T13:07:38.319Z,21.47
2022-12-18T13:10:34.263Z,22.17
2022-12-18T13:13:23.747Z,21.20
2022-12-18T13:16:11.697Z,21.63
2022-12-18T13:18:58.945Z,20.60
2022-12-18T13:21:42.472Z,21.93
2022-12-18T13:24:28.620Z,21.27
2022-12-18T13:27:46.317Z,22.90
2022-12-18T13:30:51.732Z,23.07
2022-12-18T13:34:24.349Z,22.17
2022-12-18T13:36:52.323Z,23.10
2022-12-18T13:39:36.714Z,21.87
2022-12-18T13:43:01.316Z,23.20
2022-12-18T13:45:47.887Z,20.83
2022-12-18T13:48:35.226Z,22.07
2022-12-18T13:51:21.936Z,21.87
2022-12-18T13:54:18.061Z,22.30
2022-12-18T13:57:02.269Z,23.33
2022-12-18T13:59:45.525Z,19.57
2022-12-18T14:02:30.865Z,22.80
2022-12-18T14:05:24.727Z,22.53
2022-12-18T14:08:12.355Z,23.00
2022-12-18T14:10:58.792Z,21.00
2022-12-18T14:13:44.349Z,22.07
2022-12-18T14:16:28.102Z,23.20
2022-12-18T14:19:16.058Z,22.60
2022-12-18T14:21:59.150Z,23.47
2022-12-18T14:24:42.240Z,22.37
2022-12-18T14:27:28.499Z,21.07
2022-12-18T14:30:30.747Z,21.57
2022-12-18T14:33:16.276Z,22.67
2022-12-18T14:36:01.680Z,23.57
2022-12-18T14:38:44.969Z,21.53
2022-12-18T14:41:28.937Z,22.57
2022-12-18T14:44:15.628Z,22.00
2022-12-18T14:46:59.115Z,21.50
2022-12-18T14:49:45.110Z,21.90
2022-12-18T14:52:34.258Z,22.77
2022-12-18T14:55:18.961Z,22.97
2022-12-18T14:58:02.243Z,20.93
2022-12-18T15:00:46.981Z,21.20
2022-12-18T15:03:31.497Z,20.77
2022-12-18T15:06:20.523Z,21.53
2022-12-18T15:09:07.791Z,21.73
2022-12-18T15:11:51.590Z,21.53
2022-12-18T15:14:37.816Z,19.87
2022-12-18T15:17:26.118Z,20.17
2022-12-18T15:20:15.768Z,20.53
2022-12-18T15:22:59.316Z,20.40
2022-12-18T15:25:42.687Z,19.83
2022-12-18T15:28:28.855Z,22.37
2022-12-18T15:31:25.884Z,20.60
2022-12-18T15:34:26.384Z,21.67
2022-12-18T15:37:09.922Z,21.10
2022-12-18T15:39:53.046Z,19.60
2022-12-18T15:42:53.971Z,20.63
2022-12-18T15:45:37.210Z,19.97
2022-12-18T15:48:23.903Z,19.57
2022-12-18T15:51:16.108Z,20.40
2022-12-18T15:54:04.960Z,19.10
2022-12-18T15:57:05.623Z,19.57
2022-12-18T15:59:48.912Z,20.00
2022-12-18T16:02:32.212Z,18.53
2022-12-18T16:05:18.073Z,19.20
2022-12-18T16:08:02.859Z,19.20
2022-12-18T16:10:45.997Z,19.80
2022-12-18T16:13:29.500Z,19.83
2022-12-18T16:16:12.647Z,21.20
2022-12-18T16:18:55.839Z,21.93
2022-12-18T16:21:39.045Z,22.07
2022-12-18T16:24:24.829Z,19.63
2022-12-18T16:27:08.680Z,21.33
2022-12-18T16:29:52.353Z,21.97
2022-12-18T16:32:35.738Z,20.87
2022-12-18T16:35:19.323Z,22.27
2022-12-18T16:38:02.770Z,21.17
2022-12-18T16:41:01.413Z,22.67
2022-12-18T16:43:45.539Z,20.53
2022-12-18T16:46:31.272Z,21.30
2022-12-18T16:49:15.161Z,22.03
2022-12-18T16:51:58.567Z,20.87
2022-12-18T16:54:41.729Z,20.50
2022-12-18T16:57:26.573Z,21.67
2022-12-18T17:00:11.046Z,21.37
2022-12-18T17:02:54.927Z,20.93
2022-12-18T17:05:38.142Z,20.30
2022-12-18T17:08:21.494Z,20.53
2022-12-18T17:11:09.325Z,20.73
2022-12-18T17:13:54.090Z,20.23
2022-12-18T17:16:37.377Z,20.83
2022-12-18T17:19:22.893Z,19.87
2022-12-18T17:22:06.411Z,19.50
2022-12-18T17:24:49.675Z,20.57
2022-12-18T17:27:32.984Z,20.40
2022-12-18T17:30:17.643Z,20.93
2022-12-18T17:33:00.717Z,19.40
2022-12-18T17:35:44.158Z,20.70
2022-12-18T17:38:27.758Z,19.90
2022-12-18T17:41:12.802Z,19.57
2022-12-18T17:43:56.773Z,18.90
2022-12-18T17:46:41.380Z,19.03
2022-12-18T17:49:24.523Z,19.97
2022-12-18T17:52:08.059Z,21.23
2022-12-18T17:54:51.193Z,20.53
2022-12-18T17:57:34.411Z,20.80
2022-12-18T18:00:21.157Z,19.57
2022-12-18T18:03:05.922Z,21.83
2022-12-18T18:05:49.425Z,19.20
2022-12-18T18:08:33.367Z,22.53
2022-12-18T18:11:35.841Z,19.43
2022-12-18T18:14:21.469Z,20.90
2022-12-18T18:17:05.168Z,20.17
2022-12-18T18:19:49.940Z,20.27
2022-12-18T18:22:33.816Z,19.97
2022-12-18T18:25:17.204Z,19.17
2022-12-18T18:28:01.333Z,19.00
2022-12-18T18:30:44.412Z,20.23
2022-12-18T18:33:27.638Z,20.50
2022-12-18T18:36:13.217Z,19.90
2022-12-18T18:38:56.444Z,18.40
2022-12-18T18:41:40.043Z,22.10
2022-12-18T18:44:24.876Z,19.57
2022-12-18T18:47:09.572Z,20.93
2022-12-18T18:49:54.366Z,19.60
2022-12-18T18:52:39.925Z,21.40
2022-12-18T18:55:25.807Z,19.37
2022-12-18T18:58:15.179Z,20.00
2022-12-18T19:01:00.038Z,19.97
2022-12-18T19:03:44.470Z,19.90
2022-12-18T19:06:29.430Z,20.93
2022-12-18T19:09:14.885Z,19.90
2022-12-18T19:12:15.528Z,19.63
2022-12-18T19:14:58.676Z,21.03
2022-12-18T19:17:42.098Z,20.27
2022-12-18T19:20:28.729Z,21.87
2022-12-18T19:23:12.267Z,19.57
2022-12-18T19:26:17.016Z,20.50
2022-12-18T19:29:04.706Z,20.53
2022-12-18T19:31:48.132Z,20.43
2022-12-18T19:34:31.346Z,18.90
2022-12-18T19:37:14.841Z,22.10
2022-12-18T19:39:59.352Z,21.07
2022-12-18T19:42:46.989Z,20.97
2022-12-18T19:45:31.134Z,21.37
2022-12-18T19:48:14.502Z,21.83
2022-12-18T19:50:57.958Z,22.07
2022-12-18T19:53:41.115Z,21.10
2022-12-18T19:56:26.458Z,22.73
2022-12-18T19:59:11.361Z,21.53
2022-12-18T20:01:54.759Z,21.30
2022-12-18T20:04:39.881Z,23.20
2022-12-18T20:07:23.250Z,22.57
2022-12-18T20:10:09.192Z,20.90
2022-12-18T20:12:52.490Z,21.40
2022-12-18T20:15:43.483Z,21.10
2022-12-18T20:18:28.401Z,23.70
2022-12-18T20:21:14.032Z,22.13
2022-12-18T20:23:59.186Z,21.57
2022-12-18T20:26:42.512Z,22.33
2022-12-18T20:29:25.971Z,20.87
2022-12-18T20:32:10.601Z,21.03
2022-12-18T20:34:55.462Z,22.53
2022-12-18T20:37:39.610Z,21.33
2022-12-18T20:40:26.052Z,23.30
2022-12-18T20:43:12.477Z,22.43
2022-12-18T20:46:06.322Z,23.80
2022-12-18T20:48:51.583Z,24.07
2022-12-18T20:51:35.086Z,20.03
2022-12-18T20:54:21.346Z,22.00
2022-12-18T20:57:04.662Z,22.67
2022-12-18T20:59:48.465Z,22.60
2022-12-18T21:02:32.199Z,22.43
2022-12-18T21:05:18.180Z,24.90
2022-12-18T21:08:01.366Z,22.07
2022-12-18T21:10:44.477Z,22.27
2022-12-18T21:13:27.819Z,23.73
2022-12-18T21:16:12.833Z,22.30
2022-12-18T21:19:00.031Z,23.80
2022-12-18T21:21:47.437Z,22.87
2022-12-18T21:24:32.866Z,23.13
2022-12-18T21:27:18.046Z,23.27
2022-12-18T21:30:01.403Z,23.60
2022-12-18T21:32:44.706Z,22.57
2022-12-18T21:35:27.816Z,24.17
2022-12-18T21:38:15.957Z,23.80
2022-12-18T21:40:59.499Z,21.20
2022-12-18T21:43:59.835Z,21.23
2022-12-18T21:46:44.744Z,23.10
2022-12-18T21:49:28.227Z,23.20
2022-12-18T21:52:11.611Z,23.13
2022-12-18T21:54:56.152Z,23.00
2022-12-18T21:57:39.505Z,21.17
2022-12-18T22:00:23.231Z,22.43
2022-12-18T22:03:18.354Z,23.00
2022-12-18T22:06:09.303Z,22.50
2022-12-18T22:08:53.091Z,20.80
2022-12-18T22:11:37.998Z,22.33
2022-12-18T22:14:21.472Z,20.77
2022-12-18T22:17:04.956Z,23.43
2022-12-18T22:19:48.576Z,21.60
2022-12-18T22:22:32.314Z,23.90
2022-12-18T22:25:15.706Z,21.60
2022-12-18T22:28:17.964Z,22.13
2022-12-18T22:31:01.114Z,22.43
2022-12-18T22:33:44.475Z,22.53
2022-12-18T22:36:30.264Z,22.43
2022-12-18T22:39:16.663Z,20.40
2022-12-18T22:42:00.173Z,23.50
2022-12-18T22:44:47.920Z,20.53
2022-12-18T22:47:31.023Z,21.77
2022-12-18T22:50:14.961Z,21.93
2022-12-18T22:52:58.302Z,22.07
2022-12-18T22:55:41.641Z,23.57
2022-12-18T22:58:24.700Z,21.93
2022-12-18T23:01:18.721Z,22.00
2022-12-18T23:04:01.922Z,20.77
2022-12-18T23:06:45.909Z,21.83
2022-12-18T23:09:29.350Z,22.57
2022-12-18T23:12:17.733Z,21.50
2022-12-18T23:15:01.479Z,22.03
2022-12-18T23:17:46.116Z,20.23
2022-12-18T23:20:29.642Z,23.47
2022-12-18T23:23:12.668Z,22.53
2022-12-18T23:26:02.532Z,22.00
2022-12-18T23:28:45.829Z,22.17
2022-12-18T23:31:30.777Z,20.67
2022-12-18T23:34:20.432Z,22.20
2022-12-18T23:37:04.268Z,21.77
2022-12-18T23:39:47.331Z,22.23
2022-12-18T23:42:30.523Z,21.20
2022-12-18T23:45:18.075Z,23.20
2022-12-18T23:48:01.837Z,20.90
2022-12-18T23:50:46.415Z,21.53
2022-12-18T23:53:29.499Z,22.63
2022-12-18T23:56:13.917Z,22.57
2022-12-18T23:58:57.359Z,21.03
