createdAt,value
2022-09-06T00:00:14.862Z,22.55
2022-09-06T00:02:41.437Z,21.92
2022-09-06T00:05:08.605Z,22.02
2022-09-06T00:07:34.667Z,23.04
2022-09-06T00:10:00.874Z,23.54
2022-09-06T00:12:27.265Z,23.55
2022-09-06T00:14:53.315Z,22.54
2022-09-06T00:17:19.460Z,21.84
2022-09-06T00:19:45.436Z,21.47
2022-09-06T00:22:11.338Z,21.87
2022-09-06T00:24:37.233Z,21.54
2022-09-06T00:27:04.644Z,21.94
2022-09-06T00:29:30.777Z,22.29
2022-09-06T00:31:56.639Z,22.06
2022-09-06T00:34:22.537Z,22.26
2022-09-06T00:36:48.415Z,22.19
2022-09-06T00:39:14.270Z,22.16
2022-09-06T00:41:40.264Z,20.70
2022-09-06T00:44:06.226Z,21.88
2022-09-06T00:46:32.570Z,21.78
2022-09-06T00:49:05.196Z,22.32
2022-09-06T00:51:33.289Z,22.33
2022-09-06T00:54:03.291Z,21.93
2022-09-06T00:56:30.797Z,22.01
2022-09-06T00:58:56.888Z,22.31
2022-09-06T01:01:22.859Z,22.38
2022-09-06T01:03:48.821Z,22.84
2022-09-06T01:06:17.687Z,22.68
2022-09-06T01:09:07.473Z,21.30
2022-09-06T01:15:06.616Z,22.80
2022-09-06T01:17:59.281Z,22.87
2022-09-06T01:20:41.162Z,22.79
2022-09-06T01:23:25.108Z,21.41
2022-09-06T01:26:09.377Z,22.31
2022-09-06T01:28:39.049Z,22.35
2022-09-06T01:31:19.535Z,21.75
2022-09-06T01:33:57.596Z,22.34
2022-09-06T01:36:26.899Z,22.31
2022-09-06T01:38:52.763Z,22.77
2022-09-06T01:41:18.670Z,22.76
2022-09-06T01:43:47.381Z,22.79
2022-09-06T01:46:49.232Z,22.39
2022-09-06T01:49:33.389Z,22.80
2022-09-06T01:52:11.236Z,22.77
2022-09-06T01:54:46.157Z,22.85
2022-09-06T01:57:36.474Z,22.61
2022-09-06T02:00:09.422Z,22.57
2022-09-06T02:03:05.838Z,22.55
2022-09-06T02:05:38.596Z,22.55
2022-09-06T02:08:09.155Z,22.40
2022-09-06T02:10:57.762Z,20.97
2022-09-06T02:13:25.564Z,20.34
2022-09-06T02:15:55.985Z,21.58
2022-09-06T02:18:31.109Z,22.01
2022-09-06T02:20:57.912Z,22.26
2022-09-06T02:23:27.140Z,22.04
2022-09-06T02:25:56.974Z,21.65
2022-09-06T02:28:22.970Z,22.20
2022-09-06T02:30:50.953Z,21.50
2022-09-06T02:33:19.819Z,22.31
2022-09-06T02:35:50.869Z,22.33
2022-09-06T02:38:17.591Z,22.26
2022-09-06T02:40:44.296Z,22.27
2022-09-06T02:43:10.194Z,22.18
2022-09-06T02:45:36.345Z,22.06
2022-09-06T02:48:02.564Z,22.36
2022-09-06T02:50:28.458Z,22.19
2022-09-06T02:53:06.051Z,21.03
2022-09-06T02:55:32.164Z,22.35
2022-09-06T02:57:58.291Z,21.99
2022-09-06T03:00:25.172Z,22.24
2022-09-06T03:02:51.142Z,22.33
2022-09-06T03:05:17.539Z,22.35
2022-09-06T03:07:43.457Z,22.27
2022-09-06T03:10:09.446Z,21.00
2022-09-06T03:12:35.374Z,22.18
2022-09-06T03:15:01.303Z,20.86
2022-09-06T03:17:27.175Z,21.77
2022-09-06T03:19:53.028Z,22.03
2022-09-06T03:22:18.954Z,22.08
2022-09-06T03:24:44.839Z,22.07
2022-09-06T03:27:10.727Z,22.06
2022-09-06T03:29:36.590Z,21.67
2022-09-06T03:32:02.647Z,21.88
2022-09-06T03:34:28.506Z,22.05
2022-09-06T03:36:54.351Z,22.08
2022-09-06T03:39:20.602Z,21.78
2022-09-06T03:41:46.445Z,22.20
2022-09-06T03:44:12.294Z,22.09
2022-09-06T03:46:38.627Z,22.18
2022-09-06T03:49:04.556Z,21.93
2022-09-06T03:51:30.787Z,22.25
2022-09-06T03:53:57.108Z,22.25
2022-09-06T03:56:22.967Z,22.26
2022-09-06T03:58:48.857Z,22.05
2022-09-06T04:01:14.825Z,22.21
2022-09-06T04:03:40.727Z,21.90
2022-09-06T04:06:06.802Z,21.96
2022-09-06T04:08:33.538Z,21.85
2022-09-06T04:10:59.771Z,22.05
2022-09-06T04:13:26.820Z,22.09
2022-09-06T04:15:52.917Z,22.21
2022-09-06T04:18:19.591Z,22.12
2022-09-06T04:20:48.186Z,22.07
2022-09-06T04:23:15.038Z,22.15
2022-09-06T04:25:40.991Z,22.00
2022-09-06T04:28:06.866Z,21.70
2022-09-06T04:30:32.733Z,22.00
2022-09-06T04:32:58.598Z,22.03
2022-09-06T04:35:24.434Z,22.10
2022-09-06T04:37:50.327Z,22.06
2022-09-06T04:40:16.350Z,20.76
2022-09-06T04:42:42.230Z,21.46
2022-09-06T04:45:08.716Z,21.40
2022-09-06T04:47:34.597Z,21.38
2022-09-06T04:50:00.470Z,21.46
2022-09-06T04:52:30.079Z,22.01
2022-09-06T04:54:56.466Z,21.66
2022-09-06T04:57:22.356Z,21.83
2022-09-06T04:59:48.347Z,21.64
2022-09-06T05:02:14.276Z,21.72
2022-09-06T05:04:40.211Z,21.71
2022-09-06T05:07:07.716Z,21.80
2022-09-06T05:09:34.204Z,21.89
2022-09-06T05:12:00.545Z,21.97
2022-09-06T05:14:27.256Z,21.71
2022-09-06T05:16:53.858Z,21.62
2022-09-06T05:19:20.262Z,21.41
2022-09-06T05:21:46.226Z,21.84
2022-09-06T05:24:12.352Z,21.15
2022-09-06T05:26:38.444Z,21.38
2022-09-06T05:29:04.328Z,21.50
2022-09-06T05:31:32.378Z,21.66
2022-09-06T05:33:58.643Z,20.64
2022-09-06T05:36:26.258Z,21.87
2022-09-06T05:38:53.448Z,22.10
2022-09-06T05:41:19.836Z,22.03
2022-09-06T05:43:45.837Z,21.98
2022-09-06T05:46:12.285Z,22.04
2022-09-06T05:48:38.689Z,21.82
2022-09-06T05:51:07.034Z,22.01
2022-09-06T05:53:37.374Z,21.95
2022-09-06T05:56:03.985Z,22.22
2022-09-06T05:58:30.283Z,22.01
2022-09-06T06:01:14.702Z,21.75
2022-09-06T06:03:40.947Z,22.13
2022-09-06T06:06:06.844Z,22.27
2022-09-06T06:08:34.533Z,21.30
2022-09-06T06:11:01.538Z,22.06
2022-09-06T06:13:29.098Z,21.78
2022-09-06T06:15:57.890Z,22.27
2022-09-06T06:18:23.762Z,22.52
2022-09-06T06:20:49.934Z,22.64
2022-09-06T06:23:15.799Z,22.14
2022-09-06T06:25:41.649Z,22.19
2022-09-06T06:28:07.533Z,22.15
2022-09-06T06:30:33.441Z,22.25
2022-09-06T06:32:59.791Z,22.34
2022-09-06T06:35:26.159Z,21.96
2022-09-06T06:37:52.853Z,22.45
2022-09-06T06:40:18.715Z,22.53
2022-09-06T06:42:44.563Z,22.25
2022-09-06T06:45:10.606Z,22.28
2022-09-06T06:47:36.459Z,22.00
2022-09-06T06:50:02.368Z,21.62
2022-09-06T06:52:28.285Z,21.57
2022-09-06T06:54:54.154Z,22.14
2022-09-06T06:57:20.031Z,22.41
2022-09-06T06:59:45.906Z,22.38
2022-09-06T07:02:14.913Z,22.39
2022-09-06T07:04:41.147Z,22.06
2022-09-06T07:12:39.021Z,22.96
2022-09-06T07:15:05.321Z,22.92
2022-09-06T07:17:31.224Z,22.52
2022-09-06T07:20:12.744Z,22.91
2022-09-06T07:22:39.639Z,22.83
2022-09-06T07:25:06.315Z,22.98
2022-09-06T07:27:48.923Z,23.16
2022-09-06T07:30:15.716Z,23.27
2022-09-06T07:32:41.587Z,23.23
2022-09-06T07:35:07.990Z,23.35
2022-09-06T07:37:33.833Z,23.34
2022-09-06T07:39:59.996Z,23.48
2022-09-06T07:42:25.903Z,23.45
2022-09-06T07:44:51.760Z,23.06
2022-09-06T07:55:31.677Z,22.69
2022-09-06T07:57:57.556Z,22.71
2022-09-06T08:00:23.437Z,23.55
2022-09-06T08:02:49.279Z,23.31
2022-09-06T08:10:50.044Z,23.45
2022-09-06T08:13:15.898Z,23.55
2022-09-06T08:15:41.888Z,23.13
2022-09-06T08:18:07.717Z,24.00
2022-09-06T08:20:33.775Z,23.89
2022-09-06T08:22:59.646Z,23.20
2022-09-06T08:25:25.496Z,23.41
2022-09-06T08:27:51.338Z,23.46
2022-09-06T08:30:17.245Z,23.57
2022-09-06T08:32:43.164Z,23.82
2022-09-06T08:35:09.604Z,23.65
2022-09-06T08:37:35.462Z,23.79
2022-09-06T08:40:01.631Z,23.65
2022-09-06T08:42:27.584Z,24.19
2022-09-06T08:44:57.895Z,23.96
2022-09-06T08:47:24.366Z,24.11
2022-09-06T08:49:55.002Z,24.58
2022-09-06T08:52:33.067Z,24.38
2022-09-06T08:55:17.978Z,25.19
2022-09-06T08:58:09.409Z,24.44
2022-09-06T09:00:36.547Z,24.00
2022-09-06T09:03:07.281Z,23.89
2022-09-06T09:05:38.344Z,24.29
2022-09-06T09:08:12.226Z,24.29
2022-09-06T09:11:08.497Z,24.29
2022-09-06T09:13:39.596Z,24.45
2022-09-06T09:16:06.129Z,24.11
2022-09-06T09:18:35.229Z,23.83
2022-09-06T09:21:01.158Z,23.93
2022-09-06T09:23:28.800Z,23.86
2022-09-06T09:25:59.766Z,24.30
2022-09-06T09:28:25.647Z,23.91
2022-09-06T09:30:54.232Z,23.81
2022-09-06T09:33:28.260Z,23.78
2022-09-06T09:35:56.360Z,24.36
2022-09-06T09:38:27.617Z,23.76
2022-09-06T09:40:53.599Z,24.13
2022-09-06T09:43:35.807Z,25.16
2022-09-06T09:46:12.936Z,25.22
2022-09-06T09:48:40.299Z,26.26
2022-09-06T09:51:39.530Z,26.05
2022-09-06T09:54:11.518Z,25.93
2022-09-06T09:56:47.005Z,26.73
2022-09-06T09:59:18.874Z,26.58
2022-09-06T10:01:44.774Z,26.62
2022-09-06T10:07:10.702Z,26.80
2022-09-06T10:09:40.685Z,26.87
2022-09-06T10:12:06.653Z,27.22
2022-09-06T10:14:40.576Z,27.22
2022-09-06T10:17:06.593Z,27.14
2022-09-06T10:19:37.288Z,27.40
2022-09-06T10:22:19.448Z,27.34
2022-09-06T10:24:48.169Z,27.68
2022-09-06T10:27:19.190Z,27.71
2022-09-06T10:29:52.297Z,28.28
2022-09-06T10:32:40.111Z,28.72
2022-09-06T10:35:29.297Z,28.42
2022-09-06T10:38:19.234Z,28.00
2022-09-06T10:41:12.520Z,27.93
2022-09-06T10:43:52.237Z,27.60
2022-09-06T10:46:20.928Z,27.77
2022-09-06T10:48:47.494Z,28.53
2022-09-06T10:51:32.161Z,28.31
2022-09-06T10:54:19.197Z,28.87
2022-09-06T11:00:00.748Z,28.86
2022-09-06T11:02:48.560Z,29.25
2022-09-06T11:11:35.832Z,29.45
2022-09-06T11:14:06.991Z,29.37
2022-09-06T11:16:41.311Z,29.34
2022-09-06T11:19:16.891Z,29.65
2022-09-06T11:22:31.019Z,30.64
2022-09-06T11:25:21.154Z,30.27
2022-09-06T11:27:53.087Z,29.68
2022-09-06T11:30:24.829Z,29.86
2022-09-06T11:33:01.895Z,29.94
2022-09-06T11:35:31.935Z,30.41
2022-09-06T11:38:00.985Z,30.01
2022-09-06T11:40:34.965Z,30.37
2022-09-06T11:43:00.789Z,30.19
2022-09-06T11:45:45.156Z,30.33
2022-09-06T11:48:23.154Z,30.57
2022-09-06T11:51:09.985Z,30.03
2022-09-06T11:53:47.955Z,30.39
2022-09-06T11:56:27.659Z,30.30
2022-09-06T11:58:59.307Z,30.18
2022-09-06T12:01:25.150Z,30.25
2022-09-06T12:04:08.058Z,30.70
2022-09-06T12:06:38.239Z,30.44
2022-09-06T12:09:26.553Z,30.44
2022-09-06T12:11:54.427Z,29.59
2022-09-06T12:14:39.721Z,30.87
2022-09-06T12:17:06.481Z,31.51
2022-09-06T12:19:44.784Z,30.46
2022-09-06T12:22:26.224Z,30.69
2022-09-06T12:25:03.647Z,31.23
2022-09-06T12:27:39.267Z,30.84
2022-09-06T12:30:05.439Z,31.09
2022-09-06T12:32:37.014Z,31.32
2022-09-06T12:38:10.079Z,31.61
2022-09-06T12:40:44.878Z,30.88
2022-09-06T12:43:13.358Z,31.00
2022-09-06T12:45:46.678Z,31.51
2022-09-06T12:48:26.338Z,31.57
2022-09-06T12:51:18.775Z,32.42
2022-09-06T12:53:52.336Z,31.15
2022-09-06T12:56:23.415Z,30.72
2022-09-06T12:58:49.363Z,30.29
2022-09-06T13:01:18.252Z,30.15
2022-09-06T13:04:19.644Z,30.38
2022-09-06T13:06:46.692Z,30.36
2022-09-06T13:09:15.594Z,31.04
2022-09-06T13:11:48.082Z,30.80
2022-09-06T13:14:21.354Z,30.29
2022-09-06T13:16:50.414Z,29.83
2022-09-06T13:19:42.654Z,29.85
2022-09-06T13:22:13.166Z,28.34
2022-09-06T13:24:47.314Z,29.83
2022-09-06T13:27:35.853Z,29.81
2022-09-06T13:30:06.855Z,29.96
2022-09-06T13:32:33.561Z,30.47
2022-09-06T13:35:00.162Z,30.27
2022-09-06T13:37:31.901Z,30.74
2022-09-06T13:39:58.570Z,30.02
2022-09-06T13:42:27.101Z,29.84
2022-09-06T13:44:53.071Z,31.08
2022-09-06T13:47:18.932Z,31.05
2022-09-06T13:49:44.770Z,31.01
2022-09-06T13:52:10.605Z,31.01
2022-09-06T13:54:36.427Z,31.48
2022-09-06T13:57:02.412Z,31.63
2022-09-06T13:59:29.539Z,31.22
2022-09-06T14:02:05.317Z,31.47
2022-09-06T14:04:31.817Z,30.93
2022-09-06T14:06:58.042Z,30.19
2022-09-06T14:09:24.093Z,31.59
2022-09-06T14:11:49.990Z,31.57
2022-09-06T14:14:17.207Z,31.20
2022-09-06T14:16:43.795Z,31.83
2022-09-06T14:19:09.726Z,31.09
2022-09-06T14:21:35.608Z,31.92
2022-09-06T14:24:04.306Z,31.46
2022-09-06T14:26:30.832Z,31.36
2022-09-06T14:28:56.694Z,31.88
2022-09-06T14:31:27.210Z,30.40
2022-09-06T14:33:54.639Z,30.75
2022-09-06T14:36:23.022Z,30.63
2022-09-06T14:38:49.251Z,30.04
2022-09-06T14:41:17.087Z,30.33
2022-09-06T14:43:44.464Z,29.51
2022-09-06T14:46:13.007Z,29.99
2022-09-06T14:48:42.299Z,29.00
2022-09-06T14:51:09.201Z,29.59
2022-09-06T14:53:40.594Z,29.75
2022-09-06T14:56:07.616Z,29.60
2022-09-06T14:58:34.956Z,29.26
2022-09-06T15:01:16.068Z,29.09
2022-09-06T15:03:46.065Z,29.49
2022-09-06T15:06:12.037Z,29.66
2022-09-06T15:08:37.989Z,29.93
2022-09-06T15:11:07.279Z,30.06
2022-09-06T15:13:35.709Z,29.76
2022-09-06T15:16:01.715Z,29.63
2022-09-06T15:18:28.334Z,29.61
2022-09-06T15:20:54.254Z,30.12
2022-09-06T15:23:27.582Z,30.30
2022-09-06T15:25:53.478Z,30.98
2022-09-06T15:28:19.670Z,30.91
2022-09-06T15:30:46.723Z,30.49
2022-09-06T15:33:14.339Z,29.99
2022-09-06T15:35:43.261Z,29.98
2022-09-06T15:38:11.013Z,29.55
2022-09-06T15:40:37.146Z,29.48
2022-09-06T15:43:03.646Z,29.44
2022-09-06T15:45:29.726Z,28.36
2022-09-06T15:47:56.042Z,28.98
2022-09-06T15:50:47.482Z,29.19
2022-09-06T15:53:09.279Z,28.97
2022-09-06T15:55:53.643Z,29.06
2022-09-06T15:58:19.628Z,29.06
2022-09-06T16:00:45.527Z,28.79
2022-09-06T16:03:11.469Z,29.13
2022-09-06T16:08:23.381Z,29.44
2022-09-06T16:10:49.362Z,28.97
2022-09-06T16:13:15.370Z,29.18
2022-09-06T16:15:41.327Z,28.99
2022-09-06T16:18:07.223Z,28.87
2022-09-06T16:20:37.202Z,28.86
2022-09-06T16:23:03.108Z,29.08
2022-09-06T16:25:30.938Z,28.72
2022-09-06T16:27:56.873Z,28.55
2022-09-06T16:30:22.773Z,28.82
2022-09-06T16:32:48.642Z,28.71
2022-09-06T16:35:14.613Z,28.73
2022-09-06T16:37:40.464Z,28.38
2022-09-06T16:40:07.246Z,28.53
2022-09-06T16:42:33.159Z,28.35
2022-09-06T16:44:59.117Z,28.13
2022-09-06T16:47:24.999Z,28.23
2022-09-06T16:49:50.871Z,28.20
2022-09-06T16:52:16.774Z,28.16
2022-09-06T16:54:42.640Z,28.22
2022-09-06T16:57:08.538Z,28.34
2022-09-06T16:59:34.499Z,28.37
2022-09-06T17:02:00.604Z,28.26
2022-09-06T17:04:26.633Z,28.00
2022-09-06T17:06:52.556Z,27.97
2022-09-06T17:09:19.408Z,28.22
2022-09-06T17:11:49.037Z,28.16
2022-09-06T17:14:15.670Z,27.88
2022-09-06T17:17:00.246Z,28.23
2022-09-06T17:19:26.866Z,28.34
2022-09-06T17:21:53.092Z,28.42
2022-09-06T17:24:19.117Z,28.51
2022-09-06T17:26:44.991Z,28.48
2022-09-06T17:29:11.100Z,27.75
2022-09-06T17:31:37.751Z,28.37
2022-09-06T17:34:04.076Z,28.36
2022-09-06T17:36:31.395Z,28.45
2022-09-06T17:39:03.996Z,28.45
2022-09-06T17:41:36.385Z,27.32
2022-09-06T17:44:04.912Z,27.31
2022-09-06T17:46:31.426Z,26.70
2022-09-06T17:48:57.449Z,26.93
2022-09-06T17:51:24.838Z,26.92
2022-09-06T17:53:51.700Z,27.49
2022-09-06T17:56:18.580Z,27.31
2022-09-06T17:58:52.887Z,27.47
2022-09-06T18:01:19.202Z,27.16
2022-09-06T18:03:46.374Z,27.21
2022-09-06T18:06:14.503Z,26.71
2022-09-06T18:08:43.145Z,27.13
2022-09-06T18:11:11.827Z,26.98
2022-09-06T18:13:38.090Z,26.83
2022-09-06T18:16:04.589Z,26.69
2022-09-06T18:18:31.996Z,26.79
2022-09-06T18:20:58.323Z,27.01
2022-09-06T18:23:24.640Z,26.53
2022-09-06T18:26:04.085Z,26.32
2022-09-06T18:28:31.078Z,26.29
2022-09-06T18:30:58.097Z,26.37
2022-09-06T18:33:23.981Z,26.72
2022-09-06T18:35:50.242Z,26.58
2022-09-06T18:38:16.783Z,26.79
2022-09-06T18:41:01.754Z,26.87
2022-09-06T18:43:33.078Z,26.74
2022-09-06T18:46:06.331Z,26.85
2022-09-06T18:48:32.407Z,26.79
2022-09-06T18:51:10.804Z,25.31
2022-09-06T18:53:41.465Z,26.74
2022-09-06T18:56:11.754Z,26.09
2022-09-06T18:58:37.664Z,26.51
2022-09-06T19:01:11.479Z,26.73
2022-09-06T19:03:38.807Z,26.51
2022-09-06T19:06:09.466Z,26.69
2022-09-06T19:08:35.749Z,26.71
2022-09-06T19:11:08.277Z,26.52
2022-09-06T19:13:35.985Z,25.64
2022-09-06T19:16:02.455Z,26.29
2022-09-06T19:18:28.591Z,26.28
2022-09-06T19:21:06.382Z,26.34
2022-09-06T19:23:34.323Z,25.66
2022-09-06T19:26:12.869Z,26.11
2022-09-06T19:28:39.091Z,25.51
2022-09-06T19:31:17.866Z,25.75
2022-09-06T19:33:45.554Z,25.31
2022-09-06T19:36:12.568Z,25.24
2022-09-06T19:38:59.587Z,25.25
2022-09-06T19:41:26.110Z,25.31
2022-09-06T19:43:53.607Z,25.65
2022-09-06T19:46:20.617Z,25.76
2022-09-06T19:48:49.409Z,25.97
2022-09-06T19:51:16.331Z,25.92
2022-09-06T19:53:43.576Z,25.78
2022-09-06T19:56:17.355Z,25.62
2022-09-06T19:58:44.207Z,25.73
2022-09-06T20:01:12.170Z,25.88
2022-09-06T20:03:38.787Z,25.50
2022-09-06T20:06:06.859Z,25.45
2022-09-06T20:08:34.038Z,25.46
2022-09-06T20:11:00.705Z,24.75
2022-09-06T20:13:28.140Z,24.37
2022-09-06T20:15:54.952Z,24.90
2022-09-06T20:18:21.440Z,24.45
2022-09-06T20:20:53.186Z,24.49
2022-09-06T20:23:19.131Z,24.19
2022-09-06T20:25:44.991Z,23.88
2022-09-06T20:28:10.905Z,24.42
2022-09-06T20:30:42.454Z,24.85
2022-09-06T20:33:08.556Z,24.47
2022-09-06T20:35:34.424Z,24.54
2022-09-06T20:38:00.297Z,24.93
2022-09-06T20:40:26.215Z,25.05
2022-09-06T20:42:52.394Z,25.03
2022-09-06T20:45:19.145Z,24.43
2022-09-06T20:47:45.257Z,24.62
2022-09-06T20:50:11.464Z,23.98
2022-09-06T20:52:37.377Z,24.01
2022-09-06T20:55:03.858Z,24.31
2022-09-06T20:57:29.761Z,23.72
2022-09-06T20:59:55.627Z,23.90
2022-09-06T21:02:21.562Z,24.05
2022-09-06T21:04:47.507Z,23.73
2022-09-06T21:07:13.642Z,23.96
2022-09-06T21:09:39.550Z,23.17
2022-09-06T21:12:05.551Z,23.15
2022-09-06T21:14:31.564Z,23.75
2022-09-06T21:16:57.453Z,23.79
2022-09-06T21:19:24.655Z,23.71
2022-09-06T21:21:50.695Z,23.86
2022-09-06T21:24:16.605Z,23.03
2022-09-06T21:26:42.829Z,23.52
2022-09-06T21:29:08.795Z,23.56
2022-09-06T21:31:36.283Z,23.29
2022-09-06T21:34:04.908Z,23.27
2022-09-06T21:36:34.946Z,23.80
2022-09-06T21:39:06.422Z,24.00
2022-09-06T21:41:34.336Z,24.19
2022-09-06T21:44:01.594Z,24.17
2022-09-06T21:46:33.089Z,24.19
2022-09-06T21:49:02.053Z,23.41
2022-09-06T21:51:27.917Z,23.42
2022-09-06T21:53:54.217Z,23.41
2022-09-06T21:56:20.353Z,23.34
2022-09-06T21:58:50.263Z,23.76
2022-09-06T22:01:16.247Z,23.70
2022-09-06T22:03:42.277Z,23.65
2022-09-06T22:06:10.059Z,23.71
2022-09-06T22:08:36.019Z,23.89
2022-09-06T22:11:31.470Z,24.14
2022-09-06T22:13:59.264Z,24.15
2022-09-06T22:16:26.081Z,24.12
2022-09-06T22:18:52.074Z,24.09
2022-09-06T22:21:20.392Z,23.91
2022-09-06T22:23:54.372Z,23.99
2022-09-06T22:26:20.955Z,24.03
2022-09-06T22:28:47.554Z,23.88
2022-09-06T22:31:13.860Z,23.60
2022-09-06T22:33:39.758Z,23.95
2022-09-06T22:36:06.701Z,23.49
2022-09-06T22:38:32.617Z,23.85
2022-09-06T22:40:58.593Z,23.84
2022-09-06T22:43:25.347Z,23.73
2022-09-06T22:45:52.151Z,23.70
2022-09-06T22:48:18.707Z,22.57
2022-09-06T22:50:45.010Z,23.91
2022-09-06T22:53:11.414Z,23.76
2022-09-06T22:55:37.896Z,23.87
2022-09-06T22:58:04.636Z,23.88
2022-09-06T23:00:31.009Z,23.79
2022-09-06T23:02:56.959Z,23.64
2022-09-06T23:05:22.949Z,23.49
2022-09-06T23:07:50.099Z,22.98
2022-09-06T23:10:16.705Z,22.45
2022-09-06T23:12:42.640Z,22.05
2022-09-06T23:15:09.161Z,22.90
2022-09-06T23:17:35.168Z,23.22
2022-09-06T23:20:01.348Z,23.57
2022-09-06T23:22:27.320Z,23.57
2022-09-06T23:24:53.359Z,23.62
2022-09-06T23:27:19.249Z,23.62
2022-09-06T23:29:45.384Z,23.57
2022-09-06T23:32:11.964Z,23.50
2022-09-06T23:34:38.105Z,23.39
2022-09-06T23:37:04.539Z,23.05
2022-09-06T23:39:30.596Z,23.48
2022-09-06T23:41:56.922Z,23.08
2022-09-06T23:44:23.010Z,23.12
2022-09-06T23:46:49.139Z,23.40
2022-09-06T23:49:15.090Z,23.06
2022-09-06T23:51:41.237Z,23.53
2022-09-06T23:54:07.166Z,23.47
2022-09-06T23:56:33.084Z,23.33
2022-09-06T23:58:59.005Z,23.35
