createdAt,value
2022-08-09T00:00:04.247Z,102700.41
2022-08-09T00:02:31.506Z,102698.72
2022-08-09T00:05:03.664Z,102700.59
2022-08-09T00:07:45.288Z,102705.53
2022-08-09T00:10:18.218Z,102699.84
2022-08-09T00:12:51.576Z,102700.03
2022-08-09T00:15:26.810Z,102701.53
2022-08-09T00:18:11.401Z,102702.91
2022-08-09T00:20:42.202Z,102702.72
2022-08-09T00:23:54.805Z,102698.47
2022-08-09T00:26:04.990Z,102700.28
2022-08-09T00:28:31.929Z,102704.84
2022-08-09T00:31:01.242Z,102701.28
2022-08-09T00:33:51.194Z,102704.66
2022-08-09T00:36:18.219Z,102695.53
2022-08-09T00:38:45.245Z,102695.88
2022-08-09T00:41:13.367Z,102696.72
2022-08-09T00:44:25.338Z,102693.00
2022-08-09T00:46:57.882Z,102690.31
2022-08-09T00:49:28.742Z,102693.31
2022-08-09T00:51:57.930Z,102690.63
2022-08-09T00:54:31.569Z,102696.63
2022-08-09T00:57:10.240Z,102693.91
2022-08-09T00:59:46.081Z,102695.09
2022-08-09T01:02:22.502Z,102688.53
2022-08-09T01:05:14.319Z,102686.72
2022-08-09T01:08:01.025Z,102681.63
2022-08-09T01:10:46.093Z,102683.03
2022-08-09T01:13:24.956Z,102681.41
2022-08-09T01:15:59.272Z,102686.44
2022-08-09T01:18:31.476Z,102687.63
2022-08-09T01:21:16.820Z,102682.88
2022-08-09T01:24:05.285Z,102678.84
2022-08-09T01:27:04.098Z,102681.75
2022-08-09T01:29:55.083Z,102687.69
2022-08-09T01:32:31.645Z,102682.59
2022-08-09T01:35:07.293Z,102682.28
2022-08-09T01:38:09.630Z,102678.91
2022-08-09T01:40:41.957Z,102690.19
2022-08-09T01:43:09.085Z,102684.63
2022-08-09T01:45:46.144Z,102687.50
2022-08-09T01:48:16.384Z,102693.84
2022-08-09T01:50:48.363Z,102686.09
2022-08-09T01:53:19.356Z,102687.00
2022-08-09T01:55:47.312Z,102692.31
2022-08-09T01:58:15.179Z,102692.66
2022-08-09T02:00:46.140Z,102688.53
2022-08-09T02:03:17.394Z,102691.91
2022-08-09T02:06:04.150Z,102694.59
2022-08-09T02:08:39.062Z,102692.78
2022-08-09T02:11:19.158Z,102699.00
2022-08-09T02:14:06.512Z,102704.78
2022-08-09T02:16:53.231Z,102703.31
2022-08-09T02:19:22.468Z,102701.09
2022-08-09T02:21:55.188Z,102708.00
2022-08-09T02:24:26.495Z,102708.22
2022-08-09T02:26:55.505Z,102695.38
2022-08-09T02:29:27.837Z,102695.16
2022-08-09T02:32:01.284Z,102692.88
2022-08-09T02:34:40.661Z,102691.22
2022-08-09T02:37:21.580Z,102692.75
2022-08-09T02:40:01.732Z,102700.53
2022-08-09T02:42:35.456Z,102694.84
2022-08-09T02:45:06.705Z,102696.09
2022-08-09T02:47:33.854Z,102693.63
2022-08-09T02:50:37.113Z,102693.22
2022-08-09T02:53:27.130Z,102692.03
2022-08-09T02:55:58.488Z,102685.88
2022-08-09T02:58:32.325Z,102685.34
2022-08-09T03:01:03.979Z,102689.06
2022-08-09T03:04:12.427Z,102694.00
2022-08-09T03:06:21.495Z,102691.53
2022-08-09T03:08:49.223Z,102696.09
2022-08-09T03:11:30.056Z,102700.47
2022-08-09T03:14:04.537Z,102695.28
2022-08-09T03:16:31.558Z,102693.88
2022-08-09T03:19:01.911Z,102696.38
2022-08-09T03:21:28.535Z,102689.81
2022-08-09T03:24:04.811Z,102688.38
2022-08-09T03:26:33.722Z,102696.47
2022-08-09T03:29:00.664Z,102695.19
2022-08-09T03:31:27.431Z,102696.22
2022-08-09T03:33:56.456Z,102687.78
2022-08-09T03:36:27.805Z,102694.06
2022-08-09T03:38:55.040Z,102697.28
2022-08-09T03:41:42.983Z,102688.25
2022-08-09T03:44:09.480Z,102689.50
2022-08-09T03:46:39.000Z,102691.84
2022-08-09T03:49:09.135Z,102692.72
2022-08-09T03:51:56.250Z,102688.56
2022-08-09T03:54:29.295Z,102695.94
2022-08-09T03:56:58.166Z,102694.06
2022-08-09T03:59:27.626Z,102700.44
2022-08-09T04:02:10.001Z,102697.22
2022-08-09T04:04:38.997Z,102703.06
2022-08-09T04:07:05.678Z,102695.88
2022-08-09T04:09:44.497Z,102702.38
2022-08-09T04:12:30.800Z,102692.44
2022-08-09T04:15:01.447Z,102698.28
2022-08-09T04:17:38.237Z,102700.44
2022-08-09T04:20:06.538Z,102699.97
2022-08-09T04:22:34.019Z,102692.63
2022-08-09T04:25:01.489Z,102698.81
2022-08-09T04:27:29.615Z,102701.16
2022-08-09T04:29:56.380Z,102694.09
2022-08-09T04:32:29.185Z,102698.63
2022-08-09T04:35:04.916Z,102706.63
2022-08-09T04:37:42.254Z,102712.38
2022-08-09T04:40:19.054Z,102709.13
2022-08-09T04:42:45.941Z,102710.75
2022-08-09T04:45:16.448Z,102712.91
2022-08-09T04:47:59.181Z,102716.75
2022-08-09T04:50:35.007Z,102711.38
2022-08-09T04:53:13.503Z,102713.78
2022-08-09T04:55:58.467Z,102706.75
2022-08-09T04:58:31.609Z,102717.81
2022-08-09T05:01:00.024Z,102720.31
2022-08-09T05:03:39.963Z,102724.09
2022-08-09T05:06:10.674Z,102715.22
2022-08-09T05:08:38.114Z,102721.97
2022-08-09T05:11:06.701Z,102729.56
2022-08-09T05:13:34.134Z,102731.59
2022-08-09T05:16:06.062Z,102727.69
2022-08-09T05:18:38.909Z,102730.41
2022-08-09T05:21:23.046Z,102733.44
2022-08-09T05:24:00.522Z,102738.41
2022-08-09T05:26:45.496Z,102742.00
2022-08-09T05:29:21.924Z,102741.19
2022-08-09T05:31:56.651Z,102746.47
2022-08-09T05:34:31.485Z,102753.06
2022-08-09T05:37:07.070Z,102757.69
2022-08-09T05:39:43.858Z,102759.00
2022-08-09T05:42:17.723Z,102772.19
2022-08-09T05:44:52.452Z,102764.75
2022-08-09T05:47:23.709Z,102771.44
2022-08-09T05:50:35.145Z,102773.78
2022-08-09T05:52:42.293Z,102768.59
2022-08-09T05:55:10.962Z,102776.00
2022-08-09T05:57:51.160Z,102773.31
2022-08-09T06:00:24.706Z,102782.47
2022-08-09T06:02:54.008Z,102787.06
2022-08-09T06:05:50.110Z,102789.91
2022-08-09T06:08:09.247Z,102792.03
2022-08-09T06:10:40.726Z,102786.38
2022-08-09T06:13:12.005Z,102789.53
2022-08-09T06:15:39.865Z,102778.88
2022-08-09T06:18:06.523Z,102787.34
2022-08-09T06:20:37.824Z,102789.38
2022-08-09T06:23:04.350Z,102792.13
2022-08-09T06:25:31.215Z,102791.88
2022-08-09T06:28:00.970Z,102792.44
2022-08-09T06:30:27.865Z,102784.47
2022-08-09T06:33:00.960Z,102789.44
2022-08-09T06:35:55.800Z,102798.63
2022-08-09T06:38:37.152Z,102793.50
2022-08-09T06:41:12.418Z,102796.06
2022-08-09T06:43:46.231Z,102801.31
2022-08-09T06:46:38.931Z,102803.09
2022-08-09T06:49:00.389Z,102807.34
2022-08-09T06:51:27.172Z,102810.81
2022-08-09T06:53:55.289Z,102816.59
2022-08-09T06:56:21.976Z,102814.13
2022-08-09T07:00:51.244Z,102821.91
2022-08-09T07:01:58.132Z,102821.06
2022-08-09T07:04:30.265Z,102822.31
2022-08-09T07:07:00.499Z,102817.00
2022-08-09T07:09:57.035Z,102818.97
2022-08-09T07:12:18.053Z,102813.53
2022-08-09T07:14:45.916Z,102817.38
2022-08-09T07:17:18.568Z,102822.88
2022-08-09T07:19:44.998Z,102824.31
2022-08-09T07:22:14.794Z,102821.91
2022-08-09T07:24:44.260Z,102817.63
2022-08-09T07:27:27.172Z,102824.56
2022-08-09T07:29:58.752Z,102820.59
2022-08-09T07:32:31.814Z,102827.53
2022-08-09T07:35:00.760Z,102823.47
2022-08-09T07:37:29.352Z,102829.34
2022-08-09T07:39:56.037Z,102820.56
2022-08-09T07:42:32.584Z,102826.13
2022-08-09T07:45:06.501Z,102811.34
2022-08-09T07:48:00.481Z,102827.47
2022-08-09T07:50:34.666Z,102816.59
2022-08-09T07:53:03.007Z,102818.97
2022-08-09T07:55:41.293Z,102824.75
2022-08-09T07:58:17.996Z,102820.78
2022-08-09T08:00:59.218Z,102835.38
2022-08-09T08:03:31.108Z,102823.81
2022-08-09T08:05:58.549Z,102824.13
2022-08-09T08:09:02.218Z,102822.31
2022-08-09T08:12:09.046Z,102818.44
2022-08-09T08:13:58.950Z,102822.13
2022-08-09T08:16:29.591Z,102824.28
2022-08-09T08:18:58.593Z,102822.75
2022-08-09T08:21:25.380Z,102826.22
2022-08-09T08:23:56.201Z,102822.75
2022-08-09T08:26:26.487Z,102827.75
2022-08-09T08:29:08.914Z,102828.19
2022-08-09T08:31:56.545Z,102828.97
2022-08-09T08:34:25.613Z,102817.91
2022-08-09T08:36:52.356Z,102818.53
2022-08-09T08:39:18.859Z,102814.59
2022-08-09T08:41:51.957Z,102823.91
2022-08-09T08:44:27.142Z,102816.72
2022-08-09T08:47:02.671Z,102827.28
2022-08-09T08:49:46.371Z,102829.72
2022-08-09T08:52:48.639Z,102824.81
2022-08-09T08:55:03.979Z,102837.56
2022-08-09T08:57:35.464Z,102824.34
2022-08-09T09:00:12.659Z,102829.06
2022-08-09T09:02:44.474Z,102841.72
2022-08-09T09:05:32.949Z,102838.31
2022-08-09T09:08:14.047Z,102840.31
2022-08-09T09:10:57.850Z,102839.88
2022-08-09T09:13:24.311Z,102828.56
2022-08-09T09:16:09.118Z,102838.78
2022-08-09T09:18:36.382Z,102837.13
2022-08-09T09:21:06.844Z,102832.53
2022-08-09T09:23:49.920Z,102832.28
2022-08-09T09:26:26.099Z,102841.03
2022-08-09T09:29:04.151Z,102835.66
2022-08-09T09:32:06.669Z,102841.03
2022-08-09T09:34:24.755Z,102842.09
2022-08-09T09:36:56.507Z,102846.97
2022-08-09T09:39:42.575Z,102837.53
2022-08-09T09:42:24.236Z,102838.63
2022-08-09T09:44:59.578Z,102837.59
2022-08-09T09:47:28.358Z,102833.28
2022-08-09T09:50:15.231Z,102842.00
2022-08-09T09:52:53.617Z,102849.03
2022-08-09T09:55:27.770Z,102858.16
2022-08-09T09:58:16.284Z,102850.72
2022-08-09T10:00:55.306Z,102843.41
2022-08-09T10:03:57.610Z,102847.06
2022-08-09T10:06:27.800Z,102850.97
2022-08-09T10:09:02.702Z,102831.78
2022-08-09T10:11:58.987Z,102840.75
2022-08-09T10:14:30.327Z,102831.50
2022-08-09T10:17:11.330Z,102826.31
2022-08-09T10:19:45.842Z,102830.59
2022-08-09T10:22:12.752Z,102819.53
2022-08-09T10:24:40.354Z,102820.00
2022-08-09T10:27:10.201Z,102821.22
2022-08-09T10:30:43.753Z,102827.63
2022-08-09T10:32:40.217Z,102816.72
2022-08-09T10:35:09.928Z,102823.88
2022-08-09T10:37:38.389Z,102826.13
2022-08-09T10:40:06.717Z,102815.41
2022-08-09T10:42:38.752Z,102825.19
2022-08-09T10:45:11.778Z,102825.81
2022-08-09T10:48:20.308Z,102824.41
2022-08-09T10:51:07.034Z,102819.72
2022-08-09T10:53:54.811Z,102823.72
2022-08-09T10:56:26.572Z,102824.94
2022-08-09T10:58:57.862Z,102824.28
2022-08-09T11:03:11.281Z,102822.75
2022-08-09T11:04:30.922Z,102815.28
2022-08-09T11:07:00.181Z,102825.47
2022-08-09T11:09:41.242Z,102822.03
2022-08-09T11:12:26.526Z,102810.06
2022-08-09T11:14:58.049Z,102800.94
2022-08-09T11:17:24.512Z,102810.88
2022-08-09T11:20:22.686Z,102806.81
2022-08-09T11:22:56.752Z,102802.66
2022-08-09T11:25:36.300Z,102791.97
2022-08-09T11:28:53.310Z,102798.56
2022-08-09T11:31:43.290Z,102796.72
2022-08-09T11:34:41.639Z,102794.16
2022-08-09T11:37:18.319Z,102794.78
2022-08-09T11:40:04.052Z,102788.06
2022-08-09T11:42:48.864Z,102793.88
2022-08-09T11:45:43.619Z,102786.97
2022-08-09T11:48:26.306Z,102792.13
2022-08-09T11:52:49.293Z,102791.19
2022-08-09T11:53:59.857Z,102785.28
2022-08-09T11:56:42.808Z,102776.66
2022-08-09T11:59:30.402Z,102779.16
2022-08-09T12:02:01.113Z,102764.75
2022-08-09T12:04:45.126Z,102773.72
2022-08-09T12:07:11.712Z,102778.41
2022-08-09T12:09:50.982Z,102776.56
2022-08-09T12:12:28.529Z,102791.63
2022-08-09T12:15:50.218Z,102774.13
2022-08-09T12:18:30.353Z,102769.66
2022-08-09T12:21:02.709Z,102764.28
2022-08-09T12:23:56.394Z,102754.06
2022-08-09T12:26:19.480Z,102765.19
2022-08-09T12:29:11.737Z,102753.50
2022-08-09T12:32:02.198Z,102757.16
2022-08-09T12:34:39.785Z,102749.41
2022-08-09T12:37:21.755Z,102747.41
2022-08-09T12:40:01.274Z,102743.78
2022-08-09T12:42:28.502Z,102747.28
2022-08-09T12:44:56.750Z,102743.13
2022-08-09T12:47:26.365Z,102742.66
2022-08-09T12:50:11.305Z,102740.59
2022-08-09T12:52:58.454Z,102740.69
2022-08-09T12:56:14.458Z,102738.06
2022-08-09T12:58:27.199Z,102730.59
2022-08-09T13:00:55.043Z,102733.19
2022-08-09T13:03:53.565Z,102742.50
2022-08-09T13:06:39.232Z,102721.59
2022-08-09T13:09:26.155Z,102731.47
2022-08-09T13:12:03.039Z,102721.66
2022-08-09T13:14:41.500Z,102725.09
2022-08-09T13:17:16.243Z,102726.44
2022-08-09T13:20:08.900Z,102729.06
2022-08-09T13:23:01.822Z,102726.84
2022-08-09T13:25:54.369Z,102728.28
2022-08-09T13:28:24.638Z,102718.03
2022-08-09T13:32:15.427Z,102730.34
2022-08-09T13:33:56.768Z,102729.59
2022-08-09T13:36:41.363Z,102734.00
2022-08-09T13:41:54.897Z,102730.91
2022-08-09T13:42:12.472Z,102731.00
2022-08-09T13:44:40.193Z,102726.63
2022-08-09T13:47:27.765Z,102734.72
2022-08-09T13:50:01.003Z,102715.41
2022-08-09T13:52:29.252Z,102721.19
2022-08-09T13:55:00.698Z,102720.16
2022-08-09T13:57:36.441Z,102721.78
2022-08-09T14:00:09.765Z,102715.50
2022-08-09T14:02:42.831Z,102717.44
2022-08-09T14:05:58.732Z,102718.31
2022-08-09T14:08:10.283Z,102717.31
2022-08-09T14:10:46.354Z,102708.63
2022-08-09T14:13:27.948Z,102717.25
2022-08-09T14:16:09.711Z,102712.72
2022-08-09T14:18:38.161Z,102713.47
2022-08-09T14:21:06.012Z,102713.72
2022-08-09T14:23:40.745Z,102714.50
2022-08-09T14:26:20.370Z,102713.56
2022-08-09T14:28:47.095Z,102727.19
2022-08-09T14:31:13.737Z,102721.44
2022-08-09T14:33:40.166Z,102714.75
2022-08-09T14:36:19.648Z,102718.69
2022-08-09T14:38:47.486Z,102713.28
2022-08-09T14:41:24.009Z,102721.88
2022-08-09T14:44:01.375Z,102718.88
2022-08-09T14:47:01.154Z,102723.06
2022-08-09T14:49:16.561Z,102721.53
2022-08-09T14:51:43.023Z,102717.94
2022-08-09T14:54:09.576Z,102717.28
2022-08-09T14:56:36.416Z,102718.84
2022-08-09T14:59:23.442Z,102721.28
2022-08-09T15:01:50.292Z,102723.75
2022-08-09T15:04:16.734Z,102715.81
2022-08-09T15:06:43.168Z,102719.59
2022-08-09T15:09:16.755Z,102715.88
2022-08-09T15:12:04.418Z,102719.25
2022-08-09T15:14:33.825Z,102719.31
2022-08-09T15:17:00.690Z,102715.78
2022-08-09T15:19:36.247Z,102714.31
2022-08-09T15:22:03.386Z,102712.50
2022-08-09T15:24:29.881Z,102705.72
2022-08-09T15:26:56.366Z,102706.41
2022-08-09T15:31:01.195Z,102708.16
2022-08-09T15:32:29.544Z,102711.91
2022-08-09T15:34:59.836Z,102708.50
2022-08-09T15:37:56.341Z,102707.22
2022-08-09T15:40:32.329Z,102692.75
2022-08-09T15:43:00.102Z,102697.91
2022-08-09T15:45:29.420Z,102701.59
2022-08-09T15:48:05.349Z,102694.34
2022-08-09T15:50:34.374Z,102693.09
2022-08-09T15:53:17.713Z,102680.84
2022-08-09T15:56:04.574Z,102675.81
2022-08-09T15:58:32.895Z,102670.47
2022-08-09T16:00:59.547Z,102672.16
2022-08-09T16:03:38.144Z,102677.00
2022-08-09T16:06:29.528Z,102677.13
2022-08-09T16:08:56.038Z,102671.72
2022-08-09T16:11:22.664Z,102672.72
2022-08-09T16:14:03.552Z,102666.00
2022-08-09T16:16:34.632Z,102648.97
2022-08-09T16:19:04.928Z,102660.69
2022-08-09T16:21:34.994Z,102663.16
2022-08-09T16:24:03.017Z,102653.97
2022-08-09T16:26:34.578Z,102666.59
2022-08-09T16:29:12.873Z,102660.03
2022-08-09T16:32:17.936Z,102659.28
2022-08-09T16:34:54.555Z,102651.69
2022-08-09T16:37:17.853Z,102663.13
2022-08-09T16:39:54.725Z,102662.72
2022-08-09T16:42:30.923Z,102659.41
2022-08-09T16:44:57.379Z,102659.44
2022-08-09T16:48:50.610Z,102656.75
2022-08-09T16:50:31.321Z,102663.13
2022-08-09T16:52:58.803Z,102674.59
2022-08-09T16:55:25.327Z,102663.22
2022-08-09T16:58:10.175Z,102671.84
2022-08-09T17:00:41.925Z,102671.84
2022-08-09T17:03:20.896Z,102663.91
2022-08-09T17:06:09.408Z,102658.91
2022-08-09T17:08:44.098Z,102670.66
2022-08-09T17:11:15.311Z,102679.31
2022-08-09T17:13:42.021Z,102679.84
2022-08-09T17:16:11.920Z,102671.94
2022-08-09T17:18:38.861Z,102675.66
2022-08-09T17:21:05.427Z,102671.41
2022-08-09T17:24:20.708Z,102679.47
2022-08-09T17:26:31.712Z,102677.63
2022-08-09T17:29:04.948Z,102663.75
2022-08-09T17:31:38.811Z,102679.34
2022-08-09T17:34:06.844Z,102678.69
2022-08-09T17:36:53.950Z,102682.78
2022-08-09T17:39:25.073Z,102678.59
2022-08-09T17:41:51.810Z,102678.72
2022-08-09T17:44:47.185Z,102691.28
2022-08-09T17:47:05.931Z,102683.16
2022-08-09T17:49:37.042Z,102697.34
2022-08-09T17:52:22.338Z,102683.19
2022-08-09T17:54:49.658Z,102691.63
2022-08-09T17:57:20.619Z,102696.03
2022-08-09T18:00:05.730Z,102683.59
2022-08-09T18:02:34.134Z,102687.56
2022-08-09T18:05:00.710Z,102692.53
2022-08-09T18:07:27.118Z,102692.16
2022-08-09T18:10:05.087Z,102691.78
2022-08-09T18:12:40.468Z,102685.09
2022-08-09T18:15:18.629Z,102690.22
2022-08-09T18:18:01.749Z,102693.38
2022-08-09T18:20:56.085Z,102693.53
2022-08-09T18:24:11.282Z,102694.53
2022-08-09T18:26:03.731Z,102695.63
2022-08-09T18:30:37.644Z,102695.06
2022-08-09T18:31:24.924Z,102689.41
2022-08-09T18:33:59.047Z,102698.06
2022-08-09T18:36:32.506Z,102695.84
2022-08-09T18:39:02.459Z,102695.25
2022-08-09T18:41:29.504Z,102690.78
2022-08-09T18:44:03.170Z,102696.31
2022-08-09T18:46:50.533Z,102699.56
2022-08-09T18:49:17.221Z,102705.25
2022-08-09T18:51:54.654Z,102705.94
2022-08-09T18:54:28.491Z,102696.72
2022-08-09T18:56:56.702Z,102699.03
2022-08-09T18:59:37.573Z,102707.38
2022-08-09T19:02:15.729Z,102709.25
2022-08-09T19:04:43.339Z,102701.22
2022-08-09T19:07:16.301Z,102702.16
2022-08-09T19:10:17.370Z,102706.25
2022-08-09T19:12:30.678Z,102703.06
2022-08-09T19:14:57.339Z,102702.47
2022-08-09T19:17:24.035Z,102693.41
2022-08-09T19:19:58.814Z,102697.03
2022-08-09T19:22:27.686Z,102701.97
2022-08-09T19:25:07.533Z,102700.34
2022-08-09T19:27:39.381Z,102708.78
2022-08-09T19:30:23.239Z,102707.69
2022-08-09T19:32:53.694Z,102701.16
2022-08-09T19:35:26.326Z,102706.59
2022-08-09T19:37:55.886Z,102717.31
2022-08-09T19:40:24.196Z,102710.50
2022-08-09T19:43:01.709Z,102709.56
2022-08-09T19:45:39.060Z,102722.06
2022-08-09T19:48:10.844Z,102721.19
2022-08-09T19:50:50.877Z,102723.94
2022-08-09T19:53:18.108Z,102726.94
2022-08-09T19:56:03.366Z,102728.34
2022-08-09T19:58:33.631Z,102733.69
2022-08-09T20:01:00.088Z,102728.41
2022-08-09T20:04:10.799Z,102732.59
2022-08-09T20:06:23.665Z,102731.63
2022-08-09T20:08:57.629Z,102729.63
2022-08-09T20:11:27.160Z,102737.47
2022-08-09T20:14:09.610Z,102737.44
2022-08-09T20:16:50.231Z,102732.28
2022-08-09T20:19:48.018Z,102740.47
2022-08-09T20:22:10.089Z,102745.50
2022-08-09T20:24:40.912Z,102752.25
2022-08-09T20:27:08.251Z,102749.44
2022-08-09T20:29:38.727Z,102744.16
2022-08-09T20:32:29.736Z,102743.59
2022-08-09T20:34:56.520Z,102754.91
2022-08-09T20:37:23.064Z,102760.34
2022-08-09T20:40:16.227Z,102756.25
2022-08-09T20:42:38.026Z,102753.63
2022-08-09T20:46:00.839Z,102750.59
2022-08-09T20:47:52.027Z,102755.16
2022-08-09T20:50:47.789Z,102761.22
2022-08-09T20:53:05.305Z,102764.59
2022-08-09T20:56:02.539Z,102769.28
2022-08-09T20:58:32.306Z,102766.03
2022-08-09T21:01:14.239Z,102755.25
2022-08-09T21:05:48.509Z,102753.31
2022-08-09T21:06:34.284Z,102758.97
2022-08-09T21:09:02.258Z,102760.50
2022-08-09T21:14:21.911Z,102759.47
2022-08-09T21:16:49.263Z,102744.34
2022-08-09T21:20:04.362Z,102735.84
2022-08-09T21:22:05.628Z,102735.84
2022-08-09T21:25:10.730Z,102739.09
2022-08-09T21:28:00.392Z,102741.50
2022-08-09T21:30:23.970Z,102752.19
2022-08-09T21:32:53.006Z,102754.38
2022-08-09T21:35:21.584Z,102752.91
2022-08-09T21:37:58.838Z,102758.47
2022-08-09T21:40:30.236Z,102760.97
2022-08-09T21:42:58.503Z,102755.66
2022-08-09T21:45:25.597Z,102751.44
2022-08-09T21:47:52.286Z,102756.78
2022-08-09T21:50:23.033Z,102761.53
2022-08-09T21:53:02.867Z,102756.88
2022-08-09T21:55:30.391Z,102761.50
2022-08-09T21:58:01.936Z,102759.03
2022-08-09T22:00:34.284Z,102758.34
2022-08-09T22:03:05.911Z,102753.84
2022-08-09T22:05:37.065Z,102761.66
2022-08-09T22:08:06.135Z,102750.97
2022-08-09T22:10:33.248Z,102756.91
2022-08-09T22:13:00.858Z,102751.84
2022-08-09T22:15:35.050Z,102750.16
2022-08-09T22:18:01.901Z,102750.31
2022-08-09T22:20:31.334Z,102748.31
2022-08-09T22:22:58.074Z,102760.78
2022-08-09T22:26:06.707Z,102760.50
2022-08-09T22:28:11.067Z,102754.00
2022-08-09T22:30:38.899Z,102759.56
2022-08-09T22:33:14.947Z,102756.06
2022-08-09T22:36:02.718Z,102752.66
2022-08-09T22:38:30.269Z,102764.13
2022-08-09T22:40:58.453Z,102758.69
2022-08-09T22:44:03.073Z,102748.84
2022-08-09T22:48:16.876Z,102750.59
2022-08-09T22:49:09.719Z,102755.22
2022-08-09T22:51:38.323Z,102756.53
2022-08-09T22:54:08.280Z,102760.69
2022-08-09T22:56:38.052Z,102753.16
2022-08-09T22:59:55.259Z,102757.16
2022-08-09T23:01:54.676Z,102749.75
2022-08-09T23:04:21.169Z,102754.34
2022-08-09T23:07:11.125Z,102755.06
2022-08-09T23:09:38.575Z,102748.13
2022-08-09T23:12:05.238Z,102753.81
2022-08-09T23:14:41.391Z,102750.56
2022-08-09T23:17:10.040Z,102749.66
2022-08-09T23:20:07.267Z,102743.44
2022-08-09T23:22:23.125Z,102742.19
2022-08-09T23:24:49.785Z,102750.13
2022-08-09T23:27:16.214Z,102738.47
2022-08-09T23:29:42.640Z,102746.00
2022-08-09T23:32:09.327Z,102742.94
2022-08-09T23:34:36.689Z,102741.69
2022-08-09T23:37:04.500Z,102747.69
2022-08-09T23:39:31.080Z,102746.69
2022-08-09T23:41:57.636Z,102744.41
2022-08-09T23:44:24.050Z,102738.81
2022-08-09T23:46:57.328Z,102746.09
2022-08-09T23:49:25.153Z,102749.94
2022-08-09T23:51:52.197Z,102743.53
2022-08-09T23:54:19.860Z,102736.78
2022-08-09T23:56:53.944Z,102740.00
2022-08-09T23:59:22.879Z,102739.69
