createdAt,value
2024-04-30T00:02:16.094Z,69.77
2024-04-30T00:04:43.037Z,69.86
2024-04-30T00:07:09.826Z,70.34
2024-04-30T00:09:39.821Z,70.16
2024-04-30T00:12:06.910Z,69.88
2024-04-30T00:14:33.960Z,69.95
2024-04-30T00:17:00.598Z,69.13
2024-04-30T00:19:27.542Z,68.75
2024-04-30T00:21:54.282Z,68.05
2024-04-30T00:24:21.081Z,68.71
2024-04-30T00:26:47.863Z,68.63
2024-04-30T00:29:15.686Z,68.85
2024-04-30T00:31:42.652Z,68.94
2024-04-30T00:34:09.458Z,69.01
2024-04-30T00:36:39.866Z,68.68
2024-04-30T00:39:06.699Z,69.09
2024-04-30T00:41:33.529Z,69.34
2024-04-30T00:44:00.349Z,69.42
2024-04-30T00:46:27.494Z,69.58
2024-04-30T00:48:56.156Z,69.67
2024-04-30T00:51:23.159Z,69.74
2024-04-30T00:53:51.009Z,69.92
2024-04-30T00:56:18.927Z,69.83
2024-04-30T00:58:45.988Z,71.06
2024-04-30T01:01:12.686Z,71.22
2024-04-30T01:03:39.883Z,71.19
2024-04-30T01:06:06.839Z,71.22
2024-04-30T01:08:33.615Z,71.10
2024-04-30T01:11:00.791Z,71.11
2024-04-30T01:13:36.628Z,71.23
2024-04-30T01:16:04.278Z,70.67
2024-04-30T01:18:31.157Z,70.66
2024-04-30T01:20:57.932Z,72.83
2024-04-30T01:23:24.946Z,73.89
2024-04-30T01:25:51.589Z,73.69
2024-04-30T01:28:18.586Z,73.70
2024-04-30T01:30:46.077Z,72.99
2024-04-30T01:33:14.066Z,72.24
2024-04-30T01:35:41.159Z,72.06
2024-04-30T01:38:07.805Z,72.13
2024-04-30T01:40:34.717Z,71.77
2024-04-30T01:43:01.649Z,72.86
2024-04-30T01:45:28.456Z,72.49
2024-04-30T01:47:55.328Z,72.15
2024-04-30T01:50:22.128Z,72.57
2024-04-30T01:52:48.955Z,72.69
2024-04-30T01:55:15.822Z,72.97
2024-04-30T01:57:42.716Z,72.75
2024-04-30T02:00:09.880Z,72.63
2024-04-30T02:02:36.747Z,74.08
2024-04-30T02:05:10.597Z,74.89
2024-04-30T02:07:43.295Z,75.45
2024-04-30T02:10:10.255Z,74.80
2024-04-30T02:12:37.061Z,75.69
2024-04-30T02:15:04.103Z,75.00
2024-04-30T02:17:32.744Z,74.45
2024-04-30T02:19:59.748Z,74.87
2024-04-30T02:22:26.580Z,74.35
2024-04-30T02:24:53.491Z,73.87
2024-04-30T02:27:20.319Z,73.94
2024-04-30T02:29:47.156Z,73.66
2024-04-30T02:32:32.604Z,73.11
2024-04-30T02:34:59.480Z,73.58
2024-04-30T02:37:26.413Z,73.24
2024-04-30T02:39:53.208Z,73.97
2024-04-30T02:42:20.056Z,76.71
2024-04-30T02:44:46.856Z,76.73
2024-04-30T02:47:13.680Z,75.77
2024-04-30T02:49:40.591Z,75.53
2024-04-30T02:52:07.498Z,75.85
2024-04-30T02:54:34.277Z,75.30
2024-04-30T02:57:01.381Z,75.49
2024-04-30T02:59:28.215Z,74.40
2024-04-30T03:01:55.042Z,74.59
2024-04-30T03:04:21.912Z,74.21
2024-04-30T03:06:48.740Z,73.22
2024-04-30T03:09:15.514Z,74.06
2024-04-30T03:11:45.589Z,74.15
2024-04-30T03:14:13.753Z,77.98
2024-04-30T03:16:44.397Z,78.65
2024-04-30T03:19:11.212Z,80.02
2024-04-30T03:21:38.044Z,78.82
2024-04-30T03:24:05.131Z,78.25
2024-04-30T03:26:31.843Z,77.84
2024-04-30T03:28:58.699Z,77.70
2024-04-30T03:31:25.498Z,77.12
2024-04-30T03:33:52.343Z,79.33
2024-04-30T03:36:19.901Z,78.95
2024-04-30T03:38:46.892Z,78.02
2024-04-30T03:41:15.213Z,77.35
2024-04-30T03:43:42.968Z,76.77
2024-04-30T03:46:13.991Z,75.91
2024-04-30T03:48:42.526Z,76.42
2024-04-30T03:51:09.359Z,76.57
2024-04-30T03:53:36.221Z,76.45
2024-04-30T03:56:03.950Z,76.30
2024-04-30T03:58:30.768Z,75.44
2024-04-30T04:00:57.614Z,75.55
2024-04-30T04:03:24.447Z,75.60
2024-04-30T04:05:51.229Z,76.10
2024-04-30T04:08:18.029Z,76.08
2024-04-30T04:11:04.764Z,75.42
2024-04-30T04:13:50.242Z,75.10
2024-04-30T04:16:17.390Z,75.69
2024-04-30T04:18:44.234Z,76.14
2024-04-30T04:21:13.571Z,76.42
2024-04-30T04:23:42.184Z,76.34
2024-04-30T04:26:09.183Z,76.59
2024-04-30T04:28:36.071Z,76.58
2024-04-30T04:31:02.966Z,76.05
2024-04-30T04:33:29.795Z,76.00
2024-04-30T04:35:56.589Z,75.69
2024-04-30T04:38:23.374Z,75.14
2024-04-30T04:40:50.239Z,74.12
2024-04-30T04:43:17.160Z,74.14
2024-04-30T04:45:43.961Z,73.99
2024-04-30T04:48:10.860Z,73.82
2024-04-30T04:50:37.701Z,73.92
2024-04-30T04:53:04.713Z,74.00
2024-04-30T04:55:31.382Z,73.17
2024-04-30T04:57:58.185Z,72.66
2024-04-30T05:00:25.601Z,72.16
2024-04-30T05:02:52.528Z,71.35
2024-04-30T05:05:19.269Z,71.25
2024-04-30T05:07:46.081Z,71.44
2024-04-30T05:10:13.031Z,71.55
2024-04-30T05:12:39.736Z,72.22
2024-04-30T05:15:06.744Z,72.38
2024-04-30T05:17:33.588Z,73.25
2024-04-30T05:20:00.464Z,72.52
2024-04-30T05:22:27.317Z,71.53
2024-04-30T05:24:54.122Z,70.10
2024-04-30T05:27:20.978Z,70.83
2024-04-30T05:29:47.758Z,69.87
2024-04-30T05:32:14.525Z,69.60
2024-04-30T05:34:41.337Z,68.52
2024-04-30T05:37:08.214Z,66.95
2024-04-30T05:39:34.951Z,66.85
2024-04-30T05:42:01.815Z,67.87
2024-04-30T05:44:28.644Z,66.78
2024-04-30T05:46:55.519Z,66.30
2024-04-30T05:49:22.297Z,64.81
2024-04-30T05:51:49.135Z,64.21
2024-04-30T05:54:15.803Z,64.07
2024-04-30T05:56:42.614Z,63.28
2024-04-30T05:59:09.265Z,62.89
2024-04-30T06:01:36.112Z,61.65
2024-04-30T06:04:02.945Z,59.32
2024-04-30T06:06:29.895Z,56.90
2024-04-30T06:08:58.106Z,54.66
2024-04-30T06:11:24.904Z,52.56
2024-04-30T06:13:51.559Z,51.68
2024-04-30T06:16:18.395Z,49.97
2024-04-30T06:18:45.354Z,49.42
2024-04-30T06:21:19.879Z,48.17
2024-04-30T06:23:50.548Z,47.95
2024-04-30T06:26:17.311Z,46.68
2024-04-30T06:28:50.056Z,45.73
2024-04-30T06:31:17.902Z,44.20
2024-04-30T06:33:44.690Z,43.91
2024-04-30T06:36:11.604Z,43.63
2024-04-30T06:38:38.397Z,43.05
2024-04-30T06:41:05.175Z,42.64
2024-04-30T06:43:32.084Z,42.37
2024-04-30T06:45:58.921Z,41.90
2024-04-30T06:48:25.791Z,40.85
2024-04-30T06:50:52.675Z,40.03
2024-04-30T06:53:19.526Z,39.73
2024-04-30T06:55:46.374Z,40.01
2024-04-30T06:58:13.401Z,39.41
2024-04-30T07:00:43.734Z,39.23
2024-04-30T07:03:10.950Z,40.36
2024-04-30T07:05:38.028Z,38.46
2024-04-30T07:08:05.710Z,37.13
2024-04-30T07:10:32.664Z,36.13
2024-04-30T07:13:00.810Z,36.71
2024-04-30T07:15:27.587Z,38.57
2024-04-30T07:17:54.450Z,37.46
2024-04-30T07:20:21.647Z,36.44
2024-04-30T07:22:48.518Z,35.67
2024-04-30T07:25:15.473Z,36.18
2024-04-30T07:27:42.288Z,35.34
2024-04-30T07:30:09.384Z,34.16
2024-04-30T07:32:36.286Z,34.22
2024-04-30T07:35:03.285Z,34.36
2024-04-30T07:37:30.178Z,33.49
2024-04-30T07:39:57.027Z,33.74
2024-04-30T07:42:23.825Z,32.93
2024-04-30T07:44:50.677Z,31.65
2024-04-30T07:47:17.556Z,31.88
2024-04-30T07:49:44.439Z,30.54
2024-04-30T07:52:11.361Z,30.19
2024-04-30T07:54:38.275Z,30.82
2024-04-30T07:57:05.383Z,30.90
2024-04-30T07:59:32.154Z,30.60
2024-04-30T08:01:59.049Z,31.16
2024-04-30T08:04:25.962Z,29.52
2024-04-30T08:06:52.783Z,30.00
2024-04-30T08:09:19.608Z,28.93
2024-04-30T08:11:46.465Z,28.86
2024-04-30T08:14:13.260Z,27.48
2024-04-30T08:16:40.524Z,26.67
2024-04-30T08:19:07.347Z,27.13
2024-04-30T08:21:34.193Z,29.19
2024-04-30T08:24:01.145Z,29.48
2024-04-30T08:26:28.048Z,29.79
2024-04-30T08:28:54.854Z,30.05
2024-04-30T08:31:22.225Z,29.65
2024-04-30T08:33:49.201Z,29.42
2024-04-30T08:36:16.104Z,27.67
2024-04-30T08:38:42.903Z,27.95
2024-04-30T08:41:09.686Z,28.79
2024-04-30T08:43:38.166Z,31.52
2024-04-30T08:46:06.205Z,30.20
2024-04-30T08:48:34.910Z,29.39
2024-04-30T08:51:02.381Z,28.74
2024-04-30T08:53:29.759Z,29.65
2024-04-30T08:55:56.795Z,27.19
2024-04-30T08:58:23.974Z,29.58
2024-04-30T09:00:53.720Z,28.78
2024-04-30T09:03:25.680Z,30.02
2024-04-30T09:05:55.101Z,30.96
2024-04-30T09:08:22.474Z,29.85
2024-04-30T09:10:49.414Z,27.58
2024-04-30T09:13:16.479Z,28.96
2024-04-30T09:15:43.336Z,28.49
2024-04-30T09:18:10.537Z,28.42
2024-04-30T09:20:45.247Z,26.83
2024-04-30T09:23:12.025Z,25.82
2024-04-30T09:25:39.500Z,26.00
2024-04-30T09:28:13.647Z,27.56
2024-04-30T09:30:40.520Z,27.58
2024-04-30T09:33:09.727Z,26.55
2024-04-30T09:35:36.763Z,24.96
2024-04-30T09:38:08.541Z,25.53
2024-04-30T09:40:36.354Z,26.57
2024-04-30T09:43:04.452Z,27.03
2024-04-30T09:45:32.482Z,28.50
2024-04-30T09:48:02.151Z,29.11
2024-04-30T09:50:30.616Z,28.90
2024-04-30T09:53:00.640Z,27.98
2024-04-30T09:55:28.303Z,28.19
2024-04-30T09:57:57.348Z,28.02
2024-04-30T10:00:26.230Z,27.28
2024-04-30T10:03:00.290Z,26.66
2024-04-30T10:05:33.023Z,27.36
2024-04-30T10:08:02.084Z,27.34
2024-04-30T10:10:31.401Z,27.35
2024-04-30T10:13:12.335Z,26.96
2024-04-30T10:15:39.869Z,26.97
2024-04-30T10:18:11.338Z,26.29
2024-04-30T10:20:38.231Z,27.13
2024-04-30T10:23:07.122Z,25.95
2024-04-30T10:25:34.109Z,25.03
2024-04-30T10:28:09.229Z,24.26
2024-04-30T10:30:37.501Z,26.23
2024-04-30T10:33:05.131Z,25.45
2024-04-30T10:35:42.987Z,25.44
2024-04-30T10:38:10.176Z,26.63
2024-04-30T10:40:37.533Z,23.37
2024-04-30T10:43:04.617Z,27.22
2024-04-30T10:45:31.519Z,26.70
2024-04-30T10:47:58.521Z,24.27
2024-04-30T10:50:26.688Z,23.51
2024-04-30T10:52:53.969Z,24.36
2024-04-30T10:55:21.843Z,22.79
2024-04-30T10:57:49.611Z,23.65
2024-04-30T11:00:16.836Z,21.34
2024-04-30T11:02:46.523Z,21.82
2024-04-30T11:05:16.294Z,20.64
2024-04-30T11:07:57.538Z,19.45
2024-04-30T11:10:34.722Z,20.64
2024-04-30T11:13:05.935Z,18.69
2024-04-30T11:15:32.784Z,18.57
2024-04-30T11:18:00.190Z,16.53
2024-04-30T11:20:27.217Z,16.97
2024-04-30T11:22:54.065Z,17.02
2024-04-30T11:25:20.926Z,16.82
2024-04-30T11:27:47.735Z,16.48
2024-04-30T11:30:14.560Z,15.57
2024-04-30T11:32:42.063Z,16.68
2024-04-30T11:35:08.898Z,16.42
2024-04-30T11:37:35.887Z,16.69
2024-04-30T11:40:02.981Z,16.29
2024-04-30T11:42:34.730Z,14.95
2024-04-30T11:45:06.578Z,16.47
2024-04-30T11:47:33.582Z,15.45
2024-04-30T11:50:00.484Z,16.40
2024-04-30T11:52:27.332Z,16.21
2024-04-30T11:54:54.159Z,16.41
2024-04-30T11:57:20.944Z,16.86
2024-04-30T11:59:47.760Z,18.28
2024-04-30T12:02:14.660Z,19.35
2024-04-30T12:04:41.575Z,17.17
2024-04-30T12:07:08.491Z,18.86
2024-04-30T12:09:35.352Z,19.36
2024-04-30T12:12:02.141Z,19.91
2024-04-30T12:14:28.980Z,20.65
2024-04-30T12:16:56.056Z,20.24
2024-04-30T12:19:23.008Z,21.27
2024-04-30T12:21:49.947Z,20.97
2024-04-30T12:24:16.773Z,20.00
2024-04-30T12:26:43.711Z,20.49
2024-04-30T12:29:10.491Z,21.13
2024-04-30T12:31:41.609Z,22.22
2024-04-30T12:34:08.593Z,20.46
2024-04-30T12:36:38.838Z,20.41
2024-04-30T12:39:05.799Z,19.22
2024-04-30T12:41:39.261Z,20.84
2024-04-30T12:44:07.209Z,19.63
2024-04-30T12:46:34.032Z,19.24
2024-04-30T12:49:00.854Z,19.13
2024-04-30T12:51:27.795Z,20.87
2024-04-30T12:53:54.786Z,19.89
2024-04-30T12:56:21.583Z,18.64
2024-04-30T12:58:48.409Z,19.76
2024-04-30T13:01:16.436Z,21.35
2024-04-30T13:03:43.362Z,23.21
2024-04-30T13:06:11.937Z,21.63
2024-04-30T13:08:38.729Z,23.19
2024-04-30T13:11:06.418Z,24.41
2024-04-30T13:13:33.519Z,22.68
2024-04-30T13:16:00.372Z,21.59
2024-04-30T13:18:27.243Z,23.33
2024-04-30T13:20:54.021Z,22.88
2024-04-30T13:23:20.772Z,21.38
2024-04-30T13:25:47.746Z,21.68
2024-04-30T13:28:14.729Z,20.81
2024-04-30T13:30:41.687Z,21.62
2024-04-30T13:33:10.268Z,21.30
2024-04-30T13:35:37.447Z,22.75
2024-04-30T13:38:04.359Z,21.13
2024-04-30T13:40:32.026Z,21.03
2024-04-30T13:42:58.989Z,21.10
2024-04-30T13:45:25.852Z,20.83
2024-04-30T13:47:52.702Z,20.54
2024-04-30T13:50:19.583Z,20.81
2024-04-30T13:52:46.546Z,20.72
2024-04-30T13:55:13.514Z,22.56
2024-04-30T13:57:41.837Z,21.10
2024-04-30T14:00:09.263Z,21.18
2024-04-30T14:02:37.864Z,20.52
2024-04-30T14:05:05.041Z,20.24
2024-04-30T14:07:31.933Z,19.32
2024-04-30T14:09:58.734Z,20.78
2024-04-30T14:12:25.503Z,19.88
2024-04-30T14:14:52.304Z,20.62
2024-04-30T14:17:22.716Z,18.73
2024-04-30T14:19:49.879Z,20.19
2024-04-30T14:22:16.814Z,19.71
2024-04-30T14:24:43.622Z,20.37
2024-04-30T14:27:10.994Z,19.89
2024-04-30T14:29:37.766Z,20.21
2024-04-30T14:32:05.005Z,19.99
2024-04-30T14:34:31.971Z,19.54
2024-04-30T14:36:58.879Z,20.17
2024-04-30T14:39:25.695Z,20.34
2024-04-30T14:41:52.455Z,20.45
2024-04-30T14:44:19.262Z,20.08
2024-04-30T14:46:46.174Z,19.83
2024-04-30T14:49:13.295Z,18.36
2024-04-30T14:51:41.619Z,19.35
2024-04-30T14:54:08.607Z,20.54
2024-04-30T14:56:37.344Z,21.49
2024-04-30T14:59:04.269Z,21.53
2024-04-30T15:01:31.105Z,21.13
2024-04-30T15:03:58.541Z,20.08
2024-04-30T15:06:25.724Z,20.84
2024-04-30T15:08:52.494Z,21.34
2024-04-30T15:11:24.384Z,20.12
2024-04-30T15:13:51.894Z,20.86
2024-04-30T15:16:20.000Z,19.19
2024-04-30T15:18:48.236Z,20.85
2024-04-30T15:21:15.196Z,20.57
2024-04-30T15:23:43.057Z,19.26
2024-04-30T15:26:15.619Z,20.34
2024-04-30T15:28:42.863Z,20.96
2024-04-30T15:31:17.472Z,19.98
2024-04-30T15:33:44.359Z,22.56
2024-04-30T15:36:12.173Z,21.63
2024-04-30T15:38:39.642Z,22.23
2024-04-30T15:41:06.535Z,20.76
2024-04-30T15:43:34.913Z,21.34
2024-04-30T15:46:02.028Z,20.41
2024-04-30T15:48:29.130Z,20.63
2024-04-30T15:50:56.002Z,20.18
2024-04-30T15:53:23.115Z,21.13
2024-04-30T15:56:05.002Z,21.09
2024-04-30T15:58:36.818Z,20.32
2024-04-30T16:01:03.993Z,22.83
2024-04-30T16:03:30.993Z,21.96
2024-04-30T16:05:57.875Z,23.63
2024-04-30T16:08:24.636Z,22.77
2024-04-30T16:10:51.543Z,23.08
2024-04-30T16:13:21.239Z,20.96
2024-04-30T16:15:50.428Z,21.90
2024-04-30T16:18:19.601Z,23.79
2024-04-30T16:20:46.665Z,22.38
2024-04-30T16:23:13.422Z,21.39
2024-04-30T16:25:40.721Z,23.49
2024-04-30T16:28:09.996Z,23.59
2024-04-30T16:30:36.818Z,23.68
2024-04-30T16:33:03.846Z,22.92
2024-04-30T16:35:30.750Z,23.35
2024-04-30T16:37:57.522Z,22.16
2024-04-30T16:40:24.279Z,22.73
2024-04-30T16:42:51.122Z,21.03
2024-04-30T16:45:17.929Z,21.67
2024-04-30T16:47:44.836Z,21.07
2024-04-30T16:50:11.696Z,22.94
2024-04-30T16:52:38.461Z,21.95
2024-04-30T16:55:05.862Z,22.05
2024-04-30T16:57:32.769Z,21.86
2024-04-30T16:59:59.727Z,22.41
2024-04-30T17:02:26.551Z,22.52
2024-04-30T17:04:53.572Z,21.51
2024-04-30T17:07:20.584Z,22.05
2024-04-30T17:09:47.460Z,22.25
2024-04-30T17:12:14.312Z,23.87
2024-04-30T17:14:41.113Z,23.16
2024-04-30T17:17:08.454Z,22.66
2024-04-30T17:19:35.278Z,22.42
2024-04-30T17:22:02.096Z,22.10
2024-04-30T17:24:28.894Z,22.50
2024-04-30T17:26:57.192Z,22.80
2024-04-30T17:29:24.276Z,23.40
2024-04-30T17:31:51.207Z,23.65
2024-04-30T17:34:18.081Z,23.99
2024-04-30T17:36:47.052Z,25.08
2024-04-30T17:39:16.371Z,27.02
2024-04-30T17:41:43.210Z,28.09
2024-04-30T17:44:11.721Z,26.52
2024-04-30T17:46:42.127Z,27.65
2024-04-30T17:49:14.931Z,29.16
2024-04-30T17:51:42.722Z,28.16
2024-04-30T17:54:09.694Z,32.94
2024-04-30T17:56:40.149Z,32.47
2024-04-30T17:59:07.734Z,33.06
2024-04-30T18:01:34.670Z,32.33
2024-04-30T18:04:01.653Z,32.44
2024-04-30T18:06:28.782Z,31.70
2024-04-30T18:08:58.542Z,31.68
2024-04-30T18:11:29.822Z,30.63
2024-04-30T18:13:57.132Z,31.47
2024-04-30T18:16:24.989Z,30.36
2024-04-30T18:18:52.237Z,31.42
2024-04-30T18:21:20.478Z,32.15
2024-04-30T18:23:47.526Z,33.70
2024-04-30T18:26:14.725Z,32.65
2024-04-30T18:28:55.798Z,31.55
2024-04-30T18:31:24.957Z,32.96
2024-04-30T18:33:55.626Z,34.66
2024-04-30T18:36:25.216Z,31.88
2024-04-30T18:38:52.694Z,36.03
2024-04-30T18:41:25.112Z,34.03
2024-04-30T18:43:57.061Z,33.54
2024-04-30T18:46:23.928Z,32.03
2024-04-30T18:48:51.347Z,34.28
2024-04-30T18:51:18.573Z,34.08
2024-04-30T18:53:45.699Z,33.38
2024-04-30T18:56:17.919Z,32.72
2024-04-30T18:58:46.116Z,34.82
2024-04-30T19:01:13.423Z,34.39
2024-04-30T19:03:40.523Z,33.94
2024-04-30T19:06:08.986Z,32.84
2024-04-30T19:08:36.607Z,32.25
2024-04-30T19:11:08.079Z,32.35
2024-04-30T19:13:35.671Z,31.97
2024-04-30T19:16:04.189Z,32.11
2024-04-30T19:18:32.683Z,31.56
2024-04-30T19:21:02.700Z,30.46
2024-04-30T19:23:31.449Z,31.53
2024-04-30T19:25:59.703Z,31.35
2024-04-30T19:28:26.551Z,30.47
2024-04-30T19:30:53.520Z,30.53
2024-04-30T19:33:20.693Z,30.18
2024-04-30T19:35:47.985Z,29.96
2024-04-30T19:38:15.897Z,30.66
2024-04-30T19:40:43.824Z,31.09
2024-04-30T19:43:13.194Z,30.93
2024-04-30T19:45:41.063Z,31.26
2024-04-30T19:48:09.623Z,31.01
2024-04-30T19:50:37.392Z,31.62
2024-04-30T19:53:05.146Z,31.26
2024-04-30T19:55:31.917Z,30.87
2024-04-30T19:57:58.733Z,30.99
2024-04-30T20:00:25.745Z,30.83
2024-04-30T20:02:52.540Z,31.36
2024-04-30T20:05:19.292Z,30.68
2024-04-30T20:07:46.088Z,31.22
2024-04-30T20:10:12.918Z,31.36
2024-04-30T20:12:40.323Z,31.73
2024-04-30T20:15:07.735Z,31.26
2024-04-30T20:17:34.532Z,31.73
2024-04-30T20:20:01.325Z,31.37
2024-04-30T20:22:28.094Z,31.44
2024-04-30T20:24:54.974Z,31.63
2024-04-30T20:27:21.825Z,31.67
2024-04-30T20:29:48.669Z,31.57
2024-04-30T20:32:15.461Z,32.34
2024-04-30T20:34:42.277Z,32.27
2024-04-30T20:37:09.079Z,32.68
2024-04-30T20:39:39.111Z,32.23
2024-04-30T20:42:05.986Z,32.31
2024-04-30T20:44:32.766Z,32.24
2024-04-30T20:46:59.530Z,32.75
2024-04-30T20:49:26.443Z,33.21
2024-04-30T20:51:53.375Z,32.81
2024-04-30T20:54:20.229Z,33.33
2024-04-30T20:56:47.045Z,33.22
2024-04-30T20:59:13.829Z,34.05
2024-04-30T21:01:40.741Z,33.45
2024-04-30T21:04:07.761Z,33.43
2024-04-30T21:06:38.411Z,33.09
2024-04-30T21:09:05.204Z,33.20
2024-04-30T21:11:31.912Z,33.28
2024-04-30T21:13:58.721Z,33.03
2024-04-30T21:16:26.650Z,33.33
2024-04-30T21:18:53.766Z,32.93
2024-04-30T21:21:21.057Z,33.30
2024-04-30T21:23:47.868Z,33.19
2024-04-30T21:26:14.562Z,33.04
2024-04-30T21:28:41.388Z,32.72
2024-04-30T21:31:08.280Z,33.43
2024-04-30T21:33:35.310Z,33.54
2024-04-30T21:36:05.919Z,33.53
2024-04-30T21:38:34.602Z,35.43
2024-04-30T21:41:01.395Z,35.94
2024-04-30T21:43:28.232Z,36.65
2024-04-30T21:45:55.145Z,36.81
2024-04-30T21:48:22.082Z,37.28
2024-04-30T21:50:49.014Z,36.63
2024-04-30T21:53:15.845Z,36.46
2024-04-30T21:55:42.589Z,36.00
2024-04-30T21:58:09.262Z,35.97
2024-04-30T22:00:36.085Z,35.57
2024-04-30T22:03:03.806Z,35.66
2024-04-30T22:05:31.201Z,36.61
2024-04-30T22:07:58.026Z,37.50
2024-04-30T22:10:25.110Z,37.45
2024-04-30T22:12:51.982Z,36.44
2024-04-30T22:15:19.521Z,36.65
2024-04-30T22:17:47.218Z,37.14
2024-04-30T22:20:14.484Z,37.94
2024-04-30T22:22:41.296Z,38.61
2024-04-30T22:25:08.171Z,38.71
2024-04-30T22:27:35.227Z,43.01
2024-04-30T22:30:09.361Z,43.56
2024-04-30T22:32:44.912Z,42.19
2024-04-30T22:35:11.891Z,42.07
2024-04-30T22:37:38.581Z,46.09
2024-04-30T22:40:06.041Z,45.70
2024-04-30T22:42:33.252Z,45.51
2024-04-30T22:45:00.170Z,45.51
2024-04-30T22:47:27.255Z,46.09
2024-04-30T22:49:54.112Z,45.19
2024-04-30T22:52:20.788Z,41.51
2024-04-30T22:54:51.234Z,42.40
2024-04-30T22:57:18.471Z,41.93
2024-04-30T22:59:45.346Z,42.34
2024-04-30T23:02:13.267Z,42.33
2024-04-30T23:04:40.137Z,42.33
2024-04-30T23:07:06.914Z,40.95
2024-04-30T23:09:33.724Z,40.81
2024-04-30T23:12:00.575Z,40.92
2024-04-30T23:14:27.344Z,41.09
2024-04-30T23:16:54.170Z,40.09
2024-04-30T23:19:20.895Z,39.91
2024-04-30T23:21:48.233Z,42.21
2024-04-30T23:24:15.098Z,42.80
2024-04-30T23:26:41.886Z,43.95
2024-04-30T23:29:08.593Z,45.35
2024-04-30T23:31:35.615Z,47.43
2024-04-30T23:34:02.476Z,47.91
2024-04-30T23:36:29.357Z,48.28
2024-04-30T23:38:56.155Z,48.90
2024-04-30T23:41:22.774Z,49.05
2024-04-30T23:43:49.550Z,49.35
2024-04-30T23:46:16.237Z,49.45
2024-04-30T23:48:43.060Z,51.27
2024-04-30T23:51:13.504Z,51.01
2024-04-30T23:53:41.446Z,51.25
2024-04-30T23:56:08.218Z,51.80
2024-04-30T23:58:35.059Z,52.52
