createdAt,value
2018-09-24T00:00:31.587Z,57.10
2018-09-24T00:01:31.576Z,57.53
2018-09-24T00:02:31.565Z,57.53
2018-09-24T00:03:31.556Z,57.50
2018-09-24T00:04:31.566Z,57.43
2018-09-24T00:05:31.532Z,56.92
2018-09-24T00:06:31.519Z,57.12
2018-09-24T00:07:31.511Z,57.32
2018-09-24T00:08:31.497Z,57.63
2018-09-24T00:09:31.510Z,57.23
2018-09-24T00:10:31.475Z,57.20
2018-09-24T00:11:31.464Z,57.43
2018-09-24T00:12:31.453Z,57.53
2018-09-24T00:13:31.445Z,57.53
2018-09-24T00:14:31.454Z,57.10
2018-09-24T00:15:31.418Z,57.53
2018-09-24T00:16:31.411Z,57.43
2018-09-24T00:17:31.401Z,57.12
2018-09-24T00:18:31.385Z,57.23
2018-09-24T00:19:31.398Z,57.32
2018-09-24T00:20:31.364Z,57.12
2018-09-24T00:21:31.353Z,57.43
2018-09-24T00:22:31.341Z,57.03
2018-09-24T00:23:31.329Z,57.10
2018-09-24T00:24:31.343Z,57.12
2018-09-24T00:25:31.307Z,57.53
2018-09-24T00:26:31.296Z,56.62
2018-09-24T00:27:31.286Z,56.72
2018-09-24T00:28:31.275Z,57.43
2018-09-24T00:29:31.289Z,57.63
2018-09-24T00:30:31.252Z,56.92
2018-09-24T00:31:31.242Z,57.03
2018-09-24T00:32:31.229Z,57.43
2018-09-24T00:33:31.218Z,57.63
2018-09-24T00:34:31.232Z,57.43
2018-09-24T00:35:31.198Z,56.92
2018-09-24T00:36:31.185Z,57.32
2018-09-24T00:37:31.175Z,56.72
2018-09-24T00:38:31.164Z,57.43
2018-09-24T00:39:31.177Z,57.43
2018-09-24T00:40:31.141Z,56.72
2018-09-24T00:41:31.133Z,57.23
2018-09-24T00:42:31.119Z,57.23
2018-09-24T00:43:31.207Z,57.12
2018-09-24T00:44:31.120Z,57.32
2018-09-24T00:45:31.084Z,57.63
2018-09-24T00:46:31.075Z,57.32
2018-09-24T00:47:31.065Z,57.53
2018-09-24T00:48:31.052Z,56.62
2018-09-24T00:49:31.064Z,57.15
2018-09-24T00:50:31.029Z,57.35
2018-09-24T00:51:31.021Z,57.15
2018-09-24T00:52:31.008Z,57.32
2018-09-24T00:53:30.997Z,57.12
2018-09-24T00:54:31.007Z,57.12
2018-09-24T00:55:30.973Z,57.03
2018-09-24T00:56:30.967Z,57.32
2018-09-24T00:57:30.951Z,57.23
2018-09-24T00:58:30.939Z,57.32
2018-09-24T00:59:30.953Z,57.32
2018-09-24T01:00:30.918Z,57.43
2018-09-24T01:01:30.912Z,57.43
2018-09-24T01:02:30.896Z,57.32
2018-09-24T01:03:30.887Z,57.32
2018-09-24T01:04:30.897Z,57.03
2018-09-24T01:05:30.864Z,57.32
2018-09-24T01:06:30.853Z,57.12
2018-09-24T01:07:30.843Z,57.12
2018-09-24T01:08:30.828Z,57.23
2018-09-24T01:09:30.820Z,57.03
2018-09-24T01:10:30.831Z,56.92
2018-09-24T01:11:30.797Z,57.43
2018-09-24T01:12:30.785Z,57.23
2018-09-24T01:13:30.775Z,57.12
2018-09-24T01:14:30.789Z,57.53
2018-09-24T01:15:30.758Z,57.53
2018-09-24T01:16:30.742Z,57.05
2018-09-24T01:17:30.729Z,56.92
2018-09-24T01:18:30.720Z,57.23
2018-09-24T01:19:30.708Z,57.35
2018-09-24T01:20:30.721Z,57.32
2018-09-24T01:21:30.684Z,57.25
2018-09-24T01:22:30.675Z,57.56
2018-09-24T01:23:30.663Z,57.12
2018-09-24T01:24:30.653Z,57.35
2018-09-24T01:25:30.664Z,57.56
2018-09-24T01:26:30.629Z,57.15
2018-09-24T01:27:30.618Z,57.45
2018-09-24T01:28:30.607Z,57.45
2018-09-24T01:29:30.597Z,57.25
2018-09-24T01:30:30.611Z,57.35
2018-09-24T01:31:30.573Z,56.95
2018-09-24T01:32:30.564Z,57.35
2018-09-24T01:33:30.551Z,57.15
2018-09-24T01:34:30.540Z,57.15
2018-09-24T01:35:30.553Z,57.45
2018-09-24T01:36:30.517Z,57.35
2018-09-24T01:37:30.507Z,56.65
2018-09-24T01:38:30.495Z,57.05
2018-09-24T01:39:30.486Z,57.76
2018-09-24T01:40:30.497Z,57.25
2018-09-24T01:41:30.464Z,57.25
2018-09-24T01:42:30.452Z,57.15
2018-09-24T01:43:30.439Z,57.35
2018-09-24T01:44:30.430Z,57.15
2018-09-24T01:45:30.444Z,57.15
2018-09-24T01:46:30.408Z,57.35
2018-09-24T01:47:30.398Z,57.05
2018-09-24T01:48:30.384Z,57.45
2018-09-24T01:49:30.374Z,57.15
2018-09-24T01:50:30.389Z,57.15
2018-09-24T01:51:30.352Z,57.25
2018-09-24T01:52:30.342Z,57.35
2018-09-24T01:53:30.333Z,57.65
2018-09-24T01:54:30.318Z,57.35
2018-09-24T01:55:30.332Z,57.15
2018-09-24T01:56:30.296Z,57.35
2018-09-24T01:57:30.288Z,57.15
2018-09-24T01:58:30.274Z,57.15
2018-09-24T01:59:30.263Z,57.25
2018-09-24T02:00:30.278Z,57.15
2018-09-24T02:01:30.241Z,57.86
2018-09-24T02:02:30.229Z,57.45
2018-09-24T02:03:30.218Z,57.35
2018-09-24T02:04:30.208Z,57.15
2018-09-24T02:05:30.220Z,57.65
2018-09-24T02:06:30.184Z,57.15
2018-09-24T02:07:30.173Z,57.86
2018-09-24T02:08:30.162Z,56.95
2018-09-24T02:09:30.156Z,57.15
2018-09-24T02:10:30.165Z,57.05
2018-09-24T02:11:30.129Z,57.05
2018-09-24T02:12:30.119Z,57.76
2018-09-24T02:13:30.107Z,57.35
2018-09-24T02:14:30.095Z,57.76
2018-09-24T02:15:30.110Z,57.65
2018-09-24T02:16:30.075Z,57.15
2018-09-24T02:17:30.063Z,57.35
2018-09-24T02:18:30.052Z,57.65
2018-09-24T02:19:30.041Z,56.75
2018-09-24T02:20:30.052Z,57.35
2018-09-24T02:21:30.018Z,57.25
2018-09-24T02:22:30.007Z,57.25
2018-09-24T02:23:29.996Z,57.15
2018-09-24T02:24:29.984Z,57.45
2018-09-24T02:25:29.997Z,56.85
2018-09-24T02:26:29.966Z,57.25
2018-09-24T02:27:29.956Z,57.65
2018-09-24T02:28:29.939Z,57.45
2018-09-24T02:29:29.929Z,57.45
2018-09-24T02:30:29.944Z,57.45
2018-09-24T02:31:29.906Z,57.35
2018-09-24T02:32:29.898Z,57.76
2018-09-24T02:33:29.883Z,57.65
2018-09-24T02:34:29.874Z,57.86
2018-09-24T02:35:29.887Z,57.56
2018-09-24T02:36:29.853Z,57.35
2018-09-24T02:37:29.840Z,57.45
2018-09-24T02:38:29.835Z,57.25
2018-09-24T02:39:29.817Z,57.45
2018-09-24T02:40:29.833Z,57.25
2018-09-24T02:41:29.795Z,57.15
2018-09-24T02:42:29.784Z,57.45
2018-09-24T02:43:29.773Z,57.56
2018-09-24T02:44:29.763Z,57.35
2018-09-24T02:45:29.754Z,57.25
2018-09-24T02:46:29.764Z,57.35
2018-09-24T02:47:29.729Z,57.35
2018-09-24T02:48:29.721Z,57.45
2018-09-24T02:49:29.707Z,57.45
2018-09-24T02:50:29.698Z,57.35
2018-09-24T02:51:29.708Z,57.15
2018-09-24T02:52:29.673Z,57.05
2018-09-24T02:53:29.667Z,57.56
2018-09-24T02:54:29.650Z,57.65
2018-09-24T02:55:29.644Z,57.56
2018-09-24T02:56:29.657Z,57.35
2018-09-24T02:57:29.617Z,57.56
2018-09-24T02:58:29.608Z,57.15
2018-09-24T02:59:29.596Z,57.05
2018-09-24T03:00:29.586Z,56.85
2018-09-24T03:01:29.653Z,57.15
2018-09-24T03:02:29.565Z,57.25
2018-09-24T03:03:29.552Z,57.65
2018-09-24T03:04:29.541Z,56.95
2018-09-24T03:05:29.529Z,57.25
2018-09-24T03:06:29.542Z,57.38
2018-09-24T03:07:29.507Z,57.58
2018-09-24T03:08:29.495Z,57.38
2018-09-24T03:09:29.486Z,57.58
2018-09-24T03:10:29.474Z,57.48
2018-09-24T03:11:29.487Z,57.35
2018-09-24T03:12:29.450Z,57.58
2018-09-24T03:13:29.443Z,57.25
2018-09-24T03:14:29.429Z,56.77
2018-09-24T03:15:29.418Z,57.56
2018-09-24T03:16:29.434Z,57.08
2018-09-24T03:17:29.397Z,57.18
2018-09-24T03:18:29.386Z,57.38
2018-09-24T03:19:29.377Z,57.56
2018-09-24T03:20:29.363Z,56.98
2018-09-24T03:21:29.375Z,57.45
2018-09-24T03:22:29.343Z,57.48
2018-09-24T03:23:29.333Z,57.35
2018-09-24T03:24:29.317Z,56.88
2018-09-24T03:25:29.310Z,57.15
2018-09-24T03:26:29.326Z,57.28
2018-09-24T03:27:29.287Z,57.08
2018-09-24T03:28:29.272Z,57.18
2018-09-24T03:29:29.262Z,57.08
2018-09-24T03:30:29.258Z,57.18
2018-09-24T03:31:29.266Z,57.08
2018-09-24T03:32:29.229Z,57.58
2018-09-24T03:33:29.217Z,57.38
2018-09-24T03:34:29.206Z,56.77
2018-09-24T03:35:29.198Z,57.56
2018-09-24T03:36:29.209Z,56.95
2018-09-24T03:37:29.173Z,57.38
2018-09-24T03:38:29.164Z,57.35
2018-09-24T03:39:29.152Z,57.28
2018-09-24T03:40:29.141Z,57.18
2018-09-24T03:41:29.152Z,57.28
2018-09-24T03:42:29.117Z,57.38
2018-09-24T03:43:29.107Z,57.48
2018-09-24T03:44:29.095Z,57.65
2018-09-24T03:45:29.085Z,57.48
2018-09-24T03:46:29.098Z,57.18
2018-09-24T03:47:29.069Z,57.65
2018-09-24T03:48:29.051Z,56.68
2018-09-24T03:49:29.043Z,57.28
2018-09-24T03:50:29.028Z,56.98
2018-09-24T03:51:29.043Z,56.77
2018-09-24T03:52:29.005Z,57.38
2018-09-24T03:53:28.995Z,57.38
2018-09-24T03:54:28.984Z,57.58
2018-09-24T03:55:28.985Z,56.88
2018-09-24T03:56:28.987Z,57.58
2018-09-24T03:57:28.951Z,57.38
2018-09-24T03:58:28.940Z,57.68
2018-09-24T03:59:28.930Z,57.28
2018-09-24T04:00:28.917Z,57.28
2018-09-24T04:01:28.931Z,57.15
2018-09-24T04:02:28.895Z,57.18
2018-09-24T04:03:28.883Z,56.98
2018-09-24T04:04:28.872Z,56.77
2018-09-24T04:05:28.862Z,57.08
2018-09-24T04:06:28.874Z,56.98
2018-09-24T04:07:28.839Z,56.68
2018-09-24T04:08:28.828Z,56.98
2018-09-24T04:09:28.840Z,57.28
2018-09-24T04:10:28.805Z,57.08
2018-09-24T04:11:28.819Z,57.28
2018-09-24T04:12:28.783Z,56.68
2018-09-24T04:13:28.772Z,56.98
2018-09-24T04:14:28.762Z,57.18
2018-09-24T04:15:28.750Z,57.08
2018-09-24T04:16:28.765Z,56.77
2018-09-24T04:17:28.727Z,56.88
2018-09-24T04:18:28.717Z,56.57
2018-09-24T04:19:28.737Z,57.38
2018-09-24T04:20:28.695Z,57.08
2018-09-24T04:21:28.708Z,57.18
2018-09-24T04:22:28.678Z,56.88
2018-09-24T04:23:28.662Z,56.88
2018-09-24T04:24:28.651Z,56.98
2018-09-24T04:25:28.642Z,57.18
2018-09-24T04:26:28.629Z,56.77
2018-09-24T04:27:28.642Z,56.98
2018-09-24T04:28:28.605Z,56.77
2018-09-24T04:29:28.596Z,57.08
2018-09-24T04:30:28.583Z,57.28
2018-09-24T04:31:28.575Z,57.28
2018-09-24T04:32:28.589Z,57.18
2018-09-24T04:33:28.551Z,56.98
2018-09-24T04:34:28.539Z,56.88
2018-09-24T04:35:28.529Z,57.18
2018-09-24T04:36:28.518Z,56.77
2018-09-24T04:37:28.528Z,57.08
2018-09-24T04:38:28.494Z,57.08
2018-09-24T04:39:28.556Z,57.28
2018-09-24T04:40:28.474Z,57.18
2018-09-24T04:41:28.464Z,56.88
2018-09-24T04:42:28.474Z,56.98
2018-09-24T04:43:28.440Z,57.08
2018-09-24T04:44:28.429Z,56.77
2018-09-24T04:45:28.417Z,56.57
2018-09-24T04:46:28.410Z,57.08
2018-09-24T04:47:28.424Z,56.98
2018-09-24T04:48:28.384Z,57.28
2018-09-24T04:49:28.373Z,57.08
2018-09-24T04:50:28.363Z,57.18
2018-09-24T04:51:28.350Z,57.08
2018-09-24T04:52:28.362Z,56.88
2018-09-24T04:53:28.330Z,56.88
2018-09-24T04:54:28.317Z,56.98
2018-09-24T04:55:28.307Z,56.68
2018-09-24T04:56:28.295Z,57.18
2018-09-24T04:57:28.307Z,57.18
2018-09-24T04:58:28.274Z,57.08
2018-09-24T04:59:28.263Z,57.08
2018-09-24T05:00:28.250Z,57.08
2018-09-24T05:01:28.239Z,56.68
2018-09-24T05:02:28.253Z,57.10
2018-09-24T05:03:28.215Z,56.88
2018-09-24T05:04:28.205Z,56.98
2018-09-24T05:05:28.195Z,57.08
2018-09-24T05:06:28.184Z,57.28
2018-09-24T05:07:28.201Z,57.28
2018-09-24T05:08:28.162Z,57.18
2018-09-24T05:09:28.150Z,56.98
2018-09-24T05:10:28.138Z,57.28
2018-09-24T05:11:28.132Z,57.08
2018-09-24T05:12:28.141Z,57.28
2018-09-24T05:13:28.106Z,57.18
2018-09-24T05:14:28.095Z,56.68
2018-09-24T05:15:28.084Z,57.08
2018-09-24T05:16:28.080Z,57.68
2018-09-24T05:17:28.089Z,56.77
2018-09-24T05:18:28.050Z,57.08
2018-09-24T05:19:28.039Z,57.28
2018-09-24T05:20:28.029Z,56.68
2018-09-24T05:21:28.017Z,57.18
2018-09-24T05:22:28.030Z,57.28
2018-09-24T05:23:27.994Z,57.08
2018-09-24T05:24:27.983Z,57.81
2018-09-24T05:25:27.976Z,56.88
2018-09-24T05:26:27.962Z,56.98
2018-09-24T05:27:28.031Z,57.68
2018-09-24T05:28:27.939Z,56.98
2018-09-24T05:29:27.928Z,57.28
2018-09-24T05:30:27.918Z,57.28
2018-09-24T05:31:27.906Z,56.88
2018-09-24T05:32:27.950Z,56.77
2018-09-24T05:33:27.883Z,57.01
2018-09-24T05:34:27.937Z,56.98
2018-09-24T05:35:27.860Z,56.88
2018-09-24T05:36:27.849Z,57.01
2018-09-24T05:37:27.863Z,57.21
2018-09-24T05:38:27.826Z,57.10
2018-09-24T05:39:27.816Z,57.31
2018-09-24T05:40:27.805Z,57.31
2018-09-24T05:41:27.800Z,57.01
2018-09-24T05:42:27.806Z,57.10
2018-09-24T05:43:27.773Z,57.01
2018-09-24T05:44:27.760Z,57.01
2018-09-24T05:45:27.751Z,57.31
2018-09-24T05:46:27.737Z,57.01
2018-09-24T05:47:27.753Z,57.41
2018-09-24T05:48:27.717Z,57.10
2018-09-24T05:49:27.711Z,55.99
2018-09-24T05:50:27.695Z,53.60
2018-09-24T05:51:27.682Z,57.03
2018-09-24T05:52:27.695Z,57.46
2018-09-24T05:53:27.660Z,58.09
2018-09-24T05:54:27.681Z,57.89
2018-09-24T05:55:27.641Z,58.40
2018-09-24T05:56:27.628Z,58.09
2018-09-24T05:57:27.642Z,58.09
2018-09-24T05:58:27.606Z,58.09
2018-09-24T05:59:27.594Z,57.87
2018-09-24T06:00:27.583Z,57.89
2018-09-24T06:01:27.574Z,57.16
2018-09-24T06:02:27.633Z,57.46
2018-09-24T06:03:27.549Z,57.26
2018-09-24T06:04:27.574Z,57.46
2018-09-24T06:05:27.528Z,57.67
2018-09-24T06:06:27.516Z,57.46
2018-09-24T06:07:27.507Z,54.43
2018-09-24T06:08:27.519Z,53.19
2018-09-24T06:09:27.484Z,55.40
2018-09-24T06:10:27.470Z,59.03
2018-09-24T06:11:27.461Z,61.75
2018-09-24T06:12:27.473Z,62.72
2018-09-24T06:13:27.506Z,62.92
2018-09-24T06:14:27.427Z,66.54
2018-09-24T06:15:27.417Z,69.25
2018-09-24T06:16:27.407Z,70.03
2018-09-24T06:17:27.397Z,70.98
2018-09-24T06:18:27.407Z,71.53
2018-09-24T06:19:27.371Z,72.99
2018-09-24T06:20:27.360Z,73.20
2018-09-24T06:21:27.349Z,73.23
2018-09-24T06:22:27.340Z,74.66
2018-09-24T06:23:27.356Z,74.35
2018-09-24T06:24:27.315Z,76.50
2018-09-24T06:25:27.305Z,74.87
2018-09-24T06:26:27.293Z,75.01
2018-09-24T06:27:27.284Z,75.01
2018-09-24T06:28:27.322Z,78.42
2018-09-24T06:29:27.261Z,79.41
2018-09-24T06:30:27.248Z,78.28
2018-09-24T06:31:27.238Z,76.78
2018-09-24T06:32:27.226Z,76.57
2018-09-24T06:33:27.240Z,79.13
2018-09-24T06:34:27.204Z,77.56
2018-09-24T06:35:27.194Z,75.82
2018-09-24T06:36:27.184Z,75.93
2018-09-24T06:37:27.171Z,75.48
2018-09-24T06:38:27.184Z,76.67
2018-09-24T06:39:27.149Z,75.51
2018-09-24T06:40:27.137Z,72.86
2018-09-24T06:41:27.129Z,72.14
2018-09-24T06:42:27.118Z,72.24
2018-09-24T06:43:27.127Z,72.65
2018-09-24T06:44:27.093Z,74.22
2018-09-24T06:45:27.081Z,74.63
2018-09-24T06:46:27.073Z,74.93
2018-09-24T06:47:27.058Z,74.97
2018-09-24T06:48:27.079Z,76.54
2018-09-24T06:49:27.071Z,78.82
2018-09-24T06:50:27.026Z,78.88
2018-09-24T06:51:27.015Z,76.40
2018-09-24T06:52:27.011Z,75.00
2018-09-24T06:53:27.016Z,73.84
2018-09-24T06:54:26.981Z,72.45
2018-09-24T06:55:26.970Z,71.39
2018-09-24T06:56:26.959Z,69.93
2018-09-24T06:57:26.951Z,69.16
2018-09-24T06:58:26.960Z,69.74
2018-09-24T06:59:26.974Z,68.82
2018-09-24T07:00:26.914Z,68.28
2018-09-24T07:01:26.903Z,66.52
2018-09-24T07:02:26.895Z,65.99
2018-09-24T07:03:26.904Z,65.24
2018-09-24T07:04:26.870Z,63.72
2018-09-24T07:05:26.874Z,63.49
2018-09-24T07:06:26.848Z,63.35
2018-09-24T07:07:26.836Z,63.86
2018-09-24T07:08:26.848Z,61.80
2018-09-24T07:09:26.819Z,62.38
2018-09-24T07:10:26.802Z,62.49
2018-09-24T07:11:26.918Z,62.08
2018-09-24T07:12:26.781Z,62.08
2018-09-24T07:13:26.793Z,60.74
2018-09-24T07:14:26.759Z,61.35
2018-09-24T07:15:26.747Z,61.11
2018-09-24T07:16:26.735Z,61.32
2018-09-24T07:17:26.726Z,60.10
2018-09-24T07:18:26.737Z,61.08
2018-09-24T07:19:26.702Z,60.38
2018-09-24T07:20:26.692Z,59.67
2018-09-24T07:21:26.719Z,59.67
2018-09-24T07:22:26.671Z,59.36
2018-09-24T07:23:26.681Z,58.93
2018-09-24T07:24:26.647Z,58.93
2018-09-24T07:25:26.634Z,58.53
2018-09-24T07:26:26.626Z,56.91
2018-09-24T07:27:26.624Z,57.42
2018-09-24T07:28:26.678Z,57.44
2018-09-24T07:29:26.590Z,59.39
2018-09-24T07:30:26.579Z,60.91
2018-09-24T07:31:26.568Z,61.32
2018-09-24T07:32:26.557Z,61.41
2018-09-24T07:33:26.575Z,60.81
2018-09-24T07:34:26.597Z,60.71
2018-09-24T07:35:26.523Z,59.77
2018-09-24T07:36:26.513Z,59.77
2018-09-24T07:37:26.501Z,60.25
2018-09-24T07:38:26.512Z,60.35
2018-09-24T07:39:26.548Z,60.02
2018-09-24T07:40:26.467Z,59.31
2018-09-24T07:41:26.455Z,59.41
2018-09-24T07:42:26.450Z,59.31
2018-09-24T07:43:26.497Z,59.08
2018-09-24T07:44:26.424Z,59.48
2018-09-24T07:45:26.411Z,59.58
2018-09-24T07:46:26.400Z,58.58
2018-09-24T07:47:26.389Z,58.85
2018-09-24T07:48:26.402Z,58.34
2018-09-24T07:49:26.366Z,58.45
2018-09-24T07:50:26.355Z,58.95
2018-09-24T07:51:26.343Z,58.25
2018-09-24T07:52:26.336Z,57.61
2018-09-24T07:53:26.323Z,57.51
2018-09-24T07:54:26.335Z,57.71
2018-09-24T07:55:26.422Z,57.71
2018-09-24T07:56:26.291Z,57.71
2018-09-24T07:57:26.276Z,57.51
2018-09-24T07:58:26.291Z,56.57
2018-09-24T07:59:26.256Z,57.38
2018-09-24T08:00:26.244Z,56.77
2018-09-24T08:01:26.234Z,56.75
2018-09-24T08:02:26.222Z,56.77
2018-09-24T08:03:26.244Z,56.45
2018-09-24T08:04:26.199Z,56.75
2018-09-24T08:05:26.188Z,56.85
2018-09-24T08:06:26.184Z,56.75
2018-09-24T08:07:26.218Z,57.15
2018-09-24T08:08:26.159Z,56.95
2018-09-24T08:09:26.170Z,56.75
2018-09-24T08:10:26.135Z,56.55
2018-09-24T08:11:26.121Z,56.75
2018-09-24T08:12:26.110Z,56.65
2018-09-24T08:13:26.105Z,56.75
2018-09-24T08:14:26.111Z,56.45
2018-09-24T08:15:26.077Z,56.12
2018-09-24T08:16:26.067Z,56.42
2018-09-24T08:17:26.061Z,56.42
2018-09-24T08:18:26.045Z,56.52
2018-09-24T08:19:26.055Z,55.62
2018-09-24T08:20:26.021Z,55.82
2018-09-24T08:21:26.009Z,55.51
2018-09-24T08:22:25.999Z,55.82
2018-09-24T08:23:25.987Z,55.49
2018-09-24T08:24:25.999Z,56.02
2018-09-24T08:25:25.964Z,55.99
2018-09-24T08:26:25.954Z,55.59
2018-09-24T08:27:25.942Z,55.59
2018-09-24T08:28:25.932Z,55.08
2018-09-24T08:29:26.610Z,55.29
2018-09-24T08:30:25.909Z,55.49
2018-09-24T08:31:25.898Z,55.89
2018-09-24T08:32:25.887Z,55.99
2018-09-24T08:33:25.876Z,55.89
2018-09-24T08:34:25.888Z,55.79
2018-09-24T08:35:25.857Z,55.19
2018-09-24T08:36:25.938Z,55.39
2018-09-24T08:37:25.831Z,53.47
2018-09-24T08:38:25.820Z,55.16
2018-09-24T08:39:25.832Z,55.46
2018-09-24T08:40:25.800Z,54.96
2018-09-24T08:41:25.789Z,54.96
2018-09-24T08:42:25.784Z,54.96
2018-09-24T08:43:25.766Z,55.06
2018-09-24T08:44:25.777Z,55.06
2018-09-24T08:45:25.742Z,54.96
2018-09-24T08:46:25.733Z,55.26
2018-09-24T08:47:25.720Z,55.26
2018-09-24T08:48:25.709Z,55.06
2018-09-24T08:49:25.724Z,54.96
2018-09-24T08:50:25.687Z,54.75
2018-09-24T08:51:25.676Z,55.16
2018-09-24T08:52:25.664Z,55.03
2018-09-24T08:53:25.675Z,54.63
2018-09-24T08:54:25.681Z,54.93
2018-09-24T08:55:25.630Z,54.73
2018-09-24T08:56:25.619Z,54.83
2018-09-24T08:57:25.609Z,55.33
2018-09-24T08:58:25.598Z,54.83
2018-09-24T08:59:25.609Z,54.63
2018-09-24T09:00:25.577Z,54.43
2018-09-24T09:01:25.565Z,54.83
2018-09-24T09:02:25.560Z,54.63
2018-09-24T09:03:25.550Z,54.60
2018-09-24T09:04:25.555Z,54.20
2018-09-24T09:05:25.520Z,54.73
2018-09-24T09:06:25.513Z,54.83
2018-09-24T09:07:25.516Z,54.71
2018-09-24T09:08:25.551Z,54.40
2018-09-24T09:09:25.505Z,54.83
2018-09-24T09:10:25.464Z,54.03
2018-09-24T09:11:25.453Z,53.72
2018-09-24T09:12:25.442Z,54.63
2018-09-24T09:13:25.431Z,53.70
2018-09-24T09:14:25.444Z,53.90
2018-09-24T09:15:25.409Z,53.90
2018-09-24T09:16:25.445Z,53.90
2018-09-24T09:17:25.387Z,53.60
2018-09-24T09:18:25.379Z,53.70
2018-09-24T09:19:25.386Z,53.90
2018-09-24T09:20:25.353Z,53.80
2018-09-24T09:21:25.345Z,53.90
2018-09-24T09:22:25.332Z,53.90
2018-09-24T09:23:25.320Z,53.90
2018-09-24T09:24:25.333Z,53.90
2018-09-24T09:25:25.299Z,53.80
2018-09-24T09:26:25.286Z,54.40
2018-09-24T09:27:25.275Z,53.80
2018-09-24T09:28:25.267Z,53.80
2018-09-24T09:29:25.297Z,53.90
2018-09-24T09:30:25.241Z,53.80
2018-09-24T09:31:25.233Z,53.90
2018-09-24T09:32:25.219Z,53.70
2018-09-24T09:33:25.209Z,54.10
2018-09-24T09:34:25.199Z,54.00
2018-09-24T09:35:25.211Z,54.00
2018-09-24T09:36:25.175Z,54.10
2018-09-24T09:37:25.165Z,53.60
2018-09-24T09:38:25.153Z,53.17
2018-09-24T09:39:25.166Z,54.08
2018-09-24T09:40:25.133Z,53.60
2018-09-24T09:41:25.119Z,53.90
2018-09-24T09:42:25.109Z,53.37
2018-09-24T09:43:25.165Z,53.27
2018-09-24T09:44:25.111Z,53.27
2018-09-24T09:45:25.075Z,51.56
2018-09-24T09:46:25.067Z,53.09
2018-09-24T09:47:25.052Z,53.40
2018-09-24T09:48:25.041Z,53.90
2018-09-24T09:49:25.034Z,53.40
2018-09-24T09:50:25.043Z,53.50
2018-09-24T09:51:25.007Z,53.57
2018-09-24T09:52:24.997Z,53.37
2018-09-24T09:53:25.018Z,54.08
2018-09-24T09:54:24.976Z,54.08
2018-09-24T09:55:24.989Z,54.08
2018-09-24T09:56:24.952Z,47.04
2018-09-24T09:57:24.942Z,46.25
2018-09-24T09:58:24.931Z,48.13
2018-09-24T09:59:24.925Z,50.34
2018-09-24T10:00:24.938Z,51.32
2018-09-24T10:01:24.899Z,61.55
2018-09-24T10:02:24.885Z,64.38
2018-09-24T10:03:24.875Z,64.07
2018-09-24T10:04:24.863Z,63.64
2018-09-24T10:05:24.876Z,61.66
2018-09-24T10:06:24.846Z,61.23
2018-09-24T10:07:24.832Z,60.52
2018-09-24T10:08:24.859Z,60.89
2018-09-24T10:09:24.814Z,59.93
2018-09-24T10:10:24.819Z,60.03
2018-09-24T10:11:24.790Z,59.90
2018-09-24T10:12:24.774Z,58.56
2018-09-24T10:13:24.768Z,58.16
2018-09-24T10:14:24.752Z,57.63
2018-09-24T10:15:24.773Z,56.92
2018-09-24T10:16:24.730Z,56.49
2018-09-24T10:17:24.720Z,55.96
2018-09-24T10:18:24.708Z,56.07
2018-09-24T10:19:24.698Z,55.36
2018-09-24T10:20:24.710Z,55.56
2018-09-24T10:21:24.678Z,55.54
2018-09-24T10:22:24.665Z,54.83
2018-09-24T10:23:24.654Z,55.03
2018-09-24T10:24:24.643Z,54.53
2018-09-24T10:25:24.656Z,54.40
2018-09-24T10:26:24.620Z,54.71
2018-09-24T10:27:24.609Z,54.50
2018-09-24T10:28:24.620Z,53.90
2018-09-24T10:29:24.586Z,54.20
2018-09-24T10:30:24.598Z,46.70
2018-09-24T10:31:24.565Z,47.98
2018-09-24T10:32:24.557Z,50.78
2018-09-24T10:33:24.542Z,52.48
2018-09-24T10:34:24.530Z,56.18
2018-09-24T10:35:24.545Z,53.88
2018-09-24T10:36:24.508Z,54.64
2018-09-24T10:37:24.497Z,60.11
2018-09-24T10:38:24.486Z,56.59
2018-09-24T10:39:24.475Z,56.99
2018-09-24T10:40:24.488Z,62.10
2018-09-24T10:41:24.618Z,66.26
2018-09-24T10:42:24.441Z,65.89
2018-09-24T10:43:24.431Z,66.16
2018-09-24T10:44:24.419Z,64.58
2018-09-24T10:45:24.431Z,63.54
2018-09-24T10:46:24.397Z,62.50
2018-09-24T10:47:24.388Z,61.76
2018-09-24T10:48:24.376Z,61.53
2018-09-24T10:49:24.366Z,60.19
2018-09-24T10:50:24.377Z,60.06
2018-09-24T10:51:24.342Z,57.41
2018-09-24T10:52:24.330Z,57.98
2018-09-24T10:53:24.319Z,57.58
2018-09-24T10:54:24.309Z,56.24
2018-09-24T10:55:24.328Z,55.41
2018-09-24T10:56:24.287Z,55.31
2018-09-24T10:57:24.274Z,55.79
2018-09-24T10:58:24.269Z,51.97
2018-09-24T10:59:24.305Z,52.06
2018-09-24T11:00:24.265Z,52.59
2018-09-24T11:01:24.231Z,51.20
2018-09-24T11:02:24.221Z,52.94
2018-09-24T11:03:24.208Z,54.58
2018-09-24T11:04:24.198Z,53.60
2018-09-24T11:05:24.209Z,53.05
2018-09-24T11:06:24.175Z,55.09
2018-09-24T11:07:24.198Z,54.00
2018-09-24T11:08:24.154Z,55.57
2018-09-24T11:09:24.144Z,55.83
2018-09-24T11:10:24.199Z,59.91
2018-09-24T11:11:24.121Z,64.67
2018-09-24T11:12:24.110Z,64.44
2018-09-24T11:13:24.100Z,64.72
2018-09-24T11:14:24.087Z,64.38
2018-09-24T11:15:24.099Z,63.81
2018-09-24T11:16:24.165Z,62.98
2018-09-24T11:17:24.170Z,62.44
2018-09-24T11:18:24.041Z,61.20
2018-09-24T11:19:24.031Z,60.19
2018-09-24T11:20:24.044Z,59.83
2018-09-24T11:21:24.025Z,58.62
2018-09-24T11:22:24.088Z,58.29
2018-09-24T11:23:23.985Z,57.65
2018-09-24T11:24:23.983Z,57.32
2018-09-24T11:25:23.991Z,55.51
2018-09-24T11:27:23.941Z,52.39
2018-09-24T11:28:23.931Z,51.99
2018-09-24T11:29:23.978Z,50.78
2018-09-24T11:30:23.960Z,51.81
2018-09-24T11:31:23.897Z,51.71
2018-09-24T11:32:23.886Z,53.02
2018-09-24T11:33:23.874Z,50.93
2018-09-24T11:34:23.863Z,51.93
2018-09-24T11:35:23.854Z,51.53
2018-09-24T11:36:23.866Z,50.62
2018-09-24T11:37:23.835Z,49.44
2018-09-24T11:38:23.821Z,50.24
2018-09-24T11:39:23.809Z,49.44
2018-09-24T11:40:23.797Z,49.46
2018-09-24T11:41:23.809Z,48.85
2018-09-24T11:42:23.775Z,49.66
2018-09-24T11:43:23.762Z,50.07
2018-09-24T11:44:23.753Z,49.69
2018-09-24T11:45:23.745Z,50.80
2018-09-24T11:46:23.812Z,49.16
2018-09-24T11:47:23.719Z,49.87
2018-09-24T11:48:23.708Z,50.27
2018-09-24T11:49:23.696Z,49.46
2018-09-24T11:50:23.687Z,49.96
2018-09-24T11:51:23.699Z,49.46
2018-09-24T11:52:23.662Z,48.85
2018-09-24T11:53:23.663Z,49.56
2018-09-24T11:54:23.640Z,49.56
2018-09-24T11:55:23.633Z,49.87
2018-09-24T11:56:23.650Z,48.75
2018-09-24T11:57:23.607Z,48.88
2018-09-24T11:58:23.598Z,49.08
2018-09-24T11:59:23.589Z,48.68
2018-09-24T12:00:23.574Z,47.97
2018-09-24T12:01:23.587Z,47.97
2018-09-24T12:02:23.561Z,49.16
2018-09-24T12:03:23.543Z,48.55
2018-09-24T12:04:23.538Z,48.27
2018-09-24T12:05:23.519Z,48.98
2018-09-24T12:06:23.531Z,48.58
2018-09-24T12:07:23.497Z,48.98
2018-09-24T12:08:23.500Z,48.55
2018-09-24T12:09:23.475Z,48.47
2018-09-24T12:10:23.463Z,48.17
2018-09-24T12:11:23.476Z,48.78
2018-09-24T12:12:23.440Z,47.97
2018-09-24T12:13:23.430Z,48.58
2018-09-24T12:14:23.421Z,48.17
2018-09-24T12:15:23.409Z,48.98
2018-09-24T12:16:23.426Z,48.47
2018-09-24T12:17:23.386Z,47.87
2018-09-24T12:18:23.377Z,47.54
2018-09-24T12:19:23.369Z,46.94
2018-09-24T12:20:23.353Z,48.27
2018-09-24T12:21:23.365Z,47.85
2018-09-24T12:22:23.336Z,47.97
2018-09-24T12:23:23.320Z,48.47
2018-09-24T12:24:23.312Z,48.27
2018-09-24T12:25:23.296Z,48.35
2018-09-24T12:26:23.309Z,47.95
2018-09-24T12:27:23.274Z,48.07
2018-09-24T12:28:23.265Z,48.98
2018-09-24T12:29:23.253Z,49.38
2018-09-24T12:30:23.240Z,49.10
2018-09-24T12:31:23.255Z,48.70
2018-09-24T12:32:23.218Z,50.01
2018-09-24T12:33:23.209Z,50.32
2018-09-24T12:34:23.199Z,52.14
2018-09-24T12:35:23.185Z,50.82
2018-09-24T12:36:23.200Z,50.92
2018-09-24T12:37:23.162Z,51.35
2018-09-24T12:38:23.153Z,51.76
2018-09-24T12:39:23.204Z,52.56
2018-09-24T12:40:23.130Z,52.26
2018-09-24T12:41:23.144Z,52.59
2018-09-24T12:42:23.107Z,52.76
2018-09-24T12:43:23.096Z,52.56
2018-09-24T12:44:23.085Z,53.67
2018-09-24T12:45:23.077Z,54.58
2018-09-24T12:46:23.085Z,53.67
2018-09-24T12:47:23.052Z,52.76
2018-09-24T12:48:23.049Z,53.27
2018-09-24T12:49:23.040Z,53.67
2018-09-24T12:50:23.019Z,52.87
2018-09-24T12:51:23.032Z,52.54
2018-09-24T12:52:22.997Z,51.76
2018-09-24T12:53:23.049Z,51.65