createdAt,value
2018-08-06T00:00:11.727Z,29.10
2018-08-06T00:02:41.893Z,29.10
2018-08-06T00:05:11.471Z,29.00
2018-08-06T00:07:40.840Z,28.90
2018-08-06T00:10:11.150Z,28.80
2018-08-06T00:12:41.226Z,28.80
2018-08-06T00:15:10.610Z,28.80
2018-08-06T00:17:40.140Z,28.80
2018-08-06T00:20:09.840Z,28.90
2018-08-06T00:22:39.604Z,29.00
2018-08-06T00:25:09.728Z,29.10
2018-08-06T00:27:39.220Z,29.10
2018-08-06T00:30:08.783Z,29.30
2018-08-06T00:32:38.183Z,29.40
2018-08-06T00:35:07.655Z,29.40
2018-08-06T00:37:37.160Z,29.50
2018-08-06T00:40:06.964Z,29.50
2018-08-06T00:42:37.065Z,29.50
2018-08-06T00:45:07.877Z,29.50
2018-08-06T00:47:37.615Z,29.40
2018-08-06T00:50:07.401Z,29.50
2018-08-06T00:52:36.910Z,29.40
2018-08-06T00:55:06.471Z,29.40
2018-08-06T00:57:35.992Z,29.40
2018-08-06T01:00:06.881Z,29.40
2018-08-06T01:02:38.592Z,29.30
2018-08-06T01:05:08.411Z,29.30
2018-08-06T01:07:37.669Z,29.20
2018-08-06T01:10:08.318Z,29.20
2018-08-06T01:12:39.439Z,29.10
2018-08-06T01:15:09.441Z,29.10
2018-08-06T01:17:38.945Z,29.10
2018-08-06T01:20:08.474Z,29.00
2018-08-06T01:22:37.802Z,28.90
2018-08-06T01:25:07.529Z,28.90
2018-08-06T01:27:37.161Z,28.80
2018-08-06T01:30:06.920Z,28.70
2018-08-06T01:32:36.253Z,28.60
2018-08-06T01:35:06.047Z,28.60
2018-08-06T01:37:36.260Z,28.60
2018-08-06T01:40:05.919Z,28.50
2018-08-06T01:42:35.588Z,28.50
2018-08-06T01:45:05.256Z,28.50
2018-08-06T01:47:34.782Z,28.40
2018-08-06T01:50:05.652Z,28.40
2018-08-06T01:52:35.908Z,28.30
2018-08-06T01:55:06.593Z,28.30
2018-08-06T01:57:36.120Z,28.20
2018-08-06T02:00:07.111Z,28.00
2018-08-06T02:02:36.896Z,28.00
2018-08-06T02:05:06.276Z,28.00
2018-08-06T02:07:35.659Z,27.90
2018-08-06T02:10:05.607Z,27.90
2018-08-06T02:12:36.802Z,27.80
2018-08-06T02:15:06.648Z,27.70
2018-08-06T02:17:37.448Z,27.70
2018-08-06T02:20:06.873Z,27.70
2018-08-06T02:22:37.759Z,27.70
2018-08-06T02:25:07.104Z,27.60
2018-08-06T02:27:36.827Z,27.50
2018-08-06T02:30:06.423Z,27.40
2018-08-06T02:32:36.876Z,27.40
2018-08-06T02:35:06.861Z,27.30
2018-08-06T02:37:36.305Z,27.30
2018-08-06T02:40:06.298Z,27.20
2018-08-06T02:42:35.753Z,27.10
2018-08-06T02:45:05.760Z,27.00
2018-08-06T02:47:35.681Z,27.00
2018-08-06T02:50:05.660Z,26.80
2018-08-06T02:52:36.373Z,26.80
2018-08-06T02:55:06.108Z,26.70
2018-08-06T02:57:35.774Z,26.60
2018-08-06T03:00:06.052Z,26.60
2018-08-06T03:02:35.749Z,26.40
2018-08-06T03:05:08.612Z,26.30
2018-08-06T03:07:38.240Z,26.20
2018-08-06T03:10:07.781Z,26.10
2018-08-06T03:12:37.567Z,26.00
2018-08-06T03:15:06.871Z,25.90
2018-08-06T03:17:36.264Z,25.80
2018-08-06T03:20:07.919Z,25.70
2018-08-06T03:22:37.243Z,25.60
2018-08-06T03:25:07.080Z,25.50
2018-08-06T03:27:36.838Z,25.50
2018-08-06T03:30:06.215Z,25.40
2018-08-06T03:32:35.762Z,25.40
2018-08-06T03:35:05.469Z,25.40
2018-08-06T03:39:56.564Z,25.40
2018-08-06T03:42:27.955Z,25.30
2018-08-06T03:44:59.140Z,25.20
2018-08-06T03:47:29.747Z,25.00
2018-08-06T03:50:00.318Z,24.90
2018-08-06T03:52:29.613Z,24.90
2018-08-06T03:55:00.237Z,24.90
2018-08-06T03:57:29.748Z,24.90
2018-08-06T04:00:00.199Z,24.80
2018-08-06T04:02:29.793Z,24.70
2018-08-06T04:05:01.207Z,24.70
2018-08-06T04:07:32.665Z,24.60
2018-08-06T04:10:02.448Z,24.50
2018-08-06T04:12:32.163Z,24.50
2018-08-06T04:15:02.346Z,24.40
2018-08-06T04:17:31.844Z,24.30
2018-08-06T04:20:03.007Z,24.30
2018-08-06T04:22:32.736Z,24.20
2018-08-06T04:25:02.045Z,24.20
2018-08-06T04:27:31.616Z,24.10
2018-08-06T04:30:01.241Z,24.10
2018-08-06T04:32:31.746Z,24.00
2018-08-06T04:35:01.347Z,23.90
2018-08-06T04:37:30.852Z,23.80
2018-08-06T04:40:00.146Z,23.70
2018-08-06T04:42:30.714Z,23.50
2018-08-06T04:45:00.270Z,23.40
2018-08-06T04:47:29.889Z,23.30
2018-08-06T04:49:59.301Z,23.20
2018-08-06T04:52:29.661Z,23.10
2018-08-06T04:54:59.973Z,23.00
2018-08-06T04:57:29.602Z,23.00
2018-08-06T04:59:59.544Z,23.00
2018-08-06T05:02:29.044Z,22.90
2018-08-06T05:04:59.122Z,22.80
2018-08-06T05:07:29.787Z,22.80
2018-08-06T05:09:59.353Z,22.70
2018-08-06T05:12:28.972Z,22.70
2018-08-06T05:14:58.990Z,22.70
2018-08-06T05:17:28.875Z,22.70
2018-08-06T05:19:58.395Z,22.70
2018-08-06T05:22:28.208Z,22.60
2018-08-06T05:24:58.371Z,22.60
2018-08-06T05:27:28.818Z,22.60
2018-08-06T05:29:59.661Z,22.60
2018-08-06T05:32:29.263Z,22.60
2018-08-06T05:34:58.912Z,22.50
2018-08-06T05:37:29.528Z,22.50
2018-08-06T05:39:59.164Z,22.50
2018-08-06T05:42:30.041Z,22.50
2018-08-06T05:44:59.261Z,22.40
2018-08-06T05:47:28.628Z,22.40
2018-08-06T05:49:58.741Z,22.40
2018-08-06T05:52:28.181Z,22.30
2018-08-06T05:54:58.967Z,22.30
2018-08-06T05:57:29.483Z,22.20
2018-08-06T05:59:58.953Z,22.10
2018-08-06T06:02:32.134Z,22.10
2018-08-06T06:05:01.582Z,22.00
2018-08-06T06:07:32.021Z,21.90
2018-08-06T06:10:01.579Z,21.90
2018-08-06T06:12:31.520Z,21.90
2018-08-06T06:15:01.965Z,21.80
2018-08-06T06:17:31.129Z,21.80
2018-08-06T06:20:00.341Z,21.70
2018-08-06T06:22:30.086Z,21.70
2018-08-06T06:25:00.929Z,21.70
2018-08-06T06:27:30.476Z,21.70
2018-08-06T06:29:59.864Z,21.70
2018-08-06T06:32:29.508Z,21.60
2018-08-06T06:34:59.655Z,21.60
2018-08-06T06:37:29.234Z,21.60
2018-08-06T06:39:59.232Z,21.60
2018-08-06T06:42:30.128Z,21.60
2018-08-06T06:44:59.979Z,21.50
2018-08-06T06:47:29.513Z,21.50
2018-08-06T06:50:00.147Z,21.50
2018-08-06T06:52:29.764Z,21.50
2018-08-06T06:54:59.323Z,21.50
2018-08-06T06:57:28.837Z,21.50
2018-08-06T06:59:59.512Z,21.50
2018-08-06T07:02:30.057Z,21.50
2018-08-06T07:05:00.485Z,21.40
2018-08-06T07:07:30.153Z,21.40
2018-08-06T07:09:59.616Z,21.40
2018-08-06T07:12:29.909Z,21.40
2018-08-06T07:14:59.520Z,21.40
2018-08-06T07:17:29.130Z,21.40
2018-08-06T07:20:00.219Z,21.40
2018-08-06T07:22:30.560Z,21.30
2018-08-06T07:25:00.456Z,21.30
2018-08-06T07:27:30.109Z,21.30
2018-08-06T07:29:59.704Z,21.30
2018-08-06T07:32:29.415Z,21.30
2018-08-06T07:34:58.941Z,21.30
2018-08-06T07:37:30.123Z,21.30
2018-08-06T07:39:59.626Z,21.30
2018-08-06T07:42:29.281Z,21.30
2018-08-06T07:44:58.715Z,21.30
2018-08-06T07:47:29.615Z,21.30
2018-08-06T07:49:59.296Z,21.20
2018-08-06T07:52:29.726Z,21.20
2018-08-06T07:54:59.322Z,21.20
2018-08-06T07:57:28.824Z,21.20
2018-08-06T07:59:58.363Z,21.10
2018-08-06T08:02:28.895Z,21.10
2018-08-06T08:04:58.245Z,21.10
2018-08-06T08:07:27.673Z,21.10
2018-08-06T08:09:57.260Z,21.10
2018-08-06T08:12:26.703Z,21.00
2018-08-06T08:14:56.097Z,21.00
2018-08-06T08:17:25.849Z,21.00
2018-08-06T08:19:55.446Z,21.00
2018-08-06T08:22:25.213Z,21.00
2018-08-06T08:24:56.239Z,21.00
2018-08-06T08:27:25.815Z,21.00
2018-08-06T08:29:55.372Z,20.90
2018-08-06T08:32:24.807Z,20.90
2018-08-06T08:34:54.938Z,20.90
2018-08-06T08:37:23.991Z,20.90
2018-08-06T08:39:53.559Z,20.90
2018-08-06T08:42:23.155Z,20.80
2018-08-06T08:44:52.683Z,20.80
2018-08-06T08:47:22.004Z,20.70
2018-08-06T08:49:51.785Z,20.70
2018-08-06T08:52:22.128Z,20.70
2018-08-06T08:54:51.850Z,20.60
2018-08-06T08:57:21.372Z,20.70
2018-08-06T08:59:50.936Z,20.60
2018-08-06T09:02:20.693Z,20.60
2018-08-06T09:04:52.017Z,20.50
2018-08-06T09:07:21.542Z,20.50
2018-08-06T09:09:52.093Z,20.50
2018-08-06T09:12:21.474Z,20.50
2018-08-06T09:14:51.043Z,20.40
2018-08-06T09:17:21.176Z,20.40
2018-08-06T09:19:50.623Z,20.40
2018-08-06T09:22:19.833Z,20.40
2018-08-06T09:24:49.735Z,20.30
2018-08-06T09:27:18.616Z,20.30
2018-08-06T09:29:48.142Z,20.30
2018-08-06T09:32:17.589Z,20.20
2018-08-06T09:34:47.049Z,20.20
2018-08-06T09:37:16.770Z,20.20
2018-08-06T09:39:46.141Z,20.10
2018-08-06T09:42:15.392Z,20.10
2018-08-06T09:44:46.072Z,20.10
2018-08-06T09:47:15.551Z,20.10
2018-08-06T09:49:45.074Z,20.00
2018-08-06T09:52:14.365Z,19.90
2018-08-06T09:54:43.983Z,19.80
2018-08-06T09:57:14.443Z,19.80
2018-08-06T09:59:44.731Z,19.70
2018-08-06T10:02:15.064Z,19.70
2018-08-06T10:04:44.467Z,19.70
2018-08-06T10:07:13.744Z,19.60
2018-08-06T10:09:43.568Z,19.60
2018-08-06T10:12:12.956Z,19.60
2018-08-06T10:14:42.493Z,19.70
2018-08-06T10:17:12.840Z,19.60
2018-08-06T10:19:42.475Z,19.60
2018-08-06T10:22:12.124Z,19.60
2018-08-06T10:24:41.682Z,19.60
2018-08-06T10:27:11.296Z,19.60
2018-08-06T10:29:40.832Z,19.60
2018-08-06T10:32:10.443Z,19.60
2018-08-06T10:34:39.695Z,19.60
2018-08-06T10:37:09.496Z,19.60
2018-08-06T10:39:38.957Z,19.50
2018-08-06T10:42:08.592Z,19.50
2018-08-06T10:44:38.525Z,19.50
2018-08-06T10:47:08.085Z,19.50
2018-08-06T10:49:37.356Z,19.50
2018-08-06T10:52:07.004Z,19.50
2018-08-06T10:54:36.486Z,19.50
2018-08-06T10:57:07.405Z,19.50
2018-08-06T10:59:37.059Z,19.40
2018-08-06T11:02:07.414Z,19.40
2018-08-06T11:04:38.600Z,19.30
2018-08-06T11:07:08.009Z,19.30
2018-08-06T11:09:37.474Z,19.30
2018-08-06T11:12:07.647Z,19.20
2018-08-06T11:14:37.170Z,19.10
2018-08-06T11:17:06.807Z,19.00
2018-08-06T11:19:36.289Z,19.10
2018-08-06T11:22:05.626Z,19.00
2018-08-06T11:24:35.092Z,19.00
2018-08-06T11:27:04.501Z,19.00
2018-08-06T11:29:35.169Z,19.00
2018-08-06T11:32:04.647Z,19.10
2018-08-06T11:34:34.737Z,19.00
2018-08-06T11:37:04.216Z,19.00
2018-08-06T11:39:35.431Z,19.00
2018-08-06T11:42:05.356Z,18.90
2018-08-06T11:44:35.044Z,18.90
2018-08-06T11:47:04.544Z,19.00
2018-08-06T11:49:33.791Z,19.00
2018-08-06T11:52:03.872Z,19.00
2018-08-06T11:54:33.227Z,19.00
2018-08-06T11:57:02.980Z,19.00
2018-08-06T11:59:32.487Z,19.00
2018-08-06T12:02:03.094Z,19.00
2018-08-06T12:04:33.236Z,19.00
2018-08-06T12:07:02.615Z,19.00
2018-08-06T12:09:32.160Z,19.00
2018-08-06T12:12:02.479Z,19.00
2018-08-06T12:14:32.509Z,19.00
2018-08-06T12:17:02.494Z,19.00
2018-08-06T12:19:32.277Z,19.00
2018-08-06T12:22:02.236Z,19.00
2018-08-06T12:24:32.833Z,19.00
2018-08-06T12:27:03.195Z,18.90
2018-08-06T12:29:32.684Z,18.90
2018-08-06T12:32:10.793Z,18.80
2018-08-06T12:34:41.518Z,18.80
2018-08-06T12:37:11.233Z,18.80
2018-08-06T12:39:40.812Z,18.80
2018-08-06T12:42:10.151Z,18.70
2018-08-06T12:44:39.714Z,18.70
2018-08-06T12:47:09.070Z,18.60
2018-08-06T12:49:39.731Z,18.50
2018-08-06T12:52:09.134Z,18.50
2018-08-06T12:54:38.382Z,18.50
2018-08-06T12:57:07.957Z,18.50
2018-08-06T12:59:37.533Z,18.40
2018-08-06T13:02:07.372Z,18.40
2018-08-06T13:04:36.578Z,18.40
2018-08-06T13:07:06.148Z,18.30
2018-08-06T13:09:35.698Z,18.30
2018-08-06T13:12:05.786Z,18.30
2018-08-06T13:14:35.818Z,18.30
2018-08-06T13:17:05.536Z,18.30
2018-08-06T13:19:35.276Z,18.40
2018-08-06T13:22:04.632Z,18.40
2018-08-06T13:24:34.252Z,18.40
2018-08-06T13:27:03.892Z,18.40
2018-08-06T13:29:33.871Z,18.40
2018-08-06T13:32:04.628Z,18.50
2018-08-06T13:34:34.880Z,18.50
2018-08-06T13:37:04.923Z,18.50
2018-08-06T13:39:35.377Z,18.50
2018-08-06T13:42:06.035Z,18.50
2018-08-06T13:44:35.635Z,18.50
2018-08-06T13:47:05.380Z,18.60
2018-08-06T13:49:35.053Z,18.60
2018-08-06T13:52:04.616Z,18.60
2018-08-06T13:54:34.184Z,18.60
2018-08-06T13:57:03.480Z,18.70
2018-08-06T13:59:33.526Z,18.80
2018-08-06T14:02:04.593Z,19.00
2018-08-06T14:04:34.994Z,19.00
2018-08-06T14:07:04.605Z,19.00
2018-08-06T14:09:33.864Z,19.10
2018-08-06T14:12:03.255Z,19.10
2018-08-06T14:14:34.420Z,19.20
2018-08-06T14:17:04.839Z,19.30
2018-08-06T14:19:34.343Z,19.40
2018-08-06T14:22:04.333Z,19.50
2018-08-06T14:24:33.995Z,19.60
2018-08-06T14:27:03.481Z,19.70
2018-08-06T14:29:34.987Z,19.70
2018-08-06T14:32:04.587Z,19.90
2018-08-06T14:34:34.156Z,20.00
2018-08-06T14:37:03.651Z,20.20
2018-08-06T14:39:33.389Z,20.50
2018-08-06T14:42:02.971Z,20.70
2018-08-06T14:44:32.552Z,20.80
2018-08-06T14:47:02.784Z,21.00
2018-08-06T14:49:33.049Z,21.10
2018-08-06T14:52:03.400Z,21.10
2018-08-06T14:54:33.574Z,21.10
2018-08-06T14:57:03.411Z,21.10
2018-08-06T14:59:33.554Z,21.30
2018-08-06T15:02:03.081Z,21.30
2018-08-06T15:04:32.720Z,21.50
2018-08-06T15:07:02.204Z,21.60
2018-08-06T15:09:31.956Z,21.70
2018-08-06T15:12:02.567Z,21.90
2018-08-06T15:14:32.796Z,22.10
2018-08-06T15:17:02.318Z,22.30
2018-08-06T15:19:32.168Z,22.40
2018-08-06T15:22:01.827Z,22.60
2018-08-06T15:24:31.390Z,22.70
2018-08-06T15:27:00.814Z,22.90
2018-08-06T15:29:30.699Z,23.20
2018-08-06T15:32:02.922Z,23.40
2018-08-06T15:34:32.579Z,23.50
2018-08-06T15:37:02.130Z,23.50
2018-08-06T15:39:32.540Z,23.50
2018-08-06T15:42:01.867Z,23.50
2018-08-06T15:44:31.617Z,23.70
2018-08-06T15:47:02.118Z,23.90
2018-08-06T15:49:31.724Z,23.90
2018-08-06T15:52:01.474Z,24.10
2018-08-06T15:54:30.798Z,24.10
2018-08-06T15:57:00.284Z,24.30
2018-08-06T15:59:29.566Z,24.40
2018-08-06T16:01:59.109Z,24.40
2018-08-06T16:04:28.753Z,24.50
2018-08-06T16:06:58.519Z,24.50
2018-08-06T16:09:28.012Z,24.60
2018-08-06T16:11:57.313Z,24.80
2018-08-06T16:14:27.028Z,24.90
2018-08-06T16:16:58.894Z,25.10
2018-08-06T16:19:28.603Z,25.10
2018-08-06T16:21:58.536Z,25.20
2018-08-06T16:24:28.220Z,25.30
2018-08-06T16:26:57.514Z,25.50
2018-08-06T16:29:27.153Z,25.60
2018-08-06T16:31:57.783Z,25.70
2018-08-06T16:34:28.112Z,25.70
2018-08-06T16:36:58.604Z,25.70
2018-08-06T16:39:28.659Z,25.80
2018-08-06T16:41:58.258Z,25.80
2018-08-06T16:44:28.059Z,26.10
2018-08-06T16:46:58.989Z,26.20
2018-08-06T16:49:28.288Z,26.30
2018-08-06T16:51:57.767Z,26.60
2018-08-06T16:54:27.000Z,26.80
2018-08-06T16:56:57.089Z,26.80
2018-08-06T16:59:26.507Z,26.80
2018-08-06T17:01:55.909Z,26.80
2018-08-06T17:04:25.216Z,27.20
2018-08-06T17:06:55.039Z,27.30
2018-08-06T17:09:24.623Z,27.00
2018-08-06T17:11:54.049Z,27.10
2018-08-06T17:14:24.751Z,27.80
2018-08-06T17:16:54.470Z,29.00
2018-08-06T17:19:24.049Z,30.10
2018-08-06T17:21:53.329Z,33.00
2018-08-06T17:24:23.573Z,37.80
2018-08-06T17:26:54.314Z,40.80
2018-08-06T17:29:24.738Z,45.90
2018-08-06T17:31:55.174Z,45.80
2018-08-06T17:34:25.767Z,46.90
2018-08-06T17:36:55.382Z,48.30
2018-08-06T17:39:25.040Z,49.00
2018-08-06T17:41:54.562Z,50.40
2018-08-06T17:44:24.854Z,50.80
2018-08-06T17:46:54.298Z,51.70
2018-08-06T17:49:25.860Z,52.60
2018-08-06T17:51:55.454Z,52.10
2018-08-06T17:54:24.848Z,51.50
2018-08-06T17:56:54.320Z,52.60
2018-08-06T17:59:23.907Z,52.50
2018-08-06T18:01:53.748Z,52.20
2018-08-06T18:04:24.004Z,53.20
2018-08-06T18:06:53.999Z,53.20
2018-08-06T18:09:24.815Z,52.40
2018-08-06T18:11:54.458Z,53.10
2018-08-06T18:14:24.029Z,52.60
2018-08-06T18:16:53.452Z,54.00
2018-08-06T18:19:23.952Z,55.10
2018-08-06T18:21:53.387Z,54.30
2018-08-06T18:24:22.839Z,54.80
2018-08-06T18:26:52.684Z,54.50
2018-08-06T18:29:22.304Z,54.50
2018-08-06T18:31:52.039Z,55.50
2018-08-06T18:34:21.675Z,56.10
2018-08-06T18:36:51.296Z,56.40
2018-08-06T18:39:21.326Z,56.10
2018-08-06T18:41:50.926Z,56.10
2018-08-06T18:44:20.506Z,56.50
2018-08-06T18:46:49.824Z,55.40
2018-08-06T18:49:19.927Z,52.90
2018-08-06T18:51:49.369Z,52.90
2018-08-06T18:54:19.379Z,52.40
2018-08-06T18:56:48.927Z,52.90
2018-08-06T18:59:18.880Z,54.00
2018-08-06T19:01:48.782Z,53.80
2018-08-06T19:04:18.604Z,53.00
2018-08-06T19:06:48.916Z,49.70
2018-08-06T19:09:19.274Z,49.60
2018-08-06T19:11:49.328Z,45.20
2018-08-06T19:14:18.807Z,45.10
2018-08-06T19:16:48.440Z,42.10
2018-08-06T19:19:21.705Z,40.20
2018-08-06T19:21:51.417Z,38.30
2018-08-06T19:24:21.242Z,36.90
2018-08-06T19:26:50.574Z,36.10
2018-08-06T19:29:19.507Z,35.30
2018-08-06T19:31:50.207Z,35.00
2018-08-06T19:34:20.117Z,34.90
2018-08-06T19:36:52.617Z,34.80
2018-08-06T19:39:23.017Z,35.10
2018-08-06T19:41:52.809Z,34.40
2018-08-06T19:44:22.097Z,33.80
2018-08-06T19:46:52.335Z,33.80
2018-08-06T19:49:23.709Z,33.60
2018-08-06T19:51:54.324Z,33.70
2018-08-06T19:54:24.344Z,33.90
2018-08-06T19:56:53.937Z,33.70
2018-08-06T19:59:24.069Z,33.50
2018-08-06T20:01:53.771Z,33.30
2018-08-06T20:04:23.635Z,33.10
2018-08-06T20:06:54.228Z,32.80
2018-08-06T20:09:23.532Z,32.80
2018-08-06T20:11:53.029Z,32.80
2018-08-06T20:14:22.580Z,33.00
2018-08-06T20:16:52.600Z,33.10
2018-08-06T20:19:22.717Z,33.10
2018-08-06T20:21:53.093Z,32.50
2018-08-06T20:24:22.742Z,32.50
2018-08-06T20:26:52.400Z,32.30
2018-08-06T20:29:21.862Z,32.30
2018-08-06T20:31:51.447Z,32.20
2018-08-06T20:34:20.843Z,32.00
2018-08-06T20:36:50.938Z,32.10
2018-08-06T20:39:21.502Z,32.10
2018-08-06T20:41:51.930Z,32.10
2018-08-06T20:44:21.498Z,32.00
2018-08-06T20:46:51.102Z,32.10
2018-08-06T20:49:20.664Z,32.10
2018-08-06T20:51:50.073Z,32.10
2018-08-06T20:54:19.703Z,31.70
2018-08-06T20:56:50.082Z,31.70
2018-08-06T20:59:19.461Z,32.00
2018-08-06T21:01:48.764Z,31.80
2018-08-06T21:04:19.652Z,31.40
2018-08-06T21:06:50.200Z,31.40
2018-08-06T21:09:19.288Z,31.10
2018-08-06T21:11:48.846Z,31.00
2018-08-06T21:14:18.364Z,31.00
2018-08-06T21:16:47.700Z,31.00
2018-08-06T21:19:17.725Z,31.10
2018-08-06T21:21:47.344Z,31.00
2018-08-06T21:24:16.760Z,30.70
2018-08-06T21:26:46.383Z,30.50
2018-08-06T21:29:15.736Z,30.50
2018-08-06T21:31:46.689Z,30.60
2018-08-06T21:34:16.297Z,30.80
2018-08-06T21:36:46.590Z,31.00
2018-08-06T21:39:17.386Z,31.00
2018-08-06T21:41:47.038Z,30.90
2018-08-06T21:44:16.520Z,30.80
2018-08-06T21:46:46.105Z,30.60
2018-08-06T21:49:15.608Z,30.50
2018-08-06T21:51:45.153Z,30.50
2018-08-06T21:54:14.809Z,30.70
2018-08-06T21:56:45.094Z,30.80
2018-08-06T21:59:15.915Z,30.60
2018-08-06T22:01:45.833Z,30.60
2018-08-06T22:04:16.012Z,30.40
2018-08-06T22:06:45.603Z,30.40
2018-08-06T22:09:15.187Z,30.50
2018-08-06T22:11:44.957Z,30.70
2018-08-06T22:14:14.278Z,30.80
2018-08-06T22:16:43.969Z,30.90
2018-08-06T22:19:15.400Z,30.70
2018-08-06T22:21:45.338Z,30.70
2018-08-06T22:24:16.421Z,30.30
2018-08-06T22:26:46.220Z,30.40
2018-08-06T22:29:16.578Z,30.50
2018-08-06T22:31:47.489Z,30.50
2018-08-06T22:34:16.856Z,30.70
2018-08-06T22:36:46.147Z,30.90
2018-08-06T22:39:15.591Z,30.80
2018-08-06T22:41:45.257Z,30.60
2018-08-06T22:44:14.697Z,30.70
2018-08-06T22:46:44.786Z,30.70
2018-08-06T22:49:14.479Z,30.70
2018-08-06T22:51:43.968Z,30.90
2018-08-06T22:54:13.628Z,31.00
2018-08-06T22:56:43.482Z,30.90
2018-08-06T22:59:13.235Z,30.80
2018-08-06T23:01:42.739Z,30.80
2018-08-06T23:04:13.107Z,30.60
2018-08-06T23:06:42.364Z,30.60
2018-08-06T23:09:12.354Z,30.80
2018-08-06T23:11:42.608Z,30.80
2018-08-06T23:14:12.546Z,31.00
2018-08-06T23:16:42.306Z,31.00
2018-08-06T23:19:12.395Z,31.00
2018-08-06T23:21:42.627Z,31.10
2018-08-06T23:24:12.397Z,31.00
2018-08-06T23:26:41.584Z,30.80
2018-08-06T23:29:12.345Z,30.70
2018-08-06T23:31:41.656Z,30.70
2018-08-06T23:34:12.568Z,30.70
2018-08-06T23:36:42.083Z,30.90
2018-08-06T23:39:11.590Z,30.90
2018-08-06T23:41:41.829Z,30.60
2018-08-06T23:44:11.891Z,30.60
2018-08-06T23:46:42.590Z,30.50
2018-08-06T23:49:12.000Z,30.50
2018-08-06T23:51:42.383Z,30.60
2018-08-06T23:54:12.527Z,30.70
2018-08-06T23:56:42.037Z,30.70
2018-08-06T23:59:12.954Z,30.80
