createdAt,value
2023-04-24T00:00:18.847Z,50272.40
2023-04-24T00:03:07.790Z,50291.20
2023-04-24T00:05:37.132Z,50289.99
2023-04-24T00:08:05.726Z,50287.59
2023-04-24T00:10:34.062Z,50273.20
2023-04-24T00:13:02.353Z,50294.39
2023-04-24T00:15:30.608Z,50293.99
2023-04-24T00:17:58.973Z,50290.39
2023-04-24T00:20:27.643Z,50297.19
2023-04-24T00:22:56.564Z,50276.00
2023-04-24T00:25:24.812Z,50305.99
2023-04-24T00:27:53.085Z,50291.59
2023-04-24T00:30:21.374Z,50291.60
2023-04-24T00:32:50.617Z,50318.79
2023-04-24T00:35:21.169Z,50287.20
2023-04-24T00:37:49.856Z,50291.59
2023-04-24T00:40:18.557Z,50297.99
2023-04-24T00:42:46.830Z,50284.79
2023-04-24T00:45:15.200Z,50297.59
2023-04-24T00:47:43.725Z,50284.39
2023-04-24T00:50:14.624Z,50285.59
2023-04-24T00:52:42.922Z,50283.20
2023-04-24T00:55:11.724Z,50286.39
2023-04-24T00:57:41.203Z,50289.99
2023-04-24T01:00:11.771Z,50283.60
2023-04-24T01:02:46.520Z,50300.79
2023-04-24T01:05:16.347Z,50302.79
2023-04-24T01:07:48.576Z,50303.19
2023-04-24T01:10:18.988Z,50305.59
2023-04-24T01:12:48.321Z,50297.19
2023-04-24T01:15:17.088Z,50293.99
2023-04-24T01:17:46.269Z,50302.39
2023-04-24T01:20:16.830Z,50312.39
2023-04-24T01:22:45.111Z,50312.39
2023-04-24T01:25:13.328Z,50307.99
2023-04-24T01:27:41.602Z,50310.39
2023-04-24T01:30:11.243Z,50300.79
2023-04-24T01:32:40.381Z,50311.59
2023-04-24T01:35:09.183Z,50309.18
2023-04-24T01:37:40.489Z,50315.59
2023-04-24T01:40:09.411Z,50292.39
2023-04-24T01:42:38.604Z,50298.39
2023-04-24T01:45:11.171Z,50303.99
2023-04-24T01:47:39.924Z,50299.20
2023-04-24T01:50:09.299Z,50295.20
2023-04-24T01:52:37.807Z,50311.99
2023-04-24T01:55:07.102Z,50298.39
2023-04-24T01:57:36.287Z,50297.19
2023-04-24T02:00:07.010Z,50297.59
2023-04-24T02:02:47.293Z,50317.98
2023-04-24T02:05:16.594Z,50313.99
2023-04-24T02:07:45.134Z,50311.99
2023-04-24T02:10:13.702Z,50311.59
2023-04-24T02:12:44.778Z,50310.79
2023-04-24T02:15:13.541Z,50308.79
2023-04-24T02:17:42.420Z,50307.99
2023-04-24T02:20:11.172Z,50310.38
2023-04-24T02:22:40.415Z,50298.39
2023-04-24T02:25:09.475Z,50314.39
2023-04-24T02:27:37.735Z,50310.39
2023-04-24T02:30:08.776Z,50298.79
2023-04-24T02:32:37.066Z,50324.38
2023-04-24T02:35:05.612Z,50308.38
2023-04-24T02:37:34.113Z,50298.79
2023-04-24T02:40:02.540Z,50329.58
2023-04-24T02:42:31.516Z,50325.98
2023-04-24T02:45:02.181Z,50303.19
2023-04-24T02:47:30.871Z,50309.59
2023-04-24T02:49:59.184Z,50310.38
2023-04-24T02:52:27.392Z,50308.79
2023-04-24T02:54:57.349Z,50295.59
2023-04-24T02:57:27.291Z,50319.18
2023-04-24T02:59:55.765Z,50324.78
2023-04-24T03:02:24.086Z,50319.98
2023-04-24T03:04:52.531Z,50331.18
2023-04-24T03:07:24.268Z,50313.98
2023-04-24T03:09:53.710Z,50325.98
2023-04-24T03:12:25.023Z,50311.99
2023-04-24T03:14:53.261Z,50322.38
2023-04-24T03:17:21.443Z,50320.79
2023-04-24T03:19:50.113Z,50309.59
2023-04-24T03:22:18.368Z,50319.99
2023-04-24T03:24:46.784Z,50317.19
2023-04-24T03:27:16.964Z,50307.99
2023-04-24T03:30:02.127Z,50314.39
2023-04-24T03:32:40.591Z,50303.19
2023-04-24T03:35:10.112Z,50300.79
2023-04-24T03:37:38.666Z,50311.19
2023-04-24T03:40:21.807Z,50296.79
2023-04-24T03:42:50.118Z,50299.99
2023-04-24T03:45:18.517Z,50295.99
2023-04-24T03:47:49.393Z,50305.19
2023-04-24T03:50:17.630Z,50291.99
2023-04-24T03:52:46.253Z,50301.19
2023-04-24T03:55:19.843Z,50291.20
2023-04-24T03:57:49.402Z,50290.39
2023-04-24T04:00:22.799Z,50293.59
2023-04-24T04:02:56.512Z,50286.39
2023-04-24T04:05:25.204Z,50294.79
2023-04-24T04:07:53.511Z,50261.20
2023-04-24T04:10:22.831Z,50279.60
2023-04-24T04:12:51.176Z,50285.59
2023-04-24T04:15:19.495Z,50277.20
2023-04-24T04:17:48.216Z,50276.40
2023-04-24T04:20:17.350Z,50266.40
2023-04-24T04:22:46.077Z,50259.60
2023-04-24T04:25:20.445Z,50268.80
2023-04-24T04:27:52.250Z,50264.40
2023-04-24T04:30:22.169Z,50275.20
2023-04-24T04:32:57.058Z,50276.80
2023-04-24T04:35:26.136Z,50279.60
2023-04-24T04:37:54.668Z,50287.99
2023-04-24T04:40:57.403Z,50258.80
2023-04-24T04:43:26.500Z,50268.80
2023-04-24T04:45:57.194Z,50272.80
2023-04-24T04:48:46.947Z,50260.01
2023-04-24T04:51:18.237Z,50259.20
2023-04-24T04:53:46.638Z,50243.21
2023-04-24T04:56:15.930Z,50270.80
2023-04-24T04:58:47.490Z,50244.01
2023-04-24T05:04:01.771Z,50252.01
2023-04-24T05:06:32.139Z,50236.81
2023-04-24T05:09:01.451Z,50239.21
2023-04-24T05:11:45.612Z,50250.01
2023-04-24T05:14:15.856Z,50264.80
2023-04-24T05:16:44.751Z,50233.21
2023-04-24T05:19:16.451Z,50218.42
2023-04-24T05:21:47.414Z,50243.61
2023-04-24T05:24:16.589Z,50237.21
2023-04-24T05:27:16.962Z,50234.01
2023-04-24T05:29:46.071Z,50223.21
2023-04-24T05:32:15.374Z,50224.42
2023-04-24T05:34:43.745Z,50226.81
2023-04-24T05:37:12.012Z,50218.82
2023-04-24T05:39:41.023Z,50206.02
2023-04-24T05:42:10.296Z,50219.21
2023-04-24T05:44:38.557Z,50217.22
2023-04-24T05:47:07.160Z,50206.02
2023-04-24T05:49:35.408Z,50200.82
2023-04-24T05:52:05.487Z,50214.02
2023-04-24T05:54:33.713Z,50218.82
2023-04-24T05:57:05.531Z,50207.62
2023-04-24T05:59:43.674Z,50188.83
2023-04-24T06:02:12.817Z,50202.42
2023-04-24T06:04:42.894Z,50192.82
2023-04-24T06:07:12.403Z,50182.83
2023-04-24T06:09:41.164Z,50203.63
2023-04-24T06:12:10.617Z,50185.63
2023-04-24T06:14:53.641Z,50170.04
2023-04-24T06:17:33.743Z,50171.24
2023-04-24T06:20:06.033Z,50194.43
2023-04-24T06:22:34.380Z,50166.04
2023-04-24T06:25:02.703Z,50174.83
2023-04-24T06:27:32.612Z,50167.63
2023-04-24T06:30:00.861Z,50178.43
2023-04-24T06:32:29.332Z,50159.24
2023-04-24T06:34:59.091Z,50152.84
2023-04-24T06:37:28.345Z,50155.64
2023-04-24T06:39:57.345Z,50139.24
2023-04-24T06:42:26.007Z,50153.24
2023-04-24T06:44:54.295Z,50162.84
2023-04-24T06:47:22.647Z,50153.24
2023-04-24T06:49:53.774Z,50167.63
2023-04-24T06:52:22.088Z,50168.84
2023-04-24T06:54:50.351Z,50174.43
2023-04-24T06:57:19.564Z,50170.43
2023-04-24T06:59:51.757Z,50183.23
2023-04-24T07:02:21.302Z,50158.84
2023-04-24T07:04:49.818Z,50175.63
2023-04-24T07:07:19.057Z,50191.23
2023-04-24T07:09:48.279Z,50170.04
2023-04-24T07:12:18.126Z,50176.83
2023-04-24T07:14:47.684Z,50173.23
2023-04-24T07:17:16.956Z,50178.83
2023-04-24T07:19:45.513Z,50168.84
2023-04-24T07:22:18.138Z,50181.23
2023-04-24T07:24:46.530Z,50181.63
2023-04-24T07:27:16.361Z,50155.64
2023-04-24T07:29:45.409Z,50177.23
2023-04-24T07:32:13.868Z,50172.83
2023-04-24T07:34:42.048Z,50164.84
2023-04-24T07:37:10.426Z,50153.24
2023-04-24T07:39:40.669Z,50165.24
2023-04-24T07:42:09.244Z,50158.44
2023-04-24T07:44:37.478Z,50160.04
2023-04-24T07:47:09.961Z,50163.63
2023-04-24T07:49:41.412Z,50159.64
2023-04-24T07:52:10.914Z,50166.04
2023-04-24T07:54:39.457Z,50160.84
2023-04-24T07:57:09.550Z,50157.24
2023-04-24T07:59:37.789Z,50164.43
2023-04-24T08:02:07.385Z,50164.84
2023-04-24T08:04:35.790Z,50164.04
2023-04-24T08:07:04.251Z,50169.63
2023-04-24T08:09:34.262Z,50164.84
2023-04-24T08:12:03.920Z,50171.23
2023-04-24T08:14:32.846Z,50166.04
2023-04-24T08:17:02.442Z,50167.63
2023-04-24T08:19:30.900Z,50178.43
2023-04-24T08:21:59.152Z,50179.23
2023-04-24T08:24:27.364Z,50169.23
2023-04-24T08:26:57.905Z,50164.84
2023-04-24T08:29:26.580Z,50178.43
2023-04-24T08:31:56.072Z,50168.43
2023-04-24T08:34:25.043Z,50162.44
2023-04-24T08:36:53.243Z,50174.83
2023-04-24T08:39:21.659Z,50170.04
2023-04-24T08:41:49.925Z,50167.23
2023-04-24T08:44:21.168Z,50169.24
2023-04-24T08:46:50.241Z,50172.04
2023-04-24T08:49:19.093Z,50158.44
2023-04-24T08:51:48.880Z,50162.84
2023-04-24T08:54:18.560Z,50162.44
2023-04-24T08:56:49.701Z,50181.23
2023-04-24T08:59:18.327Z,50173.63
2023-04-24T09:01:51.237Z,50182.43
2023-04-24T09:04:23.323Z,50172.04
2023-04-24T09:06:56.462Z,50170.84
2023-04-24T09:09:32.498Z,50159.64
2023-04-24T09:12:01.390Z,50171.24
2023-04-24T09:14:32.435Z,50156.04
2023-04-24T09:17:01.174Z,50175.63
2023-04-24T09:19:29.750Z,50176.84
2023-04-24T09:21:59.370Z,50151.24
2023-04-24T09:24:27.603Z,50168.44
2023-04-24T09:27:00.075Z,50168.43
2023-04-24T09:29:29.563Z,50148.45
2023-04-24T09:31:58.356Z,50160.44
2023-04-24T09:34:28.319Z,50176.43
2023-04-24T09:36:56.973Z,50158.84
2023-04-24T09:39:25.228Z,50160.04
2023-04-24T09:42:03.434Z,50180.43
2023-04-24T09:44:35.730Z,50174.03
2023-04-24T09:47:04.315Z,50180.03
2023-04-24T09:49:37.010Z,50175.23
2023-04-24T09:52:11.132Z,50154.44
2023-04-24T09:54:41.519Z,50169.64
2023-04-24T09:57:10.523Z,50170.84
2023-04-24T09:59:45.791Z,50159.64
2023-04-24T10:02:22.760Z,50174.04
2023-04-24T10:05:00.659Z,50179.63
2023-04-24T10:07:29.558Z,50145.64
2023-04-24T10:09:58.872Z,50165.64
2023-04-24T10:12:30.154Z,50169.23
2023-04-24T10:14:59.439Z,50168.84
2023-04-24T10:17:29.876Z,50172.84
2023-04-24T10:19:59.916Z,50154.84
2023-04-24T10:22:31.027Z,50168.44
2023-04-24T10:25:00.371Z,50163.64
2023-04-24T10:27:31.616Z,50160.84
2023-04-24T10:30:01.651Z,50162.04
2023-04-24T10:32:30.241Z,50151.24
2023-04-24T10:34:58.697Z,50168.04
2023-04-24T10:37:28.958Z,50156.04
2023-04-24T10:39:57.313Z,50164.04
2023-04-24T10:42:29.167Z,50154.84
2023-04-24T10:44:59.707Z,50163.63
2023-04-24T10:47:28.660Z,50144.45
2023-04-24T10:50:21.085Z,50154.04
2023-04-24T10:52:56.320Z,50160.44
2023-04-24T10:55:44.868Z,50158.44
2023-04-24T10:58:14.296Z,50165.24
2023-04-24T11:00:43.247Z,50151.64
2023-04-24T11:03:33.510Z,50154.84
2023-04-24T11:06:07.914Z,50146.84
2023-04-24T11:08:40.769Z,50153.64
2023-04-24T11:11:13.363Z,50157.64
2023-04-24T11:14:07.979Z,50145.24
2023-04-24T11:16:52.891Z,50146.44
2023-04-24T11:19:26.986Z,50159.24
2023-04-24T11:21:56.752Z,50149.64
2023-04-24T11:24:27.939Z,50153.24
2023-04-24T11:27:02.745Z,50166.44
2023-04-24T11:29:49.952Z,50144.84
2023-04-24T11:32:40.100Z,50151.24
2023-04-24T11:35:14.932Z,50161.64
2023-04-24T11:38:07.853Z,50148.84
2023-04-24T11:40:39.255Z,50155.24
2023-04-24T11:43:10.262Z,50154.84
2023-04-24T11:45:48.897Z,50151.24
2023-04-24T11:48:23.992Z,50136.85
2023-04-24T11:50:55.384Z,50159.64
2023-04-24T11:53:23.591Z,50155.64
2023-04-24T11:55:52.048Z,50168.44
2023-04-24T11:58:23.700Z,50169.24
2023-04-24T12:00:59.427Z,50154.44
2023-04-24T12:03:29.902Z,50153.64
2023-04-24T12:06:09.950Z,50156.84
2023-04-24T12:08:39.279Z,50152.84
2023-04-24T12:11:08.697Z,50152.44
2023-04-24T12:13:37.599Z,50164.44
2023-04-24T12:16:06.826Z,50148.84
2023-04-24T12:18:35.584Z,50146.04
2023-04-24T12:21:24.017Z,50155.24
2023-04-24T12:23:55.988Z,50143.64
2023-04-24T12:26:24.386Z,50156.84
2023-04-24T12:28:52.651Z,50151.64
2023-04-24T12:31:22.528Z,50164.44
2023-04-24T12:33:51.768Z,50154.04
2023-04-24T12:36:22.672Z,50163.23
2023-04-24T12:38:54.525Z,50157.24
2023-04-24T12:41:22.924Z,50145.24
2023-04-24T12:43:54.578Z,50155.24
2023-04-24T12:46:23.317Z,50152.44
2023-04-24T12:48:51.602Z,50152.04
2023-04-24T12:51:20.122Z,50157.24
2023-04-24T12:53:48.292Z,50147.24
2023-04-24T12:56:16.609Z,50149.24
2023-04-24T12:58:45.288Z,50152.84
2023-04-24T13:01:13.740Z,50147.64
2023-04-24T13:03:45.070Z,50162.04
2023-04-24T13:06:13.875Z,50158.44
2023-04-24T13:08:51.277Z,50151.24
2023-04-24T13:11:19.756Z,50177.63
2023-04-24T13:13:47.995Z,50163.64
2023-04-24T13:16:16.478Z,50166.04
2023-04-24T13:18:44.940Z,50154.84
2023-04-24T13:21:14.890Z,50142.84
2023-04-24T13:23:43.724Z,50166.84
2023-04-24T13:26:12.383Z,50180.43
2023-04-24T13:28:41.967Z,50164.44
2023-04-24T13:31:11.023Z,50168.04
2023-04-24T13:33:41.021Z,50152.04
2023-04-24T13:36:09.799Z,50153.24
2023-04-24T13:38:37.977Z,50168.43
2023-04-24T13:41:06.349Z,50160.44
2023-04-24T13:43:36.959Z,50170.84
2023-04-24T13:46:05.529Z,50153.24
2023-04-24T13:48:33.832Z,50155.64
2023-04-24T13:51:02.484Z,50152.04
2023-04-24T13:53:30.856Z,50172.43
2023-04-24T13:56:01.472Z,50160.44
2023-04-24T13:58:29.795Z,50140.45
2023-04-24T14:00:58.015Z,50174.43
2023-04-24T14:03:26.426Z,50169.63
2023-04-24T14:05:55.086Z,50157.64
2023-04-24T14:08:23.353Z,50159.24
2023-04-24T14:10:52.425Z,50163.24
2023-04-24T14:13:21.510Z,50183.23
2023-04-24T14:15:53.943Z,50179.23
2023-04-24T14:18:22.791Z,50163.23
2023-04-24T14:20:51.418Z,50180.83
2023-04-24T14:23:19.832Z,50175.63
2023-04-24T14:25:52.025Z,50170.83
2023-04-24T14:28:21.486Z,50184.83
2023-04-24T14:30:51.193Z,50165.24
2023-04-24T14:33:19.881Z,50172.83
2023-04-24T14:35:48.859Z,50178.83
2023-04-24T14:38:17.229Z,50177.23
2023-04-24T14:41:05.365Z,50166.84
2023-04-24T14:46:20.337Z,50180.43
2023-04-24T14:48:48.768Z,50173.23
2023-04-24T14:51:18.924Z,50172.83
2023-04-24T14:53:49.832Z,50170.84
2023-04-24T14:56:19.069Z,50195.23
2023-04-24T14:58:47.624Z,50176.83
2023-04-24T15:01:17.840Z,50191.63
2023-04-24T15:03:47.284Z,50169.24
2023-04-24T15:06:22.623Z,50175.24
2023-04-24T15:08:53.464Z,50178.43
2023-04-24T15:11:22.542Z,50185.23
2023-04-24T15:13:51.328Z,50172.44
2023-04-24T15:16:19.596Z,50178.03
2023-04-24T15:18:49.365Z,50169.63
2023-04-24T15:21:17.703Z,50184.03
2023-04-24T15:23:46.003Z,50168.44
2023-04-24T15:26:14.846Z,50166.43
2023-04-24T15:28:48.017Z,50174.03
2023-04-24T15:31:19.683Z,50185.23
2023-04-24T15:33:50.716Z,50162.04
2023-04-24T15:36:19.736Z,50179.23
2023-04-24T15:38:48.634Z,50176.83
2023-04-24T15:41:17.059Z,50187.23
2023-04-24T15:43:45.975Z,50176.03
2023-04-24T15:46:15.195Z,50178.83
2023-04-24T15:48:43.851Z,50180.43
2023-04-24T15:51:13.408Z,50188.43
2023-04-24T15:53:41.642Z,50196.02
2023-04-24T15:56:10.450Z,50180.83
2023-04-24T15:58:39.143Z,50178.03
2023-04-24T16:01:07.907Z,50190.83
2023-04-24T16:03:37.614Z,50178.03
2023-04-24T16:06:09.024Z,50180.43
2023-04-24T16:08:37.327Z,50184.83
2023-04-24T16:11:06.216Z,50201.63
2023-04-24T16:13:38.457Z,50197.63
2023-04-24T16:16:09.286Z,50214.42
2023-04-24T16:18:37.886Z,50181.23
2023-04-24T16:21:07.753Z,50209.62
2023-04-24T16:23:37.767Z,50204.42
2023-04-24T16:26:06.369Z,50207.22
2023-04-24T16:28:35.557Z,50234.01
2023-04-24T16:31:04.924Z,50226.81
2023-04-24T16:33:34.359Z,50218.41
2023-04-24T16:36:03.777Z,50227.21
2023-04-24T16:38:33.955Z,50240.41
2023-04-24T16:41:02.843Z,50219.62
2023-04-24T16:43:31.578Z,50241.21
2023-04-24T16:46:01.429Z,50243.61
2023-04-24T16:48:32.588Z,50234.81
2023-04-24T16:51:03.510Z,50245.61
2023-04-24T16:53:34.909Z,50243.61
2023-04-24T16:56:05.030Z,50253.21
2023-04-24T16:58:34.025Z,50255.60
2023-04-24T17:01:05.260Z,50245.21
2023-04-24T17:03:36.054Z,50236.01
2023-04-24T17:06:05.836Z,50250.41
2023-04-24T17:08:34.154Z,50283.20
2023-04-24T17:11:04.664Z,50260.80
2023-04-24T17:13:33.634Z,50265.20
2023-04-24T17:16:02.575Z,50268.00
2023-04-24T17:18:34.404Z,50271.60
2023-04-24T17:21:02.645Z,50264.00
2023-04-24T17:23:31.484Z,50259.21
2023-04-24T17:25:59.745Z,50266.80
2023-04-24T17:28:31.056Z,50268.00
2023-04-24T17:30:59.762Z,50262.80
2023-04-24T17:33:30.721Z,50268.80
2023-04-24T17:36:02.185Z,50274.40
2023-04-24T17:38:30.820Z,50288.40
2023-04-24T17:41:00.562Z,50271.20
2023-04-24T17:43:29.333Z,50286.79
2023-04-24T17:45:59.469Z,50287.20
2023-04-24T17:48:28.026Z,50279.20
2023-04-24T17:50:57.898Z,50275.60
2023-04-24T17:53:26.588Z,50262.80
2023-04-24T17:55:57.980Z,50280.40
2023-04-24T17:58:26.753Z,50279.20
2023-04-24T18:00:55.315Z,50274.00
2023-04-24T18:03:23.956Z,50268.40
2023-04-24T18:05:52.455Z,50270.40
2023-04-24T18:08:20.829Z,50272.40
2023-04-24T18:10:49.213Z,50269.60
2023-04-24T18:13:17.800Z,50277.20
2023-04-24T18:15:49.363Z,50288.79
2023-04-24T18:18:18.477Z,50289.59
2023-04-24T18:20:47.028Z,50262.00
2023-04-24T18:23:15.740Z,50283.20
2023-04-24T18:25:45.231Z,50278.80
2023-04-24T18:28:14.391Z,50275.20
2023-04-24T18:30:43.044Z,50266.40
2023-04-24T18:33:11.652Z,50284.79
2023-04-24T18:35:40.939Z,50272.00
2023-04-24T18:38:09.740Z,50267.20
2023-04-24T18:40:38.183Z,50280.79
2023-04-24T18:43:06.774Z,50292.79
2023-04-24T18:45:35.472Z,50294.39
2023-04-24T18:48:03.956Z,50284.39
2023-04-24T18:50:33.254Z,50264.80
2023-04-24T18:53:03.011Z,50288.39
2023-04-24T18:55:33.457Z,50275.60
2023-04-24T18:58:02.423Z,50279.99
2023-04-24T19:00:31.147Z,50277.20
2023-04-24T19:02:59.728Z,50281.20
2023-04-24T19:05:28.233Z,50294.39
2023-04-24T19:07:56.784Z,50280.00
2023-04-24T19:10:25.334Z,50266.80
2023-04-24T19:12:56.973Z,50283.20
2023-04-24T19:15:26.117Z,50275.60
2023-04-24T19:17:54.404Z,50281.99
2023-04-24T19:20:22.810Z,50281.20
2023-04-24T19:22:51.281Z,50285.99
2023-04-24T19:25:20.388Z,50278.79
2023-04-24T19:27:48.781Z,50311.59
2023-04-24T19:30:17.162Z,50289.99
2023-04-24T19:32:45.540Z,50266.80
2023-04-24T19:35:13.873Z,50278.40
2023-04-24T19:37:42.125Z,50285.99
2023-04-24T19:40:12.869Z,50284.80
2023-04-24T19:42:44.209Z,50288.79
2023-04-24T19:45:14.467Z,50274.00
2023-04-24T19:47:43.760Z,50275.20
2023-04-24T19:50:12.578Z,50284.80
2023-04-24T19:52:41.673Z,50289.20
2023-04-24T19:55:10.482Z,50284.39
2023-04-24T19:57:38.970Z,50286.39
2023-04-24T20:00:08.354Z,50297.59
2023-04-24T20:02:37.399Z,50289.59
2023-04-24T20:05:07.048Z,50277.60
2023-04-24T20:07:35.329Z,50273.60
2023-04-24T20:10:04.096Z,50283.20
2023-04-24T20:12:32.637Z,50280.40
2023-04-24T20:15:01.027Z,50287.20
2023-04-24T20:17:29.380Z,50283.99
2023-04-24T20:19:58.704Z,50283.20
2023-04-24T20:22:29.920Z,50295.59
2023-04-24T20:24:58.339Z,50285.20
2023-04-24T20:27:26.664Z,50299.19
2023-04-24T20:29:56.115Z,50276.40
2023-04-24T20:32:24.428Z,50294.39
2023-04-24T20:34:53.260Z,50282.80
2023-04-24T20:37:22.596Z,50291.20
2023-04-24T20:39:52.257Z,50281.60
2023-04-24T20:42:20.758Z,50286.39
2023-04-24T20:44:49.132Z,50284.40
2023-04-24T20:47:17.369Z,50286.00
2023-04-24T20:49:45.677Z,50288.39
2023-04-24T20:52:14.314Z,50270.40
2023-04-24T20:54:42.649Z,50284.40
2023-04-24T20:57:11.052Z,50277.60
2023-04-24T20:59:39.535Z,50286.40
2023-04-24T21:02:07.841Z,50278.80
2023-04-24T21:04:38.777Z,50273.20
2023-04-24T21:07:07.053Z,50286.79
2023-04-24T21:09:35.801Z,50282.79
2023-04-24T21:12:04.481Z,50287.99
2023-04-24T21:14:32.739Z,50283.60
2023-04-24T21:17:02.047Z,50272.00
2023-04-24T21:19:30.374Z,50291.19
2023-04-24T21:21:58.671Z,50282.40
2023-04-24T21:24:26.949Z,50284.79
2023-04-24T21:26:55.333Z,50299.59
2023-04-24T21:29:23.698Z,50286.79
2023-04-24T21:31:53.371Z,50295.20
2023-04-24T21:34:22.392Z,50298.39
2023-04-24T21:36:50.727Z,50289.99
2023-04-24T21:39:19.015Z,50284.00
2023-04-24T21:41:47.822Z,50293.99
2023-04-24T21:44:16.394Z,50289.59
2023-04-24T21:46:44.798Z,50283.60
2023-04-24T21:49:13.766Z,50291.99
2023-04-24T21:51:42.192Z,50310.79
2023-04-24T21:54:10.502Z,50283.20
2023-04-24T21:56:39.445Z,50286.40
2023-04-24T21:59:09.061Z,50292.39
2023-04-24T22:01:37.367Z,50279.59
2023-04-24T22:04:06.878Z,50283.20
2023-04-24T22:06:35.556Z,50296.79
2023-04-24T22:09:05.949Z,50277.20
2023-04-24T22:11:34.612Z,50314.38
2023-04-24T22:14:02.872Z,50295.99
2023-04-24T22:16:31.401Z,50299.59
2023-04-24T22:19:01.140Z,50286.40
2023-04-24T22:21:29.429Z,50285.60
2023-04-24T22:23:57.926Z,50288.80
2023-04-24T22:26:26.280Z,50297.59
2023-04-24T22:28:54.554Z,50278.40
2023-04-24T22:31:23.599Z,50274.80
2023-04-24T22:33:52.370Z,50286.00
2023-04-24T22:36:21.221Z,50285.20
2023-04-24T22:38:49.686Z,50290.39
2023-04-24T22:41:18.324Z,50280.39
2023-04-24T22:43:46.730Z,50300.79
2023-04-24T22:46:15.206Z,50287.20
2023-04-24T22:48:43.477Z,50284.40
2023-04-24T22:51:11.763Z,50288.79
2023-04-24T22:53:40.080Z,50298.39
2023-04-24T22:56:08.545Z,50285.20
2023-04-24T22:58:37.597Z,50290.39
2023-04-24T23:01:06.116Z,50289.99
2023-04-24T23:03:35.935Z,50276.40
2023-04-24T23:06:04.547Z,50288.39
2023-04-24T23:08:32.761Z,50291.99
2023-04-24T23:11:01.038Z,50292.79
2023-04-24T23:13:29.335Z,50293.59
2023-04-24T23:15:57.534Z,50286.39
2023-04-24T23:18:25.867Z,50286.39
2023-04-24T23:20:54.123Z,50283.20
2023-04-24T23:23:22.415Z,50287.99
2023-04-24T23:25:50.698Z,50273.60
2023-04-24T23:28:18.980Z,50290.39
2023-04-24T23:30:47.388Z,50283.20
2023-04-24T23:33:15.802Z,50286.79
2023-04-24T23:35:45.477Z,50286.39
2023-04-24T23:38:13.791Z,50274.40
2023-04-24T23:40:42.139Z,50271.20
2023-04-24T23:43:10.497Z,50271.20
2023-04-24T23:45:38.750Z,50290.79
2023-04-24T23:48:07.228Z,50282.39
2023-04-24T23:50:35.636Z,50269.20
2023-04-24T23:53:04.373Z,50285.99
2023-04-24T23:55:32.584Z,50276.00
2023-04-24T23:58:00.858Z,50285.99
