createdAt,value
2016-08-02T00:00:32.799Z,0
2016-08-02T00:01:33.459Z,0
2016-08-02T00:02:33.434Z,0
2016-08-02T00:03:34.096Z,0
2016-08-02T00:04:34.064Z,0
2016-08-02T00:05:34.034Z,0
2016-08-02T00:06:34.017Z,0
2016-08-02T00:07:33.969Z,0
2016-08-02T00:09:33.907Z,0
2016-08-02T00:10:33.879Z,0
2016-08-02T00:11:32.447Z,0
2016-08-02T00:12:33.826Z,0
2016-08-02T00:13:33.087Z,0
2016-08-02T00:14:33.753Z,0
2016-08-02T00:15:33.022Z,0
2016-08-02T00:16:32.305Z,0
2016-08-02T00:17:33.655Z,0
2016-08-02T00:18:33.629Z,0
2016-08-02T00:19:32.895Z,0
2016-08-02T00:20:33.563Z,0
2016-08-02T00:21:32.832Z,0
2016-08-02T00:22:34.627Z,0
2016-08-02T00:24:32.742Z,0
2016-08-02T00:25:32.012Z,0
2016-08-02T00:26:32.672Z,0
2016-08-02T00:27:32.648Z,0
2016-08-02T00:28:33.310Z,0
2016-08-02T00:29:32.581Z,0
2016-08-02T00:30:33.252Z,0
2016-08-02T00:31:33.210Z,0
2016-08-02T00:32:32.497Z,0
2016-08-02T00:33:33.157Z,0
2016-08-02T00:34:32.426Z,0
2016-08-02T00:35:32.412Z,0
2016-08-02T00:36:32.368Z,0
2016-08-02T00:37:33.028Z,0
2016-08-02T00:38:31.600Z,0
2016-08-02T00:39:31.570Z,0
2016-08-02T00:40:32.237Z,0
2016-08-02T00:41:32.202Z,0
2016-08-02T00:42:32.172Z,0
2016-08-02T00:43:32.835Z,0
2016-08-02T00:44:32.808Z,0
2016-08-02T00:45:32.771Z,0
2016-08-02T00:46:32.740Z,0
2016-08-02T00:47:32.010Z,0
2016-08-02T00:48:32.677Z,0
2016-08-02T00:49:31.251Z,0
2016-08-02T00:50:31.919Z,0
2016-08-02T00:51:32.579Z,0
2016-08-02T00:52:31.160Z,0
2016-08-02T00:53:31.824Z,0
2016-08-02T00:54:31.092Z,0
2016-08-02T00:55:32.450Z,0
2016-08-02T00:56:32.422Z,0
2016-08-02T00:57:32.388Z,0
2016-08-02T00:58:32.363Z,0
2016-08-02T00:59:31.632Z,0
2016-08-02T01:00:31.604Z,0
2016-08-02T01:01:31.568Z,0
2016-08-02T01:02:31.537Z,0
2016-08-02T01:03:32.195Z,0
2016-08-02T01:04:31.471Z,0
2016-08-02T01:05:32.136Z,0
2016-08-02T01:06:31.404Z,0
2016-08-02T01:07:32.076Z,0
2016-08-02T01:08:32.045Z,0
2016-08-02T01:09:30.615Z,0
2016-08-02T01:10:31.968Z,0
2016-08-02T01:11:31.935Z,0
2016-08-02T01:12:31.226Z,0
2016-08-02T01:13:31.179Z,0
2016-08-02T01:14:31.841Z,0
2016-08-02T01:15:31.811Z,0
2016-08-02T01:16:31.084Z,0
2016-08-02T01:17:31.749Z,0
2016-08-02T01:18:30.322Z,0
2016-08-02T01:19:30.986Z,0
2016-08-02T01:20:31.648Z,0
2016-08-02T01:21:30.935Z,0
2016-08-02T01:22:30.203Z,0
2016-08-02T01:23:31.560Z,0
2016-08-02T01:24:30.829Z,0
2016-08-02T01:25:30.105Z,0
2016-08-02T01:26:30.766Z,0
2016-08-02T01:27:29.338Z,0
2016-08-02T01:28:30.713Z,0
2016-08-02T01:29:31.364Z,0
2016-08-02T01:30:31.340Z,0
2016-08-02T01:31:30.608Z,0
2016-08-02T01:32:31.271Z,0
2016-08-02T01:33:30.545Z,0
2016-08-02T01:34:31.213Z,0
2016-08-02T01:35:31.175Z,0
2016-08-02T01:36:31.144Z,0
2016-08-02T01:37:31.112Z,0
2016-08-02T01:38:31.080Z,0
2016-08-02T01:39:31.048Z,0
2016-08-02T01:40:31.028Z,0
2016-08-02T01:41:30.293Z,0
2016-08-02T01:42:29.561Z,0
2016-08-02T01:43:30.928Z,0
2016-08-02T01:44:30.889Z,0
2016-08-02T01:45:30.158Z,0
2016-08-02T01:46:30.841Z,0
2016-08-02T01:47:30.791Z,0
2016-08-02T01:48:30.762Z,0
2016-08-02T01:49:30.035Z,0
2016-08-02T01:50:30.008Z,0
2016-08-02T01:51:29.976Z,0
2016-08-02T01:52:29.254Z,0
2016-08-02T01:53:29.906Z,0
2016-08-02T01:54:29.885Z,0
2016-08-02T01:55:30.543Z,0
2016-08-02T01:56:30.506Z,0
2016-08-02T01:57:30.477Z,0
2016-08-02T01:58:30.443Z,0
2016-08-02T01:59:30.419Z,0
2016-08-02T02:00:29.689Z,0
2016-08-02T02:01:30.358Z,0
2016-08-02T02:02:29.620Z,0
2016-08-02T02:03:30.290Z,0
2016-08-02T02:04:30.259Z,0
2016-08-02T02:05:30.226Z,0
2016-08-02T02:06:29.501Z,0
2016-08-02T02:07:30.170Z,0
2016-08-02T02:08:30.137Z,0
2016-08-02T02:09:29.403Z,0
2016-08-02T02:10:28.674Z,0
2016-08-02T02:11:28.651Z,0
2016-08-02T02:12:29.321Z,0
2016-08-02T02:13:29.967Z,0
2016-08-02T02:14:29.937Z,0
2016-08-02T02:15:29.903Z,0
2016-08-02T02:16:28.485Z,0
2016-08-02T02:17:29.843Z,0
2016-08-02T02:18:29.115Z,0
2016-08-02T02:19:29.781Z,0
2016-08-02T02:20:29.055Z,0
2016-08-02T02:21:29.720Z,0
2016-08-02T02:22:29.692Z,0
2016-08-02T02:23:28.961Z,0
2016-08-02T02:24:28.927Z,0
2016-08-02T02:25:29.605Z,0
2016-08-02T02:26:28.166Z,0
2016-08-02T02:27:29.533Z,0
2016-08-02T02:28:29.496Z,0
2016-08-02T02:29:28.768Z,0
2016-08-02T02:30:28.735Z,0
2016-08-02T02:31:29.401Z,0
2016-08-02T02:32:28.674Z,0
2016-08-02T02:33:29.343Z,0
2016-08-02T02:34:29.313Z,0
2016-08-02T02:35:28.584Z,0
2016-08-02T02:36:27.861Z,0
2016-08-02T02:37:27.818Z,0
2016-08-02T02:38:28.488Z,0
2016-08-02T02:39:29.149Z,0
2016-08-02T02:40:28.422Z,0
2016-08-02T02:41:29.086Z,0
2016-08-02T02:42:28.363Z,0
2016-08-02T02:43:28.328Z,0
2016-08-02T02:44:27.599Z,0
2016-08-02T02:45:28.962Z,0
2016-08-02T02:46:28.237Z,0
2016-08-02T02:47:28.899Z,0
2016-08-02T02:48:28.165Z,0
2016-08-02T02:49:28.139Z,0
2016-08-02T02:50:28.796Z,0
2016-08-02T02:51:28.075Z,0
2016-08-02T02:52:28.745Z,0
2016-08-02T02:53:28.014Z,0
2016-08-02T02:54:28.675Z,0
2016-08-02T02:55:27.941Z,0
2016-08-02T02:56:27.908Z,0
2016-08-02T02:57:27.879Z,0
2016-08-02T02:58:27.843Z,0
2016-08-02T02:59:28.517Z,0
2016-08-02T03:00:27.788Z,0
2016-08-02T03:01:28.442Z,0
2016-08-02T03:02:27.716Z,0
2016-08-02T03:03:28.389Z,0
2016-08-02T03:04:27.663Z,0
2016-08-02T03:05:26.936Z,0
2016-08-02T03:06:26.895Z,0
2016-08-02T03:07:27.558Z,0
2016-08-02T03:08:28.220Z,0
2016-08-02T03:09:28.191Z,0
2016-08-02T03:10:28.157Z,0
2016-08-02T03:11:28.124Z,0
2016-08-02T03:12:28.095Z,0
2016-08-02T03:13:28.075Z,0
2016-08-02T03:14:28.028Z,0
2016-08-02T03:15:26.602Z,0
2016-08-02T03:16:27.962Z,0
2016-08-02T03:17:27.235Z,0
2016-08-02T03:18:27.897Z,0
2016-08-02T03:19:27.865Z,0
2016-08-02T03:20:27.137Z,0
2016-08-02T03:21:26.407Z,0
2016-08-02T03:22:27.074Z,0
2016-08-02T03:23:27.741Z,0
2016-08-02T03:25:27.671Z,0
2016-08-02T03:26:26.948Z,0
2016-08-02T03:27:27.615Z,4
2016-08-02T03:28:27.580Z,4
2016-08-02T03:29:26.846Z,0
2016-08-02T03:30:27.520Z,0
2016-08-02T03:31:26.787Z,4
2016-08-02T03:32:27.447Z,4
2016-08-02T03:33:26.721Z,4
2016-08-02T03:34:26.690Z,4
2016-08-02T03:35:27.360Z,4
2016-08-02T03:36:26.624Z,8
2016-08-02T03:37:27.287Z,8
2016-08-02T03:38:27.262Z,8
2016-08-02T03:39:25.134Z,12
2016-08-02T03:40:26.494Z,12
2016-08-02T03:41:26.459Z,12
2016-08-02T03:42:27.121Z,16
2016-08-02T03:43:26.396Z,16
2016-08-02T03:44:27.058Z,20
2016-08-02T03:45:26.342Z,24
2016-08-02T03:46:26.302Z,28
2016-08-02T03:47:25.575Z,36
2016-08-02T03:48:26.940Z,44
2016-08-02T03:49:26.907Z,52
2016-08-02T03:50:26.877Z,60
2016-08-02T03:51:25.442Z,64
2016-08-02T03:52:26.105Z,68
2016-08-02T03:53:26.773Z,72
2016-08-02T03:54:24.649Z,80
2016-08-02T03:55:25.323Z,88
2016-08-02T03:56:25.979Z,96
2016-08-02T03:57:25.947Z,100
2016-08-02T03:58:26.624Z,104
2016-08-02T03:59:25.881Z,104
2016-08-02T04:00:26.549Z,108
2016-08-02T04:01:26.523Z,116
2016-08-02T04:02:26.484Z,128
2016-08-02T04:03:25.751Z,132
2016-08-02T04:04:25.719Z,148
2016-08-02T04:05:26.386Z,164
2016-08-02T04:06:24.963Z,188
2016-08-02T04:07:26.321Z,216
2016-08-02T04:08:25.593Z,244
2016-08-02T04:09:24.415Z,272
2016-08-02T04:10:25.527Z,304
2016-08-02T04:11:26.191Z,328
2016-08-02T04:12:26.162Z,364
2016-08-02T04:13:25.429Z,404
2016-08-02T04:14:26.101Z,452
2016-08-02T04:15:26.068Z,484
2016-08-02T04:16:26.031Z,496
2016-08-02T04:17:24.605Z,496
2016-08-02T04:18:25.270Z,496
2016-08-02T04:19:25.932Z,484
2016-08-02T04:20:25.213Z,472
2016-08-02T04:21:25.181Z,468
2016-08-02T04:22:25.841Z,476
2016-08-02T04:23:25.111Z,496
2016-08-02T04:24:24.392Z,520
2016-08-02T04:25:24.360Z,552
2016-08-02T04:26:25.015Z,592
2016-08-02T04:27:24.286Z,636
2016-08-02T04:28:25.650Z,668
2016-08-02T04:29:24.919Z,692
2016-08-02T04:30:25.582Z,720
2016-08-02T04:31:25.556Z,740
2016-08-02T04:32:25.526Z,760
2016-08-02T04:33:25.506Z,792
2016-08-02T04:34:25.461Z,828
2016-08-02T04:35:25.423Z,868
2016-08-02T04:36:24.697Z,912
2016-08-02T04:37:25.366Z,972
2016-08-02T04:38:25.340Z,1036
2016-08-02T04:40:25.271Z,1156
2016-08-02T04:41:25.242Z,1212
2016-08-02T04:42:25.205Z,1260
2016-08-02T04:43:24.483Z,1308
2016-08-02T04:44:25.145Z,1360
2016-08-02T04:45:25.113Z,1396
2016-08-02T04:46:25.073Z,1428
2016-08-02T04:47:25.041Z,1448
2016-08-02T04:48:24.319Z,1452
2016-08-02T04:49:24.998Z,1448
2016-08-02T04:50:24.258Z,1432
2016-08-02T04:51:24.232Z,1412
2016-08-02T04:52:24.892Z,1396
2016-08-02T04:53:24.856Z,1392
2016-08-02T04:55:24.796Z,1404
2016-08-02T04:56:24.063Z,1416
2016-08-02T04:57:24.728Z,1436
2016-08-02T04:58:23.998Z,1452
2016-08-02T04:59:24.665Z,1464
2016-08-02T05:00:24.634Z,1464
2016-08-02T05:01:24.601Z,1452
2016-08-02T05:02:23.873Z,1448
2016-08-02T05:03:24.536Z,1444
2016-08-02T05:04:23.107Z,1452
2016-08-02T05:05:24.477Z,1476
2016-08-02T05:06:23.744Z,1508
2016-08-02T05:07:23.714Z,1552
2016-08-02T05:08:23.680Z,1576
2016-08-02T05:10:24.330Z,1596
2016-08-02T05:11:24.282Z,1612
2016-08-02T05:12:24.257Z,1632
2016-08-02T05:13:24.222Z,1684
2016-08-02T05:14:24.191Z,1784
2016-08-02T05:15:24.159Z,1892
2016-08-02T05:16:23.427Z,1932
2016-08-02T05:17:24.090Z,1976
2016-08-02T05:18:24.064Z,2016
2016-08-02T05:19:24.052Z,2056
2016-08-02T05:20:23.996Z,2124
2016-08-02T05:21:22.569Z,2152
2016-08-02T05:22:23.930Z,2144
2016-08-02T05:23:23.214Z,2100
2016-08-02T05:25:23.841Z,1912
2016-08-02T05:26:23.804Z,1836
2016-08-02T05:27:22.383Z,1844
2016-08-02T05:28:23.757Z,1876
2016-08-02T05:29:23.714Z,1912
2016-08-02T05:30:22.985Z,1976
2016-08-02T05:31:22.967Z,2024
2016-08-02T05:32:22.921Z,2052
2016-08-02T05:33:22.890Z,2076
2016-08-02T05:34:23.568Z,2072
2016-08-02T05:35:23.529Z,2032
2016-08-02T05:36:22.808Z,1972
2016-08-02T05:37:22.084Z,1900
2016-08-02T05:38:22.733Z,1848
2016-08-02T05:40:23.367Z,2004
2016-08-02T05:41:23.347Z,2232
2016-08-02T05:42:23.309Z,2432
2016-08-02T05:43:23.291Z,2560
2016-08-02T05:44:23.252Z,2640
2016-08-02T05:45:23.211Z,2696
2016-08-02T05:46:22.483Z,2764
2016-08-02T05:47:21.759Z,2784
2016-08-02T05:48:23.125Z,2784
2016-08-02T05:49:22.399Z,2744
2016-08-02T05:50:23.070Z,2624
2016-08-02T05:51:23.026Z,2500
2016-08-02T05:52:22.303Z,2412
2016-08-02T05:53:22.965Z,2404
2016-08-02T05:55:21.506Z,2616
2016-08-02T05:56:22.871Z,2804
2016-08-02T05:57:22.141Z,3004
2016-08-02T05:58:22.802Z,3240
2016-08-02T05:59:22.074Z,3512
2016-08-02T06:00:22.742Z,3788
2016-08-02T06:01:22.719Z,4036
2016-08-02T06:02:21.983Z,4168
2016-08-02T06:03:22.646Z,4236
2016-08-02T06:04:22.621Z,4228
2016-08-02T06:05:22.590Z,4260
2016-08-02T06:06:22.559Z,4396
2016-08-02T06:07:21.831Z,4620
2016-08-02T06:08:22.497Z,4756
2016-08-02T06:09:21.073Z,4744
2016-08-02T06:10:22.431Z,4684
2016-08-02T06:11:22.408Z,4628
2016-08-02T06:12:22.377Z,4608
2016-08-02T06:13:22.344Z,4752
2016-08-02T06:14:21.618Z,5028
2016-08-02T06:15:20.891Z,5424
2016-08-02T06:16:21.560Z,5952
2016-08-02T06:17:21.530Z,6548
2016-08-02T06:18:22.199Z,6980
2016-08-02T06:19:21.461Z,7348
2016-08-02T06:20:20.040Z,7492
2016-08-02T06:21:21.400Z,7468
2016-08-02T06:22:22.074Z,7444
2016-08-02T06:23:22.039Z,7376
2016-08-02T06:24:22.011Z,7080
2016-08-02T06:25:21.287Z,6592
2016-08-02T06:26:20.569Z,6124
2016-08-02T06:27:21.230Z,6008
2016-08-02T06:28:21.186Z,6036
2016-08-02T06:29:21.857Z,6160
2016-08-02T06:30:21.819Z,5904
2016-08-02T06:31:21.098Z,5856
2016-08-02T06:32:20.370Z,5828
2016-08-02T06:33:21.041Z,5812
2016-08-02T06:34:21.006Z,5604
2016-08-02T06:35:21.673Z,5236
2016-08-02T06:36:20.948Z,4968
2016-08-02T06:37:21.610Z,4872
2016-08-02T06:38:21.578Z,4856
2016-08-02T06:39:19.457Z,4892
2016-08-02T06:40:21.521Z,4972
2016-08-02T06:41:20.111Z,5028
2016-08-02T06:42:21.457Z,5084
2016-08-02T06:43:20.737Z,5144
2016-08-02T06:44:20.706Z,5232
2016-08-02T06:45:21.369Z,5344
2016-08-02T06:46:20.650Z,5660
2016-08-02T06:47:20.622Z,6068
2016-08-02T06:48:21.293Z,6444
2016-08-02T06:49:21.246Z,6624
2016-08-02T06:50:20.527Z,6636
2016-08-02T06:51:21.204Z,6556
2016-08-02T06:52:20.462Z,6444
2016-08-02T06:53:19.741Z,6284
2016-08-02T06:54:21.101Z,6144
2016-08-02T06:55:20.376Z,6208
2016-08-02T06:56:21.043Z,6368
2016-08-02T06:57:20.319Z,6940
2016-08-02T06:58:20.289Z,7584
2016-08-02T06:59:19.559Z,8480
2016-08-02T07:00:20.229Z,10468
2016-08-02T07:01:20.895Z,13136
2016-08-02T07:02:20.870Z,16472
2016-08-02T07:03:20.142Z,23872
2016-08-02T07:04:20.114Z,27776
2016-08-02T07:05:20.773Z,33312
2016-08-02T07:06:20.062Z,36704
2016-08-02T07:07:20.732Z,39104
2016-08-02T07:08:19.995Z,50592
2016-08-02T07:09:19.963Z,43680
2016-08-02T07:10:19.934Z,41312
2016-08-02T07:11:20.600Z,37024
2016-08-02T07:12:19.875Z,42464
2016-08-02T07:13:19.856Z,48992
2016-08-02T07:14:20.521Z,53184
2016-08-02T07:15:19.796Z,49088
2016-08-02T07:16:19.773Z,37440
2016-08-02T07:17:20.438Z,37280
2016-08-02T07:18:20.408Z,37792
2016-08-02T07:19:19.688Z,40320
2016-08-02T07:20:18.968Z,36704
2016-08-02T07:21:19.638Z,37152
2016-08-02T07:22:20.303Z,33120
2016-08-02T07:23:20.277Z,32224
2016-08-02T07:24:20.254Z,41504
2016-08-02T07:25:19.533Z,42400
2016-08-02T07:26:20.221Z,39648
2016-08-02T07:27:19.483Z,41952
2016-08-02T07:28:20.158Z,42528
2016-08-02T07:29:19.428Z,39232
2016-08-02T07:30:20.097Z,41792
2016-08-02T07:31:19.379Z,51200
2016-08-02T07:32:19.354Z,42976
2016-08-02T07:33:20.033Z,46208
2016-08-02T07:34:20.009Z,51424
2016-08-02T07:35:19.989Z,47744
2016-08-02T07:36:19.955Z,49024
2016-08-02T07:37:19.259Z,46528
2016-08-02T07:38:19.908Z,42528
2016-08-02T07:39:19.883Z,48416
2016-08-02T07:40:18.482Z,53600
2016-08-02T07:41:19.150Z,54048
2016-08-02T07:42:19.811Z,57376
2016-08-02T07:43:19.809Z,52960
2016-08-02T07:44:19.073Z,47680
2016-08-02T07:45:19.751Z,31104
2016-08-02T07:46:19.028Z,30816
2016-08-02T07:47:19.002Z,37312
2016-08-02T07:48:18.286Z,42016
2016-08-02T07:49:19.654Z,51520
2016-08-02T07:50:18.994Z,58304
2016-08-02T07:51:19.609Z,56672
2016-08-02T07:52:18.899Z,59904
2016-08-02T07:53:18.168Z,64896
2016-08-02T07:54:18.847Z,68928
2016-08-02T07:55:18.817Z,60576
2016-08-02T07:56:18.102Z,54240
2016-08-02T07:57:19.472Z,32320
2016-08-02T07:58:18.765Z,34368
2016-08-02T07:59:18.032Z,31904
2016-08-02T08:00:19.429Z,35296
2016-08-02T08:01:19.384Z,33376
2016-08-02T08:02:18.666Z,39296
2016-08-02T08:03:19.371Z,39872
2016-08-02T08:04:18.618Z,61536
2016-08-02T08:05:19.298Z,80800
2016-08-02T08:06:18.581Z,92640
2016-08-02T08:07:18.563Z,93376
2016-08-02T08:08:18.539Z,100704
2016-08-02T08:09:18.529Z,87552
2016-08-02T08:10:18.499Z,77600
2016-08-02T08:11:18.476Z,71936
2016-08-02T08:12:19.155Z,74848
2016-08-02T08:13:18.437Z,68832
2016-08-02T08:14:19.119Z,72064
2016-08-02T08:15:18.393Z,63872
2016-08-02T08:16:18.376Z,42688
2016-08-02T08:17:18.355Z,65120
2016-08-02T08:18:16.939Z,80160
2016-08-02T08:19:18.312Z,68928
2016-08-02T08:20:18.996Z,49152
2016-08-02T08:21:18.971Z,48768
2016-08-02T08:22:18.257Z,52736
2016-08-02T08:23:18.930Z,76032
2016-08-02T08:24:18.908Z,37600
2016-08-02T08:25:18.196Z,30272
2016-08-02T08:26:18.877Z,29024
2016-08-02T08:27:18.160Z,30528
2016-08-02T08:28:18.134Z,31008
2016-08-02T08:29:18.118Z,29152
2016-08-02T08:30:18.792Z,27552
2016-08-02T08:31:18.774Z,25984
2016-08-02T08:32:18.057Z,25024
2016-08-02T08:33:18.042Z,25984
2016-08-02T08:34:18.013Z,32608
2016-08-02T08:35:18.689Z,35456
2016-08-02T08:36:18.668Z,40224
2016-08-02T08:37:17.953Z,51744
2016-08-02T08:38:18.627Z,51424
2016-08-02T08:39:18.610Z,68768
2016-08-02T08:40:18.587Z,89600
2016-08-02T08:41:18.563Z,48544
2016-08-02T08:42:18.550Z,52576
2016-08-02T08:43:18.523Z,51616
2016-08-02T08:44:18.518Z,52160
2016-08-02T08:45:18.487Z,44096
2016-08-02T08:46:17.063Z,40576
2016-08-02T08:47:18.438Z,38752
2016-08-02T08:48:17.723Z,46144
2016-08-02T08:49:17.703Z,50304
2016-08-02T08:50:18.374Z,51200
2016-08-02T08:51:18.356Z,54208
2016-08-02T08:52:18.338Z,51296
2016-08-02T08:53:17.615Z,52864
2016-08-02T08:54:17.598Z,48576
2016-08-02T08:55:17.583Z,51104
2016-08-02T08:56:17.565Z,53664
2016-08-02T08:57:16.848Z,52416
2016-08-02T08:58:18.219Z,48864
2016-08-02T08:59:16.807Z,49376
2016-08-02T09:00:18.187Z,50112
2016-08-02T09:01:18.161Z,52512
2016-08-02T09:02:16.754Z,44448
2016-08-02T09:03:18.139Z,46304
2016-08-02T09:04:17.420Z,49248
2016-08-02T09:05:18.095Z,41728
2016-08-02T09:06:16.697Z,37888
2016-08-02T09:07:18.056Z,35808
2016-08-02T09:08:17.346Z,39744
2016-08-02T09:09:17.330Z,49376
2016-08-02T09:11:17.289Z,74272
2016-08-02T09:12:17.986Z,67264
2016-08-02T09:13:17.253Z,78112
2016-08-02T09:14:17.237Z,60608
2016-08-02T09:15:17.909Z,92704
2016-08-02T09:16:17.197Z,102816
2016-08-02T09:17:17.884Z,84960
2016-08-02T09:18:17.865Z,86112
2016-08-02T09:19:17.844Z,93504
2016-08-02T09:20:17.830Z,92448
2016-08-02T09:21:17.113Z,88768
2016-08-02T09:22:17.795Z,88416
2016-08-02T09:23:17.783Z,80000
2016-08-02T09:24:17.080Z,37984
2016-08-02T09:26:17.745Z,86112
2016-08-02T09:27:17.718Z,95328
2016-08-02T09:28:17.006Z,95040
2016-08-02T09:29:16.996Z,96448
2016-08-02T09:30:17.682Z,102688
2016-08-02T09:31:16.262Z,109728
2016-08-02T09:32:17.646Z,81184
2016-08-02T09:33:17.624Z,114240
2016-08-02T09:34:17.611Z,110944
2016-08-02T09:35:17.598Z,75040
2016-08-02T09:36:17.584Z,64416
2016-08-02T09:37:17.579Z,58624
2016-08-02T09:38:16.865Z,64832
2016-08-02T09:39:17.570Z,68512
2016-08-02T09:41:17.524Z,77632
2016-08-02T09:42:16.811Z,81024
2016-08-02T09:43:17.496Z,75904
2016-08-02T09:44:16.784Z,80832
2016-08-02T09:45:17.469Z,70208
2016-08-02T09:46:17.455Z,63712
2016-08-02T09:47:16.744Z,49504
2016-08-02T09:48:17.439Z,52576
2016-08-02T09:49:17.413Z,81824
2016-08-02T09:50:17.396Z,97952
2016-08-02T09:51:17.379Z,100448
2016-08-02T09:52:16.671Z,95264
2016-08-02T09:53:17.362Z,98944
2016-08-02T09:54:17.339Z,102880
2016-08-02T09:55:17.323Z,95456
2016-08-02T09:56:15.925Z,97728
2016-08-02T09:57:17.301Z,88416
2016-08-02T09:58:17.280Z,101888
2016-08-02T09:59:17.271Z,100320
2016-08-02T10:00:17.249Z,96576
2016-08-02T10:01:17.239Z,104096
2016-08-02T10:02:17.243Z,105120
2016-08-02T10:03:16.519Z,103264
2016-08-02T10:04:17.202Z,104608
2016-08-02T10:05:16.490Z,78880
2016-08-02T10:06:17.170Z,90496
2016-08-02T10:07:17.155Z,74112
2016-08-02T10:08:17.148Z,48416
2016-08-02T10:09:16.432Z,59584
2016-08-02T10:10:16.415Z,42592
2016-08-02T10:11:17.119Z,72672
2016-08-02T10:12:17.101Z,77376
2016-08-02T10:13:17.072Z,100736
2016-08-02T10:14:16.375Z,68288
2016-08-02T10:15:16.348Z,64416
2016-08-02T10:16:16.333Z,50400
2016-08-02T10:17:17.014Z,46592
2016-08-02T10:18:16.999Z,41376
2016-08-02T10:19:16.991Z,61600
2016-08-02T10:20:16.272Z,70720
2016-08-02T10:21:16.952Z,97728
2016-08-02T10:22:15.543Z,94496
2016-08-02T10:23:16.925Z,85952
2016-08-02T10:24:16.924Z,87424
2016-08-02T10:25:16.898Z,91936
2016-08-02T10:26:16.892Z,96352
2016-08-02T10:27:16.169Z,82304
2016-08-02T10:28:16.856Z,76384
2016-08-02T10:29:16.834Z,82400
2016-08-02T10:30:15.418Z,88448
2016-08-02T10:31:16.796Z,82848
2016-08-02T10:32:16.782Z,78720
2016-08-02T10:33:16.092Z,77728
2016-08-02T10:34:16.751Z,71168
2016-08-02T10:35:16.039Z,41696
2016-08-02T10:36:16.722Z,64032
2016-08-02T10:37:16.004Z,84800
2016-08-02T10:38:16.690Z,90080
2016-08-02T10:39:15.976Z,88160
2016-08-02T10:40:16.656Z,85216
2016-08-02T10:41:15.948Z,84864
2016-08-02T10:42:15.931Z,73312
2016-08-02T10:43:16.601Z,85664
2016-08-02T10:44:15.897Z,99584
2016-08-02T10:45:16.574Z,91904
2016-08-02T10:46:15.860Z,77088
2016-08-02T10:47:16.561Z,63744
2016-08-02T10:48:15.831Z,60224
2016-08-02T10:49:15.817Z,57856
2016-08-02T10:50:16.493Z,57472
2016-08-02T10:51:16.483Z,53952
2016-08-02T10:52:16.463Z,53984
2016-08-02T10:53:15.758Z,55264
2016-08-02T10:54:15.948Z,52896
2016-08-02T10:55:15.724Z,49440
2016-08-02T10:56:16.405Z,47296
2016-08-02T10:57:16.388Z,45120
2016-08-02T10:58:16.384Z,40320
2016-08-02T10:59:15.673Z,37408
2016-08-02T11:00:15.655Z,36736
2016-08-02T11:01:16.343Z,37056
2016-08-02T11:02:16.322Z,36032
2016-08-02T11:03:15.612Z,35360
2016-08-02T11:04:16.288Z,35392
2016-08-02T11:05:16.284Z,34144
2016-08-02T11:06:15.563Z,33664
2016-08-02T11:07:15.545Z,36800
2016-08-02T11:08:16.229Z,43680
2016-08-02T11:09:16.213Z,39552
2016-08-02T11:10:14.804Z,51936
2016-08-02T11:11:15.488Z,59456
2016-08-02T11:12:16.170Z,60480
2016-08-02T11:13:16.156Z,59744
2016-08-02T11:14:16.138Z,59648
2016-08-02T11:15:16.116Z,54656
2016-08-02T11:16:15.404Z,61472
2016-08-02T11:17:16.082Z,65504
2016-08-02T11:18:14.673Z,66208
2016-08-02T11:19:15.354Z,62432
2016-08-02T11:20:16.030Z,65632
2016-08-02T11:21:16.023Z,52032
2016-08-02T11:22:15.300Z,33376
2016-08-02T11:23:15.970Z,26048
2016-08-02T11:24:16.065Z,29088
2016-08-02T11:25:15.936Z,30368
2016-08-02T11:26:15.222Z,32384
2016-08-02T11:27:15.902Z,32704
2016-08-02T11:28:15.185Z,32800
2016-08-02T11:29:15.875Z,30400
2016-08-02T11:30:15.848Z,29472
2016-08-02T11:31:15.125Z,28640
2016-08-02T11:32:15.803Z,29184
2016-08-02T11:33:15.793Z,28704
2016-08-02T11:34:15.767Z,26432
2016-08-02T11:35:15.754Z,24992
2016-08-02T11:36:15.736Z,24864
2016-08-02T11:37:15.715Z,26464
2016-08-02T11:38:15.694Z,26560
2016-08-02T11:39:15.676Z,26336
2016-08-02T11:40:15.664Z,24992
2016-08-02T11:41:14.932Z,24480
2016-08-02T11:42:14.911Z,24704
2016-08-02T11:43:14.899Z,24480
2016-08-02T11:44:15.573Z,24224
2016-08-02T11:45:14.849Z,24000
2016-08-02T11:46:14.836Z,23360
2016-08-02T11:47:14.806Z,23072
2016-08-02T11:48:15.481Z,22720
2016-08-02T11:49:15.461Z,22784
2016-08-02T11:50:14.746Z,21664
2016-08-02T11:51:15.424Z,20864
2016-08-02T11:52:15.399Z,22016
2016-08-02T11:53:14.681Z,22240
2016-08-02T11:54:14.664Z,22752
2016-08-02T11:55:15.332Z,23232
2016-08-02T11:56:15.314Z,22400
2016-08-02T11:57:15.297Z,21696
2016-08-02T11:58:14.610Z,21312
2016-08-02T11:59:15.249Z,21152
2016-08-02T12:00:15.230Z,21408
2016-08-02T12:01:13.816Z,21792
2016-08-02T12:02:13.788Z,22592
2016-08-02T12:03:15.160Z,23232
2016-08-02T12:04:13.744Z,23712
2016-08-02T12:05:14.427Z,24160
2016-08-02T12:06:14.397Z,24096
2016-08-02T12:07:14.379Z,23264
2016-08-02T12:08:14.356Z,22272
2016-08-02T12:09:15.027Z,21408
2016-08-02T12:10:14.307Z,20640
2016-08-02T12:11:14.986Z,20288
2016-08-02T12:12:14.267Z,20608
2016-08-02T12:13:14.240Z,21056
2016-08-02T12:14:14.224Z,20832
2016-08-02T12:15:14.903Z,20192
2016-08-02T12:16:14.874Z,19328
2016-08-02T12:17:14.157Z,19008
2016-08-02T12:18:14.127Z,19424
2016-08-02T12:19:14.109Z,20128
2016-08-02T12:20:14.087Z,20608
2016-08-02T12:21:14.065Z,20224
2016-08-02T12:22:14.737Z,19712
2016-08-02T12:23:14.715Z,19776
2016-08-02T12:24:14.694Z,20096
2016-08-02T12:25:14.683Z,19904
2016-08-02T12:26:14.641Z,19552
2016-08-02T12:27:14.623Z,19232
2016-08-02T12:28:14.619Z,19072
2016-08-02T12:29:13.880Z,18976
2016-08-02T12:30:13.872Z,18976
2016-08-02T12:31:13.837Z,18816
2016-08-02T12:32:13.823Z,18656
2016-08-02T12:33:14.492Z,18624
2016-08-02T12:34:14.464Z,19392
2016-08-02T12:35:13.057Z,20512
2016-08-02T12:36:13.023Z,20928
2016-08-02T12:37:14.393Z,19712
2016-08-02T12:38:14.372Z,17792
2016-08-02T12:39:13.645Z,17088
2016-08-02T12:40:14.323Z,18464
2016-08-02T12:41:13.603Z,20128
2016-08-02T12:42:13.579Z,20928
2016-08-02T12:43:13.563Z,20128
2016-08-02T12:44:14.225Z,18624
2016-08-02T12:45:13.507Z,17088
2016-08-02T12:46:13.484Z,15676
2016-08-02T12:47:13.458Z,14964
2016-08-02T12:48:13.459Z,15000
2016-08-02T12:49:13.415Z,16008
2016-08-02T12:50:14.093Z,17600
2016-08-02T12:51:13.371Z,19328
2016-08-02T12:52:13.368Z,20928
2016-08-02T12:53:14.018Z,21760
2016-08-02T12:54:14.000Z,20960
2016-08-02T12:55:13.984Z,19776
2016-08-02T12:56:13.254Z,18592
2016-08-02T12:57:13.239Z,17696
2016-08-02T12:58:13.903Z,17024
2016-08-02T12:59:13.877Z,18240
2016-08-02T13:00:13.855Z,20480
2016-08-02T13:01:13.133Z,20544
2016-08-02T13:02:13.829Z,20768
2016-08-02T13:03:13.783Z,19968
2016-08-02T13:04:13.760Z,18944
2016-08-02T13:05:13.041Z,18624
2016-08-02T13:06:13.716Z,18272
2016-08-02T13:07:12.301Z,18688
2016-08-02T13:08:12.970Z,19712
2016-08-02T13:09:12.947Z,20000
2016-08-02T13:10:13.622Z,19712
2016-08-02T13:11:12.673Z,19456
2016-08-02T13:12:13.573Z,18880
2016-08-02T13:13:13.556Z,19008
2016-08-02T13:14:13.542Z,19200
2016-08-02T13:15:13.511Z,19392
2016-08-02T13:16:12.784Z,19424
2016-08-02T13:17:13.455Z,19552
2016-08-02T13:18:12.734Z,19328
2016-08-02T13:19:13.410Z,18944
2016-08-02T13:20:13.381Z,18592
2016-08-02T13:21:13.358Z,18240
2016-08-02T13:22:12.636Z,18112
2016-08-02T13:23:12.612Z,18080
2016-08-02T13:24:13.286Z,18176
2016-08-02T13:25:12.571Z,17888
2016-08-02T13:27:12.520Z,16036
2016-08-02T13:28:13.191Z,15812
2016-08-02T13:29:12.474Z,15968
2016-08-02T13:30:13.156Z,16128
2016-08-02T13:31:12.425Z,16500
2016-08-02T13:32:13.108Z,16864
2016-08-02T13:33:13.275Z,16896
2016-08-02T13:34:12.358Z,16244
2016-08-02T13:35:12.343Z,15672
2016-08-02T13:36:12.314Z,15148
2016-08-02T13:37:12.976Z,15008
2016-08-02T13:38:12.258Z,15040
2016-08-02T13:39:12.240Z,14656
2016-08-02T13:40:12.915Z,14268
2016-08-02T13:42:12.182Z,14252