createdAt,value
2022-09-05T00:03:00.523Z,100218.41
2022-09-05T00:06:02.760Z,100208.69
2022-09-05T00:08:38.434Z,100191.66
2022-09-05T00:11:40.937Z,100210.13
2022-09-05T00:14:06.974Z,100206.03
2022-09-05T00:16:45.611Z,100175.25
2022-09-05T00:24:25.654Z,100184.13
2022-09-05T00:24:26.773Z,100165.03
2022-09-05T00:25:39.857Z,100199.56
2022-09-05T00:28:26.224Z,100180.75
2022-09-05T00:31:54.683Z,100200.72
2022-09-05T00:34:19.609Z,100180.78
2022-09-05T00:36:48.317Z,100193.06
2022-09-05T00:39:19.825Z,100181.09
2022-09-05T00:41:49.418Z,100174.31
2022-09-05T00:44:17.905Z,100185.41
2022-09-05T00:46:49.548Z,100181.94
2022-09-05T00:49:22.377Z,100187.31
2022-09-05T00:51:53.279Z,100192.75
2022-09-05T00:54:56.406Z,100168.31
2022-09-05T00:57:55.984Z,100190.00
2022-09-05T01:00:24.000Z,100193.00
2022-09-05T01:03:28.425Z,100195.56
2022-09-05T01:06:12.031Z,100188.84
2022-09-05T01:09:07.701Z,100193.44
2022-09-05T01:11:42.457Z,100188.09
2022-09-05T01:14:18.274Z,100193.44
2022-09-05T01:17:13.352Z,100196.03
2022-09-05T01:19:50.364Z,100194.41
2022-09-05T01:22:44.633Z,100187.25
2022-09-05T01:25:20.165Z,100165.78
2022-09-05T01:29:13.323Z,100167.63
2022-09-05T01:30:41.785Z,100177.75
2022-09-05T01:33:15.736Z,100179.59
2022-09-05T01:36:04.082Z,100188.44
2022-09-05T01:38:35.877Z,100187.72
2022-09-05T01:41:18.736Z,100183.34
2022-09-05T01:43:59.718Z,100183.34
2022-09-05T01:46:34.869Z,100185.22
2022-09-05T01:49:04.233Z,100179.88
2022-09-05T01:51:38.264Z,100174.81
2022-09-05T01:54:23.867Z,100177.28
2022-09-05T01:57:02.141Z,100128.94
2022-09-05T01:59:38.671Z,100160.88
2022-09-05T02:02:33.334Z,100173.69
2022-09-05T02:05:15.365Z,100180.72
2022-09-05T02:07:59.880Z,100183.97
2022-09-05T02:11:02.891Z,100178.34
2022-09-05T02:13:42.326Z,100183.72
2022-09-05T02:16:14.083Z,100178.25
2022-09-05T02:18:52.337Z,100162.56
2022-09-05T02:21:24.732Z,100178.25
2022-09-05T02:23:56.097Z,100186.75
2022-09-05T02:26:25.315Z,100185.75
2022-09-05T02:28:55.225Z,100152.88
2022-09-05T02:31:28.283Z,100137.31
2022-09-05T02:34:01.737Z,100164.28
2022-09-05T02:36:33.251Z,100188.41
2022-09-05T02:45:01.243Z,100178.66
2022-09-05T02:45:06.153Z,100180.78
2022-09-05T02:45:14.353Z,100177.19
2022-09-05T02:47:34.950Z,100189.50
2022-09-05T02:55:26.590Z,100177.47
2022-09-05T02:57:34.740Z,100157.00
2022-09-05T02:57:38.160Z,100191.44
2022-09-05T02:59:16.053Z,100129.75
2022-09-05T03:01:57.372Z,100189.06
2022-09-05T03:04:30.758Z,100187.66
2022-09-05T03:07:07.834Z,100187.72
2022-09-05T03:09:42.569Z,100193.09
2022-09-05T03:12:35.184Z,100188.72
2022-09-05T03:15:39.640Z,100159.25
2022-09-05T03:18:40.780Z,100190.66
2022-09-05T03:21:47.910Z,100189.84
2022-09-05T03:24:55.889Z,100170.09
2022-09-05T03:27:48.707Z,100163.03
2022-09-05T03:30:16.909Z,100192.66
2022-09-05T03:33:16.375Z,100197.03
2022-09-05T03:36:35.839Z,100172.31
2022-09-05T03:39:28.918Z,100176.22
2022-09-05T03:42:05.735Z,100177.16
2022-09-05T03:44:51.435Z,100192.81
2022-09-05T03:47:45.203Z,100101.09
2022-09-05T03:54:22.951Z,100192.81
2022-09-05T03:57:16.805Z,100213.28
2022-09-05T03:57:20.042Z,100191.03
2022-09-05T03:59:43.802Z,100191.94
2022-09-05T04:04:37.973Z,100185.13
2022-09-05T04:08:18.450Z,100181.84
2022-09-05T04:08:18.779Z,100191.34
2022-09-05T04:10:42.822Z,100172.59
2022-09-05T04:13:17.258Z,100191.00
2022-09-05T04:15:54.563Z,100186.63
2022-09-05T04:18:28.012Z,100175.44
2022-09-05T04:21:03.431Z,100173.63
2022-09-05T04:23:33.063Z,100201.63
2022-09-05T04:26:11.384Z,100198.16
2022-09-05T04:28:54.066Z,100197.28
2022-09-05T04:31:29.798Z,100200.13
2022-09-05T04:34:03.748Z,100199.47
2022-09-05T04:36:33.088Z,100201.06
2022-09-05T04:39:09.408Z,100091.84
2022-09-05T04:41:40.890Z,100189.28
2022-09-05T04:44:10.781Z,100203.13
2022-09-05T04:46:47.868Z,100197.31
2022-09-05T04:49:17.749Z,100212.13
2022-09-05T04:52:16.806Z,100172.75
2022-09-05T04:54:54.455Z,100215.06
2022-09-05T04:57:24.552Z,100211.81
2022-09-05T05:05:34.415Z,100218.75
2022-09-05T05:06:13.324Z,100219.69
2022-09-05T05:06:13.500Z,100215.25
2022-09-05T05:08:39.174Z,100223.25
2022-09-05T05:16:38.334Z,100217.13
2022-09-05T05:17:55.976Z,100221.38
2022-09-05T05:18:09.769Z,100205.19
2022-09-05T05:19:40.477Z,100210.38
2022-09-05T05:22:14.650Z,100236.25
2022-09-05T05:24:43.853Z,100195.53
2022-09-05T05:27:13.117Z,100236.06
2022-09-05T05:29:44.638Z,100228.19
2022-09-05T05:32:17.938Z,100236.94
2022-09-05T05:35:02.839Z,100230.84
2022-09-05T05:37:32.725Z,100253.50
2022-09-05T05:40:05.994Z,100240.22
2022-09-05T05:42:33.765Z,100241.75
2022-09-05T05:45:01.496Z,100241.56
2022-09-05T05:47:32.275Z,100220.28
2022-09-05T05:50:11.401Z,100226.63
2022-09-05T05:53:06.172Z,100237.59
2022-09-05T05:55:52.053Z,100236.63
2022-09-05T05:58:32.587Z,100222.66
2022-09-05T06:01:38.989Z,100247.75
2022-09-05T06:04:27.219Z,100242.97
2022-09-05T06:07:03.333Z,100250.19
2022-09-05T06:14:50.394Z,100253.63
2022-09-05T06:14:55.119Z,100252.47
2022-09-05T06:16:26.083Z,100240.09
2022-09-05T06:19:12.686Z,100201.06
2022-09-05T06:22:13.810Z,100244.59
2022-09-05T06:25:28.575Z,100244.41
2022-09-05T06:28:19.917Z,100232.97
2022-09-05T06:31:25.987Z,100242.34
2022-09-05T06:33:47.129Z,100219.53
2022-09-05T06:36:23.207Z,100244.53
2022-09-05T06:39:02.705Z,100241.47
2022-09-05T06:41:35.986Z,100238.09
2022-09-05T06:44:38.222Z,100229.78
2022-09-05T06:47:23.196Z,100234.47
2022-09-05T06:50:26.838Z,100233.13
2022-09-05T06:53:27.089Z,100226.88
2022-09-05T06:56:26.357Z,100227.06
2022-09-05T06:59:24.885Z,100243.63
2022-09-05T07:02:00.554Z,100237.91
2022-09-05T07:05:37.406Z,100235.91
2022-09-05T07:07:24.916Z,100194.72
2022-09-05T07:09:59.389Z,100231.28
2022-09-05T07:12:30.439Z,100236.03
2022-09-05T07:15:08.820Z,100211.69
2022-09-05T07:18:09.427Z,100236.63
2022-09-05T07:21:06.795Z,100234.66
2022-09-05T07:24:09.785Z,100229.19
2022-09-05T07:26:47.973Z,100248.25
2022-09-05T07:29:19.279Z,100246.88
2022-09-05T07:31:51.902Z,100243.59
2022-09-05T07:34:21.798Z,100215.38
2022-09-05T07:36:50.658Z,100239.72
2022-09-05T07:39:42.211Z,100249.72
2022-09-05T07:42:13.320Z,100226.81
2022-09-05T07:44:44.437Z,100255.66
2022-09-05T07:47:14.998Z,100253.38
2022-09-05T07:49:45.585Z,100259.47
2022-09-05T07:56:46.835Z,100260.00
2022-09-05T07:57:02.082Z,100270.25
2022-09-05T07:58:14.712Z,100261.09
2022-09-05T08:00:44.802Z,100268.44
2022-09-05T08:03:13.261Z,100257.38
2022-09-05T08:05:42.264Z,100242.22
2022-09-05T08:08:10.941Z,100260.34
2022-09-05T08:11:25.521Z,100240.16
2022-09-05T08:13:46.475Z,100266.47
2022-09-05T08:16:17.730Z,100252.78
2022-09-05T08:18:50.089Z,100262.38
2022-09-05T08:21:27.134Z,100256.31
2022-09-05T08:24:00.810Z,100255.88
2022-09-05T08:26:36.481Z,100260.03
2022-09-05T08:29:11.077Z,100256.41
2022-09-05T08:31:42.596Z,100256.53
2022-09-05T08:34:13.432Z,100258.16
2022-09-05T08:36:41.856Z,100256.50
2022-09-05T08:39:10.427Z,100253.13
2022-09-05T08:41:50.732Z,100253.34
2022-09-05T08:46:40.510Z,100249.66
2022-09-05T08:47:22.043Z,100243.41
2022-09-05T08:50:03.673Z,100249.38
2022-09-05T08:52:37.873Z,100243.19
2022-09-05T08:55:10.640Z,100237.28
2022-09-05T08:57:54.626Z,100234.00
2022-09-05T09:00:24.448Z,100239.16
2022-09-05T09:03:04.371Z,100239.94
2022-09-05T09:05:56.709Z,100236.91
2022-09-05T09:08:35.612Z,100231.19
2022-09-05T09:11:04.307Z,100229.06
2022-09-05T09:13:42.138Z,100224.41
2022-09-05T09:16:11.224Z,100209.66
2022-09-05T09:18:44.455Z,100224.81
2022-09-05T09:21:35.448Z,100224.09
2022-09-05T09:24:09.219Z,100198.75
2022-09-05T09:26:38.538Z,100215.75
2022-09-05T09:29:07.577Z,100211.56
2022-09-05T09:31:47.414Z,100218.69
2022-09-05T09:34:32.812Z,100186.97
2022-09-05T09:37:21.763Z,100205.41
2022-09-05T09:40:33.507Z,100202.97
2022-09-05T09:43:06.936Z,100215.81
2022-09-05T09:45:52.129Z,100205.75
2022-09-05T09:48:39.450Z,100192.59
2022-09-05T09:51:26.912Z,100204.50
2022-09-05T09:54:03.251Z,100207.59
2022-09-05T09:57:09.514Z,100205.34
2022-09-05T09:59:54.181Z,100201.22
2022-09-05T10:04:36.692Z,100192.28
2022-09-05T10:10:56.273Z,100205.63
2022-09-05T10:11:09.345Z,100177.88
2022-09-05T10:11:53.537Z,100200.72
2022-09-05T10:14:59.438Z,100196.41
2022-09-05T10:17:48.318Z,100202.38
2022-09-05T10:20:43.777Z,100187.69
2022-09-05T10:23:44.718Z,100189.66
2022-09-05T10:26:52.854Z,100181.78
2022-09-05T10:29:38.495Z,100172.81
2022-09-05T10:34:49.029Z,100177.72
2022-09-05T10:35:11.675Z,100184.81
2022-09-05T10:37:51.229Z,100180.09
2022-09-05T10:40:22.153Z,100177.25
2022-09-05T10:43:00.146Z,100183.44
2022-09-05T10:45:30.358Z,100177.53
2022-09-05T10:48:13.476Z,100171.88
2022-09-05T10:50:45.871Z,100177.44
2022-09-05T10:53:36.859Z,100179.50
2022-09-05T10:56:12.628Z,100164.91
2022-09-05T11:01:08.308Z,100169.72
2022-09-05T11:06:53.485Z,100157.00
2022-09-05T11:09:26.651Z,100141.00
2022-09-05T11:11:59.913Z,100150.09
2022-09-05T11:14:42.095Z,100145.44
2022-09-05T11:17:14.038Z,100147.19
2022-09-05T11:19:42.933Z,100132.94
2022-09-05T11:22:22.608Z,100139.13
2022-09-05T11:24:52.984Z,100148.13
2022-09-05T11:27:27.322Z,100142.13
2022-09-05T11:29:56.756Z,100131.13
2022-09-05T11:37:44.377Z,100105.34
2022-09-05T11:39:46.685Z,100118.66
2022-09-05T11:40:26.293Z,100123.22
2022-09-05T11:41:54.254Z,100112.53
2022-09-05T11:44:34.799Z,100122.47
2022-09-05T11:47:28.459Z,100109.75
2022-09-05T11:50:10.397Z,100065.50
2022-09-05T11:53:21.913Z,100103.56
2022-09-05T11:56:03.430Z,100111.03
2022-09-05T11:59:13.907Z,100110.69
2022-09-05T12:01:47.533Z,100059.84
2022-09-05T12:04:42.926Z,100102.25
2022-09-05T12:07:29.825Z,100104.34
2022-09-05T12:10:46.000Z,100070.25
2022-09-05T12:13:29.253Z,100092.31
2022-09-05T12:16:07.741Z,100092.03
2022-09-05T12:18:42.927Z,100096.88
2022-09-05T12:21:22.256Z,100093.69
2022-09-05T12:25:15.265Z,100085.75
2022-09-05T12:27:43.208Z,100096.34
2022-09-05T12:29:36.178Z,100113.25
2022-09-05T12:36:12.596Z,100094.09
2022-09-05T12:40:43.194Z,100096.09
2022-09-05T12:41:38.975Z,100087.94
2022-09-05T12:42:09.539Z,100089.97
2022-09-05T12:43:42.491Z,100088.72
2022-09-05T12:46:24.292Z,100092.63
2022-09-05T12:48:54.978Z,100087.31
2022-09-05T12:51:46.614Z,100076.88
2022-09-05T12:54:32.894Z,100083.44
2022-09-05T13:02:56.472Z,100090.03
2022-09-05T13:03:07.651Z,100089.94
2022-09-05T13:03:10.947Z,100090.00
2022-09-05T13:05:46.427Z,100086.84
2022-09-05T13:08:21.633Z,100084.78
2022-09-05T13:14:52.311Z,100077.66
2022-09-05T13:15:03.003Z,100078.91
2022-09-05T13:16:34.049Z,100071.22
2022-09-05T13:19:07.564Z,100067.81
2022-09-05T13:21:37.091Z,100064.25
2022-09-05T13:24:12.914Z,100058.78
2022-09-05T13:26:43.135Z,100057.97
2022-09-05T13:29:13.832Z,100061.88
2022-09-05T13:37:55.594Z,100049.13
2022-09-05T13:38:13.187Z,100036.78
2022-09-05T13:38:20.156Z,100048.69
2022-09-05T13:40:37.226Z,100044.19
2022-09-05T13:43:08.232Z,100033.13
2022-09-05T13:45:38.026Z,100038.38
2022-09-05T13:48:23.479Z,100022.34
2022-09-05T13:50:52.879Z,100034.13
2022-09-05T13:53:26.237Z,100021.09
2022-09-05T13:56:03.259Z,100001.69
2022-09-05T13:58:36.769Z,99977.25
2022-09-05T14:01:20.430Z,99981.50
2022-09-05T14:04:09.012Z,100005.91
2022-09-05T14:07:43.882Z,100007.09
2022-09-05T14:09:55.697Z,100012.53
2022-09-05T14:12:31.426Z,100011.72
2022-09-05T14:15:10.178Z,100017.69
2022-09-05T14:17:54.579Z,100017.38
2022-09-05T14:20:43.086Z,100020.34
2022-09-05T14:23:13.444Z,100012.97
2022-09-05T14:25:42.856Z,100003.53
2022-09-05T14:28:13.551Z,100017.00
2022-09-05T14:33:32.501Z,100010.53
2022-09-05T14:37:46.747Z,99996.81
2022-09-05T14:37:52.613Z,99987.19
2022-09-05T14:40:29.919Z,100007.19
2022-09-05T14:43:26.743Z,99997.63
2022-09-05T14:46:28.642Z,100003.94
2022-09-05T14:49:40.568Z,99995.63
2022-09-05T14:52:15.434Z,100009.03
2022-09-05T15:02:41.007Z,99940.16
2022-09-05T15:02:47.887Z,99991.66
2022-09-05T15:03:12.481Z,99987.03
2022-09-05T15:05:41.785Z,99994.47
2022-09-05T15:08:42.552Z,99982.22
2022-09-05T15:12:21.591Z,99973.69
2022-09-05T15:13:57.077Z,99977.13
2022-09-05T15:16:26.599Z,99967.75
2022-09-05T15:18:56.231Z,99971.94
2022-09-05T15:21:33.858Z,99927.53
2022-09-05T15:24:09.560Z,99966.66
2022-09-05T15:26:48.330Z,99968.81
2022-09-05T15:29:22.644Z,99976.09
2022-09-05T15:32:09.416Z,99975.25
2022-09-05T15:34:38.762Z,99968.13
2022-09-05T15:37:27.326Z,99970.53
2022-09-05T15:40:02.603Z,99968.81
2022-09-05T15:45:13.847Z,99964.94
2022-09-05T15:47:45.448Z,99963.34
2022-09-05T15:50:22.123Z,99964.44
2022-09-05T15:52:52.545Z,99926.47
2022-09-05T15:55:24.530Z,99958.31
2022-09-05T15:57:53.802Z,99960.34
2022-09-05T16:00:37.510Z,99953.03
2022-09-05T16:04:27.085Z,99946.53
2022-09-05T16:10:36.984Z,99950.25
2022-09-05T16:10:38.519Z,99947.44
2022-09-05T16:12:09.029Z,99947.22
2022-09-05T16:14:28.993Z,99944.41
2022-09-05T16:23:17.637Z,99926.59
2022-09-05T16:23:27.401Z,99941.41
2022-09-05T16:23:34.960Z,99929.25
2022-09-05T16:25:30.684Z,99894.09
2022-09-05T16:28:05.285Z,99922.66
2022-09-05T16:30:34.208Z,99926.38
2022-09-05T16:33:05.387Z,99886.56
2022-09-05T16:35:36.949Z,99906.50
2022-09-05T16:38:10.048Z,99915.31
2022-09-05T16:40:39.400Z,99924.59
2022-09-05T16:43:08.748Z,99928.75
2022-09-05T16:45:47.316Z,99921.19
2022-09-05T16:48:30.719Z,99925.78
2022-09-05T16:51:12.445Z,99919.16
2022-09-05T16:53:58.091Z,99922.31
2022-09-05T16:56:30.018Z,99913.06
2022-09-05T16:58:59.832Z,99909.53
2022-09-05T17:06:45.673Z,99844.75
2022-09-05T17:09:21.038Z,99854.00
2022-09-05T17:12:00.949Z,99906.78
2022-09-05T17:14:33.849Z,99877.88
2022-09-05T17:17:19.589Z,99902.91
2022-09-05T17:20:05.891Z,99886.13
2022-09-05T17:28:29.983Z,99894.59
2022-09-05T17:29:33.607Z,99901.13
2022-09-05T17:29:41.272Z,99890.28
2022-09-05T17:34:54.567Z,99895.28
2022-09-05T17:38:02.940Z,99889.50
2022-09-05T17:41:16.503Z,99918.16
2022-09-05T17:43:53.614Z,99874.84
2022-09-05T17:46:23.232Z,99909.53
2022-09-05T17:49:18.610Z,99902.44
2022-09-05T17:52:28.122Z,99896.44
2022-09-05T17:54:56.110Z,99899.22
2022-09-05T17:57:45.214Z,99908.25
2022-09-05T18:01:01.100Z,99900.59
2022-09-05T18:04:16.084Z,99897.78
2022-09-05T18:06:52.805Z,99901.31
2022-09-05T18:10:12.570Z,99911.81
2022-09-05T18:13:31.230Z,99912.97
2022-09-05T18:16:11.695Z,99914.22
2022-09-05T18:19:28.913Z,99913.84
2022-09-05T18:21:48.493Z,99892.88
2022-09-05T18:24:21.327Z,99910.97
2022-09-05T18:26:52.525Z,99898.47
2022-09-05T18:29:31.043Z,99906.81
2022-09-05T18:36:32.257Z,99912.81
2022-09-05T18:39:37.733Z,99913.69
2022-09-05T18:42:25.890Z,99902.50
2022-09-05T18:45:00.016Z,99920.63
2022-09-05T18:47:33.626Z,99895.16
2022-09-05T18:50:25.638Z,99911.94
2022-09-05T18:52:50.559Z,99917.56
2022-09-05T18:56:09.629Z,99893.69
2022-09-05T18:58:26.800Z,99916.06
2022-09-05T19:00:56.238Z,99914.97
2022-09-05T19:03:25.600Z,99909.22
2022-09-05T19:05:55.966Z,99908.66
2022-09-05T19:08:46.814Z,99916.41
2022-09-05T19:11:27.734Z,99912.34
2022-09-05T19:14:08.127Z,99904.88
2022-09-05T19:16:47.700Z,99903.00
2022-09-05T19:19:17.541Z,99842.44
2022-09-05T19:21:47.243Z,99914.69
2022-09-05T19:24:36.542Z,99915.13
2022-09-05T19:27:39.612Z,99929.25
2022-09-05T19:36:59.987Z,99919.97
2022-09-05T19:37:05.767Z,99903.97
2022-09-05T19:37:10.872Z,99886.25
2022-09-05T19:38:26.174Z,99914.09
2022-09-05T19:47:31.172Z,99918.38
2022-09-05T19:47:39.304Z,99910.56
2022-09-05T19:47:40.060Z,99909.94
2022-09-05T19:49:38.513Z,99910.03
2022-09-05T19:52:08.793Z,99880.03
2022-09-05T19:54:36.773Z,99883.13
2022-09-05T19:57:05.880Z,99882.47
2022-09-05T19:59:38.009Z,99883.69
2022-09-05T20:02:05.945Z,99881.09
2022-09-05T20:04:36.939Z,99882.53
2022-09-05T20:07:12.077Z,99872.69
2022-09-05T20:09:43.398Z,99885.38
2022-09-05T20:12:19.768Z,99876.09
2022-09-05T20:14:51.253Z,99886.00
2022-09-05T20:17:21.814Z,99855.97
2022-09-05T20:19:50.163Z,99887.31
2022-09-05T20:22:49.783Z,99876.03
2022-09-05T20:25:35.493Z,99877.75
2022-09-05T20:27:59.896Z,99888.38
2022-09-05T20:30:34.905Z,99887.50
2022-09-05T20:33:08.652Z,99887.31
2022-09-05T20:43:14.374Z,99883.66
2022-09-05T20:43:15.204Z,99856.53
2022-09-05T20:43:30.260Z,99881.72
2022-09-05T20:44:22.771Z,99885.59
2022-09-05T20:53:36.734Z,99874.84
2022-09-05T20:54:09.013Z,99859.41
2022-09-05T20:54:15.845Z,99876.03
2022-09-05T20:55:40.052Z,99860.91
2022-09-05T20:58:12.745Z,99877.97
2022-09-05T21:01:15.530Z,99870.22
2022-09-05T21:03:34.699Z,99869.44
2022-09-05T21:06:11.671Z,99872.44
2022-09-05T21:08:39.597Z,99859.16
2022-09-05T21:11:08.863Z,99872.22
2022-09-05T21:13:37.337Z,99858.59
2022-09-05T21:16:21.253Z,99871.97
2022-09-05T21:18:49.631Z,99874.34
2022-09-05T21:21:29.231Z,99856.75
2022-09-05T21:24:16.014Z,99877.22
2022-09-05T21:26:46.960Z,99852.59
2022-09-05T21:29:17.455Z,99871.28
2022-09-05T21:31:45.679Z,99860.75
2022-09-05T21:34:17.286Z,99872.44
2022-09-05T21:36:46.481Z,99874.56
2022-09-05T21:39:18.584Z,99840.03
2022-09-05T21:41:50.278Z,99838.19
2022-09-05T21:47:40.086Z,99854.72
2022-09-05T21:47:42.247Z,99852.06
2022-09-05T21:50:30.528Z,99849.03
2022-09-05T21:53:45.267Z,99841.38
2022-09-05T21:59:25.343Z,99847.41
2022-09-05T21:59:33.070Z,99832.25
2022-09-05T22:01:51.742Z,99861.00
2022-09-05T22:04:17.534Z,99854.00
2022-09-05T22:06:48.525Z,99850.59
2022-09-05T22:09:17.202Z,99799.13
2022-09-05T22:11:50.084Z,99855.47
2022-09-05T22:14:19.589Z,99846.78
2022-09-05T22:16:50.097Z,99841.63
2022-09-05T22:19:22.372Z,99829.50
2022-09-05T22:21:51.890Z,99833.22
2022-09-05T22:24:19.670Z,99833.25
2022-09-05T22:27:11.386Z,99840.31
2022-09-05T22:29:43.015Z,99852.25
2022-09-05T22:32:15.886Z,99838.13
2022-09-05T22:34:43.620Z,99838.31
2022-09-05T22:37:11.680Z,99822.88
2022-09-05T22:39:39.529Z,99818.28
2022-09-05T22:42:10.563Z,99828.09
2022-09-05T22:44:39.621Z,99818.56
2022-09-05T22:47:08.901Z,99817.91
2022-09-05T22:49:37.767Z,99822.59
2022-09-05T22:52:06.065Z,99825.63
2022-09-05T22:54:33.770Z,99811.13
2022-09-05T22:57:01.395Z,99831.56
2022-09-05T22:59:29.105Z,99829.84
2022-09-05T23:04:41.173Z,99803.41
2022-09-05T23:07:09.639Z,99697.06
2022-09-05T23:09:37.404Z,99756.13
2022-09-05T23:12:05.805Z,99839.88
2022-09-05T23:14:33.844Z,99747.44
2022-09-05T23:17:01.589Z,99828.31
2022-09-05T23:19:30.897Z,99775.78
2022-09-05T23:22:02.148Z,99733.72
2022-09-05T23:24:29.815Z,99789.53
2022-09-05T23:26:57.742Z,99680.28
2022-09-05T23:29:25.809Z,99817.91
2022-09-05T23:31:53.824Z,99694.72
2022-09-05T23:34:21.611Z,99760.34
2022-09-05T23:36:49.475Z,99556.66
2022-09-05T23:39:18.581Z,99730.09
2022-09-05T23:41:47.985Z,99810.38
2022-09-05T23:44:15.683Z,99824.41
2022-09-05T23:46:43.476Z,99803.13
2022-09-05T23:49:11.372Z,99790.97
2022-09-05T23:51:39.239Z,99816.88
2022-09-05T23:54:06.988Z,99808.94
2022-09-05T23:56:36.120Z,99808.06
2022-09-05T23:59:06.585Z,99725.78
