createdAt,value
2023-03-19T00:02:25.135Z,41.40
2023-03-19T00:04:57.034Z,41.50
2023-03-19T00:07:37.504Z,41.50
2023-03-19T00:10:05.576Z,41.90
2023-03-19T00:12:35.471Z,42.00
2023-03-19T00:15:06.153Z,42.10
2023-03-19T00:17:36.069Z,42.50
2023-03-19T00:20:08.612Z,42.60
2023-03-19T00:22:40.295Z,42.70
2023-03-19T00:25:14.933Z,42.60
2023-03-19T00:27:45.098Z,42.50
2023-03-19T00:30:18.426Z,42.50
2023-03-19T00:32:49.157Z,42.50
2023-03-19T00:35:19.343Z,42.90
2023-03-19T00:37:48.032Z,43.80
2023-03-19T00:40:17.748Z,44.50
2023-03-19T00:42:45.109Z,45.00
2023-03-19T00:45:26.128Z,45.30
2023-03-19T00:47:57.319Z,45.60
2023-03-19T00:50:28.459Z,46.60
2023-03-19T00:53:00.326Z,47.70
2023-03-19T00:55:30.201Z,48.30
2023-03-19T00:57:57.643Z,49.30
2023-03-19T01:00:28.943Z,49.80
2023-03-19T01:02:56.298Z,50.60
2023-03-19T01:05:26.007Z,51.00
2023-03-19T01:07:56.832Z,51.40
2023-03-19T01:10:33.405Z,52.20
2023-03-19T01:13:00.680Z,52.90
2023-03-19T01:15:30.688Z,53.80
2023-03-19T01:18:13.677Z,54.20
2023-03-19T01:20:44.443Z,54.50
2023-03-19T01:23:15.093Z,54.30
2023-03-19T01:25:42.927Z,55.40
2023-03-19T01:28:13.152Z,55.70
2023-03-19T01:30:43.264Z,55.50
2023-03-19T01:33:28.247Z,55.30
2023-03-19T01:36:05.887Z,55.30
2023-03-19T01:38:56.231Z,54.50
2023-03-19T01:41:25.113Z,54.30
2023-03-19T01:43:55.181Z,55.00
2023-03-19T01:46:44.452Z,54.80
2023-03-19T01:49:54.139Z,54.90
2023-03-19T01:52:29.676Z,54.70
2023-03-19T01:55:17.946Z,54.90
2023-03-19T01:57:59.328Z,55.20
2023-03-19T02:00:57.367Z,55.30
2023-03-19T02:03:30.924Z,54.90
2023-03-19T02:06:22.859Z,54.40
2023-03-19T02:08:52.738Z,53.90
2023-03-19T02:11:21.419Z,53.40
2023-03-19T02:13:51.477Z,53.10
2023-03-19T02:16:19.427Z,53.10
2023-03-19T02:18:56.592Z,53.50
2023-03-19T02:21:25.864Z,53.40
2023-03-19T02:24:12.260Z,53.30
2023-03-19T02:27:00.325Z,52.70
2023-03-19T02:29:36.086Z,52.60
2023-03-19T02:32:05.043Z,52.40
2023-03-19T02:34:42.530Z,52.30
2023-03-19T02:37:17.479Z,52.10
2023-03-19T02:39:58.251Z,51.90
2023-03-19T02:42:30.435Z,51.70
2023-03-19T02:45:05.477Z,51.70
2023-03-19T02:47:38.097Z,51.60
2023-03-19T02:50:10.681Z,51.70
2023-03-19T02:52:38.295Z,51.60
2023-03-19T02:55:12.168Z,51.60
2023-03-19T02:57:42.830Z,51.60
2023-03-19T03:00:13.524Z,51.70
2023-03-19T03:02:41.857Z,51.60
2023-03-19T03:05:14.699Z,51.40
2023-03-19T03:07:45.048Z,51.20
2023-03-19T03:10:13.119Z,51.30
2023-03-19T03:12:44.041Z,51.50
2023-03-19T03:15:14.899Z,51.90
2023-03-19T03:17:46.317Z,52.00
2023-03-19T03:20:20.153Z,52.40
2023-03-19T03:22:54.178Z,52.60
2023-03-19T03:25:22.748Z,52.60
2023-03-19T03:27:53.648Z,52.90
2023-03-19T03:30:22.750Z,52.90
2023-03-19T03:32:53.145Z,53.20
2023-03-19T03:35:28.039Z,53.30
2023-03-19T03:38:00.380Z,53.60
2023-03-19T03:40:32.919Z,52.80
2023-03-19T03:43:06.967Z,52.70
2023-03-19T03:45:42.206Z,52.50
2023-03-19T03:48:09.770Z,53.20
2023-03-19T03:50:38.801Z,52.90
2023-03-19T03:53:12.801Z,53.10
2023-03-19T03:55:46.076Z,53.80
2023-03-19T03:58:21.205Z,53.20
2023-03-19T04:00:55.319Z,53.40
2023-03-19T04:03:31.547Z,53.70
2023-03-19T04:06:03.963Z,53.60
2023-03-19T04:08:35.251Z,53.10
2023-03-19T04:11:13.389Z,53.10
2023-03-19T04:13:46.095Z,53.10
2023-03-19T04:16:19.423Z,53.30
2023-03-19T04:18:47.161Z,53.80
2023-03-19T04:21:17.394Z,54.00
2023-03-19T04:23:48.116Z,53.90
2023-03-19T04:26:27.356Z,53.10
2023-03-19T04:28:57.884Z,52.60
2023-03-19T04:31:32.314Z,52.20
2023-03-19T04:34:04.883Z,52.10
2023-03-19T04:36:46.965Z,51.70
2023-03-19T04:39:33.072Z,51.50
2023-03-19T04:42:04.839Z,51.80
2023-03-19T04:44:42.426Z,51.80
2023-03-19T04:47:14.595Z,51.80
2023-03-19T04:49:51.786Z,51.50
2023-03-19T04:52:24.251Z,51.20
2023-03-19T04:54:52.131Z,51.20
2023-03-19T04:57:27.571Z,51.30
2023-03-19T04:59:57.387Z,51.90
2023-03-19T05:02:25.262Z,51.60
2023-03-19T05:04:56.607Z,51.70
2023-03-19T05:07:31.958Z,52.20
2023-03-19T05:10:10.364Z,52.40
2023-03-19T05:12:40.069Z,53.30
2023-03-19T05:15:14.275Z,52.80
2023-03-19T05:18:02.720Z,52.70
2023-03-19T05:20:42.168Z,52.60
2023-03-19T05:23:21.191Z,52.60
2023-03-19T05:26:03.601Z,52.90
2023-03-19T05:29:01.568Z,53.10
2023-03-19T05:31:45.645Z,53.10
2023-03-19T05:34:19.125Z,53.10
2023-03-19T05:36:47.911Z,52.90
2023-03-19T05:39:54.193Z,52.70
2023-03-19T05:45:23.084Z,53.20
2023-03-19T05:48:02.729Z,53.10
2023-03-19T05:50:39.092Z,53.10
2023-03-19T05:53:28.161Z,53.30
2023-03-19T05:56:21.823Z,53.70
2023-03-19T05:59:26.357Z,54.00
2023-03-19T06:02:21.957Z,54.10
2023-03-19T06:04:57.822Z,54.30
2023-03-19T06:07:47.604Z,54.50
2023-03-19T06:10:28.376Z,54.50
2023-03-19T06:13:07.902Z,54.70
2023-03-19T06:18:50.224Z,54.90
2023-03-19T06:21:21.874Z,55.10
2023-03-19T06:23:52.522Z,55.20
2023-03-19T06:26:29.384Z,55.50
2023-03-19T06:28:59.812Z,55.70
2023-03-19T06:31:33.325Z,55.60
2023-03-19T06:34:04.260Z,55.50
2023-03-19T06:36:49.436Z,55.30
2023-03-19T06:39:30.096Z,55.30
2023-03-19T06:42:07.660Z,54.70
2023-03-19T06:44:38.680Z,54.30
2023-03-19T06:47:14.604Z,54.00
2023-03-19T06:49:47.024Z,53.70
2023-03-19T06:52:17.511Z,53.30
2023-03-19T06:54:52.426Z,52.90
2023-03-19T06:57:27.495Z,52.50
2023-03-19T07:00:03.403Z,52.20
2023-03-19T07:02:39.073Z,51.80
2023-03-19T07:05:12.158Z,51.60
2023-03-19T07:07:44.718Z,51.40
2023-03-19T07:10:20.522Z,51.30
2023-03-19T07:13:05.455Z,51.10
2023-03-19T07:15:39.972Z,51.10
2023-03-19T07:18:09.880Z,51.00
2023-03-19T07:20:44.675Z,50.70
2023-03-19T07:23:15.756Z,50.60
2023-03-19T07:25:56.418Z,50.80
2023-03-19T07:28:52.276Z,51.00
2023-03-19T07:31:37.457Z,51.40
2023-03-19T07:34:08.881Z,51.40
2023-03-19T07:36:36.314Z,51.50
2023-03-19T07:39:10.929Z,51.30
2023-03-19T07:41:41.355Z,50.80
2023-03-19T07:44:19.120Z,50.60
2023-03-19T07:46:48.322Z,50.40
2023-03-19T07:49:29.347Z,50.40
2023-03-19T07:52:19.446Z,50.60
2023-03-19T07:54:53.112Z,50.60
2023-03-19T07:57:26.713Z,50.30
2023-03-19T08:00:15.003Z,49.30
2023-03-19T08:02:46.998Z,47.50
2023-03-19T08:05:17.778Z,46.10
2023-03-19T08:07:54.111Z,45.30
2023-03-19T08:10:24.465Z,44.70
2023-03-19T08:12:53.473Z,43.90
2023-03-19T08:15:27.049Z,43.20
2023-03-19T08:18:04.352Z,43.60
2023-03-19T08:20:39.083Z,44.70
2023-03-19T08:23:20.157Z,45.20
2023-03-19T08:25:52.033Z,45.90
2023-03-19T08:28:24.298Z,46.50
2023-03-19T08:31:03.128Z,46.80
2023-03-19T08:33:37.610Z,47.30
2023-03-19T08:36:21.674Z,47.70
2023-03-19T08:38:49.332Z,48.00
2023-03-19T08:41:22.207Z,48.30
2023-03-19T08:44:04.815Z,48.50
2023-03-19T08:46:34.618Z,48.60
2023-03-19T08:49:09.573Z,49.10
2023-03-19T08:51:38.946Z,49.30
2023-03-19T08:54:11.518Z,49.30
2023-03-19T08:56:45.736Z,49.40
2023-03-19T08:59:20.291Z,49.60
2023-03-19T09:01:56.972Z,49.90
2023-03-19T09:04:41.717Z,49.80
2023-03-19T09:07:18.696Z,49.80
2023-03-19T09:09:54.825Z,50.30
2023-03-19T09:12:34.086Z,50.60
2023-03-19T09:15:11.677Z,50.80
2023-03-19T09:17:57.688Z,50.90
2023-03-19T09:20:37.001Z,51.20
2023-03-19T09:23:12.753Z,51.30
2023-03-19T09:25:58.937Z,51.50
2023-03-19T09:28:29.369Z,51.60
2023-03-19T09:31:10.418Z,51.50
2023-03-19T09:33:49.251Z,51.50
2023-03-19T09:36:25.543Z,51.70
2023-03-19T09:38:58.138Z,51.90
2023-03-19T09:41:49.775Z,51.80
2023-03-19T09:44:37.925Z,51.70
2023-03-19T09:47:30.847Z,51.60
2023-03-19T09:50:05.176Z,51.60
2023-03-19T09:52:53.767Z,51.40
2023-03-19T09:55:56.818Z,51.40
2023-03-19T09:58:45.264Z,51.10
2023-03-19T10:01:34.659Z,50.90
2023-03-19T10:04:34.870Z,50.70
2023-03-19T10:07:27.401Z,51.10
2023-03-19T10:10:41.695Z,51.20
2023-03-19T10:13:56.378Z,51.50
2023-03-19T10:16:30.055Z,51.80
2023-03-19T10:19:02.523Z,52.00
2023-03-19T10:21:58.529Z,52.10
2023-03-19T10:24:49.132Z,52.30
2023-03-19T10:27:28.236Z,52.70
2023-03-19T10:30:02.553Z,53.10
2023-03-19T10:32:45.739Z,53.30
2023-03-19T10:35:44.186Z,53.50
2023-03-19T10:38:33.047Z,53.60
2023-03-19T10:41:28.422Z,53.30
2023-03-19T10:44:30.916Z,53.20
2023-03-19T10:47:16.006Z,52.80
2023-03-19T10:49:48.324Z,52.60
2023-03-19T10:52:31.968Z,52.40
2023-03-19T10:55:22.522Z,52.20
2023-03-19T10:58:09.025Z,51.80
2023-03-19T11:00:54.838Z,51.30
2023-03-19T11:03:39.618Z,50.90
2023-03-19T11:06:37.959Z,50.80
2023-03-19T11:09:12.061Z,50.50
2023-03-19T11:11:56.736Z,50.00
2023-03-19T11:14:38.633Z,49.60
2023-03-19T11:17:44.480Z,49.20
2023-03-19T11:20:35.075Z,48.60
2023-03-19T11:23:20.682Z,48.40
2023-03-19T11:26:07.668Z,48.20
2023-03-19T11:28:43.129Z,48.40
2023-03-19T11:31:45.957Z,48.80
2023-03-19T11:34:38.553Z,48.80
2023-03-19T11:37:22.905Z,48.70
2023-03-19T11:40:13.792Z,48.60
2023-03-19T11:43:12.439Z,48.40
2023-03-19T11:45:49.259Z,48.20
2023-03-19T11:49:13.524Z,47.90
2023-03-19T11:51:50.730Z,47.60
2023-03-19T11:54:26.052Z,47.70
2023-03-19T11:57:01.235Z,47.80
2023-03-19T12:00:01.391Z,47.70
2023-03-19T12:03:01.266Z,47.90
2023-03-19T12:05:49.776Z,48.20
2023-03-19T12:08:29.455Z,48.00
2023-03-19T12:11:53.752Z,48.00
2023-03-19T12:15:05.747Z,48.00
2023-03-19T12:17:49.790Z,48.00
2023-03-19T12:21:23.904Z,47.90
2023-03-19T12:24:26.757Z,47.90
2023-03-19T12:27:33.585Z,48.70
2023-03-19T12:30:56.573Z,48.50
2023-03-19T12:33:36.999Z,49.20
2023-03-19T12:39:38.986Z,49.50
2023-03-19T12:42:25.362Z,50.10
2023-03-19T12:45:01.352Z,50.60
2023-03-19T12:47:40.782Z,51.00
2023-03-19T12:50:15.815Z,51.60
2023-03-19T12:52:58.839Z,51.90
2023-03-19T12:55:42.486Z,52.10
2023-03-19T12:58:20.577Z,52.00
2023-03-19T13:01:34.534Z,52.20
2023-03-19T13:04:27.845Z,52.80
2023-03-19T13:07:30.610Z,53.30
2023-03-19T13:10:16.163Z,53.60
2023-03-19T13:12:47.750Z,53.70
2023-03-19T13:15:41.710Z,54.20
2023-03-19T13:18:41.197Z,54.40
2023-03-19T13:21:27.604Z,54.20
2023-03-19T13:24:35.407Z,53.80
2023-03-19T13:27:06.755Z,53.60
2023-03-19T13:29:55.092Z,53.10
2023-03-19T13:32:55.977Z,52.80
2023-03-19T13:35:39.074Z,52.90
2023-03-19T13:38:31.894Z,52.80
2023-03-19T13:41:16.055Z,52.70
2023-03-19T13:43:53.726Z,52.90
2023-03-19T13:46:22.787Z,53.20
2023-03-19T13:48:52.151Z,53.40
2023-03-19T13:51:19.099Z,53.40
2023-03-19T13:54:13.693Z,53.50
2023-03-19T13:57:16.497Z,53.60
2023-03-19T13:59:48.167Z,54.00
2023-03-19T14:02:21.426Z,53.80
2023-03-19T14:05:16.991Z,53.30
2023-03-19T14:07:50.473Z,52.90
2023-03-19T14:10:31.709Z,52.90
2023-03-19T14:13:42.228Z,52.80
2023-03-19T14:16:35.440Z,52.50
2023-03-19T14:19:05.085Z,52.70
2023-03-19T14:22:00.305Z,52.60
2023-03-19T14:24:56.639Z,52.80
2023-03-19T14:27:30.677Z,53.10
2023-03-19T14:30:01.874Z,53.30
2023-03-19T14:32:36.474Z,53.70
2023-03-19T14:35:06.494Z,54.10
2023-03-19T14:37:49.896Z,54.60
2023-03-19T14:40:41.586Z,55.20
2023-03-19T14:43:23.483Z,55.60
2023-03-19T14:46:01.510Z,56.20
2023-03-19T14:48:50.371Z,57.50
2023-03-19T14:51:48.498Z,59.60
2023-03-19T14:54:38.071Z,61.30
2023-03-19T14:57:16.540Z,62.40
2023-03-19T14:59:46.359Z,62.90
2023-03-19T15:02:32.402Z,63.00
2023-03-19T15:05:01.029Z,63.00
2023-03-19T15:07:44.232Z,63.50
2023-03-19T15:10:24.550Z,63.00
2023-03-19T15:13:06.094Z,61.50
2023-03-19T15:15:55.486Z,61.10
2023-03-19T15:18:24.623Z,59.90
2023-03-19T15:20:54.525Z,59.20
2023-03-19T15:23:28.788Z,58.40
2023-03-19T15:25:57.800Z,57.90
2023-03-19T15:28:30.944Z,57.40
2023-03-19T15:31:13.393Z,56.80
2023-03-19T15:33:46.537Z,56.50
2023-03-19T15:36:19.007Z,56.50
2023-03-19T15:39:09.960Z,56.40
2023-03-19T15:41:42.876Z,54.80
2023-03-19T15:44:20.538Z,51.80
2023-03-19T15:46:49.024Z,50.10
2023-03-19T15:49:22.350Z,49.30
2023-03-19T15:51:54.141Z,48.50
2023-03-19T15:54:23.506Z,48.50
2023-03-19T15:56:52.259Z,48.50
2023-03-19T15:59:25.149Z,49.20
2023-03-19T16:01:52.309Z,49.80
2023-03-19T16:04:25.604Z,50.10
2023-03-19T16:06:52.821Z,50.30
2023-03-19T16:09:27.172Z,50.00
2023-03-19T16:11:55.106Z,49.90
2023-03-19T16:14:25.313Z,50.30
2023-03-19T16:17:00.024Z,50.50
2023-03-19T16:19:29.824Z,50.70
2023-03-19T16:21:57.501Z,50.20
2023-03-19T16:24:30.943Z,49.10
2023-03-19T16:26:58.710Z,48.10
2023-03-19T16:29:28.226Z,47.60
2023-03-19T16:32:19.061Z,47.60
2023-03-19T16:35:07.763Z,47.90
2023-03-19T16:37:37.858Z,48.70
2023-03-19T16:40:24.770Z,49.60
2023-03-19T16:42:54.006Z,50.40
2023-03-19T16:45:30.672Z,50.90
2023-03-19T16:48:00.335Z,51.50
2023-03-19T16:50:44.423Z,52.10
2023-03-19T16:53:32.088Z,52.80
2023-03-19T16:56:00.833Z,53.40
2023-03-19T16:58:37.748Z,53.60
2023-03-19T17:01:35.908Z,53.90
2023-03-19T17:04:24.481Z,54.10
2023-03-19T17:06:55.731Z,54.30
2023-03-19T17:09:30.289Z,54.50
2023-03-19T17:12:46.640Z,54.80
2023-03-19T17:15:40.236Z,55.30
2023-03-19T17:18:29.087Z,55.50
2023-03-19T17:21:23.365Z,55.80
2023-03-19T17:24:09.191Z,56.00
2023-03-19T17:26:46.837Z,56.10
2023-03-19T17:32:29.645Z,56.40
2023-03-19T17:34:59.606Z,56.60
2023-03-19T17:37:41.735Z,56.70
2023-03-19T17:40:31.936Z,57.00
2023-03-19T17:43:08.409Z,57.10
2023-03-19T17:45:49.254Z,57.10
2023-03-19T17:48:27.438Z,57.20
2023-03-19T17:51:09.009Z,57.30
2023-03-19T17:53:49.171Z,57.50
2023-03-19T17:56:31.956Z,57.50
2023-03-19T17:59:50.456Z,57.60
2023-03-19T18:02:37.244Z,57.50
2023-03-19T18:08:37.094Z,57.80
2023-03-19T18:12:07.734Z,58.00
2023-03-19T18:14:52.543Z,58.40
2023-03-19T18:17:27.449Z,58.60
2023-03-19T18:20:15.148Z,58.40
2023-03-19T18:22:49.363Z,57.40
2023-03-19T18:25:32.539Z,57.30
2023-03-19T18:28:28.976Z,58.00
2023-03-19T18:34:14.845Z,59.40
2023-03-19T18:36:48.630Z,61.10
2023-03-19T18:39:24.095Z,63.40
2023-03-19T18:42:10.813Z,66.20
2023-03-19T18:44:53.403Z,67.90
2023-03-19T18:47:30.501Z,70.10
2023-03-19T18:50:31.413Z,71.40
2023-03-19T18:53:07.200Z,73.20
2023-03-19T18:56:38.496Z,73.80
2023-03-19T18:59:24.518Z,75.70
2023-03-19T19:04:51.766Z,78.10
2023-03-19T19:07:39.908Z,79.20
2023-03-19T19:10:15.942Z,80.70
2023-03-19T19:13:07.481Z,82.30
2023-03-19T19:16:04.326Z,83.50
2023-03-19T19:18:35.595Z,86.00
2023-03-19T19:21:08.442Z,87.60
2023-03-19T19:23:42.433Z,89.20
2023-03-19T19:26:47.664Z,90.20
2023-03-19T19:29:42.462Z,90.50
2023-03-19T19:35:32.316Z,90.80
2023-03-19T19:38:18.452Z,91.10
2023-03-19T19:41:06.032Z,91.30
2023-03-19T19:43:48.236Z,91.40
2023-03-19T19:46:37.177Z,91.60
2023-03-19T19:49:26.148Z,91.50
2023-03-19T19:52:07.834Z,91.50
2023-03-19T19:55:17.136Z,91.50
2023-03-19T19:57:56.474Z,91.30
2023-03-19T20:01:02.333Z,91.60
2023-03-19T20:03:40.721Z,91.80
2023-03-19T20:06:16.538Z,91.70
2023-03-19T20:09:05.981Z,91.80
2023-03-19T20:11:39.055Z,91.90
2023-03-19T20:14:28.632Z,92.00
2023-03-19T20:17:09.168Z,91.90
2023-03-19T20:22:36.571Z,92.20
2023-03-19T20:25:15.118Z,92.30
2023-03-19T20:27:55.471Z,92.40
2023-03-19T20:30:40.312Z,92.50
2023-03-19T20:33:18.511Z,92.50
2023-03-19T20:35:58.711Z,92.60
2023-03-19T20:38:40.792Z,92.60
2023-03-19T20:41:37.508Z,92.70
2023-03-19T20:44:22.470Z,92.90
2023-03-19T20:49:40.408Z,92.90
2023-03-19T20:52:09.490Z,93.10
2023-03-19T20:54:36.493Z,93.20
2023-03-19T20:57:03.772Z,93.20
2023-03-19T20:59:30.885Z,93.30
2023-03-19T21:01:57.961Z,93.30
2023-03-19T21:04:25.065Z,93.40
2023-03-19T21:06:54.020Z,93.20
2023-03-19T21:09:21.565Z,93.40
2023-03-19T21:11:49.213Z,93.50
2023-03-19T21:14:16.280Z,93.70
2023-03-19T21:16:43.744Z,93.90
2023-03-19T21:19:12.729Z,93.90
2023-03-19T21:21:40.021Z,93.90
2023-03-19T21:24:17.781Z,94.00
2023-03-19T21:26:46.516Z,93.90
2023-03-19T21:29:20.444Z,93.90
2023-03-19T21:31:48.097Z,94.00
2023-03-19T21:34:16.411Z,93.70
2023-03-19T21:36:43.425Z,94.00
2023-03-19T21:39:11.424Z,94.20
2023-03-19T21:41:38.408Z,94.30
2023-03-19T21:44:25.111Z,94.40
2023-03-19T21:46:52.621Z,94.30
2023-03-19T21:49:23.134Z,94.40
2023-03-19T21:51:50.112Z,94.40
2023-03-19T21:54:18.052Z,94.60
2023-03-19T21:56:46.008Z,94.80
2023-03-19T21:59:23.773Z,95.00
2023-03-19T22:01:51.919Z,94.90
2023-03-19T22:04:19.523Z,94.90
2023-03-19T22:06:46.810Z,95.10
2023-03-19T22:09:13.882Z,95.20
2023-03-19T22:11:42.500Z,95.30
2023-03-19T22:14:30.190Z,95.30
2023-03-19T22:16:57.325Z,95.40
2023-03-19T22:19:25.872Z,95.50
2023-03-19T22:21:53.391Z,95.50
2023-03-19T22:24:20.498Z,95.60
2023-03-19T22:26:50.706Z,95.40
2023-03-19T22:29:24.592Z,95.40
2023-03-19T22:31:52.825Z,95.40
2023-03-19T22:34:22.966Z,95.40
2023-03-19T22:36:50.509Z,95.50
2023-03-19T22:39:17.961Z,95.60
2023-03-19T22:41:47.989Z,95.60
2023-03-19T22:44:28.040Z,95.60
2023-03-19T22:46:56.263Z,95.60
2023-03-19T22:49:24.895Z,95.70
2023-03-19T22:51:52.079Z,95.60
2023-03-19T22:54:19.019Z,95.60
2023-03-19T22:56:46.019Z,95.70
2023-03-19T22:59:13.798Z,95.70
2023-03-19T23:01:46.326Z,95.70
2023-03-19T23:04:22.553Z,95.70
2023-03-19T23:06:51.164Z,95.80
2023-03-19T23:09:27.116Z,95.80
2023-03-19T23:11:54.260Z,95.50
2023-03-19T23:14:29.572Z,95.30
2023-03-19T23:17:03.421Z,95.60
2023-03-19T23:19:38.533Z,95.80
2023-03-19T23:22:07.498Z,96.00
2023-03-19T23:24:34.751Z,96.00
2023-03-19T23:27:02.707Z,96.00
2023-03-19T23:29:34.339Z,96.10
2023-03-19T23:32:01.741Z,96.40
2023-03-19T23:34:28.886Z,96.10
2023-03-19T23:36:56.807Z,96.00
2023-03-19T23:39:24.579Z,96.00
2023-03-19T23:41:55.638Z,95.90
2023-03-19T23:44:22.642Z,96.00
2023-03-19T23:46:51.209Z,96.10
2023-03-19T23:49:26.797Z,96.30
2023-03-19T23:51:53.673Z,96.00
2023-03-19T23:54:38.964Z,96.00
2023-03-19T23:57:10.616Z,96.00
2023-03-19T23:59:41.824Z,95.90
