createdAt,value
2016-12-05T00:01:09.044Z,0
2016-12-05T00:02:20.222Z,0
2016-12-05T00:03:31.200Z,0
2016-12-05T00:04:42.413Z,0
2016-12-05T00:05:53.584Z,0
2016-12-05T00:07:04.625Z,0
2016-12-05T00:08:15.605Z,0
2016-12-05T00:09:26.573Z,0
2016-12-05T00:10:37.556Z,0
2016-12-05T00:11:48.735Z,0
2016-12-05T00:12:59.970Z,0
2016-12-05T00:14:10.975Z,0
2016-12-05T00:15:21.955Z,0
2016-12-05T00:16:32.931Z,0
2016-12-05T00:17:43.910Z,0
2016-12-05T00:18:54.935Z,0
2016-12-05T00:20:05.925Z,0
2016-12-05T00:21:16.908Z,0
2016-12-05T00:22:28.096Z,0
2016-12-05T00:23:39.079Z,0
2016-12-05T00:24:50.101Z,0
2016-12-05T00:26:01.089Z,0
2016-12-05T00:27:12.480Z,0
2016-12-05T00:28:23.463Z,0
2016-12-05T00:29:34.442Z,0
2016-12-05T00:30:45.471Z,0
2016-12-05T00:31:56.449Z,0
2016-12-05T00:33:07.426Z,0
2016-12-05T00:34:18.418Z,0
2016-12-05T00:35:29.407Z,0
2016-12-05T00:36:40.636Z,0
2016-12-05T00:37:51.611Z,0
2016-12-05T00:39:02.593Z,0
2016-12-05T00:40:13.572Z,0
2016-12-05T00:41:24.549Z,0
2016-12-05T00:42:35.787Z,0
2016-12-05T00:43:46.804Z,0
2016-12-05T00:44:57.782Z,0
2016-12-05T00:46:08.967Z,0
2016-12-05T00:47:19.949Z,0
2016-12-05T00:48:30.974Z,0
2016-12-05T00:49:41.953Z,0
2016-12-05T00:50:52.940Z,0
2016-12-05T00:52:03.924Z,0
2016-12-05T00:53:14.905Z,0
2016-12-05T00:54:25.933Z,0
2016-12-05T00:55:37.113Z,0
2016-12-05T00:56:48.300Z,0
2016-12-05T00:57:59.485Z,0
2016-12-05T00:59:10.462Z,0
2016-12-05T01:00:21.485Z,0
2016-12-05T01:01:32.465Z,0
2016-12-05T01:02:43.508Z,0
2016-12-05T01:03:54.478Z,0
2016-12-05T01:05:05.451Z,0
2016-12-05T01:06:16.676Z,0
2016-12-05T01:07:27.659Z,0
2016-12-05T01:08:38.843Z,0
2016-12-05T01:09:49.822Z,0
2016-12-05T01:11:01.003Z,0
2016-12-05T01:12:12.044Z,0
2016-12-05T01:13:23.039Z,0
2016-12-05T01:14:34.218Z,0
2016-12-05T01:15:45.192Z,0
2016-12-05T01:16:56.179Z,0
2016-12-05T01:18:07.205Z,0
2016-12-05T01:19:18.184Z,0
2016-12-05T01:20:29.162Z,0
2016-12-05T01:21:40.138Z,0
2016-12-05T01:22:51.112Z,0
2016-12-05T01:24:02.138Z,0
2016-12-05T01:25:13.118Z,0
2016-12-05T01:26:24.095Z,0
2016-12-05T01:27:35.083Z,0
2016-12-05T01:28:46.068Z,0
2016-12-05T01:29:57.092Z,0
2016-12-05T01:31:08.067Z,0
2016-12-05T01:32:19.081Z,0
2016-12-05T01:33:30.264Z,0
2016-12-05T01:34:41.240Z,0
2016-12-05T01:35:52.288Z,0
2016-12-05T01:37:03.465Z,0
2016-12-05T01:38:14.442Z,0
2016-12-05T01:39:25.426Z,0
2016-12-05T01:40:36.411Z,0
2016-12-05T01:41:47.443Z,0
2016-12-05T01:42:58.415Z,0
2016-12-05T01:44:09.403Z,0
2016-12-05T01:45:20.384Z,0
2016-12-05T01:46:31.365Z,0
2016-12-05T01:47:42.418Z,0
2016-12-05T01:48:53.408Z,0
2016-12-05T01:50:04.391Z,0
2016-12-05T01:51:15.373Z,0
2016-12-05T01:52:26.357Z,0
2016-12-05T01:53:37.413Z,0
2016-12-05T01:54:48.585Z,0
2016-12-05T01:55:59.554Z,0
2016-12-05T01:57:10.738Z,0
2016-12-05T01:58:21.719Z,0
2016-12-05T01:59:32.754Z,0
2016-12-05T02:00:43.738Z,0
2016-12-05T02:01:54.727Z,0
2016-12-05T02:03:05.704Z,0
2016-12-05T02:04:16.886Z,0
2016-12-05T02:05:27.920Z,0
2016-12-05T02:06:38.905Z,0
2016-12-05T02:07:50.127Z,0
2016-12-05T02:09:01.108Z,0
2016-12-05T02:10:12.282Z,0
2016-12-05T02:11:23.315Z,0
2016-12-05T02:12:34.283Z,0
2016-12-05T02:13:45.260Z,0
2016-12-05T02:14:56.246Z,0
2016-12-05T02:16:07.432Z,0
2016-12-05T02:17:18.455Z,0
2016-12-05T02:18:29.457Z,0
2016-12-05T02:19:40.433Z,0
2016-12-05T02:20:51.413Z,0
2016-12-05T02:22:02.603Z,0
2016-12-05T02:23:13.631Z,0
2016-12-05T02:24:24.608Z,0
2016-12-05T02:25:35.589Z,0
2016-12-05T02:26:46.571Z,0
2016-12-05T02:27:57.555Z,0
2016-12-05T02:29:08.585Z,0
2016-12-05T02:30:19.563Z,0
2016-12-05T02:31:30.537Z,0
2016-12-05T02:32:41.519Z,0
2016-12-05T02:33:52.504Z,0
2016-12-05T02:35:03.530Z,0
2016-12-05T02:36:14.501Z,0
2016-12-05T02:37:25.487Z,0
2016-12-05T02:38:36.677Z,0
2016-12-05T02:39:47.652Z,0
2016-12-05T02:40:58.675Z,0
2016-12-05T02:42:09.853Z,0
2016-12-05T02:43:21.235Z,0
2016-12-05T02:44:32.211Z,0
2016-12-05T02:45:43.190Z,0
2016-12-05T02:46:54.246Z,0
2016-12-05T02:48:05.230Z,0
2016-12-05T02:49:16.622Z,0
2016-12-05T02:50:27.605Z,0
2016-12-05T02:51:38.796Z,0
2016-12-05T02:52:49.832Z,0
2016-12-05T02:54:00.823Z,0
2016-12-05T02:55:12.008Z,0
2016-12-05T02:56:22.984Z,0
2016-12-05T02:57:33.963Z,0
2016-12-05T02:58:44.999Z,0
2016-12-05T02:59:55.974Z,0
2016-12-05T03:01:06.964Z,0
2016-12-05T03:02:17.946Z,0
2016-12-05T03:03:28.921Z,0
2016-12-05T03:04:39.950Z,0
2016-12-05T03:05:50.934Z,0
2016-12-05T03:07:01.923Z,0
2016-12-05T03:08:13.101Z,0
2016-12-05T03:09:24.082Z,0
2016-12-05T03:10:35.104Z,0
2016-12-05T03:11:46.088Z,0
2016-12-05T03:12:57.069Z,0
2016-12-05T03:14:08.047Z,0
2016-12-05T03:15:19.020Z,0
2016-12-05T03:16:30.043Z,0
2016-12-05T03:17:41.031Z,0
2016-12-05T03:18:52.011Z,0
2016-12-05T03:20:02.996Z,0
2016-12-05T03:21:14.177Z,0
2016-12-05T03:22:25.209Z,0
2016-12-05T03:23:36.192Z,0
2016-12-05T03:24:47.177Z,0
2016-12-05T03:25:58.164Z,0
2016-12-05T03:27:09.149Z,0
2016-12-05T03:28:20.180Z,0
2016-12-05T03:29:31.166Z,0
2016-12-05T03:30:42.139Z,0
2016-12-05T03:31:53.119Z,0
2016-12-05T03:33:04.327Z,0
2016-12-05T03:34:15.353Z,0
2016-12-05T03:35:26.340Z,0
2016-12-05T03:36:37.317Z,0
2016-12-05T03:37:48.294Z,0
2016-12-05T03:38:59.479Z,0
2016-12-05T03:40:10.510Z,0
2016-12-05T03:41:21.689Z,0
2016-12-05T03:42:32.865Z,0
2016-12-05T03:43:44.039Z,0
2016-12-05T03:44:55.019Z,0
2016-12-05T03:46:06.053Z,0
2016-12-05T03:47:17.056Z,0
2016-12-05T03:48:28.239Z,0
2016-12-05T03:49:39.419Z,0
2016-12-05T03:50:50.400Z,0
2016-12-05T03:52:01.443Z,0
2016-12-05T03:53:12.426Z,0
2016-12-05T03:54:23.406Z,0
2016-12-05T03:55:34.383Z,0
2016-12-05T03:56:45.563Z,0
2016-12-05T03:57:56.793Z,0
2016-12-05T03:59:07.776Z,0
2016-12-05T04:00:18.751Z,0
2016-12-05T04:01:29.720Z,0
2016-12-05T04:02:40.708Z,0
2016-12-05T04:03:51.734Z,0
2016-12-05T04:05:02.722Z,0
2016-12-05T04:06:13.720Z,0
2016-12-05T04:07:24.703Z,0
2016-12-05T04:08:35.684Z,0
2016-12-05T04:09:46.712Z,0
2016-12-05T04:10:57.691Z,0
2016-12-05T04:12:08.669Z,0
2016-12-05T04:13:19.657Z,0
2016-12-05T04:14:30.630Z,0
2016-12-05T04:15:41.662Z,0
2016-12-05T04:16:52.638Z,0
2016-12-05T04:18:03.813Z,0
2016-12-05T04:19:14.802Z,0
2016-12-05T04:20:25.782Z,0
2016-12-05T04:21:36.816Z,0
2016-12-05T04:22:47.803Z,0
2016-12-05T04:23:58.782Z,0
2016-12-05T04:25:09.772Z,0
2016-12-05T04:26:20.946Z,0
2016-12-05T04:27:31.975Z,0
2016-12-05T04:28:42.956Z,0
2016-12-05T04:29:53.935Z,0
2016-12-05T04:31:04.920Z,0
2016-12-05T04:32:15.905Z,0
2016-12-05T04:33:27.137Z,0
2016-12-05T04:34:38.122Z,0
2016-12-05T04:35:49.103Z,0
2016-12-05T04:37:00.080Z,0
2016-12-05T04:38:11.058Z,0
2016-12-05T04:39:22.076Z,0
2016-12-05T04:40:33.058Z,0
2016-12-05T04:41:44.031Z,0
2016-12-05T04:42:55.413Z,0
2016-12-05T04:44:06.396Z,0
2016-12-05T04:45:17.419Z,0
2016-12-05T04:46:28.411Z,0
2016-12-05T04:47:39.389Z,0
2016-12-05T04:48:50.395Z,0
2016-12-05T04:50:01.579Z,0
2016-12-05T04:51:12.806Z,0
2016-12-05T04:52:23.774Z,0
2016-12-05T04:53:34.764Z,0
2016-12-05T04:54:45.971Z,0
2016-12-05T04:55:56.946Z,0
2016-12-05T04:57:08.182Z,0
2016-12-05T04:58:19.151Z,0
2016-12-05T04:59:30.128Z,0
2016-12-05T05:00:41.306Z,0
2016-12-05T05:01:52.281Z,0
2016-12-05T05:03:03.312Z,0
2016-12-05T05:04:14.287Z,0
2016-12-05T05:05:25.260Z,0
2016-12-05T05:06:36.438Z,0
2016-12-05T05:07:47.413Z,0
2016-12-05T05:08:58.647Z,0
2016-12-05T05:10:09.634Z,0
2016-12-05T05:11:20.608Z,0
2016-12-05T05:12:31.581Z,0
2016-12-05T05:13:42.591Z,0
2016-12-05T05:14:53.621Z,0
2016-12-05T05:16:04.807Z,0
2016-12-05T05:17:15.791Z,0
2016-12-05T05:18:26.774Z,0
2016-12-05T05:19:37.784Z,0
2016-12-05T05:20:48.809Z,0
2016-12-05T05:21:59.985Z,0
2016-12-05T05:23:10.976Z,0
2016-12-05T05:24:22.353Z,0
2016-12-05T05:25:33.329Z,0
2016-12-05T05:26:44.419Z,0
2016-12-05T05:27:55.601Z,0
2016-12-05T05:29:06.578Z,0
2016-12-05T05:30:17.553Z,0
2016-12-05T05:31:28.533Z,0
2016-12-05T05:32:39.560Z,0
2016-12-05T05:33:50.550Z,0
2016-12-05T05:35:01.537Z,0
2016-12-05T05:36:12.517Z,0
2016-12-05T05:37:23.489Z,0
2016-12-05T05:38:34.725Z,0
2016-12-05T05:39:45.703Z,0
2016-12-05T05:40:56.886Z,0
2016-12-05T05:42:07.854Z,0
2016-12-05T05:43:19.040Z,0
2016-12-05T05:44:30.066Z,0
2016-12-05T05:45:41.048Z,0
2016-12-05T05:46:52.025Z,0
2016-12-05T05:48:03.014Z,0
2016-12-05T05:49:14.189Z,0
2016-12-05T05:50:25.218Z,0
2016-12-05T05:51:36.394Z,0
2016-12-05T05:52:47.777Z,0
2016-12-05T05:53:58.784Z,0
2016-12-05T05:55:09.761Z,0
2016-12-05T05:56:20.800Z,0
2016-12-05T05:57:31.989Z,0
2016-12-05T05:58:43.172Z,0
2016-12-05T05:59:54.151Z,0
2016-12-05T06:01:05.124Z,0
2016-12-05T06:02:16.153Z,0
2016-12-05T06:03:27.344Z,0
2016-12-05T06:04:38.321Z,0
2016-12-05T06:05:49.300Z,0
2016-12-05T06:07:00.511Z,0
2016-12-05T06:08:11.537Z,0
2016-12-05T06:09:22.506Z,0
2016-12-05T06:10:33.714Z,0
2016-12-05T06:11:44.893Z,0
2016-12-05T06:12:56.074Z,0
2016-12-05T06:14:07.111Z,0
2016-12-05T06:15:18.086Z,0
2016-12-05T06:16:29.069Z,0
2016-12-05T06:17:40.049Z,0
2016-12-05T06:18:51.029Z,0
2016-12-05T06:20:02.052Z,0
2016-12-05T06:21:13.031Z,0
2016-12-05T06:22:24.023Z,0
2016-12-05T06:23:35.214Z,0
2016-12-05T06:24:46.186Z,0
2016-12-05T06:25:57.424Z,0
2016-12-05T06:27:08.396Z,0
2016-12-05T06:28:19.584Z,0
2016-12-05T06:29:30.567Z,0
2016-12-05T06:30:41.548Z,0
2016-12-05T06:31:52.576Z,0
2016-12-05T06:33:03.755Z,0
2016-12-05T06:34:14.732Z,0
2016-12-05T06:35:25.719Z,4
2016-12-05T06:36:36.690Z,0
2016-12-05T06:37:47.722Z,0
2016-12-05T06:38:58.717Z,4
2016-12-05T06:40:09.906Z,4
2016-12-05T06:41:20.883Z,4
2016-12-05T06:42:32.062Z,8
2016-12-05T06:43:43.096Z,8
2016-12-05T06:44:54.077Z,8
2016-12-05T06:46:05.058Z,8
2016-12-05T06:47:16.039Z,8
2016-12-05T06:48:27.020Z,12
2016-12-05T06:49:38.036Z,16
2016-12-05T06:50:49.015Z,16
2016-12-05T06:52:00.188Z,20
2016-12-05T06:53:11.372Z,28
2016-12-05T06:54:22.349Z,32
2016-12-05T06:55:33.578Z,40
2016-12-05T06:56:44.749Z,44
2016-12-05T06:57:55.723Z,56
2016-12-05T06:59:08.510Z,60
2016-12-05T07:00:19.486Z,72
2016-12-05T07:01:30.514Z,84
2016-12-05T07:02:41.492Z,96
2016-12-05T07:03:52.704Z,112
2016-12-05T07:05:03.888Z,128
2016-12-05T07:06:14.868Z,140
2016-12-05T07:07:26.096Z,164
2016-12-05T07:08:37.072Z,184
2016-12-05T07:09:48.047Z,200
2016-12-05T07:10:59.032Z,224
2016-12-05T07:12:10.007Z,248
2016-12-05T07:13:21.031Z,276
2016-12-05T07:14:32.210Z,304
2016-12-05T07:15:43.386Z,332
2016-12-05T07:16:54.359Z,360
2016-12-05T07:18:05.334Z,396
2016-12-05T07:19:16.369Z,432
2016-12-05T07:20:27.350Z,464
2016-12-05T07:21:38.332Z,504
2016-12-05T07:22:49.309Z,544
2016-12-05T07:24:00.275Z,584
2016-12-05T07:25:11.298Z,624
2016-12-05T07:26:22.269Z,668
2016-12-05T07:27:33.246Z,712
2016-12-05T07:28:44.223Z,756
2016-12-05T07:29:55.602Z,800
2016-12-05T07:31:06.633Z,848
2016-12-05T07:32:17.623Z,892
2016-12-05T07:33:28.604Z,944
2016-12-05T07:34:39.595Z,996
2016-12-05T07:35:50.570Z,1044
2016-12-05T07:37:01.594Z,1092
2016-12-05T07:38:12.572Z,1140
2016-12-05T07:39:23.742Z,1188
2016-12-05T07:40:34.927Z,1240
2016-12-05T07:41:46.108Z,1292
2016-12-05T07:42:57.131Z,1344
2016-12-05T07:44:08.118Z,1400
2016-12-05T07:45:19.090Z,1488
2016-12-05T07:46:30.264Z,1652
2016-12-05T07:47:41.239Z,1668
2016-12-05T07:48:52.266Z,1628
2016-12-05T07:50:03.255Z,1652
2016-12-05T07:51:14.239Z,1796
2016-12-05T07:52:25.217Z,2068
2016-12-05T07:53:36.199Z,1980
2016-12-05T07:54:47.229Z,2016
2016-12-05T07:55:58.217Z,2560
2016-12-05T07:57:09.199Z,2372
2016-12-05T07:58:20.195Z,2272
2016-12-05T07:59:31.365Z,2032
2016-12-05T08:00:42.405Z,2416
2016-12-05T08:01:53.386Z,2936
2016-12-05T08:03:04.361Z,4516
2016-12-05T08:04:15.342Z,5208
2016-12-05T08:05:26.323Z,4792
2016-12-05T08:06:37.374Z,4840
2016-12-05T08:07:48.551Z,6564
2016-12-05T08:08:59.526Z,9316
2016-12-05T08:10:10.504Z,9640
2016-12-05T08:11:21.478Z,7948
2016-12-05T08:12:32.505Z,7220
2016-12-05T08:13:43.491Z,12512
2016-12-05T08:14:54.469Z,17088
2016-12-05T08:16:05.440Z,22208
2016-12-05T08:17:16.417Z,24736
2016-12-05T08:18:27.445Z,21504
2016-12-05T08:19:38.425Z,19776
2016-12-05T08:20:49.403Z,16512
2016-12-05T08:22:00.389Z,14624
2016-12-05T08:23:11.575Z,20032
2016-12-05T08:24:22.611Z,26528
2016-12-05T08:25:33.592Z,26752
2016-12-05T08:26:44.776Z,20512
2016-12-05T08:27:55.963Z,7548
2016-12-05T08:29:06.955Z,3916
2016-12-05T08:30:17.988Z,14880
2016-12-05T08:31:28.962Z,22560
2016-12-05T08:32:39.948Z,20640
2016-12-05T08:33:50.928Z,18144
2016-12-05T08:35:01.917Z,16960
2016-12-05T08:36:12.951Z,18784
2016-12-05T08:37:24.131Z,18336
2016-12-05T08:38:35.115Z,19520
2016-12-05T08:39:46.102Z,21632
2016-12-05T08:40:57.085Z,21152
2016-12-05T08:42:08.117Z,26112
2016-12-05T08:43:19.110Z,35520
2016-12-05T08:44:30.091Z,39392
2016-12-05T08:45:41.074Z,37920
2016-12-05T08:46:52.262Z,40608
2016-12-05T08:48:03.297Z,40480
2016-12-05T08:49:14.282Z,28736
2016-12-05T08:50:25.268Z,29120
2016-12-05T08:51:36.270Z,29760
2016-12-05T08:52:47.257Z,26688
2016-12-05T08:53:58.294Z,29504
2016-12-05T08:55:09.279Z,35232
2016-12-05T08:56:20.263Z,38560
2016-12-05T08:57:31.257Z,40032
2016-12-05T08:58:42.253Z,40576
2016-12-05T08:59:53.284Z,31104
2016-12-05T09:01:04.271Z,24768
2016-12-05T09:02:15.261Z,27040
2016-12-05T09:03:26.242Z,33120
2016-12-05T09:04:37.234Z,43360
2016-12-05T09:05:48.267Z,54720
2016-12-05T09:06:59.251Z,60096
2016-12-05T09:08:10.236Z,61760
2016-12-05T09:09:21.227Z,63648
2016-12-05T09:10:32.221Z,59744
2016-12-05T09:11:43.264Z,64768
2016-12-05T09:12:54.456Z,61408
2016-12-05T09:14:05.441Z,63424
2016-12-05T09:15:16.430Z,66272
2016-12-05T09:16:27.616Z,64544
2016-12-05T09:17:38.650Z,67456
2016-12-05T09:18:49.647Z,67008
2016-12-05T09:20:00.638Z,63456
2016-12-05T09:21:11.833Z,69952
2016-12-05T09:22:23.237Z,70720
2016-12-05T09:23:34.282Z,68864
2016-12-05T09:24:45.480Z,69472
2016-12-05T09:25:56.466Z,70752
2016-12-05T09:27:07.691Z,70176
2016-12-05T09:28:18.715Z,70080
2016-12-05T09:29:29.758Z,69216
2016-12-05T09:30:40.950Z,68416
2016-12-05T09:31:51.942Z,68864
2016-12-05T09:33:03.138Z,71648
2016-12-05T09:34:14.135Z,72448
2016-12-05T09:35:25.389Z,70656
2016-12-05T09:36:36.387Z,67456
2016-12-05T09:37:47.388Z,65312
2016-12-05T09:38:58.387Z,64768
2016-12-05T09:40:09.380Z,66880
2016-12-05T09:41:20.427Z,66240
2016-12-05T09:42:31.420Z,67232
2016-12-05T09:43:42.416Z,67360
2016-12-05T09:44:53.624Z,67232
2016-12-05T09:46:05.051Z,66112
2016-12-05T09:47:16.139Z,65472
2016-12-05T09:48:27.168Z,62400
2016-12-05T09:49:38.167Z,62272
2016-12-05T09:50:49.165Z,62080
2016-12-05T09:52:00.168Z,60416
2016-12-05T09:53:11.424Z,59360
2016-12-05T09:54:22.426Z,61024
2016-12-05T09:55:33.421Z,61312
2016-12-05T09:56:44.416Z,60864
2016-12-05T09:57:55.441Z,59072
2016-12-05T09:59:06.488Z,61632
2016-12-05T10:00:17.487Z,63200
2016-12-05T10:01:28.694Z,61280
2016-12-05T10:02:39.695Z,60384
2016-12-05T10:03:50.892Z,60800
2016-12-05T10:05:01.942Z,58560
2016-12-05T10:06:12.946Z,56896
2016-12-05T10:07:23.939Z,59584
2016-12-05T10:08:34.942Z,60384
2016-12-05T10:09:45.945Z,58592
2016-12-05T10:10:56.989Z,58496
2016-12-05T10:12:07.988Z,56512
2016-12-05T10:13:19.190Z,63776
2016-12-05T10:14:30.190Z,61888
2016-12-05T10:15:41.396Z,58432
2016-12-05T10:16:52.452Z,59776
2016-12-05T10:18:03.457Z,61312
2016-12-05T10:19:14.481Z,59680
2016-12-05T10:20:25.487Z,58272
2016-12-05T10:21:36.493Z,58688
2016-12-05T10:22:47.552Z,57824
2016-12-05T10:23:58.556Z,61408
2016-12-05T10:25:09.558Z,58592
2016-12-05T10:26:20.562Z,56576
2016-12-05T10:27:31.561Z,54528
2016-12-05T10:28:42.612Z,52480
2016-12-05T10:29:53.815Z,53408
2016-12-05T10:31:04.813Z,53664
2016-12-05T10:32:16.016Z,49920
2016-12-05T10:33:27.211Z,48544
2016-12-05T10:34:38.248Z,48736
2016-12-05T10:35:49.249Z,47392
2016-12-05T10:37:00.246Z,48544
2016-12-05T10:38:11.444Z,47520
2016-12-05T10:39:22.451Z,46784
2016-12-05T10:40:33.499Z,48832
2016-12-05T10:41:44.510Z,48064
2016-12-05T10:42:55.519Z,47552
2016-12-05T10:44:06.514Z,46592
2016-12-05T10:45:17.523Z,46688
2016-12-05T10:46:28.562Z,45152
2016-12-05T10:47:39.564Z,46944
2016-12-05T10:48:50.592Z,48928
2016-12-05T10:50:01.589Z,48480
2016-12-05T10:51:12.600Z,48512
2016-12-05T10:52:23.646Z,49056
2016-12-05T10:53:34.653Z,48384
2016-12-05T10:54:45.685Z,46560
2016-12-05T10:55:56.884Z,48512
2016-12-05T10:57:08.097Z,49408
2016-12-05T10:58:19.149Z,48224
2016-12-05T10:59:30.142Z,44256
2016-12-05T11:00:41.145Z,41216
2016-12-05T11:01:52.143Z,46880
2016-12-05T11:03:03.142Z,48224
2016-12-05T11:04:14.204Z,47680
2016-12-05T11:05:25.411Z,43456
2016-12-05T11:06:36.453Z,32608
2016-12-05T11:07:47.462Z,26656
2016-12-05T11:08:58.456Z,22560
2016-12-05T11:10:09.530Z,23936
2016-12-05T11:11:20.550Z,23584
2016-12-05T11:12:31.540Z,23040
2016-12-05T11:13:42.538Z,24544
2016-12-05T11:14:53.531Z,24128
2016-12-05T11:16:04.571Z,22400
2016-12-05T11:17:15.981Z,25568
2016-12-05T11:18:27.000Z,16352
2016-12-05T11:19:38.019Z,21248
2016-12-05T11:20:49.209Z,21984
2016-12-05T11:22:00.645Z,23456
2016-12-05T11:23:11.639Z,28416
2016-12-05T11:24:22.635Z,38656
2016-12-05T11:25:33.834Z,43520
2016-12-05T11:26:45.030Z,45920
2016-12-05T11:27:56.072Z,47424
2016-12-05T11:29:07.128Z,45600
2016-12-05T11:30:18.364Z,40832
2016-12-05T11:31:29.418Z,41344
2016-12-05T11:32:40.615Z,46336
2016-12-05T11:33:51.644Z,47488
2016-12-05T11:35:02.643Z,35648
2016-12-05T11:36:13.634Z,30400
2016-12-05T11:37:24.628Z,31872
2016-12-05T11:38:35.652Z,28640
2016-12-05T11:39:46.692Z,16448
2016-12-05T11:40:57.698Z,12048
2016-12-05T11:42:08.690Z,19328
2016-12-05T11:43:19.683Z,29216
2016-12-05T11:44:30.673Z,34272
2016-12-05T11:45:41.710Z,34656
2016-12-05T11:46:52.902Z,34592
2016-12-05T11:48:03.897Z,33440
2016-12-05T11:49:14.891Z,28032
2016-12-05T11:50:26.116Z,27584
2016-12-05T11:51:37.155Z,30112
2016-12-05T11:52:48.152Z,27872
2016-12-05T11:53:59.139Z,25440
2016-12-05T11:55:10.337Z,29184
2016-12-05T11:56:21.322Z,33600
2016-12-05T11:57:32.370Z,35712
2016-12-05T11:58:43.363Z,34944
2016-12-05T11:59:54.756Z,26944
2016-12-05T12:01:05.745Z,24640
2016-12-05T12:02:16.737Z,23840
2016-12-05T12:03:27.776Z,10816
2016-12-05T12:04:38.770Z,4032
2016-12-05T12:05:49.964Z,4068
2016-12-05T12:07:00.961Z,5684
2016-12-05T12:08:11.953Z,16576
2016-12-05T12:09:22.983Z,28480
2016-12-05T12:10:34.172Z,26784
2016-12-05T12:11:45.161Z,24576
2016-12-05T12:12:56.146Z,23264
2016-12-05T12:14:07.151Z,20704
2016-12-05T12:15:18.390Z,10372
2016-12-05T12:16:29.377Z,5888
2016-12-05T12:17:40.370Z,7124
2016-12-05T12:18:51.594Z,19008
2016-12-05T12:20:02.990Z,26304
2016-12-05T12:21:14.428Z,23680
2016-12-05T12:22:25.618Z,24256
2016-12-05T12:23:36.802Z,26080
2016-12-05T12:24:47.783Z,27776
2016-12-05T12:25:58.777Z,25344
2016-12-05T12:27:09.821Z,20544
2016-12-05T12:28:21.211Z,20416
2016-12-05T12:29:32.195Z,24544
2016-12-05T12:30:43.177Z,25440
2016-12-05T12:31:54.164Z,21664
2016-12-05T12:33:05.208Z,20512
2016-12-05T12:34:16.198Z,17056
2016-12-05T12:35:27.189Z,15328
2016-12-05T12:36:38.187Z,17472
2016-12-05T12:37:49.179Z,20288
2016-12-05T12:39:00.223Z,19712
2016-12-05T12:40:11.226Z,15904
2016-12-05T12:41:22.232Z,16096
2016-12-05T12:42:33.215Z,17472
2016-12-05T12:43:44.412Z,16704
2016-12-05T12:44:55.463Z,12032
2016-12-05T12:46:06.653Z,10956
2016-12-05T12:47:17.639Z,12480
2016-12-05T12:48:28.622Z,12120
2016-12-05T12:49:39.612Z,11956
2016-12-05T12:50:50.857Z,8996
2016-12-05T12:52:02.075Z,8500
2016-12-05T12:53:13.066Z,9488
2016-12-05T12:54:24.053Z,8216
2016-12-05T12:55:35.049Z,7220
2016-12-05T12:56:46.288Z,5076
2016-12-05T12:57:57.279Z,6248
2016-12-05T12:59:08.273Z,8240
2016-12-05T13:00:19.270Z,7872
2016-12-05T13:01:30.289Z,6976
2016-12-05T13:02:41.326Z,5048
2016-12-05T13:03:52.551Z,5108
2016-12-05T13:05:03.566Z,5760
2016-12-05T13:06:14.550Z,6288
2016-12-05T13:07:25.539Z,8144
2016-12-05T13:08:36.575Z,10128
2016-12-05T13:09:47.580Z,8236
2016-12-05T13:10:58.563Z,7336
2016-12-05T13:12:09.548Z,8168
2016-12-05T13:13:20.735Z,8736
2016-12-05T13:14:31.773Z,9040
2016-12-05T13:15:42.768Z,9548
2016-12-05T13:16:53.761Z,7528
2016-12-05T13:18:04.755Z,6476
2016-12-05T13:19:15.738Z,5136
2016-12-05T13:20:26.775Z,5168
2016-12-05T13:21:37.768Z,5844
2016-12-05T13:22:48.760Z,5552
2016-12-05T13:23:59.742Z,4612
2016-12-05T13:25:10.733Z,7032
2016-12-05T13:26:21.784Z,6528
2016-12-05T13:27:32.981Z,5800
2016-12-05T13:28:43.966Z,5984
2016-12-05T13:29:54.967Z,5816
2016-12-05T13:31:05.949Z,6592
2016-12-05T13:32:16.988Z,7020
2016-12-05T13:33:27.979Z,6024
2016-12-05T13:34:38.962Z,5392
2016-12-05T13:35:50.138Z,4608
2016-12-05T13:37:01.124Z,5144
2016-12-05T13:38:12.170Z,5136
2016-12-05T13:39:23.154Z,5644
2016-12-05T13:40:34.336Z,4496
2016-12-05T13:41:45.361Z,5056
2016-12-05T13:42:56.351Z,5008
2016-12-05T13:44:07.402Z,4792
2016-12-05T13:45:18.379Z,4212
2016-12-05T13:46:29.368Z,3312
2016-12-05T13:47:40.352Z,2684
2016-12-05T13:48:51.337Z,2644
2016-12-05T13:50:02.369Z,2616
2016-12-05T13:51:13.358Z,2600
2016-12-05T13:52:24.374Z,2828
2016-12-05T13:53:35.363Z,3352
2016-12-05T13:54:46.349Z,3444
2016-12-05T13:55:57.389Z,3412
2016-12-05T13:57:08.367Z,3236
2016-12-05T13:58:19.396Z,2896
2016-12-05T13:59:30.378Z,2788
2016-12-05T14:00:41.361Z,2924
2016-12-05T14:01:52.403Z,2640
2016-12-05T14:03:03.386Z,2596
2016-12-05T14:04:14.573Z,2652
2016-12-05T14:05:25.563Z,2544
2016-12-05T14:06:36.553Z,2476
2016-12-05T14:07:47.590Z,2384
2016-12-05T14:08:58.576Z,2248
2016-12-05T14:10:09.568Z,2220
2016-12-05T14:11:20.547Z,2188
2016-12-05T14:12:31.533Z,2172
2016-12-05T14:13:42.566Z,2168
2016-12-05T14:14:53.555Z,2124
2016-12-05T14:16:04.550Z,2076
2016-12-05T14:17:15.536Z,2044
2016-12-05T14:18:26.525Z,2012
2016-12-05T14:19:37.563Z,1980
2016-12-05T14:20:48.775Z,1952
2016-12-05T14:21:59.961Z,1920
2016-12-05T14:23:10.937Z,1888
2016-12-05T14:24:21.921Z,1856
2016-12-05T14:25:32.980Z,1824
2016-12-05T14:26:44.002Z,1792
2016-12-05T14:27:54.987Z,1760
2016-12-05T14:29:05.962Z,1724
2016-12-05T14:30:16.938Z,1692
2016-12-05T14:31:27.979Z,1660
2016-12-05T14:32:38.973Z,1628
2016-12-05T14:33:49.961Z,1592
2016-12-05T14:35:00.952Z,1552
2016-12-05T14:36:12.345Z,1516
2016-12-05T14:37:23.386Z,1480
2016-12-05T14:38:34.374Z,1444
2016-12-05T14:39:45.358Z,1408
2016-12-05T14:40:56.538Z,1368
2016-12-05T14:42:07.723Z,1332
2016-12-05T14:43:18.757Z,1296
2016-12-05T14:44:29.752Z,1260
2016-12-05T14:45:40.731Z,1220
2016-12-05T14:46:51.717Z,1184
2016-12-05T14:48:02.703Z,1144
2016-12-05T14:49:13.735Z,1104
2016-12-05T14:50:24.720Z,1068
2016-12-05T14:51:35.916Z,1028
2016-12-05T14:52:46.894Z,992
2016-12-05T14:53:58.079Z,956
2016-12-05T14:55:09.118Z,912
2016-12-05T14:56:20.109Z,872
2016-12-05T14:57:31.095Z,828
2016-12-05T14:58:42.080Z,788
2016-12-05T14:59:53.271Z,748
2016-12-05T15:01:04.300Z,708
2016-12-05T15:02:15.277Z,672
2016-12-05T15:03:26.661Z,632
2016-12-05T15:04:37.636Z,592
2016-12-05T15:05:48.614Z,556
2016-12-05T15:06:59.643Z,524
2016-12-05T15:08:10.631Z,492
2016-12-05T15:09:21.608Z,460
2016-12-05T15:10:32.597Z,428
2016-12-05T15:11:43.587Z,404
2016-12-05T15:12:54.619Z,376
2016-12-05T15:14:05.796Z,344
2016-12-05T15:15:16.776Z,316
2016-12-05T15:16:27.785Z,292
2016-12-05T15:17:38.763Z,268
2016-12-05T15:18:49.991Z,240
2016-12-05T15:20:00.994Z,220
2016-12-05T15:21:12.183Z,192
2016-12-05T15:22:23.165Z,172
2016-12-05T15:23:34.342Z,156
2016-12-05T15:24:45.569Z,136
2016-12-05T15:25:56.548Z,124
2016-12-05T15:27:07.542Z,108
2016-12-05T15:28:18.528Z,96
2016-12-05T15:29:29.714Z,84
2016-12-05T15:30:40.774Z,72
2016-12-05T15:31:51.967Z,64
2016-12-05T15:33:02.945Z,56
2016-12-05T15:34:13.932Z,48
2016-12-05T15:35:24.911Z,40
2016-12-05T15:36:35.943Z,36
2016-12-05T15:37:47.126Z,32
2016-12-05T15:38:58.345Z,28
2016-12-05T15:40:09.323Z,24
2016-12-05T15:41:20.313Z,16
2016-12-05T15:42:31.346Z,16
2016-12-05T15:43:42.328Z,12
2016-12-05T15:44:53.309Z,12
2016-12-05T15:46:04.291Z,8
2016-12-05T15:47:15.280Z,8
2016-12-05T15:48:26.313Z,4
2016-12-05T15:49:37.297Z,4
2016-12-05T15:50:48.488Z,4
2016-12-05T15:51:59.475Z,4
2016-12-05T15:53:10.456Z,0
2016-12-05T15:54:21.592Z,4
2016-12-05T15:55:32.578Z,0
2016-12-05T15:56:43.959Z,0
2016-12-05T15:57:55.143Z,4
2016-12-05T15:59:06.127Z,0
2016-12-05T16:00:17.155Z,0
2016-12-05T16:01:28.132Z,0
2016-12-05T16:02:39.112Z,0
2016-12-05T16:03:50.094Z,0
2016-12-05T16:05:01.278Z,0
2016-12-05T16:06:12.312Z,0
2016-12-05T16:07:23.299Z,0
2016-12-05T16:08:34.284Z,0
2016-12-05T16:09:45.266Z,0
2016-12-05T16:10:56.253Z,0
2016-12-05T16:12:07.492Z,0
2016-12-05T16:13:18.477Z,0
2016-12-05T16:14:29.459Z,0
2016-12-05T16:15:40.473Z,0
2016-12-05T16:16:51.466Z,0
2016-12-05T16:18:02.499Z,0
2016-12-05T16:19:13.517Z,0
2016-12-05T16:20:24.492Z,0
2016-12-05T16:21:35.468Z,0
2016-12-05T16:22:46.455Z,0
2016-12-05T16:23:57.482Z,0
2016-12-05T16:25:08.668Z,0
2016-12-05T16:26:19.653Z,0